Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-20 11:50:08.631784
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2388.525
218.2508,2439.985
218.442,2491.0117
218.6332,2547.18
218.8244,2601.7533
219.0156,2660.27
219.2067,2722.17
219.3979,2784.1067
219.589,2847.8683
219.7801,2914.7433
219.9712,2982.285
220.1623,3052.6633
220.3533,3127.7133
220.5444,3203.635
220.7354,3279.5883
220.9264,3358.4483
221.1174,3443.8117
221.3083,3528.7617
221.4993,3613.4367
221.6902,3697.87
221.8812,3792.455
222.0721,3886.0233
222.263,3982.505
222.4538,4081.3217
222.6447,4183.8083
222.8355,4289.08
223.0264,4392.8883
223.2172,4497.1017
223.408,4606.925
223.5987,4719.1967
223.7895,4833.675
223.9802,4950.8867
224.1709,5067.365
224.3616,5191.6133
224.5524,5315.6
224.743,5440.5967
224.9337,5566.0067
225.1243,5705.2083
225.315,5835.9683
225.5056,5967.0867
225.6962,6108.4583
225.8867,6249.6567
226.0773,6390.4183
226.2678,6536.2633
226.4584,6682.6267
226.6489,6832.1417
226.8394,6973.6
227.0298,7128.0183
227.2203,7288.6267
227.4108,7455.7283
227.6012,7622.75
227.7916,7782.59
227.982,7946.56
228.1723,8108.545
228.3627,8278.2283
228.5531,8442.8533
228.7434,8612.6633
228.9337,8788.1217
229.124,8969.2417
229.3143,9149.0433
229.5045,9344.0917
229.6948,9539.08
229.885,9737.75
230.0752,9937.31
230.2654,10135.8967
230.4556,10334.5117
230.6457,10527.3417
230.8358,10721.605
231.026,10923.3833
231.2161,11120.0683
231.4062,11325.405
231.5963,11522.755
231.7863,11727.345
231.9764,11943.32
232.1664,12163.7217
232.3564,12389.34
232.5464,12607.0167
232.7364,12828.4667
232.9263,13040.2833
233.1163,13264.655
233.3062,13496.1617
233.4961,13738.1133
233.686,13960.0417
233.8758,14164.455
234.0657,14370.7167
234.2555,14601.6683
234.4454,14831.2217
234.6352,15055.0183
234.825,15278.1883
235.0147,15490.54
235.2045,15713.0167
235.3942,15933.49
235.5839,16155.9633
235.7737,16372.475
235.9633,16585.2583
236.153,16826.7217
236.3427,17054.5583
236.5323,17275.0367
236.7219,17485.0633
236.9115,17678.4433
237.1011,17879.6833
237.2907,18106.4983
237.4803,18326.6983
237.6698,18532.0517
237.8593,18749.575
238.0488,18959.7383
238.2383,19172.8117
238.4278,19379.9983
238.6172,19611.9883
238.8066,19824.7467
238.9961,20035.7317
239.1855,20259.1667
239.3748,20465.4383
239.5642,20659.6367
239.7536,20871.2733
239.9429,21076.3517
240.1322,21257.4533
240.3215,21454.8667
240.5108,21652.9767
240.7001,21861.5383
240.8893,22052.5917
241.0786,22238.96
241.2677,22417.4033
241.457,22624.0233
241.6461,22773.87
241.8353,22935.795
242.0244,23097.8
242.2136,23259.5483
242.4027,23433.89
242.5918,23589.95
242.7809,23706.035
242.9699,23784.0267
243.159,23917.3717
243.348,24124.5317
243.537,24332.34
243.726,24492.3117
243.915,24628.02
244.1039,24734.2017
244.2929,24777.1233
244.4818,24877.0683
244.6707,25053.3883
244.8596,25259.59
245.0485,25444.1933
245.2373,25623.29
245.4262,25781.515
245.615,25929.9967
245.8038,26038.0717
245.9926,26186.8217
246.1814,26246.8883
246.3701,26235.8167
246.5589,26322.3033
246.7476,26488.9167
246.9363,26692.05
247.1249,26853.1083
247.3136,27017.9517
247.5023,27164.175
247.6909,27309.3083
247.8795,27446.7483
248.0681,27581.295
248.2567,27728.6083
248.4453,27843.5783
248.6338,27929.665
248.8224,27890.5483
249.0109,27894.2317
249.1994,28037.5117
249.3878,28219.1317
249.5763,28381.305
249.7648,28519.405
249.9532,28656.2633
250.1416,28825.67
250.33,28987.28
250.5183,29119.595
250.7067,29222.4417
250.8951,29307.375
251.0834,29417.0783
251.2717,29506.1133
251.46,29579.375
251.6483,29644.9783
251.8365,29638.1233
252.0247,29638.205
252.213,29780.3317
252.4012,29905.3417
252.5894,30064.9067
252.7775,30175.41
252.9657,30268.7417
253.1538,30405.37
253.3419,30501.5383
253.53,30557.845
253.7181,30644.0567
253.9062,30716.3433
254.0942,30787.0983
254.2823,30846.25
254.4703,30909.2767
254.6583,30967.4667
254.8463,31031.9167
255.0342,31054.1867
255.2222,31070.94
255.4101,31049.6617
255.598,31067.26
255.7859,31165.58
255.9738,31293.335
256.1616,31417.23
256.3495,31552.875
256.5373,31649.1067
256.7251,31780.4283
256.9129,31862.62
257.1006,31930.965
257.2884,32022.405
257.4761,32123.7933
257.6638,32177.8417
257.8515,32207.7417
258.0392,32258.8167
258.2269,32289.1667
258.4146,32320.6683
258.6022,32368.3817
258.7898,32378.1
258.9774,32409.5967
259.165,32461.815
259.3525,32489.7133
259.5401,32538.2483
259.7276,32607.6233
259.9151,32665.6983
260.1026,32708.0167
260.2901,32770.045
260.4776,32831.0317
260.665,32935.3517
260.8524,33030.3517
261.0398,33128.3017
261.2272,33163.975
261.4146,33167.4
261.6019,33202.6767
261.7893,33254.5817
261.9766,33275.785
262.1639,33324.8333
262.3512,33312.8733
262.5384,33317.485
262.7257,33322.0967
262.9129,33336.9867
263.1001,33350.2167
263.2873,33400.1467
263.4745,33419.2217
263.6617,33349.3033
263.8488,33377.1017
264.0359,33411.3517
264.2231,33422.7367
264.4101,33445.6333
264.5972,33477.4633
264.7842,33497.8417
264.9713,33506.6467
265.1583,33501.1367
265.3453,33511.635
265.5323,33539.3667
265.7193,33559.8167
265.9062,33598.865
266.0931,33609.3667
266.2801,33596.3433
266.4669,33624.69
266.6538,33650.2433
266.8407,33680.6217
267.0276,33653.2533
267.2143,33621.7967
267.4012,33626.4333
267.588,33567.155
267.7747,33559.2083
267.9615,33558.83
268.1482,33540.36
268.3349,33539.3767
268.5217,33522.1617
268.7083,33483.205
268.895,33463.005
269.0817,33475.96
269.2682,33458.87
269.4549,33405.135
269.6415,33321.4683
269.8281,33296.12
270.0146,33323.4033
270.2012,33326.2783
270.3877,33332.0983
270.5742,33313.0767
270.7607,33299.1233
270.9472,33279.6067
271.1336,33252.7283
271.32,33213.5317
271.5065,33174.4167
271.6929,33153.1033
271.8792,33174.9033
272.0656,33156.7467
272.252,33150.6183
272.4383,33143.3633
272.6246,33104.5067
272.8109,33082.1117
272.9972,33114.8033
273.1835,33128.0183
273.3697,33136.3017
273.5559,33128.5017
273.7421,33120.015
273.9283,33101.6333
274.1145,33080.6683
274.3007,33062.3783
274.4868,33055.0883
274.6729,33084.7583
274.859,33076.2617
275.0451,33061.52
275.2311,32963.3
275.4172,32967.88
275.6032,32975.4267
275.7892,32987.62
275.9752,32966.19
276.1612,32976.06
276.3472,32924.08
276.5331,32896.8783
276.719,32878.245
276.9049,32863.0883
277.0908,32817.8417
277.2767,32797.8267
277.4625,32788.0917
277.6484,32758.8133
277.8342,32714.5267
278.02,32689.865
278.2057,32695.1583
278.3915,32718.6433
278.5772,32703.5917
278.763,32650.4867
278.9487,32668.76
279.1343,32677.2917
279.32,32638.6583
279.5057,32571.8133
279.6913,32475.0733
279.877,32436.5233
280.0625,32411.4683
280.2481,32347.7117
280.4337,32289.975
280.6192,32309.4767
280.8048,32323.63
280.9903,32274.5383
281.1758,32205.9967
281.3612,32145.6733
281.5467,32113.8167
281.7321,32134.79
281.9175,32124.7033
282.1029,32088.9083
282.2884,32070.3583
282.4737,32008.0867
282.6591,31950.505
282.8444,31924.925
283.0297,31895.855
283.215,31875.69
283.4002,31848.8433
283.5855,31782.3033
283.7707,31688.295
283.956,31638.8183
284.1412,31594.2783
284.3264,31587.9433
284.5115,31605.085
284.6967,31598.7867
284.8818,31539.6533
285.0669,31464.7767
285.252,31438.2167
285.4371,31419.4433
285.6222,31362.48
285.8072,31306.7017
285.9922,31267.1867
286.1772,31258.11
286.3622,31254.84
286.5472,31191.88
286.7321,31124.05
286.9171,31130.2233
287.102,31115.3367
287.2869,31116.7133
287.4717,31141.1933
287.6566,31117.795
287.8415,31092.6467
288.0263,31055.8167
288.2111,30972.0783
288.3959,30893.2717
288.5806,30870.7133
288.7654,30857.4967
288.9501,30905.4733
289.1348,30897.8017
289.3195,30876.2817
289.5042,30864.8733
289.6889,30869.665
289.8735,30787.3883
290.0581,30739.9667
290.2428,30663.4183
290.4273,30640.005
290.6119,30652.8917
290.7965,30630.345
290.981,30606.1167
291.1655,30576.1433
291.35,30472.8633
291.5345,30406.5333
291.719,30391.4333
291.9034,30379.6383
292.0878,30408.9883
292.2722,30377.8667
292.4566,30325.11
292.641,30312.72
292.8253,30290.8983
293.0096,30243.31
293.194,30233.1367
293.3783,30213.81
293.5626,30207.1683
293.7468,30190.3133
293.9311,30168.1417
294.1153,30101.5217
294.2995,29987.8133
294.4837,29911.9233
294.6678,29848.0367
294.852,29804.3367
295.0361,29793.54
295.2202,29783.8033
295.4043,29782.025
295.5884,29746.86
295.7725,29716.0783
295.9565,29677.9217
296.1405,29594.9983
296.3246,29545.945
296.5085,29562.71
296.6925,29580.2483
296.8764,29550.5683
297.0603,29505.8883
297.2443,29462.7017
297.4282,29400.525
297.612,29331.165
297.7959,29270.8817
297.9797,29228.1283
298.1635,29163.675
298.3474,29188.4967
298.5311,29200.9333
298.7149,29130.7417
298.8987,29045.7067
299.0823,29000.7633
299.2661,28926.5283
299.4498,28822.2083
299.6334,28802.9917
299.8171,28793.6183
300.0007,28761.965
300.1843,28736.39
300.368,28702.3767
300.5515,28663.8383
300.7351,28624.7183
300.9186,28587.3233
301.1021,28536.5067
301.2857,28507.5833
301.4691,28477.0483
301.6526,28470.67
301.8361,28412.44
302.0195,28360.32
302.2029,28323.91
302.3863,28302.04
302.5697,28248.82
302.753,28239.5217
302.9364,28235.7483
303.1197,28247.2433
303.303,28209.7733
303.4863,28143.3083
303.6696,28047.3317
303.8528,27970.755
304.036,27930.815
304.2192,27928.6617
304.4024,27897.4617
304.5856,27842.2483
304.7688,27815.2717
304.9519,27789.9583
305.135,27749.2233
305.3181,27709.235
305.5012,27675.1783
305.6842,27663.83
305.8673,27632.8367
306.0504,27573.8233
306.2333,27495.0183
306.4163,27472.37
306.5993,27420.4633
306.7822,27395.2367
306.9652,27380.8617
307.1481,27325.9317
307.331,27276.705
307.5139,27230.48
307.6967,27173.4867
307.8796,27119.02
308.0624,27082.95
308.2452,27037.5117
308.428,26992.7867
308.6107,26976.6767
308.7935,26934.1767
308.9762,26891.06
309.1589,26852.0133
309.3416,26817.41
309.5243,26768.795
309.7069,26733.5267
309.8896,26685.4933
310.0721,26644.1017
310.2548,26620.075
310.4373,26595.7533
310.6199,26593.1933
310.8024,26544.615
310.985,26521.8017
311.1674,26454.195
311.3499,26384.0617
311.5324,26366.4783
311.7148,26371.0483
311.8973,26329.0283
312.0797,26291.09
312.2621,26257.4
312.4445,26220.6017
312.6268,26170.8333
312.8091,26145.485
312.9915,26083.11
313.1738,26047.6017
313.356,25982.025
313.5383,25927.5167
313.7206,25899.01
313.9027,25850.395
314.085,25826.3167
314.2672,25802.0217
314.4493,25782.0617
314.6314,25780.8633
314.8136,25774.5017
314.9957,25718.7533
315.1778,25653.8083
315.3598,25626.785
315.5419,25614.8
315.724,25600.3817
315.9059,25572.0817
316.088,25534.6517
316.2699,25528.83
316.4519,25511.89
316.6338,25466.8883
316.8157,25382.35
316.9977,25351.2333
317.1795,25359.5883
317.3614,25357.0383
317.5432,25336.1517
317.7251,25284.1317
317.9069,25198.5017
318.0887,25155.2217
318.2704,25113.535
318.4522,25112.8917
318.6339,25120.6483
318.8156,25155.5783
318.9973,25120.41
319.179,25109.2917
319.3607,25120.4867
319.5423,25122.27
319.7239,25097.3333
319.9055,25053.3933
320.0871,25026.85
320.2687,25014.195
320.4502,24999.1017
320.6317,24934.7317
320.8132,24920.0617
320.9947,24924.5333
321.1761,24920.1583
321.3576,24904.4217
321.5391,24865.0017
321.7205,24838.9733
321.9019,24808.555
322.0832,24756.955
322.2646,24719.2783
322.4459,24686.3167
322.6272,24646.9433
322.8085,24610.8567
322.9898,24591.4467
323.1711,24562.885
323.3523,24537.3033
323.5335,24488.6633
323.7147,24530.775
323.8959,24577.4717
324.0771,24579.91
324.2582,24551.5217
324.4393,24538.8867
324.6204,24538.0033
324.8015,24520.365
324.9826,24540.94
325.1637,24565.0117
325.3447,24567.1233
325.5257,24578.985
325.7067,24572.8033
325.8877,24460.4533
326.0686,24383.4717
326.2496,24385.3267
326.4305,24347.745
326.6114,24342.9783
326.7922,24343.3083
326.9731,24335.1517
327.1539,24301.3733
327.3347,24288.7583
327.5155,24278.5317
327.6963,24299.785
327.8771,24300.4667
328.0578,24254.2117
328.2385,24176.2033
328.4193,24169.6067
328.5999,24146.6017
328.7806,24113.24
328.9613,24127.8667
329.1419,24119.5533
329.3225,24120.3517
329.5031,24076.5417
329.6837,24038.715
329.8642,24007.14
330.0447,23994.7683
330.2252,23947.665
330.4057,23905.2267
330.5862,23890.3933
330.7667,23898.14
330.9471,23886.455
331.1275,23887.9883
331.3079,23848.7467
331.4883,23818.7583
331.6687,23822.7333
331.849,23790.3667
332.0293,23748.265
332.2096,23712.7733
332.3899,23711.4517
332.5702,23724.29
332.7504,23727.12
332.9306,23728.6483
333.1108,23684.6667
333.291,23628.94
333.4712,23617.8333
333.6514,23640.2717
333.8315,23630.2083
334.0116,23613.2167
334.1917,23616.1667
334.3717,23624.2533
334.5518,23635.5867
334.7318,23591.1117
334.9119,23571.1567
335.0918,23584.9833
335.2718,23581.25
335.4518,23567.4483
335.6317,23555.85
335.8116,23533.2733
335.9915,23469.4467
336.1714,23431.59
336.3513,23436.7917
336.5311,23440.2433
336.7109,23439.83
336.8907,23399.285
337.0705,23329.655
337.2502,23266.4983
337.43,23256.4667
337.6097,23222.7933
337.7894,23193.8467
337.9691,23187.2017
338.1488,23208.8067
338.3284,23218.9983
338.508,23253.695
338.6877,23245.755
338.8672,23221.685
339.0468,23153.695
339.2263,23117.26
339.4059,23135.58
339.5854,23170.61
339.7649,23166.3933
339.9443,23150.9083
340.1238,23141.3917
340.3032,23152.9667
340.4826,23154.1333
340.662,23094.1917
340.8414,23047.245
341.0207,23063.1283
341.2001,23064.2383
341.3794,23064.3217
341.5587,23075.2817
341.738,23066.2717
341.9172,23042.3083
342.0965,22985.7133
342.2757,22910.3233
342.4549,22846.9583
342.6341,22839.2517
342.8132,22866.4517
342.9923,22897.72
343.1715,22917.1817
343.3506,22880.5583
343.5296,22837.4083
343.7087,22805.2117
343.8878,22757.0
344.0668,22733.71
344.2458,22729.6717
344.4248,22679.7933
344.6037,22663.1283
344.7827,22676.1417
344.9616,22669.0133
345.1405,22660.0383
345.3194,22650.26
345.4982,22612.5533
345.6771,22586.4383
345.8559,22573.3017
346.0347,22542.11
346.2135,22543.8983
346.3923,22545.875
346.571,22485.5933
346.7498,22472.295
346.9285,22502.7217
347.1071,22451.5183
347.2859,22400.7317
347.4645,22425.4517
347.6431,22481.3
347.8217,22558.8883
348.0003,22461.5067
348.1789,22379.8117
348.3574,22327.42
348.5359,22281.3467
348.7145,22225.12
348.893,22209.175
349.0714,22201.695
349.2499,22157.15
349.4283,22103.73
349.6068,22032.7683
349.7852,22021.8417
349.9635,22044.8217
350.1419,22034.0067
350.3202,22005.8183
350.4985,21946.4817
350.6768,21914.585
350.8551,21883.9417
351.0334,21850.3067
351.2116,21816.9233
351.3898,21805.9233
351.568,21794.0067
351.7462,21797.89
351.9243,21773.84
352.1025,21725.29
352.2806,21680.4933
352.4587,21674.1317
352.6368,21629.175
352.8148,21573.755
352.9929,21545.6917
353.1709,21551.5383
353.3489,21547.5933
353.5268,21505.5217
353.7048,21468.5183
353.8828,21445.1533
354.0607,21389.5367
354.2386,21391.0367
354.4165,21366.295
354.5943,21334.2117
354.7722,21318.0883
354.95,21336.2317
355.1278,21310.6067
355.3056,21242.34
355.4833,21164.995
355.6611,21111.1733
355.8388,21060.4117
356.0165,21032.2467
356.1942,21043.4083
356.3719,21050.975
356.5495,21033.94
356.7271,21006.2833
356.9047,20957.625
357.0823,20962.6683
357.2599,20973.335
357.4374,20933.9667
357.6149,20879.2683
357.7924,20814.4083
357.9699,20770.2167
358.1474,20728.745
358.3248,20679.63
358.5023,20635.36
358.6797,20589.5133
358.8571,20568.34
359.0344,20541.7133
359.2118,20500.4467
359.3891,20467.3867
359.5664,20445.085
359.7437,20421.9767
359.9209,20366.5367
360.0982,20291.745
360.2754,20239.6117
360.4526,20260.165
360.6298,20270.355
360.807,20241.8517
360.9841,20207.895
361.1613,20163.2567
361.3383,20169.675
361.5154,20168.89
361.6925,20094.3417
361.8695,20071.4933
362.0466,20024.6267
362.2236,20039.5283
362.4005,20032.3433
362.5775,19967.6
362.7545,19911.635
362.9314,19893.4383
363.1083,19860.9867
363.2852,19817.9683
363.462,19788.8017
363.6389,19788.92
363.8157,19772.325
363.9925,19772.7433
364.1693,19708.9817
364.346,19651.365
364.5228,19664.2367
364.6996,19676.3717
364.8762,19680.015
365.0529,19617.3767
365.2296,19626.485
365.4062,19633.8533
365.5829,19580.8017
365.7595,19604.02
365.9361,19573.715
366.1126,19589.7483
366.2892,19698.4633
366.4657,19830.165
366.6422,19899.0733
366.8186,19931.255
366.9951,19857.56
367.1716,19781.9433
367.348,19886.89
367.5244,20006.695
367.7008,20043.6183
367.8772,19792.96
368.0535,19680.9983
368.2298,19720.995
368.4061,19560.7217
368.5824,19592.6067
368.7586,19675.255
368.9349,19583.2167
369.1111,19556.6033
369.2873,19591.8783
369.4635,19709.0617
369.6396,19517.32
369.8158,19393.8817
369.9919,19368.9483
370.168,19347.6067
370.3441,19275.475
370.5202,19183.0883
370.6962,19116.9617
370.8722,19091.82
371.0482,19092.1867
371.2242,19166.34
371.4002,19240.575
371.5761,19208.9167
371.752,19183.5167
371.9279,19164.5767
372.1038,19096.1183
372.2796,19078.185
372.4555,19086.485
372.6313,19073.2367
372.8071,19061.0317
372.9829,19051.4383
373.1586,19061.1083
373.3344,19003.51
373.5101,18972.815
373.6858,18982.8883
373.8615,18996.6833
374.0371,19081.88
374.2127,19135.36
374.3884,19064.45
374.564,19021.8483
374.7395,19070.8467
374.9151,19259.865
375.0906,19429.3867
375.2661,19359.6183
375.4416,19432.1933
375.6171,19622.46
375.7925,19639.5883
375.968,19468.5983
376.1434,19293.5283
376.3188,19264.7533
376.4941,19326.4333
376.6695,19386.725
376.8448,19472.1517
377.0201,19370.5367
377.1954,19509.1667
377.3707,19561.6867
377.5459,19628.0467
377.7212,19912.0417
377.8964,20073.6917
378.0715,19890.67
378.2467,20133.1967
378.4218,20122.5433
378.597,19880.27
378.7721,19943.5617
378.9472,19977.8467
379.1222,20199.3817
379.2973,20799.3
379.4723,21058.2433
379.6473,20600.7033
379.8223,20152.0217
379.9972,19964.1983
380.1722,19832.5833
380.3471,19882.0833
380.522,19896.905
380.6969,20195.0117
380.8717,20160.76
381.0466,19875.025
381.2214,19771.5083
381.3962,19599.2133
381.571,19468.8917
381.7457,19557.7017
381.9204,19505.5
382.0952,19593.7167
382.2699,20047.0733
382.4445,20069.415
382.6192,20353.29
382.7938,20728.6133
382.9685,20419.7367
383.1431,20029.3267
383.3176,19929.7717
383.4922,19901.7683
383.6667,19809.9233
383.8412,19665.72
384.0157,19726.8883
384.1902,19932.865
384.3646,19901.4233
384.5391,19745.64
384.7134,19777.205
384.8878,20036.5
385.0622,20052.6283
385.2365,19658.4183
385.4109,19550.8433
385.5852,19563.2083
385.7594,19559.0833
385.9337,19599.44
386.1079,19739.5767
386.2822,19957.025
386.4564,19801.6233
386.6306,19932.6833
386.8047,20108.25
386.9789,20083.89
387.153,20448.8083
387.3271,20641.16
387.5012,20890.6083
387.6752,21167.52
387.8492,21067.1533
388.0233,20903.7633
388.1972,21159.7633
388.3712,21098.2617
388.5452,21183.2417
388.7191,21460.0583
388.893,21582.2417
389.0669,21112.0167
389.2408,20399.5217
389.4146,19977.135
389.5884,19609.9733
389.7623,19488.365
389.9361,19575.96
390.1098,19809.3083
390.2835,19772.1933
390.4573,19691.21
390.631,19975.6633
390.8047,20262.4717
390.9784,20110.0383
391.152,20239.2833
391.3256,20561.7617
391.4992,20306.35
391.6728,20207.9167
391.8464,20703.5517
392.0199,20844.2367
392.1934,20941.8717
392.3669,21384.8017
392.5403,21411.5617
392.7138,21737.125
392.8873,22309.8567
393.0607,22729.0467
393.2341,22822.29
393.4074,22101.7767
393.5808,21388.6767
393.7542,21362.35
393.9274,21139.9417
394.1007,21034.2433
394.274,20815.675
394.4472,20723.01
394.6205,21117.4083
394.7937,21542.53
394.9668,21247.735
395.14,20967.865
395.3131,20697.3967
395.4863,20779.1567
395.6594,20502.055
395.8325,20260.5517
396.0055,20313.9083
396.1786,20391.2017
396.3516,20360.42
396.5246,20221.6
396.6975,20229.7233
396.8705,20942.325
397.0434,20496.5833
397.2163,20178.5983
397.3892,20627.8167
397.5621,21026.3833
397.735,21417.0783
397.9077,21905.0183
398.0806,21353.2633
398.2534,21581.8933
398.4261,21909.1433
398.5989,22874.1933
398.7716,22595.9967
398.9443,22083.2533
399.117,21500.6117
399.2896,21446.4817
399.4623,21287.83
399.6349,20856.7283
399.8075,20421.7233
399.9801,20535.6617
400.1526,20187.805
400.3252,19582.35
400.4977,19374.17
400.6702,19336.9967
400.8427,19539.705
401.0151,19698.8317
401.1875,19643.235
401.36,19794.355
401.5323,19525.4133
401.7047,19281.595
401.877,19107.9033
402.0494,19172.3817
402.2216,19517.405
402.394,19456.51
402.5662,19299.4067
402.7385,19249.1183
402.9107,19316.6783
403.0829,19396.3467
403.2551,19194.2833
403.4272,19116.445
403.5994,19245.8183
403.7715,19539.8283
403.9436,19412.27
404.1156,19512.2
