Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-20 05:49:01.152300
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2360.5783
218.2508,2410.935
218.442,2462.3933
218.6332,2516.7333
218.8244,2570.4383
219.0156,2628.3867
219.2067,2688.7533
219.3979,2750.0683
219.589,2812.08
219.7801,2879.365
219.9712,2945.78
220.1623,3016.34
220.3533,3089.8483
220.5444,3164.4267
220.7354,3241.31
220.9264,3317.825
221.1174,3402.5967
221.3083,3487.4217
221.4993,3569.9433
221.6902,3652.4933
221.8812,3746.9083
222.0721,3839.2883
222.263,3933.9217
222.4538,4033.2167
222.6447,4134.6117
222.8355,4238.4417
223.0264,4340.6317
223.2172,4444.3367
223.408,4552.945
223.5987,4663.2233
223.7895,4775.6233
223.9802,4891.6583
224.1709,5009.0867
224.3616,5131.5283
224.5524,5253.99
224.743,5379.465
224.9337,5503.01
225.1243,5640.5967
225.315,5772.1017
225.5056,5901.815
225.6962,6039.1333
225.8867,6179.7467
226.0773,6319.14
226.2678,6462.9433
226.4584,6609.42
226.6489,6758.295
226.8394,6897.17
227.0298,7049.96
227.2203,7209.3367
227.4108,7377.2717
227.6012,7540.595
227.7916,7698.895
227.982,7860.105
228.1723,8022.395
228.3627,8190.215
228.5531,8354.835
228.7434,8525.515
228.9337,8699.495
229.124,8878.7117
229.3143,9056.6067
229.5045,9249.805
229.6948,9440.33
229.885,9639.69
230.0752,9837.5517
230.2654,10036.755
230.4556,10231.4517
230.6457,10423.5517
230.8358,10618.0417
231.026,10814.675
231.2161,11008.51
231.4062,11213.3033
231.5963,11411.2267
231.7863,11615.7017
231.9764,11828.975
232.1664,12048.92
232.3564,12271.3533
232.5464,12485.5967
232.7364,12707.8717
232.9263,12918.285
233.1163,13141.6133
233.3062,13371.005
233.4961,13611.0817
233.686,13833.465
233.8758,14031.1283
234.0657,14241.125
234.2555,14471.105
234.4454,14697.33
234.6352,14920.3717
234.825,15141.905
235.0147,15357.5267
235.2045,15574.6817
235.3942,15791.305
235.5839,16014.3733
235.7737,16231.0
235.9633,16442.005
236.153,16679.015
236.3427,16908.7017
236.5323,17126.7617
236.7219,17336.5317
236.9115,17529.7333
237.1011,17729.19
237.2907,17955.1067
237.4803,18173.6817
237.6698,18377.2483
237.8593,18591.195
238.0488,18798.475
238.2383,19013.2
238.4278,19216.805
238.6172,19447.51
238.8066,19658.27
238.9961,19868.9333
239.1855,20090.605
239.3748,20300.455
239.5642,20491.995
239.7536,20704.3283
239.9429,20904.3183
240.1322,21085.3217
240.3215,21280.5617
240.5108,21477.2467
240.7001,21680.065
240.8893,21873.795
241.0786,22058.5067
241.2677,22237.6283
241.457,22444.1133
241.6461,22595.39
241.8353,22751.7933
242.0244,22913.54
242.2136,23074.6117
242.4027,23246.8817
242.5918,23401.655
242.7809,23518.5383
242.9699,23596.1883
243.159,23728.2383
243.348,23936.045
243.537,24144.8933
243.726,24304.925
243.915,24440.2983
244.1039,24548.0267
244.2929,24585.2533
244.4818,24680.54
244.6707,24856.8383
244.8596,25064.57
245.0485,25250.9583
245.2373,25428.4767
245.4262,25582.39
245.615,25730.2733
245.8038,25838.7067
245.9926,25986.7733
246.1814,26050.8283
246.3701,26031.9617
246.5589,26115.7433
246.7476,26288.2317
246.9363,26492.1133
247.1249,26647.2183
247.3136,26810.9617
247.5023,26955.28
247.6909,27105.0567
247.8795,27243.0933
248.0681,27370.915
248.2567,27514.86
248.4453,27630.3683
248.6338,27723.3517
248.8224,27680.8567
249.0109,27676.37
249.1994,27825.285
249.3878,28008.7217
249.5763,28167.8617
249.7648,28304.6
249.9532,28439.495
250.1416,28603.4467
250.33,28762.5383
250.5183,28896.34
250.7067,28999.235
250.8951,29084.9333
251.0834,29194.4617
251.2717,29281.1517
251.46,29357.2317
251.6483,29421.6167
251.8365,29417.8017
252.0247,29408.9283
252.213,29549.8367
252.4012,29676.71
252.5894,29838.49
252.7775,29947.5667
252.9657,30041.0317
253.1538,30175.055
253.3419,30272.9733
253.53,30324.805
253.7181,30411.99
253.9062,30481.95
254.0942,30560.7183
254.2823,30613.995
254.4703,30680.3533
254.6583,30738.1117
254.8463,30798.99
255.0342,30824.1133
255.2222,30840.5883
255.4101,30817.1167
255.598,30834.2083
255.7859,30935.5133
255.9738,31056.51
256.1616,31181.84
256.3495,31310.5767
256.5373,31405.035
256.7251,31533.7583
256.9129,31617.7
257.1006,31684.325
257.2884,31776.8467
257.4761,31880.8017
257.6638,31931.0117
257.8515,31958.3833
258.0392,32007.3317
258.2269,32046.6217
258.4146,32077.5383
258.6022,32127.2367
258.7898,32134.065
258.9774,32162.8133
259.165,32215.5783
259.3525,32240.415
259.5401,32288.785
259.7276,32355.365
259.9151,32414.4533
260.1026,32456.1433
260.2901,32519.6833
260.4776,32579.8083
260.665,32687.9617
260.8524,32778.5283
261.0398,32872.755
261.2272,32907.8517
261.4146,32907.68
261.6019,32947.7333
261.7893,32993.6417
261.9766,33017.235
262.1639,33063.1117
262.3512,33055.3217
262.5384,33055.1817
262.7257,33059.705
262.9129,33077.2667
263.1001,33090.205
263.2873,33140.27
263.4745,33158.2533
263.6617,33085.3317
263.8488,33115.1967
264.0359,33148.65
264.2231,33164.17
264.4101,33183.3133
264.5972,33216.795
264.7842,33235.89
264.9713,33242.4317
265.1583,33238.2567
265.3453,33247.9933
265.5323,33269.965
265.7193,33293.9383
265.9062,33336.67
266.0931,33342.145
266.2801,33333.3667
266.4669,33355.56
266.6538,33381.1283
266.8407,33408.78
267.0276,33386.1483
267.2143,33354.425
267.4012,33362.265
267.588,33299.9683
267.7747,33291.18
267.9615,33288.7783
268.1482,33275.395
268.3349,33276.9083
268.5217,33255.765
268.7083,33215.405
268.895,33196.2767
269.0817,33210.17
269.2682,33190.675
269.4549,33138.4467
269.6415,33060.235
269.8281,33033.95
270.0146,33052.1183
270.2012,33053.505
270.3877,33063.765
270.5742,33043.5717
270.7607,33027.0067
270.9472,33009.655
271.1336,32980.6133
271.32,32940.12
271.5065,32906.78
271.6929,32891.1517
271.8792,32906.0267
272.0656,32886.905
272.252,32880.2517
272.4383,32869.5467
272.6246,32836.07
272.8109,32807.2
272.9972,32847.9233
273.1835,32860.7117
273.3697,32867.0117
273.5559,32859.095
273.7421,32849.5583
273.9283,32825.46
274.1145,32807.905
274.3007,32790.7017
274.4868,32787.66
274.6729,32814.04
274.859,32806.195
275.0451,32786.82
275.2311,32691.32
275.4172,32696.3583
275.6032,32703.4633
275.7892,32713.06
275.9752,32696.295
276.1612,32705.0967
276.3472,32650.2783
276.5331,32620.6267
276.719,32601.3717
276.9049,32589.24
277.0908,32543.645
277.2767,32523.8767
277.4625,32517.785
277.6484,32486.8917
277.8342,32438.91
278.02,32416.395
278.2057,32422.68
278.3915,32445.695
278.5772,32428.2233
278.763,32377.9717
278.9487,32393.2317
279.1343,32398.96
279.32,32360.2267
279.5057,32300.3317
279.6913,32199.6067
279.877,32164.05
280.0625,32137.0233
280.2481,32075.2033
280.4337,32021.56
280.6192,32036.495
280.8048,32048.3267
280.9903,31996.6517
281.1758,31938.0383
281.3612,31875.0783
281.5467,31843.9883
281.7321,31861.905
281.9175,31854.54
282.1029,31823.9383
282.2884,31805.1333
282.4737,31735.7133
282.6591,31678.925
282.8444,31660.3433
283.0297,31631.3317
283.215,31609.9483
283.4002,31586.2317
283.5855,31520.54
283.7707,31420.645
283.956,31371.555
284.1412,31329.97
284.3264,31327.0333
284.5115,31340.0767
284.6967,31335.955
284.8818,31277.2467
285.0669,31202.5417
285.252,31177.005
285.4371,31157.53
285.6222,31097.1017
285.8072,31043.2133
285.9922,31003.255
286.1772,30997.3133
286.3622,30990.5267
286.5472,30928.3833
286.7321,30864.0017
286.9171,30871.4017
287.102,30852.65
287.2869,30859.99
287.4717,30882.5633
287.6566,30860.4533
287.8415,30838.3583
288.0263,30801.9017
288.2111,30718.5217
288.3959,30638.1517
288.5806,30616.2517
288.7654,30603.7417
288.9501,30650.4517
289.1348,30639.88
289.3195,30618.8267
289.5042,30608.32
289.6889,30613.6717
289.8735,30532.355
290.0581,30490.185
290.2428,30412.2117
290.4273,30391.61
290.6119,30402.0233
290.7965,30373.64
290.981,30354.9133
291.1655,30322.2567
291.35,30225.0917
291.5345,30150.445
291.719,30141.7333
291.9034,30130.6867
292.0878,30154.0783
292.2722,30127.6133
292.4566,30076.52
292.641,30058.7933
292.8253,30035.67
293.0096,29992.8683
293.194,29978.9233
293.3783,29957.6283
293.5626,29953.4433
293.7468,29940.57
293.9311,29922.3533
294.1153,29851.6567
294.2995,29742.7383
294.4837,29667.2433
294.6678,29601.4833
294.852,29553.1183
295.0361,29545.6733
295.2202,29531.3167
295.4043,29530.465
295.5884,29497.2383
295.7725,29466.0817
295.9565,29428.9383
296.1405,29345.9433
296.3246,29298.92
296.5085,29317.8433
296.6925,29335.7067
296.8764,29306.2517
297.0603,29261.6183
297.2443,29216.8717
297.4282,29152.7767
297.612,29089.475
297.7959,29027.6233
297.9797,28989.515
298.1635,28921.6617
298.3474,28946.4533
298.5311,28955.8433
298.7149,28886.1517
298.8987,28802.625
299.0823,28754.9017
299.2661,28683.28
299.4498,28580.0567
299.6334,28563.76
299.8171,28556.3367
300.0007,28522.5033
300.1843,28497.6217
300.368,28466.1283
300.5515,28423.93
300.7351,28383.9683
300.9186,28348.19
301.1021,28291.7333
301.2857,28269.795
301.4691,28238.7183
301.6526,28234.6817
301.8361,28178.5833
302.0195,28123.0467
302.2029,28087.5333
302.3863,28069.8933
302.5697,28012.6533
302.753,28002.6017
302.9364,28002.5667
303.1197,28012.075
303.303,27975.7
303.4863,27911.22
303.6696,27812.175
303.8528,27734.8117
304.036,27694.7783
304.2192,27689.0817
304.4024,27661.825
304.5856,27605.7783
304.7688,27579.94
304.9519,27557.1
305.135,27514.76
305.3181,27474.8383
305.5012,27441.745
305.6842,27432.3633
305.8673,27397.8017
306.0504,27342.4333
306.2333,27261.365
306.4163,27240.1267
306.5993,27186.5117
306.7822,27160.515
306.9652,27144.3683
307.1481,27090.26
307.331,27044.7717
307.5139,26999.065
307.6967,26942.1133
307.8796,26891.2233
308.0624,26850.4667
308.2452,26801.2617
308.428,26756.3517
308.6107,26742.7283
308.7935,26698.74
308.9762,26660.9883
309.1589,26621.6333
309.3416,26581.9067
309.5243,26538.2133
309.7069,26503.8667
309.8896,26449.8917
310.0721,26410.195
310.2548,26387.635
310.4373,26358.9133
310.6199,26351.2117
310.8024,26300.9533
310.985,26278.8333
311.1674,26214.485
311.3499,26145.9617
311.5324,26127.05
311.7148,26133.2967
311.8973,26091.275
312.0797,26053.465
312.2621,26015.4567
312.4445,25974.98
312.6268,25924.7167
312.8091,25896.9033
312.9915,25836.3283
313.1738,25800.1817
313.356,25737.145
313.5383,25681.59
313.7206,25655.0633
313.9027,25601.5467
314.085,25577.7467
314.2672,25554.5317
314.4493,25540.1483
314.6314,25533.4383
314.8136,25522.1417
314.9957,25463.0567
315.1778,25401.7283
315.3598,25379.5333
315.5419,25366.5367
315.724,25357.9783
315.9059,25324.2583
316.088,25286.04
316.2699,25279.2167
316.4519,25261.3933
316.6338,25209.43
316.8157,25121.235
316.9977,25087.765
317.1795,25090.6233
317.3614,25091.0683
317.5432,25069.3583
317.7251,25021.525
317.9069,24945.19
318.0887,24902.54
318.2704,24856.2933
318.4522,24850.7733
318.6339,24854.68
318.8156,24883.585
318.9973,24849.8767
319.179,24845.5183
319.3607,24856.94
319.5423,24859.2467
319.7239,24827.9267
319.9055,24780.2083
320.0871,24755.2067
320.2687,24737.81
320.4502,24714.715
320.6317,24651.1617
320.8132,24637.9767
320.9947,24644.9867
321.1761,24643.3883
321.3576,24629.0733
321.5391,24593.815
321.7205,24556.0033
321.9019,24526.8483
322.0832,24481.9517
322.2646,24440.4567
322.4459,24410.3183
322.6272,24374.405
322.8085,24341.455
322.9898,24320.4567
323.1711,24283.1567
323.3523,24255.9783
323.5335,24208.7283
323.7147,24241.2467
323.8959,24287.8933
324.0771,24287.5517
324.2582,24256.3017
324.4393,24240.2367
324.6204,24241.1433
324.8015,24231.9017
324.9826,24249.5283
325.1637,24273.7083
325.3447,24271.7583
325.5257,24271.5933
325.7067,24259.6433
325.8877,24140.9717
326.0686,24061.61
326.2496,24062.1133
326.4305,24024.4283
326.6114,24014.6767
326.7922,24010.4717
326.9731,24014.0067
327.1539,23979.0017
327.3347,23962.5667
327.5155,23955.17
327.6963,23981.065
327.8771,23987.4567
328.0578,23944.6767
328.2385,23865.67
328.4193,23853.7133
328.5999,23840.045
328.7806,23795.285
328.9613,23800.6367
329.1419,23787.955
329.3225,23780.035
329.5031,23737.2867
329.6837,23698.4933
329.8642,23665.9517
330.0447,23650.4667
330.2252,23617.96
330.4057,23578.2933
330.5862,23572.175
330.7667,23574.3533
330.9471,23565.8933
331.1275,23565.55
331.3079,23526.0083
331.4883,23490.0783
331.6687,23485.6683
331.849,23454.48
332.0293,23414.02
332.2096,23384.6533
332.3899,23380.545
332.5702,23388.0167
332.7504,23397.705
332.9306,23395.89
333.1108,23353.1533
333.291,23300.1
333.4712,23296.42
333.6514,23323.2
333.8315,23307.4183
334.0116,23283.81
334.1917,23280.3167
334.3717,23285.8717
334.5518,23293.3433
334.7318,23254.895
334.9119,23238.96
335.0918,23244.9583
335.2718,23240.9233
335.4518,23227.6033
335.6317,23211.9383
335.8116,23211.3533
335.9915,23166.5983
336.1714,23121.1433
336.3513,23114.9433
336.5311,23116.5367
336.7109,23119.2883
336.8907,23083.3317
337.0705,23019.0267
337.2502,22954.3283
337.43,22927.6283
337.6097,22884.325
337.7894,22859.585
337.9691,22862.1217
338.1488,22878.1333
338.3284,22886.405
338.508,22913.63
338.6877,22905.7583
338.8672,22874.4083
339.0468,22813.6217
339.2263,22785.3867
339.4059,22802.885
339.5854,22823.7783
339.7649,22812.395
339.9443,22789.5433
340.1238,22782.755
340.3032,22799.185
340.4826,22804.385
340.662,22750.5933
340.8414,22702.685
341.0207,22712.82
341.2001,22719.83
341.3794,22725.9367
341.5587,22736.1083
341.738,22714.9333
341.9172,22680.9
342.0965,22629.7333
342.2757,22558.735
342.4549,22497.8833
342.6341,22488.83
342.8132,22507.4517
342.9923,22534.9117
343.1715,22566.1633
343.3506,22527.6933
343.5296,22481.32
343.7087,22457.9917
343.8878,22425.75
344.0668,22420.1133
344.2458,22413.9933
344.4248,22361.0967
344.6037,22338.0017
344.7827,22337.765
344.9616,22319.6617
345.1405,22316.3933
345.3194,22300.4667
345.4982,22264.0533
345.6771,22239.7133
345.8559,22239.6883
346.0347,22212.82
346.2135,22202.8117
346.3923,22200.345
346.571,22144.825
346.7498,22123.4517
346.9285,22152.9467
347.1071,22103.4083
347.2859,22065.5733
347.4645,22098.4667
347.6431,22152.2417
347.8217,22219.065
348.0003,22123.935
348.1789,22040.565
348.3574,21990.28
348.5359,21934.8633
348.7145,21880.6933
348.893,21876.8483
349.0714,21870.81
349.2499,21823.0733
349.4283,21769.5483
349.6068,21702.915
349.7852,21681.1483
349.9635,21689.775
350.1419,21676.86
350.3202,21642.9133
350.4985,21590.0567
350.6768,21556.085
350.8551,21527.305
351.0334,21502.685
351.2116,21472.7533
351.3898,21468.11
351.568,21446.9617
351.7462,21442.1083
351.9243,21422.685
352.1025,21384.0283
352.2806,21353.4217
352.4587,21352.9183
352.6368,21308.2267
352.8148,21237.9233
352.9929,21202.98
353.1709,21210.905
353.3489,21195.3083
353.5268,21153.115
353.7048,21113.1717
353.8828,21085.9217
354.0607,21038.325
354.2386,21031.8683
354.4165,21006.0183
354.5943,20972.3567
354.7722,20957.9383
354.95,20975.205
355.1278,20957.38
355.3056,20897.4017
355.4833,20818.6217
355.6611,20765.0817
355.8388,20717.44
356.0165,20683.97
356.1942,20690.0583
356.3719,20713.1383
356.5495,20711.575
356.7271,20681.63
356.9047,20647.3283
357.0823,20650.52
357.2599,20651.635
357.4374,20606.3833
357.6149,20547.7067
357.7924,20490.3467
357.9699,20467.765
358.1474,20429.4483
358.3248,20382.8283
358.5023,20348.335
358.6797,20298.495
358.8571,20263.1767
359.0344,20220.8483
359.2118,20171.3617
359.3891,20132.8883
359.5664,20099.895
359.7437,20073.1033
359.9209,20011.7267
360.0982,19950.2017
360.2754,19908.7017
360.4526,19934.7717
360.6298,19946.9667
360.807,19930.995
360.9841,19894.4567
361.1613,19839.8683
361.3383,19842.0517
361.5154,19837.2217
361.6925,19777.7233
361.8695,19763.8533
362.0466,19708.3633
362.2236,19706.66
362.4005,19698.1083
362.5775,19614.2517
362.7545,19555.0267
362.9314,19552.2367
363.1083,19542.7233
363.2852,19502.4833
363.462,19459.7233
363.6389,19458.0617
363.8157,19427.2133
363.9925,19426.0917
364.1693,19366.2017
364.346,19315.7867
364.5228,19332.415
364.6996,19350.755
364.8762,19355.56
365.0529,19285.5283
365.2296,19277.895
365.4062,19285.3633
365.5829,19222.4283
365.7595,19237.6167
365.9361,19210.255
366.1126,19221.2067
366.2892,19334.6683
366.4657,19471.0817
366.6422,19536.9133
366.8186,19580.9233
366.9951,19508.0233
367.1716,19414.9483
367.348,19516.6733
367.5244,19637.0867
367.7008,19695.6933
367.8772,19458.3083
368.0535,19324.535
368.2298,19372.2733
368.4061,19212.315
368.5824,19252.0433
368.7586,19341.825
368.9349,19229.4783
369.1111,19196.0917
369.2873,19217.3617
369.4635,19350.5
369.6396,19157.5867
369.8158,19021.1117
369.9919,18989.835
370.168,18972.76
370.3441,18927.4983
370.5202,18841.9283
370.6962,18781.5383
370.8722,18753.6483
371.0482,18737.9317
371.2242,18797.6533
371.4002,18864.5967
371.5761,18831.9983
371.752,18819.045
371.9279,18834.3467
372.1038,18779.4233
372.2796,18739.4917
372.4555,18733.7783
372.6313,18723.15
372.8071,18708.5167
372.9829,18696.0317
373.1586,18722.4633
373.3344,18694.6083
373.5101,18673.435
373.6858,18675.5733
373.8615,18665.7517
374.0371,18730.1233
374.2127,18802.7583
374.3884,18738.5033
374.564,18706.165
374.7395,18758.5733
374.9151,18950.92
375.0906,19107.9633
375.2661,19009.1867
375.4416,19049.7917
375.6171,19253.6667
375.7925,19292.7083
375.968,19125.6217
376.1434,18935.475
376.3188,18906.3717
376.4941,18961.3633
376.6695,19026.9367
376.8448,19123.5783
377.0201,19008.965
377.1954,19126.885
377.3707,19178.8033
377.5459,19226.985
377.7212,19511.385
377.8964,19677.8367
378.0715,19480.0267
378.2467,19698.4983
378.4218,19723.9333
378.597,19469.9617
378.7721,19560.1317
378.9472,19590.7367
379.1222,19782.185
379.2973,20414.5017
379.4723,20690.1117
379.6473,20252.8667
379.8223,19785.0567
379.9972,19573.6983
380.1722,19420.4733
380.3471,19483.78
380.522,19494.7833
380.6969,19793.845
380.8717,19778.6
381.0466,19470.7833
381.2214,19394.5883
381.3962,19226.6
381.571,19102.8733
381.7457,19186.79
381.9204,19163.4767
382.0952,19224.3583
382.2699,19691.4033
382.4445,19723.165
382.6192,19996.4467
382.7938,20399.8867
382.9685,20086.6967
383.1431,19689.4433
383.3176,19587.6183
383.4922,19543.7533
383.6667,19478.245
383.8412,19337.01
384.0157,19384.155
384.1902,19572.5117
384.3646,19537.22
384.5391,19370.4183
384.7134,19381.0167
384.8878,19641.365
385.0622,19689.48
385.2365,19280.675
385.4109,19165.81
385.5852,19187.08
385.7594,19183.7917
385.9337,19255.2817
386.1079,19362.18
386.2822,19570.7617
386.4564,19405.9867
386.6306,19520.0733
386.8047,19710.5183
386.9789,19687.1667
387.153,20066.0283
387.3271,20247.2233
387.5012,20461.305
387.6752,20763.8033
387.8492,20679.07
388.0233,20482.145
388.1972,20760.87
388.3712,20672.055
388.5452,20775.9917
388.7191,21046.21
388.893,21192.865
389.0669,20707.8567
389.2408,19977.0217
389.4146,19545.1
389.5884,19157.0133
389.7623,19047.7217
389.9361,19140.415
390.1098,19385.0033
390.2835,19366.0683
390.4573,19275.3483
390.631,19540.3683
390.8047,19838.6567
390.9784,19667.4683
391.152,19766.0
391.3256,20101.1617
391.4992,19846.7617
391.6728,19730.7233
391.8464,20236.2183
392.0199,20418.315
392.1934,20475.8567
392.3669,20969.4333
392.5403,20955.6867
392.7138,21313.955
392.8873,21889.4733
393.0607,22352.925
393.2341,22492.135
393.4074,21798.28
393.5808,21015.5567
393.7542,20969.6183
393.9274,20739.1333
394.1007,20615.7217
394.274,20427.3383
394.4472,20274.4983
394.6205,20645.565
394.7937,21092.3817
394.9668,20801.4167
395.14,20503.895
395.3131,20213.9283
395.4863,20278.8817
395.6594,20048.695
395.8325,19779.4567
396.0055,19870.5333
396.1786,19960.9333
396.3516,19961.645
396.5246,19849.41
396.6975,19849.705
396.8705,20607.405
397.0434,20175.0183
397.2163,19792.27
397.3892,20209.6517
397.5621,20573.45
397.735,20933.0533
397.9077,21461.1467
398.0806,20844.9567
398.2534,21059.9433
398.4261,21343.395
398.5989,22349.4067
398.7716,22098.3417
398.9443,21565.77
399.117,20943.21
399.2896,20856.0817
399.4623,20724.4683
399.6349,20329.5483
399.8075,19884.2167
399.9801,19979.565
400.1526,19661.1367
400.3252,19031.9617
400.4977,18860.2617
400.6702,18806.1017
400.8427,18992.0117
401.0151,19182.5083
401.1875,19105.7867
401.36,19260.1433
401.5323,18994.1433
401.7047,18741.9433
401.877,18562.8117
402.0494,18603.12
402.2216,18965.6167
402.394,18920.3167
402.5662,18754.4733
402.7385,18693.8983
402.9107,18749.3767
403.0829,18870.6483
403.2551,18683.7467
403.4272,18596.2583
403.5994,18695.3433
403.7715,18987.095
403.9436,18853.3517
404.1156,18956.6117
