Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-01-20 01:32:28.615605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2267.555
218.2508,2316.065
218.442,2365.3217
218.6332,2417.5217
218.8244,2469.28
219.0156,2524.3117
219.2067,2582.2383
219.3979,2642.01
219.589,2701.6017
219.7801,2763.795
219.9712,2828.71
220.1623,2895.2233
220.3533,2965.9683
220.5444,3037.8467
220.7354,3110.1383
220.9264,3184.7783
221.1174,3266.16
221.3083,3346.8167
221.4993,3425.0633
221.6902,3504.2633
221.8812,3593.7517
222.0721,3683.9183
222.263,3774.0917
222.4538,3868.9083
222.6447,3964.3417
222.8355,4064.02
223.0264,4161.53
223.2172,4261.6067
223.408,4365.9117
223.5987,4471.97
223.7895,4580.4683
223.9802,4690.1217
224.1709,4802.355
224.3616,4917.9
224.5524,5036.7583
224.743,5155.8117
224.9337,5275.19
225.1243,5406.035
225.315,5531.825
225.5056,5654.5567
225.6962,5787.3083
225.8867,5922.4
226.0773,6056.425
226.2678,6193.7983
226.4584,6333.46
226.6489,6473.6
226.8394,6608.6183
227.0298,6754.7667
227.2203,6906.9817
227.4108,7066.4183
227.6012,7224.405
227.7916,7375.295
227.982,7529.495
228.1723,7684.4
228.3627,7846.1067
228.5531,8005.1133
228.7434,8165.5
228.9337,8331.755
229.124,8504.2633
229.3143,8675.1617
229.5045,8860.1167
229.6948,9045.1017
229.885,9232.5683
230.0752,9423.67
230.2654,9613.89
230.4556,9802.1533
230.6457,9985.3767
230.8358,10170.2867
231.026,10360.4017
231.2161,10547.7617
231.4062,10743.765
231.5963,10933.6933
231.7863,11128.3883
231.9764,11333.2217
232.1664,11543.125
232.3564,11757.78
232.5464,11963.6233
232.7364,12173.035
232.9263,12376.325
233.1163,12591.5233
233.3062,12810.3883
233.4961,13040.6833
233.686,13253.345
233.8758,13446.9317
234.0657,13648.6317
234.2555,13867.0283
234.4454,14085.2533
234.6352,14298.445
234.825,14512.4017
235.0147,14715.51
235.2045,14926.0267
235.3942,15131.8767
235.5839,15346.6583
235.7737,15552.7933
235.9633,15756.6567
236.153,15987.3233
236.3427,16206.8517
236.5323,16416.145
236.7219,16618.4033
236.9115,16798.5133
237.1011,16991.2683
237.2907,17205.9167
237.4803,17415.2717
237.6698,17611.34
237.8593,17818.67
238.0488,18023.0667
238.2383,18225.2217
238.4278,18420.5683
238.6172,18641.9483
238.8066,18846.7783
238.9961,19046.3783
239.1855,19263.9617
239.3748,19459.8383
239.5642,19648.8567
239.7536,19850.2267
239.9429,20041.5267
240.1322,20216.3567
240.3215,20403.6233
240.5108,20595.5333
240.7001,20790.375
240.8893,20972.51
241.0786,21151.8417
241.2677,21322.9883
241.457,21521.0
241.6461,21664.5883
241.8353,21817.6233
242.0244,21977.08
242.2136,22126.7683
242.4027,22294.485
242.5918,22446.0033
242.7809,22560.805
242.9699,22629.0617
243.159,22755.0017
243.348,22953.6983
243.537,23157.2367
243.726,23315.1417
243.915,23442.2983
244.1039,23552.7767
244.2929,23589.23
244.4818,23677.73
244.6707,23845.78
244.8596,24042.5817
245.0485,24219.96
245.2373,24395.02
245.4262,24546.375
245.615,24691.145
245.8038,24793.3417
245.9926,24940.0033
246.1814,25006.2083
246.3701,24990.08
246.5589,25062.0917
246.7476,25231.1917
246.9363,25423.0133
247.1249,25573.9667
247.3136,25726.8917
247.5023,25866.735
247.6909,26010.195
247.8795,26147.3167
248.0681,26267.59
248.2567,26406.9467
248.4453,26521.8683
248.6338,26615.63
248.8224,26579.9783
249.0109,26565.8733
249.1994,26709.7467
249.3878,26887.9867
249.5763,27043.5167
249.7648,27175.1017
249.9532,27298.585
250.1416,27458.7667
250.33,27610.1217
250.5183,27737.3033
250.7067,27839.5867
250.8951,27923.3333
251.0834,28022.9817
251.2717,28115.5467
251.46,28192.0067
251.6483,28253.11
251.8365,28256.6683
252.0247,28246.3583
252.213,28381.085
252.4012,28501.2617
252.5894,28657.5683
252.7775,28758.9717
252.9657,28851.0367
253.1538,28977.3033
253.3419,29071.89
253.53,29126.34
253.7181,29211.52
253.9062,29281.0833
254.0942,29352.18
254.2823,29406.1383
254.4703,29465.1067
254.6583,29526.4483
254.8463,29587.8083
255.0342,29609.5383
255.2222,29634.0883
255.4101,29609.6817
255.598,29623.9967
255.7859,29721.7883
255.9738,29837.32
256.1616,29960.4833
256.3495,30082.3333
256.5373,30165.8133
256.7251,30293.4583
256.9129,30371.6183
257.1006,30439.4667
257.2884,30529.565
257.4761,30630.6033
257.6638,30678.3517
257.8515,30704.035
258.0392,30752.0333
258.2269,30786.775
258.4146,30820.0267
258.6022,30867.245
258.7898,30876.145
258.9774,30902.9583
259.165,30955.4617
259.3525,30977.78
259.5401,31015.8717
259.7276,31084.14
259.9151,31140.7483
260.1026,31183.5267
260.2901,31250.375
260.4776,31306.865
260.665,31411.34
260.8524,31499.8517
261.0398,31588.7317
261.2272,31617.945
261.4146,31624.0283
261.6019,31661.9967
261.7893,31706.9233
261.9766,31735.9417
262.1639,31781.4233
262.3512,31776.1667
262.5384,31778.3267
262.7257,31783.6533
262.9129,31797.1683
263.1001,31805.73
263.2873,31850.7383
263.4745,31870.8133
263.6617,31801.8583
263.8488,31832.9433
264.0359,31869.2967
264.2231,31883.5133
264.4101,31903.4283
264.5972,31935.09
264.7842,31954.71
264.9713,31959.1933
265.1583,31954.0333
265.3453,31967.37
265.5323,31991.6667
265.7193,32016.2867
265.9062,32052.3617
266.0931,32059.77
266.2801,32048.9217
266.4669,32072.095
266.6538,32096.3483
266.8407,32126.2533
267.0276,32102.5
267.2143,32071.8417
267.4012,32080.5933
267.588,32023.73
267.7747,32018.3383
267.9615,32015.6733
268.1482,32004.9417
268.3349,32000.455
268.5217,31977.8483
268.7083,31938.5417
268.895,31922.6633
269.0817,31935.96
269.2682,31920.4017
269.4549,31868.8383
269.6415,31790.88
269.8281,31765.8417
270.0146,31783.3233
270.2012,31788.7817
270.3877,31793.4183
270.5742,31778.6017
270.7607,31758.8483
270.9472,31738.2317
271.1336,31713.8783
271.32,31676.19
271.5065,31642.07
271.6929,31631.1883
271.8792,31646.8
272.0656,31627.5117
272.252,31622.9717
272.4383,31615.0967
272.6246,31581.7067
272.8109,31553.1333
272.9972,31588.7917
273.1835,31596.8517
273.3697,31602.6633
273.5559,31596.4567
273.7421,31587.655
273.9283,31567.245
274.1145,31542.1417
274.3007,31524.8467
274.4868,31527.3033
274.6729,31552.975
274.859,31547.1483
275.0451,31531.4817
275.2311,31437.01
275.4172,31438.0517
275.6032,31446.04
275.7892,31457.9033
275.9752,31437.4267
276.1612,31448.2883
276.3472,31400.035
276.5331,31371.53
276.719,31352.9917
276.9049,31338.2083
277.0908,31296.0283
277.2767,31277.45
277.4625,31270.77
277.6484,31240.97
277.8342,31197.7783
278.02,31175.9717
278.2057,31183.425
278.3915,31203.6183
278.5772,31185.9517
278.763,31136.7483
278.9487,31152.0667
279.1343,31159.2517
279.32,31124.8767
279.5057,31065.9833
279.6913,30968.72
279.877,30932.3833
280.0625,30908.94
280.2481,30852.6117
280.4337,30797.5917
280.6192,30813.1583
280.8048,30820.93
280.9903,30776.5033
281.1758,30715.42
281.3612,30656.255
281.5467,30626.9083
281.7321,30643.0933
281.9175,30633.2533
282.1029,30606.7067
282.2884,30586.81
282.4737,30522.7367
282.6591,30466.0733
282.8444,30444.7883
283.0297,30417.6883
283.215,30400.0667
283.4002,30373.8567
283.5855,30308.3883
283.7707,30214.0867
283.956,30165.105
284.1412,30124.5933
284.3264,30119.7317
284.5115,30135.0367
284.6967,30130.53
284.8818,30072.575
285.0669,29999.525
285.252,29971.6783
285.4371,29956.7217
285.6222,29898.1933
285.8072,29848.39
285.9922,29803.4517
286.1772,29797.6867
286.3622,29794.2833
286.5472,29735.635
286.7321,29668.945
286.9171,29677.2283
287.102,29659.255
287.2869,29662.8567
287.4717,29688.6067
287.6566,29664.4167
287.8415,29643.0133
288.0263,29605.835
288.2111,29522.9117
288.3959,29444.885
288.5806,29425.8667
288.7654,29415.74
288.9501,29460.595
289.1348,29452.64
289.3195,29432.2833
289.5042,29421.03
289.6889,29423.5283
289.8735,29342.7067
290.0581,29300.8283
290.2428,29226.5317
290.4273,29208.7217
290.6119,29215.4883
290.7965,29187.84
290.981,29167.0283
291.1655,29141.06
291.35,29045.225
291.5345,28976.4767
291.719,28959.1583
291.9034,28950.5467
292.0878,28970.1917
292.2722,28945.4833
292.4566,28893.9717
292.641,28878.0883
292.8253,28856.2333
293.0096,28811.995
293.194,28804.1783
293.3783,28779.06
293.5626,28772.39
293.7468,28757.7383
293.9311,28741.72
294.1153,28671.7567
294.2995,28564.7667
294.4837,28489.8933
294.6678,28427.2833
294.852,28385.1333
295.0361,28376.3583
295.2202,28367.085
295.4043,28368.375
295.5884,28330.4117
295.7725,28300.44
295.9565,28265.7483
296.1405,28186.1683
296.3246,28138.7867
296.5085,28155.835
296.6925,28171.4117
296.8764,28141.6833
297.0603,28100.5583
297.2443,28053.83
297.4282,27991.95
297.612,27926.3617
297.7959,27867.8833
297.9797,27832.3383
298.1635,27767.585
298.3474,27789.265
298.5311,27799.2517
298.7149,27735.395
298.8987,27650.7333
299.0823,27605.1833
299.2661,27536.3417
299.4498,27436.195
299.6334,27419.3467
299.8171,27413.0317
300.0007,27377.06
300.1843,27351.205
300.368,27319.5317
300.5515,27278.8983
300.7351,27240.2167
300.9186,27205.4333
301.1021,27154.3567
301.2857,27131.8717
301.4691,27099.6817
301.6526,27094.3733
301.8361,27036.385
302.0195,26983.6783
302.2029,26950.8767
302.3863,26929.695
302.5697,26875.98
302.753,26865.2417
302.9364,26864.2817
303.1197,26875.9383
303.303,26838.0917
303.4863,26777.11
303.6696,26678.9567
303.8528,26607.61
304.036,26566.08
304.2192,26563.21
304.4024,26538.03
304.5856,26481.3867
304.7688,26454.2617
304.9519,26427.83
305.135,26387.825
305.3181,26346.2933
305.5012,26317.1083
305.6842,26304.0
305.8673,26272.2433
306.0504,26217.1967
306.2333,26138.3817
306.4163,26116.6867
306.5993,26067.4267
306.7822,26043.3567
306.9652,26024.4167
307.1481,25969.17
307.331,25925.4983
307.5139,25882.0683
307.6967,25822.8067
307.8796,25772.2417
308.0624,25733.8567
308.2452,25687.2917
308.428,25646.875
308.6107,25627.9767
308.7935,25584.2783
308.9762,25547.5717
309.1589,25511.0183
309.3416,25470.9133
309.5243,25427.0517
309.7069,25391.2717
309.8896,25341.335
310.0721,25303.2017
310.2548,25281.1967
310.4373,25251.5483
310.6199,25246.3383
310.8024,25199.635
310.985,25178.0083
311.1674,25112.335
311.3499,25041.4
311.5324,25024.54
311.7148,25031.42
311.8973,24988.8783
312.0797,24951.4467
312.2621,24920.5
312.4445,24881.6383
312.6268,24830.905
312.8091,24803.6
312.9915,24741.5217
313.1738,24709.8333
313.356,24647.585
313.5383,24594.3583
313.7206,24573.3017
313.9027,24519.31
314.085,24492.715
314.2672,24473.8783
314.4493,24455.7917
314.6314,24450.465
314.8136,24439.45
314.9957,24383.3267
315.1778,24318.5567
315.3598,24296.4983
315.5419,24282.8667
315.724,24272.33
315.9059,24246.8267
316.088,24208.445
316.2699,24200.475
316.4519,24179.3717
316.6338,24129.97
316.8157,24044.9033
316.9977,24011.3933
317.1795,24015.2467
317.3614,24014.9767
317.5432,23992.0017
317.7251,23944.7733
317.9069,23869.82
318.0887,23829.275
318.2704,23785.5683
318.4522,23777.4217
318.6339,23780.055
318.8156,23803.6033
318.9973,23771.01
319.179,23769.6167
319.3607,23777.0733
319.5423,23784.0367
319.7239,23750.0
319.9055,23702.5117
320.0871,23677.8383
320.2687,23658.5133
320.4502,23634.6283
320.6317,23577.2967
320.8132,23563.3483
320.9947,23569.6767
321.1761,23568.075
321.3576,23551.2783
321.5391,23517.6517
321.7205,23486.6333
321.9019,23453.6583
322.0832,23410.2383
322.2646,23370.675
322.4459,23340.4733
322.6272,23305.6967
322.8085,23274.4283
322.9898,23254.1533
323.1711,23214.8433
323.3523,23192.4767
323.5335,23145.39
323.7147,23180.3933
323.8959,23221.2283
324.0771,23220.425
324.2582,23191.2
324.4393,23174.6267
324.6204,23176.44
324.8015,23164.32
324.9826,23183.6233
325.1637,23204.7867
325.3447,23203.1867
325.5257,23203.7483
325.7067,23191.6283
325.8877,23079.635
326.0686,22996.2183
326.2496,22996.2133
326.4305,22962.1817
326.6114,22953.5267
326.7922,22945.085
326.9731,22947.945
327.1539,22916.95
327.3347,22907.1533
327.5155,22897.4
327.6963,22925.555
327.8771,22928.46
328.0578,22883.8617
328.2385,22804.405
328.4193,22789.51
328.5999,22774.0533
328.7806,22734.62
328.9613,22737.015
329.1419,22728.91
329.3225,22719.245
329.5031,22678.23
329.6837,22642.6317
329.8642,22608.615
330.0447,22597.0833
330.2252,22563.6567
330.4057,22524.7683
330.5862,22517.8667
330.7667,22527.2567
330.9471,22516.1517
331.1275,22512.875
331.3079,22472.3517
331.4883,22437.4183
331.6687,22430.3617
331.849,22403.1783
332.0293,22364.7033
332.2096,22335.795
332.3899,22335.1267
332.5702,22347.0917
332.7504,22353.2933
332.9306,22353.0017
333.1108,22306.9117
333.291,22254.0917
333.4712,22252.0067
333.6514,22276.6033
333.8315,22259.4567
334.0116,22239.095
334.1917,22234.3383
334.3717,22235.96
334.5518,22243.9017
334.7318,22208.43
334.9119,22195.7967
335.0918,22198.9167
335.2718,22191.1217
335.4518,22180.5367
335.6317,22164.1533
335.8116,22166.18
335.9915,22121.5167
336.1714,22077.585
336.3513,22072.3717
336.5311,22074.0517
336.7109,22076.3917
336.8907,22045.9333
337.0705,21978.8217
337.2502,21915.8217
337.43,21891.985
337.6097,21848.1567
337.7894,21827.26
337.9691,21831.7383
338.1488,21843.7683
338.3284,21851.0517
338.508,21878.0383
338.6877,21868.84
338.8672,21841.6067
339.0468,21781.245
339.2263,21756.3117
339.4059,21768.155
339.5854,21795.045
339.7649,21780.4883
339.9443,21761.8483
340.1238,21753.4067
340.3032,21767.1733
340.4826,21776.43
340.662,21722.8133
340.8414,21675.4467
341.0207,21682.4883
341.2001,21692.7983
341.3794,21699.2283
341.5587,21710.2733
341.738,21686.84
341.9172,21654.0917
342.0965,21607.4967
342.2757,21539.6667
342.4549,21477.2167
342.6341,21469.54
342.8132,21489.1167
342.9923,21515.2433
343.1715,21546.5267
343.3506,21512.1217
343.5296,21461.8017
343.7087,21437.9867
343.8878,21408.9833
344.0668,21404.0283
344.2458,21399.155
344.4248,21347.5383
344.6037,21325.66
344.7827,21327.7067
344.9616,21306.1917
345.1405,21309.31
345.3194,21294.5133
345.4982,21256.3667
345.6771,21232.5817
345.8559,21231.4183
346.0347,21205.6517
346.2135,21195.5867
346.3923,21199.6083
346.571,21147.3817
346.7498,21121.7183
346.9285,21149.4917
347.1071,21100.185
347.2859,21067.585
347.4645,21094.14
347.6431,21144.9583
347.8217,21212.7817
348.0003,21134.3733
348.1789,21043.1083
348.3574,20994.875
348.5359,20940.2033
348.7145,20896.16
348.893,20891.825
349.0714,20883.89
349.2499,20838.4617
349.4283,20786.8333
349.6068,20726.1917
349.7852,20707.8417
349.9635,20716.3067
350.1419,20699.2567
350.3202,20668.7967
350.4985,20619.165
350.6768,20583.2783
350.8551,20562.7433
351.0334,20535.7017
351.2116,20508.0367
351.3898,20501.1083
351.568,20479.02
351.7462,20476.2483
351.9243,20452.285
352.1025,20418.65
352.2806,20384.6133
352.4587,20385.9733
352.6368,20348.6333
352.8148,20278.4867
352.9929,20246.1567
353.1709,20253.6033
353.3489,20241.9433
353.5268,20202.5017
353.7048,20164.9783
353.8828,20137.9117
354.0607,20091.455
354.2386,20087.1233
354.4165,20061.7533
354.5943,20030.3817
354.7722,20016.7133
354.95,20036.255
355.1278,20018.3367
355.3056,19960.785
355.4833,19886.3067
355.6611,19831.8433
355.8388,19781.2333
356.0165,19750.615
356.1942,19760.34
356.3719,19779.95
356.5495,19778.5433
356.7271,19750.6433
356.9047,19718.2367
357.0823,19718.5083
357.2599,19721.8117
357.4374,19682.0083
357.6149,19623.5467
357.7924,19570.2833
357.9699,19545.185
358.1474,19510.1567
358.3248,19467.7983
358.5023,19432.1367
358.6797,19384.065
358.8571,19351.3833
359.0344,19313.1383
359.2118,19265.01
359.3891,19228.975
359.5664,19196.6567
359.7437,19172.1317
359.9209,19113.6933
360.0982,19052.775
360.2754,19016.3633
360.4526,19040.895
360.6298,19051.8733
360.807,19038.1033
360.9841,19002.1583
361.1613,18951.3067
361.3383,18950.7233
361.5154,18947.6
361.6925,18892.4967
361.8695,18879.7517
362.0466,18828.7517
362.2236,18818.7467
362.4005,18821.575
362.5775,18736.8833
362.7545,18680.2883
362.9314,18673.2917
363.1083,18671.6483
363.2852,18632.0083
363.462,18592.4533
363.6389,18590.85
363.8157,18559.33
363.9925,18559.9917
364.1693,18507.25
364.346,18455.5767
364.5228,18470.1983
364.6996,18487.01
364.8762,18496.8133
365.0529,18430.55
365.2296,18414.285
365.4062,18429.1
365.5829,18368.2117
365.7595,18381.4283
365.9361,18360.3733
366.1126,18362.0683
366.2892,18474.0267
366.4657,18610.1317
366.6422,18673.2317
366.8186,18718.3283
366.9951,18651.73
367.1716,18549.0933
367.348,18643.5283
367.5244,18762.1417
367.7008,18837.3617
367.8772,18615.6983
368.0535,18453.73
368.2298,18513.3133
368.4061,18360.905
368.5824,18390.1967
368.7586,18487.7933
368.9349,18381.5333
369.1111,18349.37
369.2873,18353.0833
369.4635,18503.4833
369.6396,18318.155
369.8158,18183.1567
369.9919,18142.7967
370.168,18130.3233
370.3441,18093.3133
370.5202,18012.7383
370.6962,17948.8
370.8722,17922.9
371.0482,17909.78
371.2242,17961.9117
371.4002,18035.355
371.5761,17999.9933
371.752,17984.5967
371.9279,18002.8183
372.1038,17955.47
372.2796,17910.2917
372.4555,17909.6817
372.6313,17897.7567
372.8071,17882.025
372.9829,17868.1033
373.1586,17895.54
373.3344,17871.0767
373.5101,17851.245
373.6858,17852.865
373.8615,17834.79
374.0371,17897.7083
374.2127,17975.9683
374.3884,17917.8833
374.564,17877.385
374.7395,17919.67
374.9151,18099.1817
375.0906,18275.3133
375.2661,18174.99
375.4416,18193.5783
375.6171,18391.1217
375.7925,18440.875
375.968,18294.8717
376.1434,18097.3317
376.3188,18060.1117
376.4941,18111.66
376.6695,18183.1783
376.8448,18286.8733
377.0201,18175.2533
377.1954,18271.6467
377.3707,18336.5683
377.5459,18365.5617
377.7212,18644.3483
377.8964,18821.205
378.0715,18628.5667
378.2467,18790.03
378.4218,18872.9817
378.597,18581.1167
378.7721,18680.6567
378.9472,18692.1767
379.1222,18844.5217
379.2973,19480.285
379.4723,19765.115
379.6473,19362.1733
379.8223,18862.4767
379.9972,18665.3317
380.1722,18512.6683
380.3471,18611.595
380.522,18618.6383
380.6969,18896.4433
380.8717,18935.6333
381.0466,18611.3917
381.2214,18541.1117
381.3962,18360.88
381.571,18238.8367
381.7457,18317.21
381.9204,18310.53
382.0952,18327.5867
382.2699,18797.6967
382.4445,18820.37
382.6192,19057.2467
382.7938,19470.485
382.9685,19174.325
383.1431,18761.78
383.3176,18642.88
383.4922,18598.94
383.6667,18565.2883
383.8412,18431.34
384.0157,18466.2967
384.1902,18646.7583
384.3646,18643.34
384.5391,18487.5467
384.7134,18492.495
384.8878,18743.965
385.0622,18842.9117
385.2365,18437.1367
385.4109,18301.0333
385.5852,18321.295
385.7594,18317.8317
385.9337,18397.3467
386.1079,18479.8617
386.2822,18697.84
386.4564,18524.1933
386.6306,18606.7267
386.8047,18808.9583
386.9789,18762.275
387.153,19123.795
387.3271,19321.0467
387.5012,19489.8633
387.6752,19806.5967
387.8492,19740.6967
388.0233,19502.6083
388.1972,19790.4383
388.3712,19688.0067
388.5452,19798.7583
388.7191,20042.5583
388.893,20234.595
389.0669,19778.22
389.2408,19064.73
389.4146,18646.6683
389.5884,18267.2267
389.7623,18176.18
389.9361,18267.1117
390.1098,18523.0317
390.2835,18521.2017
390.4573,18403.13
390.631,18633.5267
390.8047,18952.9617
390.9784,18783.7383
391.152,18850.0517
391.3256,19186.7
391.4992,18963.4867
391.6728,18807.71
391.8464,19283.7783
392.0199,19508.525
392.1934,19503.445
392.3669,20047.7817
392.5403,19968.725
392.7138,20340.4733
392.8873,20851.4167
393.0607,21352.8817
393.2341,21501.0583
393.4074,20869.9217
393.5808,20031.1633
393.7542,19976.875
393.9274,19787.5467
394.1007,19669.785
394.274,19547.5717
394.4472,19337.4433
394.6205,19698.5467
394.7937,20164.8017
394.9668,19920.42
395.14,19607.6783
395.3131,19307.5167
395.4863,19338.5
395.6594,19181.325
395.8325,18878.1167
396.0055,18986.4983
396.1786,19052.2817
396.3516,19087.715
396.5246,18982.03
396.6975,18927.205
396.8705,19692.115
397.0434,19331.565
397.2163,18898.3983
397.3892,19290.1817
397.5621,19647.2
397.735,19991.6917
397.9077,20586.0917
398.0806,19931.3683
398.2534,20111.0
398.4261,20333.3617
398.5989,21365.7267
398.7716,21186.565
398.9443,20652.8983
399.117,20006.8783
399.2896,19896.0033
399.4623,19797.56
399.6349,19463.8533
399.8075,19018.2833
399.9801,19092.5267
400.1526,18836.3783
400.3252,18192.1917
400.4977,18038.03
400.6702,17960.525
400.8427,18144.1467
401.0151,18370.815
401.1875,18276.5733
401.36,18436.045
401.5323,18184.2517
401.7047,17923.9767
401.877,17749.7167
402.0494,17758.185
402.2216,18139.4583
402.394,18126.4667
402.5662,17953.6967
402.7385,17891.8467
402.9107,17924.9267
403.0829,18069.06
403.2551,17896.9
403.4272,17801.2733
403.5994,17869.86
403.7715,18182.855
403.9436,18052.4867
404.1156,18152.9467
