Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-20 09:59:28.950718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2380.7833
218.2508,2430.5517
218.442,2482.885
218.6332,2538.7733
218.8244,2593.2483
219.0156,2651.4317
219.2067,2712.53
219.3979,2773.875
219.589,2837.6417
219.7801,2904.965
219.9712,2971.62
220.1623,3042.6117
220.3533,3116.6467
220.5444,3192.8783
220.7354,3268.6917
220.9264,3346.34
221.1174,3431.225
221.3083,3517.15
221.4993,3599.6133
221.6902,3682.6517
221.8812,3778.115
222.0721,3872.9817
222.263,3968.8067
222.4538,4068.715
222.6447,4169.29
222.8355,4274.2983
223.0264,4376.8633
223.2172,4481.2683
223.408,4590.215
223.5987,4701.9467
223.7895,4816.2667
223.9802,4932.3417
224.1709,5049.6483
224.3616,5173.865
224.5524,5296.435
224.743,5422.7233
224.9337,5547.7383
225.1243,5685.4133
225.315,5816.5817
225.5056,5946.5867
225.6962,6085.2383
225.8867,6226.79
226.0773,6368.7567
226.2678,6512.1667
226.4584,6660.74
226.6489,6807.43
226.8394,6950.095
227.0298,7103.125
227.2203,7264.915
227.4108,7432.85
227.6012,7594.8567
227.7916,7755.455
227.982,7919.7333
228.1723,8080.1167
228.3627,8251.3933
228.5531,8417.4233
228.7434,8585.4567
228.9337,8762.0067
229.124,8940.775
229.3143,9120.65
229.5045,9315.1483
229.6948,9506.9233
229.885,9705.9317
230.0752,9906.0483
230.2654,10105.2983
230.4556,10303.225
230.6457,10494.6033
230.8358,10689.6017
231.026,10887.7933
231.2161,11084.5133
231.4062,11288.9383
231.5963,11488.97
231.7863,11692.7217
231.9764,11909.9217
232.1664,12129.7933
232.3564,12353.5383
232.5464,12567.9283
232.7364,12788.2067
232.9263,13000.635
233.1163,13226.3817
233.3062,13456.0933
233.4961,13695.65
233.686,13919.6233
233.8758,14121.54
234.0657,14328.5667
234.2555,14559.9733
234.4454,14788.8217
234.6352,15008.715
234.825,15234.64
235.0147,15447.2683
235.2045,15667.2483
235.3942,15889.9633
235.5839,16110.4383
235.7737,16324.4917
235.9633,16539.1667
236.153,16779.44
236.3427,17004.1633
236.5323,17226.8733
236.7219,17438.6667
236.9115,17630.5817
237.1011,17829.34
237.2907,18056.7767
237.4803,18276.01
237.6698,18480.0283
237.8593,18695.8883
238.0488,18907.0167
238.2383,19118.81
238.4278,19324.7117
238.6172,19557.6967
238.8066,19768.6717
238.9961,19982.4033
239.1855,20208.095
239.3748,20412.4383
239.5642,20604.9583
239.7536,20814.3333
239.9429,21019.8983
240.1322,21200.265
240.3215,21395.8433
240.5108,21595.32
240.7001,21800.135
240.8893,21993.3667
241.0786,22179.3467
241.2677,22358.6317
241.457,22565.2917
241.6461,22714.8467
241.8353,22875.1883
242.0244,23035.94
242.2136,23195.9967
242.4027,23369.9283
242.5918,23524.9083
242.7809,23642.405
242.9699,23718.7017
243.159,23852.1267
243.348,24057.735
243.537,24267.85
243.726,24428.265
243.915,24563.69
244.1039,24669.0317
244.2929,24710.0117
244.4818,24806.635
244.6707,24982.2267
244.8596,25192.2517
245.0485,25375.82
245.2373,25554.145
245.4262,25707.64
245.615,25858.8383
245.8038,25965.5
245.9926,26114.7533
246.1814,26176.5067
246.3701,26165.5167
246.5589,26250.7533
246.7476,26419.585
246.9363,26620.1167
247.1249,26779.6233
247.3136,26940.7283
247.5023,27088.015
247.6909,27238.02
247.8795,27375.2633
248.0681,27504.7283
248.2567,27652.695
248.4453,27766.7167
248.6338,27853.3433
248.8224,27813.2633
249.0109,27815.6933
249.1994,27962.16
249.3878,28144.8183
249.5763,28304.6383
249.7648,28446.89
249.9532,28578.6233
250.1416,28742.5167
250.33,28906.2233
250.5183,29041.05
250.7067,29142.745
250.8951,29228.1
251.0834,29337.5467
251.2717,29423.3183
251.46,29498.1533
251.6483,29563.0167
251.8365,29555.1467
252.0247,29551.5317
252.213,29698.8767
252.4012,29823.0483
252.5894,29981.1367
252.7775,30089.23
252.9657,30186.5467
253.1538,30316.8517
253.3419,30420.415
253.53,30474.725
253.7181,30560.5417
253.9062,30632.5533
254.0942,30705.405
254.2823,30758.05
254.4703,30825.21
254.6583,30882.5817
254.8463,30947.7267
255.0342,30967.9367
255.2222,30986.2283
255.4101,30960.3083
255.598,30982.1817
255.7859,31080.9533
255.9738,31205.705
256.1616,31326.8633
256.3495,31460.23
256.5373,31555.4017
256.7251,31689.3417
256.9129,31766.3583
257.1006,31843.5533
257.2884,31931.9017
257.4761,32035.4033
257.6638,32090.09
257.8515,32116.9483
258.0392,32168.6833
258.2269,32200.125
258.4146,32235.9567
258.6022,32283.1217
258.7898,32285.19
258.9774,32316.6183
259.165,32369.42
259.3525,32397.365
259.5401,32447.345
259.7276,32519.8683
259.9151,32574.4217
260.1026,32616.13
260.2901,32680.76
260.4776,32739.9217
260.665,32844.9983
260.8524,32934.5967
261.0398,33035.25
261.2272,33071.4933
261.4146,33077.7817
261.6019,33113.5267
261.7893,33158.995
261.9766,33185.3633
262.1639,33232.2233
262.3512,33221.285
262.5384,33222.3833
262.7257,33227.3333
262.9129,33246.6933
263.1001,33260.3933
263.2873,33308.5767
263.4745,33330.2683
263.6617,33254.4767
263.8488,33286.845
264.0359,33318.7167
264.2231,33332.2767
264.4101,33350.4183
264.5972,33378.595
264.7842,33406.5
264.9713,33414.0983
265.1583,33409.1717
265.3453,33420.4533
265.5323,33445.12
265.7193,33466.605
265.9062,33508.195
266.0931,33517.3367
266.2801,33501.0717
266.4669,33530.19
266.6538,33557.365
266.8407,33586.7667
267.0276,33560.4867
267.2143,33530.065
267.4012,33534.8017
267.588,33470.9383
267.7747,33466.78
267.9615,33463.3
268.1482,33447.4383
268.3349,33448.58
268.5217,33430.265
268.7083,33390.7633
268.895,33375.0617
269.0817,33384.8417
269.2682,33368.815
269.4549,33312.085
269.6415,33230.9117
269.8281,33212.37
270.0146,33232.535
270.2012,33238.0633
270.3877,33243.13
270.5742,33225.6417
270.7607,33206.3617
270.9472,33186.3067
271.1336,33164.3833
271.32,33121.8767
271.5065,33084.8733
271.6929,33070.4633
271.8792,33082.3017
272.0656,33068.0733
272.252,33059.7067
272.4383,33051.1967
272.6246,33016.03
272.8109,32990.2333
272.9972,33028.1117
273.1835,33039.165
273.3697,33048.465
273.5559,33041.355
273.7421,33029.7817
273.9283,33011.0833
274.1145,32988.7033
274.3007,32968.96
274.4868,32970.9717
274.6729,32996.0567
274.859,32985.4183
275.0451,32968.4883
275.2311,32877.4583
275.4172,32879.1433
275.6032,32887.3833
275.7892,32897.7383
275.9752,32876.6633
276.1612,32887.6717
276.3472,32835.6333
276.5331,32807.51
276.719,32786.6383
276.9049,32773.5167
277.0908,32729.4317
277.2767,32708.1983
277.4625,32701.025
277.6484,32670.11
277.8342,32625.2433
278.02,32602.9983
278.2057,32609.01
278.3915,32632.5633
278.5772,32618.1083
278.763,32563.4633
278.9487,32581.87
279.1343,32588.2733
279.32,32549.98
279.5057,32487.2767
279.6913,32385.9933
279.877,32353.4117
280.0625,32322.4767
280.2481,32263.3333
280.4337,32204.1783
280.6192,32224.0217
280.8048,32233.1167
280.9903,32182.95
281.1758,32128.015
281.3612,32060.3383
281.5467,32026.94
281.7321,32045.6917
281.9175,32035.6967
282.1029,32004.4
282.2884,31984.31
282.4737,31919.7733
282.6591,31857.1967
282.8444,31839.0633
283.0297,31811.5983
283.215,31793.3383
283.4002,31763.5067
283.5855,31696.865
283.7707,31601.2517
283.956,31555.415
284.1412,31509.4383
284.3264,31508.24
284.5115,31522.6133
284.6967,31514.9467
284.8818,31457.12
285.0669,31378.9867
285.252,31351.4333
285.4371,31336.5517
285.6222,31274.6783
285.8072,31221.2833
285.9922,31180.295
286.1772,31173.5367
286.3622,31169.725
286.5472,31108.17
286.7321,31039.4067
286.9171,31049.3267
287.102,31029.2517
287.2869,31033.7783
287.4717,31055.355
287.6566,31034.3567
287.8415,31009.5617
288.0263,30973.0383
288.2111,30887.5233
288.3959,30810.495
288.5806,30789.2117
288.7654,30777.7467
288.9501,30823.9817
289.1348,30815.5517
289.3195,30794.8567
289.5042,30780.1767
289.6889,30788.795
289.8735,30704.9433
290.0581,30659.1567
290.2428,30584.295
290.4273,30559.3467
290.6119,30570.7967
290.7965,30544.7617
290.981,30524.995
291.1655,30495.5867
291.35,30394.425
291.5345,30324.6533
291.719,30308.245
291.9034,30300.3033
292.0878,30323.7417
292.2722,30297.505
292.4566,30243.3683
292.641,30235.7017
292.8253,30206.0233
293.0096,30162.1717
293.194,30151.1183
293.3783,30125.3467
293.5626,30124.1417
293.7468,30106.71
293.9311,30089.105
294.1153,30019.8583
294.2995,29906.6567
294.4837,29832.1917
294.6678,29765.555
294.852,29720.59
295.0361,29714.0033
295.2202,29699.6567
295.4043,29698.715
295.5884,29661.4433
295.7725,29635.2067
295.9565,29596.77
296.1405,29515.395
296.3246,29467.28
296.5085,29481.31
296.6925,29503.1217
296.8764,29473.2383
297.0603,29425.9167
297.2443,29381.7083
297.4282,29320.0833
297.612,29248.2783
297.7959,29189.91
297.9797,29149.0283
298.1635,29084.36
298.3474,29107.7267
298.5311,29118.4433
298.7149,29050.015
298.8987,28966.975
299.0823,28918.9033
299.2661,28849.0583
299.4498,28740.945
299.6334,28726.7717
299.8171,28718.7833
300.0007,28680.0333
300.1843,28655.7467
300.368,28624.97
300.5515,28585.1517
300.7351,28543.1333
300.9186,28507.9533
301.1021,28451.6483
301.2857,28430.5417
301.4691,28392.0967
301.6526,28389.065
301.8361,28334.5017
302.0195,28280.475
302.2029,28243.9867
302.3863,28222.02
302.5697,28164.94
302.753,28158.19
302.9364,28158.7283
303.1197,28166.8117
303.303,28128.6
303.4863,28060.52
303.6696,27966.8483
303.8528,27889.48
304.036,27851.0833
304.2192,27844.7967
304.4024,27819.415
304.5856,27761.175
304.7688,27734.5117
304.9519,27709.02
305.135,27664.285
305.3181,27626.9367
305.5012,27593.83
305.6842,27583.3633
305.8673,27551.5683
306.0504,27496.2483
306.2333,27413.8617
306.4163,27393.3033
306.5993,27338.745
306.7822,27316.935
306.9652,27293.875
307.1481,27240.75
307.331,27195.4067
307.5139,27147.8267
307.6967,27091.5567
307.8796,27041.875
308.0624,27001.8933
308.2452,26952.9117
308.428,26909.5433
308.6107,26893.7783
308.7935,26849.5867
308.9762,26811.7267
309.1589,26771.9967
309.3416,26732.87
309.5243,26687.045
309.7069,26652.595
309.8896,26601.055
310.0721,26561.4733
310.2548,26540.2917
310.4373,26510.89
310.6199,26507.1767
310.8024,26457.795
310.985,26435.145
311.1674,26371.0467
311.3499,26300.745
311.5324,26279.7717
311.7148,26285.585
311.8973,26247.7433
312.0797,26204.59
312.2621,26172.965
312.4445,26135.025
312.6268,26089.2667
312.8091,26060.4467
312.9915,25994.655
313.1738,25963.1317
313.356,25898.4033
313.5383,25841.6617
313.7206,25819.955
313.9027,25766.2217
314.085,25740.9183
314.2672,25716.84
314.4493,25697.22
314.6314,25694.48
314.8136,25687.5583
314.9957,25632.475
315.1778,25565.92
315.3598,25543.7733
315.5419,25529.2917
315.724,25517.9633
315.9059,25485.165
316.088,25449.43
316.2699,25445.96
316.4519,25430.235
316.6338,25384.0067
316.8157,25298.2883
316.9977,25264.7317
317.1795,25272.0167
317.3614,25271.8583
317.5432,25249.1583
317.7251,25196.03
317.9069,25118.0083
318.0887,25072.425
318.2704,25032.0667
318.4522,25034.065
318.6339,25038.4333
318.8156,25071.6983
318.9973,25039.6917
319.179,25028.1667
319.3607,25036.3033
319.5423,25042.425
319.7239,25013.14
319.9055,24968.8067
320.0871,24944.595
320.2687,24935.05
320.4502,24915.1633
320.6317,24850.48
320.8132,24837.1383
320.9947,24839.9717
321.1761,24838.2533
321.3576,24821.4017
321.5391,24789.045
321.7205,24759.8967
321.9019,24730.3617
322.0832,24679.4283
322.2646,24635.11
322.4459,24602.775
322.6272,24563.1883
322.8085,24529.5867
322.9898,24510.9917
323.1711,24481.96
323.3523,24452.5217
323.5335,24413.5117
323.7147,24452.0217
323.8959,24497.8867
324.0771,24501.0683
324.2582,24475.3283
324.4393,24458.8933
324.6204,24455.6333
324.8015,24441.0583
324.9826,24460.1767
325.1637,24488.4417
325.3447,24492.43
325.5257,24502.52
325.7067,24496.33
325.8877,24382.7917
326.0686,24307.6383
326.2496,24309.96
326.4305,24273.4783
326.6114,24268.7283
326.7922,24268.43
326.9731,24261.2083
327.1539,24225.2767
327.3347,24216.335
327.5155,24202.6133
327.6963,24221.48
327.8771,24221.2733
328.0578,24176.3583
328.2385,24102.2283
328.4193,24090.9233
328.5999,24072.195
328.7806,24038.6183
328.9613,24056.04
329.1419,24050.58
329.3225,24049.89
329.5031,24006.8767
329.6837,23970.4083
329.8642,23938.6467
330.0447,23922.24
330.2252,23874.9933
330.4057,23830.1617
330.5862,23814.465
330.7667,23824.0767
330.9471,23816.3883
331.1275,23815.5317
331.3079,23776.5317
331.4883,23742.7733
331.6687,23743.38
331.849,23716.335
332.0293,23677.3783
332.2096,23639.7317
332.3899,23642.1183
332.5702,23654.1317
332.7504,23659.5917
332.9306,23660.3933
333.1108,23615.1817
333.291,23557.8833
333.4712,23546.1883
333.6514,23569.3867
333.8315,23558.3133
334.0116,23539.4133
334.1917,23541.3067
334.3717,23554.275
334.5518,23567.105
334.7318,23521.2067
334.9119,23501.5417
335.0918,23517.2367
335.2718,23513.9067
335.4518,23507.605
335.6317,23491.545
335.8116,23463.795
335.9915,23401.0633
336.1714,23361.1317
336.3513,23370.08
336.5311,23372.4583
336.7109,23368.5617
336.8907,23327.315
337.0705,23257.185
337.2502,23195.28
337.43,23188.7983
337.6097,23154.4083
337.7894,23122.6783
337.9691,23117.4767
338.1488,23137.7067
338.3284,23150.7217
338.508,23186.355
338.6877,23182.8617
338.8672,23156.48
339.0468,23088.99
339.2263,23052.1917
339.4059,23071.3817
339.5854,23107.015
339.7649,23099.3933
339.9443,23084.0967
340.1238,23076.0417
340.3032,23087.3817
340.4826,23089.36
340.662,23029.7633
340.8414,22983.81
341.0207,22996.38
341.2001,23001.2783
341.3794,22996.56
341.5587,23009.6083
341.738,23000.0967
341.9172,22975.5217
342.0965,22921.7167
342.2757,22846.1783
342.4549,22782.3883
342.6341,22774.0767
342.8132,22801.8467
342.9923,22838.0767
343.1715,22853.0833
343.3506,22816.755
343.5296,22770.3933
343.7087,22737.29
343.8878,22689.9783
344.0668,22666.67
344.2458,22658.035
344.4248,22611.1683
344.6037,22594.51
344.7827,22612.1067
344.9616,22603.0567
345.1405,22596.1267
345.3194,22582.71
345.4982,22550.4683
345.6771,22522.0983
345.8559,22511.32
346.0347,22480.4833
346.2135,22481.825
346.3923,22483.2317
346.571,22421.965
346.7498,22409.8267
346.9285,22442.2783
347.1071,22388.6017
347.2859,22339.405
347.4645,22359.6283
347.6431,22415.0883
347.8217,22497.0817
348.0003,22398.9267
348.1789,22321.0083
348.3574,22269.33
348.5359,22217.9733
348.7145,22166.45
348.893,22146.625
349.0714,22139.4583
349.2499,22097.0267
349.4283,22042.9617
349.6068,21972.285
349.7852,21962.005
349.9635,21985.09
350.1419,21975.9533
350.3202,21950.7833
350.4985,21891.7933
350.6768,21859.5433
350.8551,21826.385
351.0334,21796.3683
351.2116,21754.55
351.3898,21744.8067
351.568,21739.5333
351.7462,21741.095
351.9243,21713.3983
352.1025,21668.5283
352.2806,21622.9917
352.4587,21612.3367
352.6368,21572.395
352.8148,21517.1233
352.9929,21488.755
353.1709,21495.7683
353.3489,21491.5383
353.5268,21449.71
353.7048,21413.1683
353.8828,21391.1483
354.0607,21336.6183
354.2386,21337.2983
354.4165,21317.0983
354.5943,21281.4983
354.7722,21268.4383
354.95,21284.47
355.1278,21256.6567
355.3056,21187.745
355.4833,21111.7983
355.6611,21057.1333
355.8388,21003.0367
356.0165,20976.5217
356.1942,20987.69
356.3719,20996.355
356.5495,20975.9733
356.7271,20950.33
356.9047,20899.5717
357.0823,20905.7333
357.2599,20917.8117
357.4374,20879.045
357.6149,20823.68
357.7924,20757.1033
357.9699,20710.63
358.1474,20670.1683
358.3248,20623.0067
358.5023,20579.5367
358.6797,20534.3067
358.8571,20512.7767
359.0344,20491.1267
359.2118,20449.44
359.3891,20420.0067
359.5664,20397.9383
359.7437,20374.8667
359.9209,20319.1383
360.0982,20244.7983
360.2754,20191.1933
360.4526,20208.46
360.6298,20219.525
360.807,20187.2767
360.9841,20154.2267
361.1613,20113.0517
361.3383,20119.3217
361.5154,20120.3
361.6925,20045.1633
361.8695,20019.0883
362.0466,19974.66
362.2236,19989.8483
362.4005,19987.6017
362.5775,19920.5583
362.7545,19869.5567
362.9314,19846.4983
363.1083,19815.655
363.2852,19772.02
363.462,19739.6133
363.6389,19740.9183
363.8157,19726.9783
363.9925,19729.0017
364.1693,19664.5917
364.346,19604.9717
364.5228,19616.19
364.6996,19631.6567
364.8762,19633.8717
365.0529,19571.7217
365.2296,19581.305
365.4062,19589.195
365.5829,19541.3
365.7595,19562.01
365.9361,19533.725
366.1126,19549.74
366.2892,19656.51
366.4657,19788.1
366.6422,19854.5283
366.8186,19888.525
366.9951,19817.645
367.1716,19739.5833
367.348,19846.3733
367.5244,19964.6467
367.7008,19997.12
367.8772,19752.66
368.0535,19640.6117
368.2298,19677.6983
368.4061,19516.2717
368.5824,19548.1767
368.7586,19629.1
368.9349,19538.9917
369.1111,19513.735
369.2873,19550.2417
369.4635,19667.5267
369.6396,19476.3667
369.8158,19356.8217
369.9919,19333.4683
370.168,19309.9083
370.3441,19233.8733
370.5202,19139.1183
370.6962,19072.1467
370.8722,19047.5283
371.0482,19049.915
371.2242,19129.585
371.4002,19207.33
371.5761,19173.925
371.752,19143.2617
371.9279,19118.575
372.1038,19050.1
372.2796,19033.5567
372.4555,19046.815
372.6313,19030.8183
372.8071,19022.11
372.9829,19011.3133
373.1586,19019.2533
373.3344,18959.03
373.5101,18927.4733
373.6858,18937.2767
373.8615,18955.415
374.0371,19042.9967
374.2127,19098.2433
374.3884,19021.8217
374.564,18979.7683
374.7395,19025.49
374.9151,19217.7717
375.0906,19388.2417
375.2661,19319.9867
375.4416,19394.0367
375.6171,19585.4417
375.7925,19599.18
375.968,19431.265
376.1434,19254.8567
376.3188,19222.6783
376.4941,19286.4267
376.6695,19345.4167
376.8448,19431.5317
377.0201,19330.6033
377.1954,19471.795
377.3707,19524.5733
377.5459,19593.1617
377.7212,19875.9583
377.8964,20039.1883
378.0715,19856.005
378.2467,20100.75
378.4218,20086.08
378.597,19843.7683
378.7721,19904.2967
378.9472,19939.4183
379.1222,20158.6033
379.2973,20756.6717
379.4723,21009.8833
379.6473,20553.81
379.8223,20108.0233
379.9972,19919.41
380.1722,19791.2633
380.3471,19845.2517
380.522,19860.14
380.6969,20157.4217
380.8717,20123.5633
381.0466,19838.3917
381.2214,19734.9967
381.3962,19558.8567
381.571,19428.1
381.7457,19514.665
381.9204,19460.975
382.0952,19549.3333
382.2699,19998.5633
382.4445,20023.4433
382.6192,20302.7917
382.7938,20676.0633
382.9685,20366.4733
383.1431,19974.87
383.3176,19882.4567
383.4922,19850.3767
383.6667,19761.1783
383.8412,19615.08
384.0157,19679.4417
384.1902,19890.2233
384.3646,19858.6233
384.5391,19706.2917
384.7134,19738.9367
384.8878,19992.14
385.0622,20011.5783
385.2365,19617.5333
385.4109,19511.24
385.5852,19523.8567
385.7594,19515.4467
385.9337,19554.1433
386.1079,19697.4767
386.2822,19917.995
386.4564,19761.205
386.6306,19892.6167
386.8047,20066.3517
386.9789,20040.5217
387.153,20407.3733
387.3271,20595.955
387.5012,20846.68
387.6752,21123.5883
387.8492,21019.0117
388.0233,20857.4
388.1972,21112.155
388.3712,21052.77
388.5452,21134.7433
388.7191,21410.8567
388.893,21532.8033
389.0669,21065.88
389.2408,20361.475
389.4146,19937.6617
389.5884,19573.73
389.7623,19455.0167
389.9361,19546.5417
390.1098,19780.1583
390.2835,19740.3067
390.4573,19655.62
390.631,19940.3083
390.8047,20228.7933
390.9784,20076.0433
391.152,20210.6267
391.3256,20526.285
391.4992,20273.0083
391.6728,20174.1433
391.8464,20668.5633
392.0199,20806.505
392.1934,20900.3133
392.3669,21348.5983
392.5403,21367.3167
392.7138,21690.1283
392.8873,22258.5333
393.0607,22674.8383
393.2341,22764.615
393.4074,22042.165
393.5808,21332.2567
393.7542,21309.4333
393.9274,21097.2433
394.1007,20989.5017
394.274,20772.345
394.4472,20680.3067
394.6205,21079.7967
394.7937,21505.3917
394.9668,21213.8483
395.14,20932.04
395.3131,20660.8567
395.4863,20746.345
395.6594,20465.99
395.8325,20228.5233
396.0055,20281.8567
396.1786,20352.0267
396.3516,20319.7683
396.5246,20179.3583
396.6975,20177.4383
396.8705,20889.24
397.0434,20446.1667
397.2163,20129.5867
397.3892,20581.7567
397.5621,20977.7583
397.735,21376.0017
397.9077,21871.605
398.0806,21320.67
398.2534,21547.0267
398.4261,21873.885
398.5989,22839.055
398.7716,22561.9267
398.9443,22053.0983
399.117,21472.7467
399.2896,21419.0533
399.4623,21259.3883
399.6349,20830.3433
399.8075,20396.8233
399.9801,20514.4267
400.1526,20167.585
400.3252,19564.1233
400.4977,19352.835
400.6702,19314.2683
400.8427,19518.4117
401.0151,19682.7533
401.1875,19625.08
401.36,19775.695
401.5323,19510.3817
401.7047,19261.4933
401.877,19092.9617
402.0494,19156.9417
402.2216,19504.84
402.394,19438.0217
402.5662,19286.3867
402.7385,19232.8817
402.9107,19297.835
403.0829,19376.4133
403.2551,19176.0467
403.4272,19094.1283
403.5994,19227.8183
403.7715,19523.145
403.9436,19395.0217
404.1156,19495.595
