Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-20 08:56:07.074545
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2372.885
218.2508,2423.505
218.442,2475.04
218.6332,2529.465
218.8244,2583.71
219.0156,2642.7133
219.2067,2702.7517
219.3979,2764.9117
219.589,2828.4483
219.7801,2894.3817
219.9712,2962.14
220.1623,3032.4083
220.3533,3105.6883
220.5444,3181.8867
220.7354,3258.1617
220.9264,3335.45
221.1174,3420.7667
221.3083,3505.79
221.4993,3588.04
221.6902,3673.4083
221.8812,3767.2433
222.0721,3860.375
222.263,3956.4417
222.4538,4056.0417
222.6447,4156.61
222.8355,4260.965
223.0264,4364.82
223.2172,4468.0783
223.408,4576.6283
223.5987,4688.785
223.7895,4802.6117
223.9802,4920.0283
224.1709,5037.315
224.3616,5159.2083
224.5524,5283.6417
224.743,5408.0467
224.9337,5533.4933
225.1243,5669.6017
225.315,5801.3233
225.5056,5931.87
225.6962,6071.59
225.8867,6212.7233
226.0773,6353.6617
226.2678,6496.2383
226.4584,6645.42
226.6489,6792.2433
226.8394,6932.3817
227.0298,7087.3483
227.2203,7247.84
227.4108,7415.04
227.6012,7578.6167
227.7916,7738.7483
227.982,7901.4167
228.1723,8064.63
228.3627,8233.9567
228.5531,8398.7733
228.7434,8568.59
228.9337,8742.46
229.124,8923.2767
229.3143,9101.28
229.5045,9297.1067
229.6948,9488.1733
229.885,9686.5817
230.0752,9888.1367
230.2654,10086.035
230.4556,10281.94
230.6457,10475.89
230.8358,10668.56
231.026,10867.9783
231.2161,11066.9367
231.4062,11269.6633
231.5963,11467.02
231.7863,11670.275
231.9764,11887.4667
232.1664,12107.2533
232.3564,12331.6867
232.5464,12547.4833
232.7364,12766.95
232.9263,12980.3433
233.1163,13205.2933
233.3062,13433.1617
233.4961,13674.5883
233.686,13897.7333
233.8758,14099.585
234.0657,14307.39
234.2555,14540.57
234.4454,14767.9067
234.6352,14989.5717
234.825,15211.8417
235.0147,15428.2467
235.2045,15648.2683
235.3942,15865.5517
235.5839,16087.025
235.7737,16302.1833
235.9633,16515.5017
236.153,16755.6867
236.3427,16984.4417
236.5323,17205.3483
236.7219,17416.285
236.9115,17608.355
237.1011,17805.4967
237.2907,18033.6167
237.4803,18250.7067
237.6698,18457.595
237.8593,18675.8767
238.0488,18883.4817
238.2383,19098.9333
238.4278,19302.3133
238.6172,19533.3
238.8066,19744.2467
238.9961,19956.2883
239.1855,20181.2267
239.3748,20387.7117
239.5642,20580.345
239.7536,20792.4683
239.9429,20995.6483
240.1322,21175.7433
240.3215,21371.105
240.5108,21573.4267
240.7001,21774.7533
240.8893,21966.3317
241.0786,22152.8683
241.2677,22330.3267
241.457,22537.3683
241.6461,22689.82
241.8353,22848.3867
242.0244,23009.275
242.2136,23170.1283
242.4027,23343.9817
242.5918,23499.935
242.7809,23612.905
242.9699,23694.3167
243.159,23824.3483
243.348,24029.885
243.537,24240.5433
243.726,24399.19
243.915,24537.3467
244.1039,24641.1583
244.2929,24684.9817
244.4818,24779.6283
244.6707,24953.075
244.8596,25162.93
245.0485,25344.905
245.2373,25521.94
245.4262,25679.35
245.615,25832.6083
245.8038,25936.225
245.9926,26084.615
246.1814,26146.4217
246.3701,26134.6583
246.5589,26215.5733
246.7476,26387.415
246.9363,26588.7233
247.1249,26747.3233
247.3136,26909.9917
247.5023,27054.3367
247.6909,27205.6033
247.8795,27343.8633
248.0681,27474.565
248.2567,27619.6567
248.4453,27733.3817
248.6338,27818.0883
248.8224,27777.15
249.0109,27778.3467
249.1994,27923.5083
249.3878,28106.0483
249.5763,28267.7117
249.7648,28405.0183
249.9532,28540.09
250.1416,28708.925
250.33,28866.025
250.5183,29002.8883
250.7067,29100.395
250.8951,29191.73
251.0834,29296.8483
251.2717,29383.38
251.46,29461.2617
251.6483,29521.2883
251.8365,29517.6933
252.0247,29515.51
252.213,29654.11
252.4012,29784.94
252.5894,29941.6717
252.7775,30048.5533
252.9657,30148.5967
253.1538,30277.9767
253.3419,30376.9917
253.53,30429.3017
253.7181,30514.9
253.9062,30587.9233
254.0942,30665.76
254.2823,30717.6317
254.4703,30780.955
254.6583,30841.2667
254.8463,30903.0367
255.0342,30925.1917
255.2222,30942.3083
255.4101,30917.7183
255.598,30938.05
255.7859,31032.275
255.9738,31159.915
256.1616,31285.2283
256.3495,31414.305
256.5373,31510.055
256.7251,31643.2267
256.9129,31724.745
257.1006,31794.785
257.2884,31886.2417
257.4761,31987.37
257.6638,32040.9967
257.8515,32067.3733
258.0392,32121.89
258.2269,32152.545
258.4146,32187.7217
258.6022,32232.56
258.7898,32239.9967
258.9774,32268.2383
259.165,32321.6583
259.3525,32348.7733
259.5401,32396.8417
259.7276,32467.11
259.9151,32523.2933
260.1026,32565.3283
260.2901,32627.63
260.4776,32688.73
260.665,32795.6383
260.8524,32889.1617
261.0398,32990.2617
261.2272,33019.99
261.4146,33024.1267
261.6019,33061.3367
261.7893,33110.8267
261.9766,33133.41
262.1639,33180.795
262.3512,33169.3683
262.5384,33171.2183
262.7257,33173.9417
262.9129,33191.205
263.1001,33204.275
263.2873,33256.5217
263.4745,33273.5617
263.6617,33200.63
263.8488,33231.2183
264.0359,33265.7683
264.2231,33276.85
264.4101,33297.9917
264.5972,33327.195
264.7842,33351.8983
264.9713,33360.25
265.1583,33352.3683
265.3453,33364.2833
265.5323,33392.215
265.7193,33414.33
265.9062,33453.695
266.0931,33461.0217
266.2801,33446.0333
266.4669,33474.5983
266.6538,33499.8417
266.8407,33528.135
267.0276,33504.3167
267.2143,33473.7383
267.4012,33477.5683
267.588,33416.1833
267.7747,33408.9817
267.9615,33407.5517
268.1482,33395.72
268.3349,33392.9067
268.5217,33374.55
268.7083,33335.9267
268.895,33317.6967
269.0817,33333.8817
269.2682,33312.41
269.4549,33258.8517
269.6415,33178.74
269.8281,33154.845
270.0146,33175.5233
270.2012,33180.2383
270.3877,33185.46
270.5742,33169.5417
270.7607,33150.3483
270.9472,33130.335
271.1336,33106.925
271.32,33070.1717
271.5065,33026.0333
271.6929,33011.3283
271.8792,33027.0133
272.0656,33013.0083
272.252,33006.6667
272.4383,32996.1667
272.6246,32961.9583
272.8109,32933.6817
272.9972,32972.915
273.1835,32981.1483
273.3697,32990.23
273.5559,32987.2517
273.7421,32973.8133
273.9283,32953.025
274.1145,32931.6033
274.3007,32915.6267
274.4868,32916.4667
274.6729,32941.5867
274.859,32934.9083
275.0451,32914.525
275.2311,32819.7233
275.4172,32823.1483
275.6032,32830.6933
275.7892,32844.2217
275.9752,32824.8967
276.1612,32830.9933
276.3472,32785.525
276.5331,32752.1217
276.719,32736.4867
276.9049,32721.23
277.0908,32673.495
277.2767,32654.65
277.4625,32646.0133
277.6484,32618.2
277.8342,32573.0033
278.02,32546.9767
278.2057,32555.2883
278.3915,32579.3917
278.5772,32565.6867
278.763,32512.0667
278.9487,32527.8833
279.1343,32533.9017
279.32,32496.1867
279.5057,32429.4317
279.6913,32333.3167
279.877,32296.6533
280.0625,32268.965
280.2481,32207.4167
280.4337,32153.2333
280.6192,32173.4617
280.8048,32180.8267
280.9903,32130.3267
281.1758,32068.3533
281.3612,32008.9483
281.5467,31976.16
281.7321,31994.2567
281.9175,31987.1333
282.1029,31953.5317
282.2884,31931.03
282.4737,31868.5233
282.6591,31811.0333
282.8444,31788.925
283.0297,31757.8933
283.215,31742.1217
283.4002,31715.91
283.5855,31651.3917
283.7707,31553.555
283.956,31503.7617
284.1412,31457.3367
284.3264,31457.1317
284.5115,31470.5433
284.6967,31465.5333
284.8818,31406.1433
285.0669,31329.9567
285.252,31303.355
285.4371,31286.4083
285.6222,31228.29
285.8072,31173.445
285.9922,31131.2083
286.1772,31122.8417
286.3622,31118.3
286.5472,31061.1383
286.7321,30992.835
286.9171,30998.055
287.102,30982.9467
287.2869,30983.395
287.4717,31008.345
287.6566,30987.085
287.8415,30964.475
288.0263,30928.5983
288.2111,30839.8267
288.3959,30761.9033
288.5806,30743.7783
288.7654,30729.3117
288.9501,30776.3633
289.1348,30770.1317
289.3195,30749.9633
289.5042,30736.9733
289.6889,30742.1617
289.8735,30660.42
290.0581,30611.4933
290.2428,30537.9017
290.4273,30523.4367
290.6119,30530.7933
290.7965,30502.055
290.981,30484.6333
291.1655,30449.63
291.35,30350.3133
291.5345,30276.2583
291.719,30264.0683
291.9034,30254.6817
292.0878,30275.3533
292.2722,30248.7117
292.4566,30200.35
292.641,30188.1333
292.8253,30164.9117
293.0096,30122.385
293.194,30109.395
293.3783,30085.7617
293.5626,30078.935
293.7468,30064.775
293.9311,30042.505
294.1153,29975.1883
294.2995,29863.0617
294.4837,29791.0383
294.6678,29724.2667
294.852,29684.0883
295.0361,29670.4933
295.2202,29656.675
295.4043,29655.8583
295.5884,29619.1367
295.7725,29590.0767
295.9565,29552.215
296.1405,29469.9983
296.3246,29423.86
296.5085,29442.3867
296.6925,29459.5983
296.8764,29429.585
297.0603,29383.835
297.2443,29339.38
297.4282,29276.695
297.612,29206.9283
297.7959,29152.8783
297.9797,29111.8683
298.1635,29046.1583
298.3474,29067.0367
298.5311,29076.0483
298.7149,29006.1633
298.8987,28924.66
299.0823,28879.0433
299.2661,28803.93
299.4498,28701.7983
299.6334,28685.7583
299.8171,28679.405
300.0007,28642.4067
300.1843,28618.9
300.368,28583.2617
300.5515,28543.3833
300.7351,28504.6033
300.9186,28468.9483
301.1021,28414.915
301.2857,28391.465
301.4691,28357.9833
301.6526,28350.405
301.8361,28294.15
302.0195,28236.56
302.2029,28203.5083
302.3863,28182.4817
302.5697,28127.6
302.753,28117.4433
302.9364,28116.8933
303.1197,28129.3267
303.303,28089.9167
303.4863,28026.595
303.6696,27926.455
303.8528,27852.2817
304.036,27813.0983
304.2192,27807.585
304.4024,27780.7267
304.5856,27725.4067
304.7688,27696.2833
304.9519,27668.5367
305.135,27628.9433
305.3181,27585.4283
305.5012,27554.025
305.6842,27542.4483
305.8673,27511.6517
306.0504,27455.19
306.2333,27379.1717
306.4163,27353.9117
306.5993,27301.4
306.7822,27276.855
306.9652,27257.8267
307.1481,27204.135
307.331,27156.4983
307.5139,27110.8033
307.6967,27051.1867
307.8796,27000.8517
308.0624,26965.7633
308.2452,26912.2567
308.428,26868.0883
308.6107,26855.82
308.7935,26809.8717
308.9762,26771.7033
309.1589,26731.1317
309.3416,26692.3033
309.5243,26648.5183
309.7069,26609.615
309.8896,26559.5583
310.0721,26520.565
310.2548,26498.38
310.4373,26471.735
310.6199,26463.3183
310.8024,26415.59
310.985,26390.4417
311.1674,26325.8183
311.3499,26253.9583
311.5324,26235.0383
311.7148,26238.8583
311.8973,26197.085
312.0797,26161.8833
312.2621,26126.915
312.4445,26086.6883
312.6268,26037.31
312.8091,26008.89
312.9915,25942.785
313.1738,25911.8067
313.356,25846.0283
313.5383,25792.3017
313.7206,25768.2483
313.9027,25711.095
314.085,25687.6683
314.2672,25663.4317
314.4493,25643.9633
314.6314,25644.59
314.8136,25628.8533
314.9957,25574.7283
315.1778,25510.235
315.3598,25486.46
315.5419,25474.725
315.724,25464.215
315.9059,25433.2883
316.088,25394.46
316.2699,25386.655
316.4519,25368.205
316.6338,25320.3233
316.8157,25232.6133
316.9977,25201.7083
317.1795,25205.1167
317.3614,25203.61
317.5432,25179.1783
317.7251,25130.945
317.9069,25054.5767
318.0887,25014.905
318.2704,24970.195
318.4522,24965.4283
318.6339,24971.3683
318.8156,24997.56
318.9973,24963.1567
319.179,24959.7267
319.3607,24969.6283
319.5423,24971.0733
319.7239,24944.73
319.9055,24895.3867
320.0871,24870.1183
320.2687,24856.99
320.4502,24834.6567
320.6317,24769.1883
320.8132,24753.2467
320.9947,24761.7433
321.1761,24761.8117
321.3576,24746.7033
321.5391,24707.8233
321.7205,24675.975
321.9019,24645.485
322.0832,24597.9217
322.2646,24557.71
322.4459,24526.4317
322.6272,24490.0333
322.8085,24457.1833
322.9898,24434.3917
323.1711,24403.2133
323.3523,24376.3983
323.5335,24329.6533
323.7147,24365.3367
323.8959,24412.3133
324.0771,24410.4033
324.2582,24381.8
324.4393,24362.2367
324.6204,24366.9133
324.8015,24355.16
324.9826,24374.58
325.1637,24394.2133
325.3447,24394.6167
325.5257,24396.6367
325.7067,24390.2133
325.8877,24270.5067
326.0686,24193.5917
326.2496,24194.8817
326.4305,24163.28
326.6114,24154.1183
326.7922,24152.4983
326.9731,24148.5733
327.1539,24114.6233
327.3347,24099.4117
327.5155,24092.29
327.6963,24112.8183
327.8771,24115.8117
328.0578,24070.1333
328.2385,23994.9383
328.4193,23981.9017
328.5999,23968.405
328.7806,23926.9567
328.9613,23933.7367
329.1419,23922.6283
329.3225,23920.9533
329.5031,23878.3467
329.6837,23835.575
329.8642,23803.885
330.0447,23789.8233
330.2252,23749.7017
330.4057,23712.7033
330.5862,23704.4017
330.7667,23707.86
330.9471,23695.02
331.1275,23698.33
331.3079,23660.3917
331.4883,23624.405
331.6687,23623.235
331.849,23593.0933
332.0293,23554.305
332.2096,23520.15
332.3899,23518.6633
332.5702,23529.29
332.7504,23538.52
332.9306,23538.06
333.1108,23493.165
333.291,23437.5583
333.4712,23432.4467
333.6514,23456.1083
333.8315,23439.2483
334.0116,23419.9433
334.1917,23420.7583
334.3717,23426.3667
334.5518,23434.265
334.7318,23395.6367
334.9119,23378.7533
335.0918,23387.155
335.2718,23380.7683
335.4518,23370.8933
335.6317,23356.56
335.8116,23343.8267
335.9915,23294.1917
336.1714,23251.3317
336.3513,23250.1
336.5311,23251.73
336.7109,23253.14
336.8907,23216.9867
337.0705,23150.2333
337.2502,23086.3233
337.43,23067.4683
337.6097,23027.175
337.7894,23000.17
337.9691,23000.5783
338.1488,23013.7217
338.3284,23024.0833
338.508,23056.2583
338.6877,23046.0917
338.8672,23018.9633
339.0468,22957.0167
339.2263,22927.9633
339.4059,22943.6417
339.5854,22971.8967
339.7649,22964.01
339.9443,22942.43
340.1238,22935.5083
340.3032,22951.3117
340.4826,22952.9433
340.662,22896.6833
340.8414,22851.0067
341.0207,22858.21
341.2001,22868.8733
341.3794,22871.9583
341.5587,22880.0833
341.738,22863.3067
341.9172,22834.355
342.0965,22781.6167
342.2757,22710.7067
342.4549,22645.485
342.6341,22639.6917
342.8132,22657.2217
342.9923,22688.5483
343.1715,22715.24
343.3506,22676.5133
343.5296,22630.6117
343.7087,22604.0467
343.8878,22567.2633
344.0668,22551.8267
344.2458,22550.005
344.4248,22498.0967
344.6037,22476.1683
344.7827,22481.0967
344.9616,22465.3
345.1405,22461.73
345.3194,22445.4233
345.4982,22409.3917
345.6771,22386.9917
345.8559,22378.0783
346.0347,22352.35
346.2135,22345.6583
346.3923,22346.3883
346.571,22286.6367
346.7498,22269.17
346.9285,22296.665
347.1071,22246.06
347.2859,22207.2617
347.4645,22236.2083
347.6431,22292.9183
347.8217,22360.9617
348.0003,22264.9833
348.1789,22183.2683
348.3574,22134.1183
348.5359,22080.0983
348.7145,22025.125
348.893,22018.625
349.0714,22007.8533
349.2499,21962.21
349.4283,21908.4133
349.6068,21841.735
349.7852,21824.9033
349.9635,21838.68
350.1419,21822.635
350.3202,21790.3217
350.4985,21737.405
350.6768,21704.64
350.8551,21674.9733
351.0334,21650.6233
351.2116,21618.08
351.3898,21606.8283
351.568,21591.435
351.7462,21590.215
351.9243,21566.075
352.1025,21525.6083
352.2806,21492.0867
352.4587,21485.3967
352.6368,21442.53
352.8148,21376.7017
352.9929,21346.2233
353.1709,21352.05
353.3489,21341.085
353.5268,21299.2183
353.7048,21260.6433
353.8828,21233.6217
354.0607,21185.73
354.2386,21181.815
354.4165,21156.7667
354.5943,21122.66
354.7722,21106.655
354.95,21125.6083
355.1278,21102.015
355.3056,21042.44
355.4833,20965.115
355.6611,20908.4317
355.8388,20857.3667
356.0165,20829.91
356.1942,20837.8117
356.3719,20855.5683
356.5495,20847.57
356.7271,20819.91
356.9047,20780.645
357.0823,20782.5383
357.2599,20786.2083
357.4374,20744.15
357.6149,20685.7717
357.7924,20628.6283
357.9699,20595.1717
358.1474,20558.0333
358.3248,20511.4867
358.5023,20471.0233
358.6797,20423.6767
358.8571,20392.2567
359.0344,20354.5517
359.2118,20309.96
359.3891,20272.8333
359.5664,20240.58
359.7437,20221.0167
359.9209,20161.1183
360.0982,20092.6617
360.2754,20048.2683
360.4526,20070.1433
360.6298,20082.015
360.807,20064.9517
360.9841,20024.735
361.1613,19976.64
361.3383,19979.285
361.5154,19977.9267
361.6925,19916.5117
361.8695,19898.8417
362.0466,19840.6867
362.2236,19847.7233
362.4005,19837.97
362.5775,19756.235
362.7545,19702.0017
362.9314,19692.0667
363.1083,19676.8517
363.2852,19632.4267
363.462,19597.8317
363.6389,19595.6
363.8157,19572.5817
363.9925,19570.3883
364.1693,19511.12
364.346,19455.58
364.5228,19471.94
364.6996,19493.1217
364.8762,19496.015
365.0529,19427.2883
365.2296,19424.5617
365.4062,19430.6567
365.5829,19374.1433
365.7595,19391.0333
365.9361,19361.3167
366.1126,19374.2
366.2892,19484.5117
366.4657,19619.435
366.6422,19682.885
366.8186,19723.7283
366.9951,19649.325
367.1716,19563.735
367.348,19669.8967
367.5244,19790.74
367.7008,19836.285
367.8772,19592.39
368.0535,19473.455
368.2298,19515.8517
368.4061,19357.1883
368.5824,19394.56
368.7586,19477.6417
368.9349,19375.175
369.1111,19344.7217
369.2873,19377.1767
369.4635,19498.2283
369.6396,19307.0333
369.8158,19178.345
369.9919,19148.62
370.168,19130.5433
370.3441,19068.975
370.5202,18985.1817
370.6962,18922.0667
370.8722,18893.9767
371.0482,18884.165
371.2242,18951.2683
371.4002,19018.0517
371.5761,18987.3833
371.752,18970.2667
371.9279,18973.4533
372.1038,18914.505
372.2796,18885.37
372.4555,18879.5267
372.6313,18871.5517
372.8071,18856.2
372.9829,18845.905
373.1586,18866.1683
373.3344,18828.56
373.5101,18806.2117
373.6858,18809.2117
373.8615,18808.0367
374.0371,18881.7583
374.2127,18944.035
374.3884,18877.5717
374.564,18841.4033
374.7395,18889.5867
374.9151,19085.005
375.0906,19241.8867
375.2661,19154.1367
375.4416,19208.93
375.6171,19406.31
375.7925,19438.1183
375.968,19265.185
376.1434,19085.6383
376.3188,19055.3283
376.4941,19115.7467
376.6695,19178.9
376.8448,19264.51
377.0201,19158.86
377.1954,19286.4633
377.3707,19334.9233
377.5459,19393.375
377.7212,19674.5083
377.8964,19836.74
378.0715,19648.065
378.2467,19881.5017
378.4218,19879.88
378.597,19644.36
378.7721,19718.7533
378.9472,19753.5167
379.1222,19964.7183
379.2973,20574.7517
379.4723,20837.8317
379.6473,20387.7083
379.8223,19936.36
379.9972,19738.1683
380.1722,19596.145
380.3471,19647.6783
380.522,19663.0117
380.6969,19960.6517
380.8717,19929.8933
381.0466,19640.7717
381.2214,19549.0167
381.3962,19382.36
381.571,19260.24
381.7457,19340.5133
381.9204,19303.555
382.0952,19384.9283
382.2699,19836.7383
382.4445,19867.305
382.6192,20150.9233
382.7938,20529.7517
382.9685,20216.18
383.1431,19828.55
383.3176,19734.275
383.4922,19692.595
383.6667,19614.8
383.8412,19477.8933
384.0157,19529.9867
384.1902,19721.9967
384.3646,19683.925
384.5391,19524.365
384.7134,19545.6867
384.8878,19807.0933
385.0622,19832.1033
385.2365,19433.86
385.4109,19329.8217
385.5852,19346.0883
385.7594,19344.0733
385.9337,19400.0983
386.1079,19523.8583
386.2822,19726.1133
386.4564,19569.0333
386.6306,19693.875
386.8047,19873.7833
386.9789,19857.8417
387.153,20228.52
387.3271,20407.8083
387.5012,20638.3817
387.6752,20928.8917
387.8492,20833.905
388.0233,20659.465
388.1972,20925.01
388.3712,20849.5867
388.5452,20943.2267
388.7191,21221.02
388.893,21350.0067
389.0669,20865.38
389.2408,20147.6417
389.4146,19725.515
389.5884,19348.155
389.7623,19232.515
389.9361,19322.0283
390.1098,19556.585
390.2835,19527.945
390.4573,19446.845
390.631,19723.2083
390.8047,20004.02
390.9784,19842.6217
391.152,19961.0433
391.3256,20279.82
391.4992,20028.3433
391.6728,19926.6933
391.8464,20431.9167
392.0199,20587.63
392.1934,20675.39
392.3669,21133.1933
392.5403,21148.6583
392.7138,21489.0517
392.8873,22072.9
393.0607,22512.6483
393.2341,22629.365
393.4074,21920.135
393.5808,21186.8983
393.7542,21146.2283
393.9274,20913.3683
394.1007,20796.4867
394.274,20583.6517
394.4472,20468.965
394.6205,20845.7283
394.7937,21272.5333
394.9668,20974.485
395.14,20685.645
395.3131,20408.4367
395.4863,20488.32
395.6594,20223.995
395.8325,19977.0117
396.0055,20048.075
396.1786,20140.1667
396.3516,20126.8533
396.5246,20006.4283
396.6975,20020.1567
396.8705,20751.775
397.0434,20302.9583
397.2163,19958.6717
397.3892,20391.695
397.5621,20761.6417
397.735,21133.945
397.9077,21623.6617
398.0806,21047.6917
398.2534,21269.3267
398.4261,21586.4283
398.5989,22555.79
398.7716,22281.635
398.9443,21759.745
399.117,21165.1367
399.2896,21095.7717
399.4623,20946.685
399.6349,20530.2017
399.8075,20095.6633
399.9801,20201.97
400.1526,19860.8083
400.3252,19248.2817
400.4977,19062.2583
400.6702,19015.14
400.8427,19206.6933
401.0151,19375.1883
401.1875,19311.5417
401.36,19462.0867
401.5323,19193.8667
401.7047,18949.28
401.877,18771.7767
402.0494,18826.7233
402.2216,19176.2017
402.394,19119.455
402.5662,18964.46
402.7385,18906.38
402.9107,18969.45
403.0829,19071.25
403.2551,18879.8017
403.4272,18795.1267
403.5994,18910.05
403.7715,19192.9283
403.9436,19065.5217
404.1156,19162.7783
