Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-20 20:48:21.696474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2402.335
218.2508,2453.83
218.442,2507.13
218.6332,2562.91
218.8244,2617.4333
219.0156,2676.46
219.2067,2738.5
219.3979,2801.3867
219.589,2865.355
219.7801,2933.0717
219.9712,3001.7617
220.1623,3073.0533
220.3533,3148.1533
220.5444,3223.3583
220.7354,3300.8733
220.9264,3381.0567
221.1174,3468.4233
221.3083,3553.8267
221.4993,3637.42
221.6902,3723.675
221.8812,3818.98
222.0721,3914.35
222.263,4012.2567
222.4538,4111.705
222.6447,4213.8917
222.8355,4318.4983
223.0264,4424.8167
223.2172,4530.14
223.408,4641.32
223.5987,4753.79
223.7895,4868.49
223.9802,4988.3867
224.1709,5106.245
224.3616,5231.6883
224.5524,5356.455
224.743,5483.92
224.9337,5611.845
225.1243,5751.0567
225.315,5883.9567
225.5056,6016.95
225.6962,6158.865
225.8867,6301.075
226.0773,6442.3417
226.2678,6591.0933
226.4584,6738.6083
226.6489,6889.1883
226.8394,7033.0633
227.0298,7188.6217
227.2203,7350.6817
227.4108,7519.4633
227.6012,7688.35
227.7916,7847.29
227.982,8012.225
228.1723,8177.9183
228.3627,8349.4167
228.5531,8517.615
228.7434,8689.095
228.9337,8866.7217
229.124,9049.0867
229.3143,9231.6833
229.5045,9428.975
229.6948,9623.2
229.885,9824.6917
230.0752,10026.2383
230.2654,10229.4267
230.4556,10428.2617
230.6457,10626.06
230.8358,10822.725
231.026,11024.8667
231.2161,11222.735
231.4062,11429.405
231.5963,11631.315
231.7863,11838.9167
231.9764,12058.4017
232.1664,12279.1483
232.3564,12508.3
232.5464,12725.88
232.7364,12947.325
232.9263,13166.2067
233.1163,13393.8817
233.3062,13624.2083
233.4961,13868.37
233.686,14092.445
233.8758,14300.135
234.0657,14514.17
234.2555,14747.8233
234.4454,14975.96
234.6352,15201.2283
234.825,15428.6533
235.0147,15646.7917
235.2045,15870.2433
235.3942,16090.0783
235.5839,16315.7483
235.7737,16536.84
235.9633,16753.04
236.153,16996.4283
236.3427,17224.985
236.5323,17451.3167
236.7219,17662.67
236.9115,17857.5683
237.1011,18061.7867
237.2907,18290.035
237.4803,18514.8117
237.6698,18720.0967
237.8593,18939.1283
238.0488,19152.13
238.2383,19369.0067
238.4278,19576.3867
238.6172,19810.8733
238.8066,20022.9467
238.9961,20238.1867
239.1855,20466.4733
239.3748,20674.515
239.5642,20869.92
239.7536,21083.265
239.9429,21290.4083
240.1322,21474.4217
240.3215,21673.85
240.5108,21877.71
240.7001,22085.4783
240.8893,22276.9167
241.0786,22466.9483
241.2677,22646.7833
241.457,22857.0633
241.6461,23011.605
241.8353,23173.0333
242.0244,23336.2333
242.2136,23497.81
242.4027,23678.655
242.5918,23833.6517
242.7809,23949.7567
242.9699,24033.3267
243.159,24169.7017
243.348,24378.2267
243.537,24590.525
243.726,24751.56
243.915,24888.8417
244.1039,24991.1233
244.2929,25039.94
244.4818,25141.67
244.6707,25311.1933
244.8596,25527.5017
245.0485,25715.79
245.2373,25896.0283
245.4262,26054.1967
245.615,26204.9183
245.8038,26315.2233
245.9926,26461.975
246.1814,26516.98
246.3701,26513.07
246.5589,26601.6933
246.7476,26766.9983
246.9363,26972.4617
247.1249,27134.0933
247.3136,27301.9133
247.5023,27448.1517
247.6909,27599.95
247.8795,27739.8117
248.0681,27872.195
248.2567,28018.6567
248.4453,28136.1783
248.6338,28214.2283
248.8224,28179.07
249.0109,28188.6833
249.1994,28332.7567
249.3878,28511.31
249.5763,28678.3017
249.7648,28821.6433
249.9532,28960.7333
250.1416,29127.7917
250.33,29288.8433
250.5183,29426.9917
250.7067,29533.07
250.8951,29619.9333
251.0834,29727.305
251.2717,29817.0683
251.46,29888.3933
251.6483,29947.6533
251.8365,29943.7717
252.0247,29947.4433
252.213,30089.8183
252.4012,30212.965
252.5894,30378.2183
252.7775,30488.9583
252.9657,30590.26
253.1538,30719.765
253.3419,30820.5633
253.53,30877.805
253.7181,30966.2267
253.9062,31035.2633
254.0942,31113.175
254.2823,31165.4417
254.4703,31229.2467
254.6583,31289.8583
254.8463,31350.94
255.0342,31376.065
255.2222,31385.97
255.4101,31364.7983
255.598,31389.22
255.7859,31485.0333
255.9738,31610.18
256.1616,31737.5583
256.3495,31871.3817
256.5373,31968.1167
256.7251,32104.83
256.9129,32182.98
257.1006,32257.47
257.2884,32349.3583
257.4761,32446.575
257.6638,32501.2833
257.8515,32531.6567
258.0392,32585.0233
258.2269,32615.775
258.4146,32651.1917
258.6022,32692.5267
258.7898,32700.0883
258.9774,32732.7683
259.165,32783.585
259.3525,32810.66
259.5401,32861.8333
259.7276,32933.0233
259.9151,32988.0367
260.1026,33032.115
260.2901,33094.7867
260.4776,33155.7317
260.665,33263.775
260.8524,33353.4733
261.0398,33454.43
261.2272,33489.2833
261.4146,33494.1117
261.6019,33531.1917
261.7893,33580.605
261.9766,33605.2783
262.1639,33645.93
262.3512,33636.92
262.5384,33638.63
262.7257,33643.3783
262.9129,33662.2767
263.1001,33672.78
263.2873,33721.9967
263.4745,33741.3617
263.6617,33667.7
263.8488,33697.345
264.0359,33731.1
264.2231,33742.8917
264.4101,33763.315
264.5972,33793.305
264.7842,33819.35
264.9713,33820.9167
265.1583,33817.6967
265.3453,33826.8
265.5323,33852.6767
265.7193,33880.3517
265.9062,33914.5683
266.0931,33919.645
266.2801,33907.7717
266.4669,33935.6633
266.6538,33959.77
266.8407,33989.2317
267.0276,33962.7717
267.2143,33929.5767
267.4012,33934.1883
267.588,33875.1217
267.7747,33863.5733
267.9615,33864.6617
268.1482,33845.7333
268.3349,33843.1433
268.5217,33823.325
268.7083,33786.2567
268.895,33765.77
269.0817,33776.3667
269.2682,33750.375
269.4549,33700.14
269.6415,33619.805
269.8281,33594.7433
270.0146,33615.6417
270.2012,33618.05
270.3877,33621.4283
270.5742,33603.3567
270.7607,33586.3133
270.9472,33564.0633
271.1336,33538.6767
271.32,33501.7717
271.5065,33459.1833
271.6929,33441.62
271.8792,33457.43
272.0656,33439.2583
272.252,33435.8167
272.4383,33421.9067
272.6246,33388.2583
272.8109,33363.07
272.9972,33397.2483
273.1835,33409.6817
273.3697,33414.815
273.5559,33407.1383
273.7421,33399.2967
273.9283,33378.0633
274.1145,33354.72
274.3007,33336.54
274.4868,33331.6483
274.6729,33356.8217
274.859,33345.3417
275.0451,33325.6133
275.2311,33234.9617
275.4172,33237.5533
275.6032,33243.23
275.7892,33250.8467
275.9752,33232.6783
276.1612,33244.9067
276.3472,33191.4233
276.5331,33156.7683
276.719,33138.3467
276.9049,33125.35
277.0908,33077.46
277.2767,33058.3167
277.4625,33051.7667
277.6484,33021.4617
277.8342,32981.4317
278.02,32951.7517
278.2057,32954.5433
278.3915,32978.4167
278.5772,32961.6833
278.763,32911.0717
278.9487,32927.8383
279.1343,32932.0217
279.32,32895.4567
279.5057,32831.325
279.6913,32730.1817
279.877,32691.6383
280.0625,32665.3383
280.2481,32603.8983
280.4337,32550.1167
280.6192,32562.2933
280.8048,32576.2817
280.9903,32525.595
281.1758,32465.15
281.3612,32398.49
281.5467,32364.8517
281.7321,32383.61
281.9175,32372.6717
282.1029,32340.2017
282.2884,32317.9167
282.4737,32250.395
282.6591,32191.1883
282.8444,32167.24
283.0297,32137.9083
283.215,32116.98
283.4002,32086.7233
283.5855,32025.1033
283.7707,31927.7983
283.956,31874.5817
284.1412,31828.7167
284.3264,31827.2683
284.5115,31841.7417
284.6967,31836.8
284.8818,31779.4267
285.0669,31698.2433
285.252,31670.1833
285.4371,31652.4433
285.6222,31592.4567
285.8072,31539.3217
285.9922,31494.8917
286.1772,31488.015
286.3622,31485.3217
286.5472,31422.5217
286.7321,31360.4833
286.9171,31365.7483
287.102,31350.96
287.2869,31351.235
287.4717,31374.8283
287.6566,31350.0283
287.8415,31329.7933
288.0263,31291.255
288.2111,31204.7533
288.3959,31124.235
288.5806,31106.4517
288.7654,31093.435
288.9501,31137.83
289.1348,31128.9533
289.3195,31107.4283
289.5042,31094.9783
289.6889,31100.2483
289.8735,31012.6433
290.0581,30969.9683
290.2428,30892.515
290.4273,30873.7383
290.6119,30888.3117
290.7965,30858.9183
290.981,30838.7517
291.1655,30808.9067
291.35,30707.94
291.5345,30634.7967
291.719,30623.5967
291.9034,30610.9483
292.0878,30637.8083
292.2722,30607.6667
292.4566,30555.18
292.641,30546.28
292.8253,30520.445
293.0096,30476.4967
293.194,30466.8783
293.3783,30440.4333
293.5626,30437.8633
293.7468,30424.1783
293.9311,30407.3067
294.1153,30333.5867
294.2995,30218.355
294.4837,30143.1
294.6678,30076.1283
294.852,30036.8267
295.0361,30026.4567
295.2202,30010.7933
295.4043,30010.135
295.5884,29976.2717
295.7725,29947.8167
295.9565,29904.915
296.1405,29823.965
296.3246,29775.095
296.5085,29794.47
296.6925,29809.1017
296.8764,29782.0667
297.0603,29736.2217
297.2443,29691.31
297.4282,29626.1167
297.612,29557.5617
297.7959,29496.5733
297.9797,29456.805
298.1635,29391.9567
298.3474,29413.8083
298.5311,29427.68
298.7149,29356.4467
298.8987,29272.3483
299.0823,29223.9033
299.2661,29147.6833
299.4498,29048.655
299.6334,29029.3433
299.8171,29021.99
300.0007,28990.3583
300.1843,28964.7983
300.368,28931.7383
300.5515,28890.115
300.7351,28848.5333
300.9186,28810.03
301.1021,28756.8633
301.2857,28730.6767
301.4691,28701.7567
301.6526,28699.0083
301.8361,28638.585
302.0195,28582.79
302.2029,28552.5017
302.3863,28530.6233
302.5697,28475.2833
302.753,28462.905
302.9364,28463.725
303.1197,28471.965
303.303,28435.4983
303.4863,28370.645
303.6696,28274.1667
303.8528,28202.17
304.036,28159.6367
304.2192,28155.1917
304.4024,28128.005
304.5856,28073.7217
304.7688,28045.8
304.9519,28019.635
305.135,27981.4417
305.3181,27942.1
305.5012,27905.52
305.6842,27894.095
305.8673,27862.6333
306.0504,27806.8217
306.2333,27729.9067
306.4163,27706.0417
306.5993,27656.3567
306.7822,27629.5283
306.9652,27612.5783
307.1481,27556.1767
307.331,27507.9583
307.5139,27458.5583
307.6967,27401.0767
307.8796,27350.5
308.0624,27312.5533
308.2452,27262.955
308.428,27217.4767
308.6107,27202.465
308.7935,27161.8017
308.9762,27117.575
309.1589,27078.7333
309.3416,27039.8483
309.5243,26996.2383
309.7069,26960.4633
309.8896,26910.8283
310.0721,26873.245
310.2548,26843.94
310.4373,26818.475
310.6199,26810.7933
310.8024,26760.9217
310.985,26738.255
311.1674,26671.0167
311.3499,26598.2167
311.5324,26579.2067
311.7148,26586.4933
311.8973,26546.6817
312.0797,26504.2433
312.2621,26471.54
312.4445,26433.5083
312.6268,26381.5983
312.8091,26357.6567
312.9915,26297.17
313.1738,26263.445
313.356,26197.5217
313.5383,26140.82
313.7206,26113.0
313.9027,26060.6817
314.085,26029.7483
314.2672,26010.61
314.4493,25996.0017
314.6314,25992.3283
314.8136,25981.4783
314.9957,25922.6533
315.1778,25858.2117
315.3598,25836.1
315.5419,25828.18
315.724,25817.7417
315.9059,25790.355
316.088,25741.8067
316.2699,25736.535
316.4519,25721.3033
316.6338,25669.35
316.8157,25580.8117
316.9977,25548.2367
317.1795,25551.4
317.3614,25551.8
317.5432,25531.8867
317.7251,25483.1167
317.9069,25408.725
318.0887,25363.6817
318.2704,25319.7833
318.4522,25320.88
318.6339,25321.88
318.8156,25347.6133
318.9973,25314.985
319.179,25309.49
319.3607,25320.9783
319.5423,25325.4767
319.7239,25294.8567
319.9055,25245.1767
320.0871,25217.2067
320.2687,25203.1683
320.4502,25178.9883
320.6317,25112.8483
320.8132,25101.93
320.9947,25114.5117
321.1761,25110.7917
321.3576,25096.535
321.5391,25055.7283
321.7205,25022.9117
321.9019,24993.2083
322.0832,24947.0
322.2646,24905.8867
322.4459,24873.5867
322.6272,24836.9483
322.8085,24802.1983
322.9898,24781.86
323.1711,24746.6917
323.3523,24719.4033
323.5335,24669.6483
323.7147,24706.44
323.8959,24753.06
324.0771,24751.84
324.2582,24723.8133
324.4393,24704.2083
324.6204,24708.6267
324.8015,24703.4083
324.9826,24718.8567
325.1637,24742.3017
325.3447,24741.1933
325.5257,24744.3783
325.7067,24728.015
325.8877,24606.2233
326.0686,24531.4933
326.2496,24533.23
326.4305,24500.32
326.6114,24489.0083
326.7922,24484.8767
326.9731,24483.475
327.1539,24451.4967
327.3347,24435.95
327.5155,24428.4333
327.6963,24454.3667
327.8771,24461.0317
328.0578,24415.98
328.2385,24336.115
328.4193,24324.6333
328.5999,24306.7983
328.7806,24266.13
328.9613,24269.4417
329.1419,24258.105
329.3225,24248.6
329.5031,24207.36
329.6837,24168.4283
329.8642,24132.43
330.0447,24119.6017
330.2252,24084.5733
330.4057,24047.38
330.5862,24043.1217
330.7667,24044.88
330.9471,24032.68
331.1275,24037.355
331.3079,24001.6533
331.4883,23967.2967
331.6687,23962.69
331.849,23931.5767
332.0293,23893.7767
332.2096,23863.6717
332.3899,23857.39
332.5702,23864.49
332.7504,23876.175
332.9306,23877.2417
333.1108,23825.7733
333.291,23771.225
333.4712,23772.98
333.6514,23801.805
333.8315,23781.4267
334.0116,23763.985
334.1917,23761.9533
334.3717,23764.805
334.5518,23772.1067
334.7318,23730.1267
334.9119,23717.5317
335.0918,23724.6633
335.2718,23718.9067
335.4518,23703.9217
335.6317,23692.56
335.8116,23685.8667
335.9915,23641.3233
336.1714,23598.8117
336.3513,23593.78
336.5311,23594.4167
336.7109,23600.2883
336.8907,23563.575
337.0705,23497.1717
337.2502,23429.4983
337.43,23405.4617
337.6097,23361.84
337.7894,23340.3267
337.9691,23341.93
338.1488,23354.3233
338.3284,23362.9233
338.508,23390.09
338.6877,23386.96
338.8672,23355.995
339.0468,23296.085
339.2263,23270.8667
339.4059,23283.8283
339.5854,23311.94
339.7649,23298.0417
339.9443,23273.0217
340.1238,23264.71
340.3032,23285.5233
340.4826,23289.4983
340.662,23238.5767
340.8414,23191.1883
341.0207,23199.965
341.2001,23207.73
341.3794,23215.6217
341.5587,23221.4783
341.738,23204.9217
341.9172,23171.2333
342.0965,23119.45
342.2757,23050.6333
342.4549,22982.66
342.6341,22980.1217
342.8132,22998.2417
342.9923,23028.25
343.1715,23053.805
343.3506,23015.7367
343.5296,22969.9283
343.7087,22946.8467
343.8878,22912.6133
344.0668,22907.2667
344.2458,22898.35
344.4248,22847.2933
344.6037,22820.5533
344.7827,22819.2833
344.9616,22803.47
345.1405,22795.4683
345.3194,22783.4717
345.4982,22749.3467
345.6771,22728.92
345.8559,22721.4683
346.0347,22697.0633
346.2135,22688.2917
346.3923,22680.7533
346.571,22623.295
346.7498,22609.2467
346.9285,22630.4717
347.1071,22586.6717
347.2859,22549.16
347.4645,22582.9583
347.6431,22636.4967
347.8217,22700.46
348.0003,22597.535
348.1789,22519.68
348.3574,22471.2783
348.5359,22418.5017
348.7145,22361.26
348.893,22356.25
349.0714,22352.0683
349.2499,22303.32
349.4283,22249.0633
349.6068,22184.1017
349.7852,22161.7367
349.9635,22167.4083
350.1419,22150.5967
350.3202,22123.5617
350.4985,22067.365
350.6768,22034.695
350.8551,22004.3317
351.0334,21980.1083
351.2116,21948.34
351.3898,21944.2267
351.568,21917.9967
351.7462,21912.475
351.9243,21889.1433
352.1025,21852.6767
352.2806,21823.3117
352.4587,21823.135
352.6368,21773.1633
352.8148,21704.1133
352.9929,21672.3383
353.1709,21679.81
353.3489,21665.2317
353.5268,21619.715
353.7048,21582.27
353.8828,21549.4583
354.0607,21502.6783
354.2386,21496.52
354.4165,21471.045
354.5943,21437.4933
354.7722,21424.9633
354.95,21437.7167
355.1278,21418.3133
355.3056,21356.8883
355.4833,21281.57
355.6611,21223.91
355.8388,21172.9383
356.0165,21143.1533
356.1942,21146.1583
356.3719,21169.4667
356.5495,21165.5983
356.7271,21135.575
356.9047,21098.5683
357.0823,21102.3567
357.2599,21103.2267
357.4374,21059.935
357.6149,21001.3283
357.7924,20949.3867
357.9699,20917.28
358.1474,20881.5
358.3248,20832.6217
358.5023,20798.4333
358.6797,20746.8033
358.8571,20711.6617
359.0344,20669.1783
359.2118,20618.5217
359.3891,20576.1033
359.5664,20540.1233
359.7437,20517.4933
359.9209,20457.1867
360.0982,20391.6367
360.2754,20350.89
360.4526,20375.6033
360.6298,20387.1417
360.807,20370.2617
360.9841,20335.5783
361.1613,20281.1683
361.3383,20285.31
361.5154,20273.18
361.6925,20215.3533
361.8695,20203.59
362.0466,20145.8683
362.2236,20148.205
362.4005,20130.6917
362.5775,20043.9117
362.7545,19995.8083
362.9314,19987.7783
363.1083,19975.13
363.2852,19930.5183
363.462,19894.5133
363.6389,19889.6483
363.8157,19863.8983
363.9925,19851.2383
364.1693,19792.1217
364.346,19746.1517
364.5228,19763.855
364.6996,19788.47
364.8762,19782.49
365.0529,19712.6533
365.2296,19712.72
365.4062,19711.4917
365.5829,19659.315
365.7595,19675.7383
365.9361,19642.5767
366.1126,19665.8367
366.2892,19778.045
366.4657,19903.9733
366.6422,19977.2617
366.8186,20010.3233
366.9951,19933.49
367.1716,19862.3317
367.348,19968.5067
367.5244,20089.2967
367.7008,20114.6433
367.8772,19877.6667
368.0535,19785.4083
368.2298,19803.0383
368.4061,19655.8233
368.5824,19695.9267
368.7586,19764.095
368.9349,19659.2183
369.1111,19619.0333
369.2873,19673.285
369.4635,19767.2483
369.6396,19577.4133
369.8158,19450.4633
369.9919,19426.055
370.168,19406.37
370.3441,19346.465
370.5202,19264.7483
370.6962,19206.1067
370.8722,19178.2233
371.0482,19163.655
371.2242,19222.2667
371.4002,19276.195
371.5761,19255.9783
371.752,19243.4433
371.9279,19254.7567
372.1038,19196.2017
372.2796,19163.135
372.4555,19154.9283
372.6313,19144.705
372.8071,19127.1583
372.9829,19119.4067
373.1586,19141.1917
373.3344,19108.9283
373.5101,19090.3533
373.6858,19090.5767
373.8615,19089.7583
374.0371,19159.0317
374.2127,19212.475
374.3884,19150.3217
374.564,19127.5267
374.7395,19191.205
374.9151,19385.735
375.0906,19510.0483
375.2661,19424.28
375.4416,19493.0267
375.6171,19688.3267
375.7925,19721.9067
375.968,19538.6483
376.1434,19372.66
376.3188,19354.0233
376.4941,19410.8983
376.6695,19472.325
376.8448,19534.825
377.0201,19439.5767
377.1954,19567.2067
377.3707,19604.59
377.5459,19686.635
377.7212,19955.525
377.8964,20090.9167
378.0715,19920.6917
378.2467,20177.0567
378.4218,20134.24
378.597,19958.955
378.7721,20015.2183
378.9472,20063.71
379.1222,20317.7867
379.2973,20891.5233
379.4723,21136.2983
379.6473,20686.095
379.8223,20272.555
379.9972,20068.7317
380.1722,19930.6567
380.3471,19937.735
380.522,19963.105
380.6969,20255.78
380.8717,20181.495
381.0466,19918.665
381.2214,19825.25
381.3962,19683.65
381.571,19569.0783
381.7457,19636.8817
381.9204,19598.5117
382.0952,19721.3067
382.2699,20139.7
382.4445,20199.975
382.6192,20508.26
382.7938,20841.98
382.9685,20541.6
383.1431,20177.1517
383.3176,20095.19
383.4922,20065.1267
383.6667,19958.2867
383.8412,19823.4367
384.0157,19882.8817
384.1902,20048.6633
384.3646,19989.965
384.5391,19831.5217
384.7134,19862.7
384.8878,20125.88
385.0622,20101.0967
385.2365,19720.0467
385.4109,19635.9583
385.5852,19654.63
385.7594,19665.3617
385.9337,19710.3533
386.1079,19843.4683
386.2822,20014.98
386.4564,19879.1233
386.6306,20020.9483
386.8047,20181.3567
386.9789,20202.0133
387.153,20566.8467
387.3271,20736.8817
387.5012,20996.9683
387.6752,21263.825
387.8492,21164.0317
388.0233,21040.3017
388.1972,21276.0333
388.3712,21226.12
388.5452,21307.9967
388.7191,21590.3733
388.893,21672.02
389.0669,21167.4867
389.2408,20465.105
389.4146,20040.7433
389.5884,19679.9283
389.7623,19542.3633
389.9361,19622.1217
390.1098,19827.9567
390.2835,19792.6467
390.4573,19741.145
390.631,20036.04
390.8047,20275.9583
390.9784,20129.4833
391.152,20271.3683
391.3256,20556.99
391.4992,20310.8967
391.6728,20244.0783
391.8464,20748.735
392.0199,20882.8717
392.1934,21031.815
392.3669,21415.94
392.5403,21509.6017
392.7138,21846.3983
392.8873,22457.9983
393.0607,22882.0167
393.2341,22966.1767
393.4074,22248.2517
393.5808,21587.94
393.7542,21540.4117
393.9274,21275.84
394.1007,21139.6083
394.274,20876.1767
394.4472,20816.5967
394.6205,21186.5683
394.7937,21564.71
394.9668,21242.0767
395.14,20962.0083
395.3131,20714.6767
395.4863,20804.305
395.6594,20500.1167
395.8325,20282.5383
396.0055,20335.5433
396.1786,20456.6217
396.3516,20426.6833
396.5246,20311.7267
396.6975,20401.865
396.8705,21070.54
397.0434,20602.9217
397.2163,20311.83
397.3892,20729.1033
397.5621,21100.3683
397.735,21474.8283
397.9077,21847.4033
398.0806,21350.9883
398.2534,21579.4033
398.4261,21962.745
398.5989,22853.905
398.7716,22529.1283
398.9443,22024.5717
399.117,21477.5033
399.2896,21443.5533
399.4623,21263.7217
399.6349,20807.8467
399.8075,20376.58
399.9801,20484.23
400.1526,20098.4183
400.3252,19522.515
400.4977,19324.955
400.6702,19294.4717
400.8427,19482.7683
401.0151,19597.7033
401.1875,19554.075
401.36,19687.7
401.5323,19419.8133
401.7047,19195.0317
401.877,19014.9933
402.0494,19101.1167
402.2216,19418.1683
402.394,19341.865
402.5662,19192.61
402.7385,19132.7933
402.9107,19222.945
403.0829,19304.17
403.2551,19110.0983
403.4272,19036.5967
403.5994,19170.155
403.7715,19419.5883
403.9436,19297.6617
404.1156,19392.225
