Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-20 02:10:42.612765
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2307.2283
218.2508,2356.2533
218.442,2406.3
218.6332,2459.2633
218.8244,2512.4317
219.0156,2568.06
219.2067,2628.6583
219.3979,2688.2117
219.589,2749.8433
219.7801,2813.5717
219.9712,2879.8383
220.1623,2947.8467
220.3533,3020.47
220.5444,3092.8783
220.7354,3166.0883
220.9264,3242.565
221.1174,3325.4383
221.3083,3407.6517
221.4993,3487.07
221.6902,3568.9633
221.8812,3659.9267
222.0721,3752.2617
222.263,3842.6183
222.4538,3939.6933
222.6447,4039.0633
222.8355,4139.685
223.0264,4239.665
223.2172,4342.28
223.408,4447.54
223.5987,4556.005
223.7895,4665.855
223.9802,4779.0517
224.1709,4892.4117
224.3616,5011.2067
224.5524,5132.19
224.743,5255.5217
224.9337,5374.6367
225.1243,5509.96
225.315,5636.8617
225.5056,5762.6767
225.6962,5899.7017
225.8867,6036.4883
226.0773,6173.06
226.2678,6312.785
226.4584,6455.8383
226.6489,6599.6067
226.8394,6737.5267
227.0298,6886.0233
227.2203,7041.735
227.4108,7205.5283
227.6012,7365.7467
227.7916,7518.9867
227.982,7676.5917
228.1723,7833.7317
228.3627,7998.865
228.5531,8161.185
228.7434,8325.4717
228.9337,8496.78
229.124,8669.5183
229.3143,8844.1883
229.5045,9033.13
229.6948,9221.8183
229.885,9413.98
230.0752,9608.6567
230.2654,9802.7617
230.4556,9993.145
230.6457,10181.49
230.8358,10369.67
231.026,10563.855
231.2161,10754.8767
231.4062,10956.0783
231.5963,11147.7517
231.7863,11346.1583
231.9764,11557.5983
232.1664,11769.8183
232.3564,11987.1833
232.5464,12200.2983
232.7364,12412.6133
232.9263,12619.8283
233.1163,12840.625
233.3062,13061.8583
233.4961,13298.45
233.686,13512.86
233.8758,13709.06
234.0657,13911.5933
234.2555,14142.11
234.4454,14362.5733
234.6352,14577.99
234.825,14797.575
235.0147,15003.03
235.2045,15217.51
235.3942,15431.2967
235.5839,15649.21
235.7737,15857.2767
235.9633,16066.915
236.153,16299.2167
236.3427,16521.85
236.5323,16738.8083
236.7219,16945.1517
236.9115,17129.77
237.1011,17323.61
237.2907,17542.2583
237.4803,17758.7933
237.6698,17956.5417
237.8593,18167.8617
238.0488,18371.6933
238.2383,18575.7117
238.4278,18782.0833
238.6172,19006.9483
238.8066,19210.69
238.9961,19418.3333
239.1855,19635.86
239.3748,19837.5633
239.5642,20024.6917
239.7536,20233.6983
239.9429,20431.0367
240.1322,20607.2783
240.3215,20799.8767
240.5108,20993.8767
240.7001,21192.5567
240.8893,21381.9567
241.0786,21563.5583
241.2677,21735.7233
241.457,21939.005
241.6461,22085.9717
241.8353,22240.2683
242.0244,22399.67
242.2136,22557.145
242.4027,22726.6467
242.5918,22879.8
242.7809,22995.6833
242.9699,23066.6033
243.159,23194.8683
243.348,23399.5683
243.537,23603.955
243.726,23759.425
243.915,23894.6083
244.1039,24002.21
244.2929,24039.5167
244.4818,24130.7267
244.6707,24300.3717
244.8596,24507.1867
245.0485,24683.185
245.2373,24859.595
245.4262,25015.7967
245.615,25159.655
245.8038,25262.8817
245.9926,25414.335
246.1814,25478.5933
246.3701,25458.0433
246.5589,25536.2
246.7476,25704.435
246.9363,25900.9133
247.1249,26053.2067
247.3136,26211.2417
247.5023,26351.9267
247.6909,26501.9733
247.8795,26635.5883
248.0681,26758.375
248.2567,26900.4783
248.4453,27018.8683
248.6338,27111.3917
248.8224,27073.52
249.0109,27064.0517
249.1994,27210.8167
249.3878,27389.9833
249.5763,27545.1333
249.7648,27679.5183
249.9532,27807.0667
250.1416,27968.9217
250.33,28127.1583
250.5183,28254.0833
250.7067,28355.1833
250.8951,28444.65
251.0834,28547.6867
251.2717,28633.6617
251.46,28708.4733
251.6483,28778.7917
251.8365,28776.825
252.0247,28763.5933
252.213,28902.91
252.4012,29027.6933
252.5894,29184.0483
252.7775,29291.6267
252.9657,29383.0617
253.1538,29512.445
253.3419,29608.19
253.53,29662.435
253.7181,29747.9433
253.9062,29816.5967
254.0942,29890.7117
254.2823,29944.6683
254.4703,30002.0983
254.6583,30065.6567
254.8463,30125.4717
255.0342,30154.1533
255.2222,30170.1533
255.4101,30148.9317
255.598,30160.68
255.7859,30258.9317
255.9738,30377.975
256.1616,30501.5517
256.3495,30623.2017
256.5373,30717.31
256.7251,30844.475
256.9129,30923.065
257.1006,30995.7617
257.2884,31079.905
257.4761,31180.8367
257.6638,31233.0967
257.8515,31257.0417
258.0392,31303.5417
258.2269,31344.525
258.4146,31379.8917
258.6022,31423.58
258.7898,31430.655
258.9774,31457.855
259.165,31509.4
259.3525,31536.1933
259.5401,31576.3917
259.7276,31643.005
259.9151,31702.1033
260.1026,31743.865
260.2901,31809.1567
260.4776,31872.09
260.665,31973.59
260.8524,32064.24
261.0398,32159.49
261.2272,32189.82
261.4146,32193.235
261.6019,32233.3267
261.7893,32278.625
261.9766,32303.38
262.1639,32351.135
262.3512,32346.1
262.5384,32343.46
262.7257,32347.1683
262.9129,32360.645
263.1001,32373.4117
263.2873,32419.4517
263.4745,32440.2
263.6617,32368.83
263.8488,32399.21
264.0359,32434.9817
264.2231,32453.5733
264.4101,32468.8617
264.5972,32502.7317
264.7842,32519.5533
264.9713,32527.1417
265.1583,32522.7283
265.3453,32535.8783
265.5323,32559.9133
265.7193,32583.5717
265.9062,32624.4267
266.0931,32633.0117
266.2801,32621.2167
266.4669,32643.7367
266.6538,32668.1883
266.8407,32698.5483
267.0276,32671.1133
267.2143,32639.3667
267.4012,32647.9017
267.588,32590.645
267.7747,32583.5883
267.9615,32581.45
268.1482,32568.3283
268.3349,32563.875
268.5217,32545.86
268.7083,32506.655
268.895,32491.9633
269.0817,32504.0233
269.2682,32483.4333
269.4549,32433.215
269.6415,32357.6817
269.8281,32330.445
270.0146,32345.74
270.2012,32351.2417
270.3877,32356.87
270.5742,32342.1833
270.7607,32323.9033
270.9472,32305.7767
271.1336,32278.69
271.32,32242.215
271.5065,32205.21
271.6929,32191.0783
271.8792,32203.4333
272.0656,32186.3333
272.252,32188.5183
272.4383,32174.03
272.6246,32135.24
272.8109,32112.9267
272.9972,32150.2617
273.1835,32160.9367
273.3697,32167.6667
273.5559,32160.2933
273.7421,32146.085
273.9283,32128.2917
274.1145,32102.0483
274.3007,32089.0983
274.4868,32086.2283
274.6729,32111.29
274.859,32102.2767
275.0451,32088.39
275.2311,31995.7267
275.4172,31998.8933
275.6032,32003.28
275.7892,32012.7333
275.9752,31997.0733
276.1612,32007.985
276.3472,31956.9767
276.5331,31927.8383
276.719,31907.9333
276.9049,31894.4767
277.0908,31851.6383
277.2767,31831.7033
277.4625,31826.2533
277.6484,31799.025
277.8342,31752.99
278.02,31733.96
278.2057,31738.4433
278.3915,31761.9783
278.5772,31747.465
278.763,31694.63
278.9487,31709.15
279.1343,31719.0283
279.32,31683.0033
279.5057,31622.2533
279.6913,31520.8567
279.877,31487.8633
280.0625,31462.9617
280.2481,31398.1683
280.4337,31346.89
280.6192,31366.8983
280.8048,31376.675
280.9903,31324.0367
281.1758,31267.335
281.3612,31204.4533
281.5467,31174.4933
281.7321,31194.9833
281.9175,31181.2433
282.1029,31150.8283
282.2884,31130.075
282.4737,31069.4533
282.6591,31011.8283
282.8444,30990.5617
283.0297,30963.635
283.215,30945.9617
283.4002,30913.6617
283.5855,30853.5
283.7707,30756.6
283.956,30709.4033
284.1412,30668.1567
284.3264,30662.345
284.5115,30673.8983
284.6967,30670.8483
284.8818,30618.035
285.0669,30541.0817
285.252,30512.2467
285.4371,30494.8017
285.6222,30437.98
285.8072,30387.74
285.9922,30344.125
286.1772,30336.9783
286.3622,30336.6567
286.5472,30276.2333
286.7321,30207.6183
286.9171,30216.9183
287.102,30200.145
287.2869,30204.58
287.4717,30224.965
287.6566,30203.3767
287.8415,30178.3933
288.0263,30143.925
288.2111,30064.08
288.3959,29982.9633
288.5806,29961.8933
288.7654,29955.1533
288.9501,29998.68
289.1348,29993.4433
289.3195,29967.535
289.5042,29959.1983
289.6889,29962.4717
289.8735,29881.5283
290.0581,29838.5417
290.2428,29761.54
290.4273,29741.2517
290.6119,29754.3083
290.7965,29724.8783
290.981,29703.29
291.1655,29673.0867
291.35,29577.525
291.5345,29507.68
291.719,29490.1967
291.9034,29481.0017
292.0878,29503.8983
292.2722,29476.6283
292.4566,29425.27
292.641,29411.6783
292.8253,29387.8483
293.0096,29344.4617
293.194,29331.355
293.3783,29308.8683
293.5626,29307.065
293.7468,29292.0017
293.9311,29274.2383
294.1153,29202.9333
294.2995,29089.4367
294.4837,29017.1067
294.6678,28951.2217
294.852,28912.545
295.0361,28902.3983
295.2202,28893.1267
295.4043,28889.39
295.5884,28857.4617
295.7725,28825.78
295.9565,28789.47
296.1405,28705.6983
296.3246,28660.305
296.5085,28678.6583
296.6925,28692.9533
296.8764,28666.9617
297.0603,28624.04
297.2443,28581.01
297.4282,28517.9383
297.612,28447.9017
297.7959,28387.43
297.9797,28350.1
298.1635,28287.1083
298.3474,28312.8183
298.5311,28323.915
298.7149,28256.08
298.8987,28171.8083
299.0823,28127.35
299.2661,28055.03
299.4498,27956.4967
299.6334,27939.0567
299.8171,27930.5267
300.0007,27893.905
300.1843,27870.1833
300.368,27837.5267
300.5515,27795.67
300.7351,27758.1067
300.9186,27717.97
301.1021,27665.2417
301.2857,27644.7883
301.4691,27610.665
301.6526,27607.4967
301.8361,27548.19
302.0195,27497.0733
302.2029,27461.6033
302.3863,27440.605
302.5697,27384.4517
302.753,27376.2133
302.9364,27372.1883
303.1197,27383.5417
303.303,27348.5867
303.4863,27285.9417
303.6696,27189.1283
303.8528,27113.9817
304.036,27076.5367
304.2192,27071.9333
304.4024,27043.9183
304.5856,26985.7883
304.7688,26960.6
304.9519,26935.695
305.135,26894.7
305.3181,26856.3733
305.5012,26825.2183
305.6842,26812.9533
305.8673,26781.07
306.0504,26724.8683
306.2333,26645.035
306.4163,26622.7733
306.5993,26573.4267
306.7822,26548.68
306.9652,26527.255
307.1481,26475.0483
307.331,26432.265
307.5139,26383.73
307.6967,26329.245
307.8796,26276.38
308.0624,26234.085
308.2452,26187.3383
308.428,26142.52
308.6107,26127.185
308.7935,26084.0333
308.9762,26045.4583
309.1589,26007.3717
309.3416,25968.8983
309.5243,25923.3867
309.7069,25888.5633
309.8896,25834.7033
310.0721,25801.1717
310.2548,25778.4533
310.4373,25748.905
310.6199,25741.88
310.8024,25691.715
310.985,25671.1483
311.1674,25602.49
311.3499,25536.475
311.5324,25517.9567
311.7148,25524.455
311.8973,25481.265
312.0797,25447.4183
312.2621,25414.3717
312.4445,25374.5683
312.6268,25324.6417
312.8091,25295.8167
312.9915,25231.5
313.1738,25203.3183
313.356,25137.7917
313.5383,25083.835
313.7206,25058.2783
313.9027,25003.8883
314.085,24978.4183
314.2672,24959.4
314.4493,24942.255
314.6314,24939.0017
314.8136,24925.9483
314.9957,24868.4083
315.1778,24803.9333
315.3598,24783.11
315.5419,24771.3733
315.724,24758.2467
315.9059,24728.0667
316.088,24691.2183
316.2699,24681.5217
316.4519,24665.3767
316.6338,24611.6217
316.8157,24527.33
316.9977,24492.81
317.1795,24497.7033
317.3614,24493.7533
317.5432,24472.3767
317.7251,24425.16
317.9069,24351.6267
318.0887,24309.965
318.2704,24264.5883
318.4522,24259.645
318.6339,24260.7517
318.8156,24286.1417
318.9973,24253.1183
319.179,24247.2517
319.3607,24257.085
319.5423,24259.1833
319.7239,24230.6683
319.9055,24184.565
320.0871,24158.7183
320.2687,24138.8967
320.4502,24114.8483
320.6317,24057.4883
320.8132,24038.8567
320.9947,24044.0167
321.1761,24045.9433
321.3576,24029.2617
321.5391,23996.775
321.7205,23960.5567
321.9019,23930.2767
322.0832,23883.5567
322.2646,23847.3483
322.4459,23815.5467
322.6272,23779.3933
322.8085,23748.5583
322.9898,23724.7783
323.1711,23689.3133
323.3523,23662.1717
323.5335,23620.1383
323.7147,23649.25
323.8959,23696.415
324.0771,23695.5833
324.2582,23665.7133
324.4393,23648.6917
324.6204,23651.1383
324.8015,23640.53
324.9826,23659.7767
325.1637,23680.6917
325.3447,23678.1983
325.5257,23678.8183
325.7067,23663.4917
325.8877,23550.2683
326.0686,23467.115
326.2496,23462.875
326.4305,23430.9083
326.6114,23425.8667
326.7922,23421.81
326.9731,23421.2217
327.1539,23390.1217
327.3347,23377.6817
327.5155,23368.265
327.6963,23395.8083
327.8771,23398.9917
328.0578,23352.3133
328.2385,23272.1717
328.4193,23261.56
328.5999,23244.47
328.7806,23204.62
328.9613,23209.5267
329.1419,23197.1
329.3225,23191.8717
329.5031,23144.92
329.6837,23109.0683
329.8642,23074.395
330.0447,23065.105
330.2252,23026.3483
330.4057,22991.2017
330.5862,22985.7667
330.7667,22993.855
330.9471,22987.19
331.1275,22979.5783
331.3079,22937.1933
331.4883,22904.85
331.6687,22897.4533
331.849,22867.7167
332.0293,22829.7867
332.2096,22799.8567
332.3899,22796.2783
332.5702,22807.225
332.7504,22814.1833
332.9306,22818.2883
333.1108,22769.7733
333.291,22715.2383
333.4712,22714.8583
333.6514,22741.1683
333.8315,22722.7467
334.0116,22702.465
334.1917,22698.97
334.3717,22701.7333
334.5518,22707.6483
334.7318,22673.0367
334.9119,22661.2967
335.0918,22659.6733
335.2718,22650.2483
335.4518,22639.9583
335.6317,22625.9767
335.8116,22624.4333
335.9915,22579.6433
336.1714,22531.6767
336.3513,22527.6133
336.5311,22534.0717
336.7109,22537.3783
336.8907,22501.2017
337.0705,22436.8383
337.2502,22370.505
337.43,22348.0317
337.6097,22303.945
337.7894,22279.9517
337.9691,22284.235
338.1488,22295.215
338.3284,22304.8083
338.508,22332.025
338.6877,22326.7983
338.8672,22297.97
339.0468,22233.9917
339.2263,22209.22
339.4059,22224.2783
339.5854,22245.765
339.7649,22235.5817
339.9443,22209.81
340.1238,22203.95
340.3032,22223.1167
340.4826,22229.7883
340.662,22171.2333
340.8414,22128.1017
341.0207,22136.1833
341.2001,22143.3767
341.3794,22148.7867
341.5587,22159.225
341.738,22133.1533
341.9172,22101.9633
342.0965,22054.225
342.2757,21987.67
342.4549,21924.34
342.6341,21919.0933
342.8132,21935.565
342.9923,21962.89
343.1715,21995.9483
343.3506,21959.215
343.5296,21907.8967
343.7087,21884.3533
343.8878,21855.4083
344.0668,21849.935
344.2458,21845.015
344.4248,21795.0433
344.6037,21772.5867
344.7827,21767.06
344.9616,21747.5067
345.1405,21749.72
345.3194,21737.66
345.4982,21699.6783
345.6771,21673.2183
345.8559,21676.2867
346.0347,21648.7533
346.2135,21638.0533
346.3923,21638.9833
346.571,21584.0283
346.7498,21560.8017
346.9285,21588.3417
347.1071,21539.8
347.2859,21503.7717
347.4645,21535.02
347.6431,21587.9033
347.8217,21655.2233
348.0003,21572.555
348.1789,21483.4567
348.3574,21430.625
348.5359,21377.84
348.7145,21327.81
348.893,21326.1417
349.0714,21318.185
349.2499,21268.4117
349.4283,21217.3433
349.6068,21153.3
349.7852,21132.535
349.9635,21139.215
350.1419,21127.175
350.3202,21093.9933
350.4985,21042.135
350.6768,21011.245
350.8551,20987.47
351.0334,20963.5183
351.2116,20933.8483
351.3898,20927.1217
351.568,20900.39
351.7462,20900.8217
351.9243,20877.0483
352.1025,20840.565
352.2806,20807.9017
352.4587,20810.0383
352.6368,20769.45
352.8148,20700.43
352.9929,20663.6217
353.1709,20671.3317
353.3489,20657.0683
353.5268,20616.6017
353.7048,20580.0667
353.8828,20549.5333
354.0607,20506.58
354.2386,20502.545
354.4165,20476.7867
354.5943,20448.265
354.7722,20429.2783
354.95,20446.5633
355.1278,20428.7517
355.3056,20370.315
355.4833,20296.5633
355.6611,20238.0683
355.8388,20186.5183
356.0165,20156.6617
356.1942,20164.6417
356.3719,20189.2133
356.5495,20183.9083
356.7271,20155.8367
356.9047,20122.8883
357.0823,20125.0233
357.2599,20128.335
357.4374,20083.4683
357.6149,20027.1817
357.7924,19972.57
357.9699,19946.2683
358.1474,19914.0133
358.3248,19865.7733
358.5023,19829.415
358.6797,19779.7967
358.8571,19749.0267
359.0344,19708.1417
359.2118,19658.2617
359.3891,19622.1617
359.5664,19588.2433
359.7437,19564.5267
359.9209,19507.3883
360.0982,19442.8267
360.2754,19405.0633
360.4526,19432.7733
360.6298,19444.8583
360.807,19434.5083
360.9841,19393.405
361.1613,19339.94
361.3383,19341.6983
361.5154,19339.3817
361.6925,19284.2033
361.8695,19271.6867
362.0466,19217.2667
362.2236,19209.1583
362.4005,19205.84
362.5775,19123.415
362.7545,19064.4917
362.9314,19056.405
363.1083,19053.7417
363.2852,19014.24
363.462,18970.8
363.6389,18970.3733
363.8157,18939.6533
363.9925,18936.2617
364.1693,18883.025
364.346,18829.8067
364.5228,18849.4317
364.6996,18866.1733
364.8762,18876.545
365.0529,18805.8667
365.2296,18790.2217
365.4062,18806.9167
365.5829,18744.8483
365.7595,18758.4483
365.9361,18733.66
366.1126,18738.8017
366.2892,18849.5017
366.4657,18991.15
366.6422,19054.5767
366.8186,19096.6567
366.9951,19033.985
367.1716,18929.93
367.348,19022.4833
367.5244,19147.2967
367.7008,19220.9067
367.8772,18990.7717
368.0535,18831.9983
368.2298,18887.0217
368.4061,18729.7317
368.5824,18762.715
368.7586,18862.6967
368.9349,18755.3083
369.1111,18721.9817
369.2873,18725.875
369.4635,18876.5433
369.6396,18687.535
369.8158,18550.9617
369.9919,18513.2617
370.168,18497.8767
370.3441,18458.855
370.5202,18374.97
370.6962,18312.8233
370.8722,18282.6367
371.0482,18269.7733
371.2242,18325.12
371.4002,18402.1367
371.5761,18366.4517
371.752,18348.7467
371.9279,18364.2433
372.1038,18315.805
372.2796,18270.9967
372.4555,18271.83
372.6313,18260.465
372.8071,18242.0033
372.9829,18225.1783
373.1586,18257.205
373.3344,18231.9283
373.5101,18213.74
373.6858,18213.9983
373.8615,18197.8933
374.0371,18262.3783
374.2127,18340.1117
374.3884,18281.015
374.564,18240.1017
374.7395,18284.6367
374.9151,18466.2233
375.0906,18641.285
375.2661,18538.505
375.4416,18560.7133
375.6171,18761.3267
375.7925,18810.5417
375.968,18659.625
376.1434,18459.56
376.3188,18424.9067
376.4941,18476.2417
376.6695,18549.1617
376.8448,18655.2867
377.0201,18540.165
377.1954,18639.76
377.3707,18702.5917
377.5459,18732.095
377.7212,19017.5283
377.8964,19196.8083
378.0715,18998.3367
378.2467,19174.6917
378.4218,19250.155
378.597,18958.4617
378.7721,19059.16
378.9472,19072.5617
379.1222,19231.3367
379.2973,19878.82
379.4723,20164.3083
379.6473,19750.2933
379.8223,19247.4267
379.9972,19046.6817
380.1722,18888.7533
380.3471,18983.4583
380.522,18992.9783
380.6969,19277.725
380.8717,19310.3383
381.0466,18986.615
381.2214,18910.3533
381.3962,18730.2083
381.571,18608.17
381.7457,18690.9317
381.9204,18679.915
382.0952,18704.4067
382.2699,19177.7517
382.4445,19203.1533
382.6192,19450.4583
382.7938,19870.8167
382.9685,19568.2267
383.1431,19148.8017
383.3176,19033.0533
383.4922,18987.945
383.6667,18952.6167
383.8412,18812.3267
384.0157,18849.1667
384.1902,19036.1767
384.3646,19027.7433
384.5391,18866.9067
384.7134,18871.7583
384.8878,19125.76
385.0622,19219.17
385.2365,18807.0767
385.4109,18670.1717
385.5852,18693.5733
385.7594,18687.9417
385.9337,18767.96
386.1079,18854.6517
386.2822,19074.4983
386.4564,18899.5433
386.6306,18989.4417
386.8047,19195.805
386.9789,19151.51
387.153,19519.2133
387.3271,19718.0217
387.5012,19896.9883
387.6752,20210.495
387.8492,20143.6083
388.0233,19908.2283
388.1972,20200.5567
388.3712,20091.4667
388.5452,20206.5217
388.7191,20457.6583
388.893,20646.375
389.0669,20182.7667
389.2408,19454.28
389.4146,19023.6417
389.5884,18638.31
389.7623,18539.8533
389.9361,18635.4167
390.1098,18893.6467
390.2835,18886.9067
390.4573,18772.53
390.631,19009.745
390.8047,19331.9183
390.9784,19162.73
391.152,19234.2733
391.3256,19575.7917
391.4992,19346.7017
391.6728,19195.7933
391.8464,19679.945
392.0199,19902.27
392.1934,19906.6167
392.3669,20451.0017
392.5403,20378.525
392.7138,20752.0683
392.8873,21278.3583
393.0607,21780.1733
393.2341,21929.83
393.4074,21279.5417
393.5808,20438.6233
393.7542,20386.0783
393.9274,20187.2767
394.1007,20070.765
394.274,19933.4283
394.4472,19726.6083
394.6205,20094.2833
394.7937,20561.9133
394.9668,20308.7817
395.14,19992.45
395.3131,19690.9633
395.4863,19726.9317
395.6594,19559.1267
395.8325,19260.8383
396.0055,19365.77
396.1786,19438.06
396.3516,19464.48
396.5246,19357.67
396.6975,19310.375
396.8705,20087.9367
397.0434,19709.0667
397.2163,19275.1083
397.3892,19676.0417
397.5621,20038.1033
397.735,20388.1867
397.9077,20984.8
398.0806,20328.4033
398.2534,20517.9483
398.4261,20748.1133
398.5989,21792.3667
398.7716,21601.145
398.9443,21054.92
399.117,20404.7967
399.2896,20297.2683
399.4623,20189.7
399.6349,19843.445
399.8075,19391.25
399.9801,19473.9333
400.1526,19203.9167
400.3252,18553.0933
400.4977,18392.7017
400.6702,18320.295
400.8427,18506.845
401.0151,18730.7283
401.1875,18634.7717
401.36,18797.66
401.5323,18540.05
401.7047,18276.1733
401.877,18097.485
402.0494,18112.6933
402.2216,18494.8767
402.394,18475.095
402.5662,18305.2283
402.7385,18239.1733
402.9107,18278.2667
403.0829,18418.5233
403.2551,18241.7383
403.4272,18147.335
403.5994,18219.9983
403.7715,18536.7817
403.9436,18403.1417
404.1156,18508.605
