Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-20 05:40:58.157268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2355.9533
218.2508,2406.3817
218.442,2457.63
218.6332,2512.5267
218.8244,2565.865
219.0156,2622.835
219.2067,2684.6733
219.3979,2745.6067
219.589,2808.5817
219.7801,2874.33
219.9712,2941.66
220.1623,3010.7483
220.3533,3084.815
220.5444,3158.8367
220.7354,3234.2883
220.9264,3312.9983
221.1174,3397.1567
221.3083,3481.2833
221.4993,3563.085
221.6902,3647.515
221.8812,3739.5733
222.0721,3832.665
222.263,3928.8833
222.4538,4025.09
222.6447,4127.33
222.8355,4231.1567
223.0264,4333.4017
223.2172,4436.2683
223.408,4545.1217
223.5987,4654.8883
223.7895,4767.6383
223.9802,4884.485
224.1709,4998.9667
224.3616,5122.6133
224.5524,5243.43
224.743,5367.4467
224.9337,5492.7183
225.1243,5630.3183
225.315,5760.0017
225.5056,5888.3683
225.6962,6028.8033
225.8867,6167.8183
226.0773,6307.4917
226.2678,6452.84
226.4584,6597.27
226.6489,6745.4083
226.8394,6884.26
227.0298,7035.1833
227.2203,7196.58
227.4108,7363.275
227.6012,7524.95
227.7916,7683.5467
227.982,7844.7717
228.1723,8006.5933
228.3627,8175.1967
228.5531,8340.005
228.7434,8506.3083
228.9337,8681.7283
229.124,8860.31
229.3143,9037.2517
229.5045,9231.75
229.6948,9424.2883
229.885,9618.3517
230.0752,9816.3833
230.2654,10017.305
230.4556,10211.15
230.6457,10402.815
230.8358,10595.0967
231.026,10791.9133
231.2161,10988.97
231.4062,11193.0433
231.5963,11388.8283
231.7863,11590.2533
231.9764,11807.9183
232.1664,12024.45
232.3564,12248.805
232.5464,12463.4983
232.7364,12679.8817
232.9263,12890.745
233.1163,13117.5717
233.3062,13342.725
233.4961,13580.8917
233.686,13804.24
233.8758,14005.415
234.0657,14214.43
234.2555,14440.3183
234.4454,14667.75
234.6352,14889.8533
234.825,15113.2767
235.0147,15326.8517
235.2045,15543.9717
235.3942,15761.1233
235.5839,15983.9717
235.7737,16197.74
235.9633,16409.6617
236.153,16647.69
236.3427,16874.185
236.5323,17093.4883
236.7219,17302.2133
236.9115,17493.2417
237.1011,17692.53
237.2907,17917.845
237.4803,18136.1567
237.6698,18340.7283
237.8593,18551.3517
238.0488,18762.6883
238.2383,18974.9567
238.4278,19178.3683
238.6172,19410.0133
238.8066,19618.9617
238.9961,19832.3133
239.1855,20052.77
239.3748,20258.1417
239.5642,20450.5483
239.7536,20662.0833
239.9429,20863.2617
240.1322,21042.055
240.3215,21235.7683
240.5108,21437.9217
240.7001,21640.4
240.8893,21828.815
241.0786,22013.9083
241.2677,22194.5067
241.457,22396.9217
241.6461,22549.7233
241.8353,22705.6967
242.0244,22869.68
242.2136,23030.2133
242.4027,23204.0283
242.5918,23358.535
242.7809,23474.055
242.9699,23546.5083
243.159,23681.8333
243.348,23890.525
243.537,24098.2117
243.726,24257.2967
243.915,24394.095
244.1039,24498.9267
244.2929,24538.2217
244.4818,24632.825
244.6707,24806.3117
244.8596,25015.9067
245.0485,25198.5933
245.2373,25377.5867
245.4262,25531.325
245.615,25684.0133
245.8038,25787.8
245.9926,25936.7817
246.1814,25998.82
246.3701,25983.8233
246.5589,26063.7417
246.7476,26236.1617
246.9363,26438.2
247.1249,26593.475
247.3136,26754.985
247.5023,26903.35
247.6909,27052.37
247.8795,27190.5467
248.0681,27317.6583
248.2567,27462.3183
248.4453,27577.905
248.6338,27671.5533
248.8224,27630.0917
249.0109,27622.2933
249.1994,27773.0783
249.3878,27952.6033
249.5763,28115.24
249.7648,28251.7
249.9532,28381.5483
250.1416,28549.035
250.33,28708.2567
250.5183,28838.995
250.7067,28942.83
250.8951,29030.8417
251.0834,29136.1633
251.2717,29224.915
251.46,29298.0267
251.6483,29365.7983
251.8365,29361.1833
252.0247,29350.4067
252.213,29495.4567
252.4012,29620.0517
252.5894,29778.19
252.7775,29890.275
252.9657,29989.19
253.1538,30117.4633
253.3419,30212.9583
253.53,30271.9917
253.7181,30355.965
253.9062,30423.7567
254.0942,30499.1333
254.2823,30554.9167
254.4703,30622.4483
254.6583,30681.1817
254.8463,30741.55
255.0342,30765.2133
255.2222,30781.455
255.4101,30762.255
255.598,30777.1067
255.7859,30873.2283
255.9738,31000.6383
256.1616,31123.525
256.3495,31249.6283
256.5373,31346.0083
256.7251,31477.0933
256.9129,31557.44
257.1006,31631.2517
257.2884,31725.64
257.4761,31820.6433
257.6638,31869.4217
257.8515,31899.9
258.0392,31950.0867
258.2269,31986.5367
258.4146,32022.4133
258.6022,32065.0733
258.7898,32074.3633
258.9774,32106.0167
259.165,32155.39
259.3525,32182.6667
259.5401,32227.7067
259.7276,32297.5717
259.9151,32354.7483
260.1026,32398.735
260.2901,32465.1367
260.4776,32521.1933
260.665,32626.86
260.8524,32717.6433
261.0398,32814.22
261.2272,32844.3567
261.4146,32852.045
261.6019,32889.3567
261.7893,32936.015
261.9766,32959.1167
262.1639,33009.915
262.3512,32996.855
262.5384,32993.805
262.7257,33001.505
262.9129,33019.1167
263.1001,33030.6533
263.2873,33084.6733
263.4745,33098.1817
263.6617,33028.765
263.8488,33057.6567
264.0359,33091.87
264.2231,33104.5917
264.4101,33127.1017
264.5972,33156.16
264.7842,33180.4567
264.9713,33185.6367
265.1583,33179.5167
265.3453,33187.315
265.5323,33211.6
265.7193,33238.395
265.9062,33278.6667
266.0931,33285.6267
266.2801,33273.445
266.4669,33300.2783
266.6538,33324.535
266.8407,33354.3533
267.0276,33329.91
267.2143,33297.71
267.4012,33304.4767
267.588,33242.89
267.7747,33235.8083
267.9615,33233.665
268.1482,33216.43
268.3349,33217.64
268.5217,33199.0617
268.7083,33155.255
268.895,33138.07
269.0817,33155.065
269.2682,33136.7883
269.4549,33079.9783
269.6415,33000.93
269.8281,32974.955
270.0146,32996.2033
270.2012,32998.7483
270.3877,33007.7967
270.5742,32986.37
270.7607,32971.7933
270.9472,32950.135
271.1336,32924.1383
271.32,32883.4517
271.5065,32848.5
271.6929,32832.475
271.8792,32847.6533
272.0656,32833.7867
272.252,32827.405
272.4383,32815.0617
272.6246,32781.5417
272.8109,32755.2017
272.9972,32791.4983
273.1835,32802.92
273.3697,32813.035
273.5559,32805.2583
273.7421,32791.9567
273.9283,32772.57
274.1145,32751.725
274.3007,32732.9267
274.4868,32732.44
274.6729,32759.2533
274.859,32752.655
275.0451,32731.56
275.2311,32640.24
275.4172,32640.2817
275.6032,32645.3733
275.7892,32657.6867
275.9752,32639.9733
276.1612,32646.1133
276.3472,32594.5183
276.5331,32568.7683
276.719,32550.8167
276.9049,32537.44
277.0908,32487.2367
277.2767,32467.12
277.4625,32463.8833
277.6484,32432.75
277.8342,32387.6183
278.02,32360.785
278.2057,32366.645
278.3915,32395.3567
278.5772,32376.6683
278.763,32325.5217
278.9487,32340.9017
279.1343,32347.36
279.32,32309.7067
279.5057,32244.58
279.6913,32145.5
279.877,32108.73
280.0625,32085.9483
280.2481,32025.8967
280.4337,31969.105
280.6192,31983.2383
280.8048,31997.9567
280.9903,31947.0833
281.1758,31882.9717
281.3612,31823.8167
281.5467,31792.58
281.7321,31809.4933
281.9175,31798.1917
282.1029,31771.7267
282.2884,31752.9833
282.4737,31685.995
282.6591,31625.8733
282.8444,31603.055
283.0297,31575.8033
283.215,31557.83
283.4002,31531.5967
283.5855,31469.64
283.7707,31369.0867
283.956,31316.4717
284.1412,31276.52
284.3264,31273.2533
284.5115,31288.8417
284.6967,31280.3433
284.8818,31227.725
285.0669,31151.31
285.252,31125.995
285.4371,31103.4
285.6222,31044.8717
285.8072,30995.8967
285.9922,30950.8967
286.1772,30943.835
286.3622,30941.6033
286.5472,30878.6083
286.7321,30814.65
286.9171,30821.615
287.102,30801.705
287.2869,30808.0933
287.4717,30832.14
287.6566,30809.5417
287.8415,30786.8233
288.0263,30752.425
288.2111,30667.3817
288.3959,30585.3233
288.5806,30563.2533
288.7654,30552.5533
288.9501,30600.0483
289.1348,30590.455
289.3195,30567.9217
289.5042,30557.04
289.6889,30563.0133
289.8735,30480.605
290.0581,30432.0983
290.2428,30363.225
290.4273,30339.405
290.6119,30349.6117
290.7965,30322.2317
290.981,30304.7017
291.1655,30270.7083
291.35,30174.0267
291.5345,30105.1083
291.719,30087.94
291.9034,30081.2733
292.0878,30104.2283
292.2722,30074.09
292.4566,30024.5367
292.641,30008.255
292.8253,29986.5133
293.0096,29942.395
293.194,29929.6467
293.3783,29908.0983
293.5626,29905.3917
293.7468,29890.6067
293.9311,29872.8283
294.1153,29800.785
294.2995,29688.0983
294.4837,29615.9183
294.6678,29546.75
294.852,29504.3583
295.0361,29495.2533
295.2202,29483.0383
295.4043,29482.7733
295.5884,29443.77
295.7725,29415.2033
295.9565,29378.8667
296.1405,29298.2933
296.3246,29250.2117
296.5085,29269.58
296.6925,29284.6183
296.8764,29257.7017
297.0603,29212.3967
297.2443,29166.8917
297.4282,29104.115
297.612,29036.8783
297.7959,28981.31
297.9797,28937.96
298.1635,28870.205
298.3474,28895.3483
298.5311,28906.6067
298.7149,28839.0667
298.8987,28755.1467
299.0823,28707.2067
299.2661,28633.7317
299.4498,28533.515
299.6334,28514.2717
299.8171,28507.9467
300.0007,28474.8983
300.1843,28447.595
300.368,28415.2483
300.5515,28372.9233
300.7351,28336.7633
300.9186,28298.3233
301.1021,28244.4867
301.2857,28220.9517
301.4691,28188.585
301.6526,28183.1867
301.8361,28127.3317
302.0195,28073.5033
302.2029,28039.6817
302.3863,28022.18
302.5697,27963.34
302.753,27950.36
302.9364,27954.0967
303.1197,27964.83
303.303,27919.405
303.4863,27860.9517
303.6696,27761.3
303.8528,27687.67
304.036,27645.5567
304.2192,27643.6833
304.4024,27613.1667
304.5856,27557.9283
304.7688,27532.5833
304.9519,27510.0217
305.135,27465.0267
305.3181,27426.88
305.5012,27393.8667
305.6842,27381.9433
305.8673,27348.6567
306.0504,27293.1667
306.2333,27213.325
306.4163,27192.8167
306.5993,27137.75
306.7822,27116.3233
306.9652,27095.7167
307.1481,27043.44
307.331,26995.85
307.5139,26950.0417
307.6967,26892.4967
307.8796,26840.575
308.0624,26802.5633
308.2452,26753.6783
308.428,26710.4167
308.6107,26697.5833
308.7935,26650.7967
308.9762,26611.2883
309.1589,26574.6167
309.3416,26533.0083
309.5243,26486.655
309.7069,26450.2667
309.8896,26398.7917
310.0721,26363.21
310.2548,26338.9567
310.4373,26314.27
310.6199,26304.8233
310.8024,26254.9967
310.985,26228.6733
311.1674,26163.7767
311.3499,26097.3567
311.5324,26078.3767
311.7148,26084.2033
311.8973,26044.0283
312.0797,26004.9667
312.2621,25969.2717
312.4445,25931.9967
312.6268,25875.8183
312.8091,25852.3383
312.9915,25787.935
313.1738,25753.0733
313.356,25690.3533
313.5383,25634.435
313.7206,25609.6967
313.9027,25550.7533
314.085,25528.44
314.2672,25504.6417
314.4493,25490.8833
314.6314,25485.2483
314.8136,25474.095
314.9957,25416.7183
315.1778,25354.9283
315.3598,25329.56
315.5419,25318.3567
315.724,25309.4817
315.9059,25280.83
316.088,25240.0133
316.2699,25229.8833
316.4519,25210.3267
316.6338,25164.175
316.8157,25074.2933
316.9977,25042.0983
317.1795,25044.0567
317.3614,25045.8117
317.5432,25024.7533
317.7251,24973.77
317.9069,24900.93
318.0887,24854.1583
318.2704,24808.4683
318.4522,24808.31
318.6339,24810.575
318.8156,24837.0
318.9973,24807.3233
319.179,24800.145
319.3607,24808.0117
319.5423,24814.58
319.7239,24780.04
319.9055,24733.4867
320.0871,24706.1533
320.2687,24690.2783
320.4502,24667.22
320.6317,24604.3583
320.8132,24589.18
320.9947,24597.9833
321.1761,24598.7383
321.3576,24583.6883
321.5391,24545.8783
321.7205,24512.6383
321.9019,24479.06
322.0832,24429.8367
322.2646,24399.135
322.4459,24361.0517
322.6272,24326.8033
322.8085,24296.5433
322.9898,24273.5017
323.1711,24234.555
323.3523,24208.4467
323.5335,24161.07
323.7147,24192.9483
323.8959,24240.66
324.0771,24241.1617
324.2582,24207.1283
324.4393,24192.1033
324.6204,24196.86
324.8015,24181.4733
324.9826,24200.7017
325.1637,24226.3783
325.3447,24223.5583
325.5257,24225.915
325.7067,24210.96
325.8877,24089.8067
326.0686,24015.03
326.2496,24015.3317
326.4305,23977.2383
326.6114,23968.745
326.7922,23964.3083
326.9731,23965.9083
327.1539,23934.7083
327.3347,23918.1583
327.5155,23908.435
327.6963,23937.235
327.8771,23942.2467
328.0578,23898.415
328.2385,23817.4817
328.4193,23806.6417
328.5999,23793.73
328.7806,23748.395
328.9613,23753.8517
329.1419,23740.4683
329.3225,23734.935
329.5031,23691.0883
329.6837,23653.4683
329.8642,23618.0433
330.0447,23605.64
330.2252,23570.2183
330.4057,23533.795
330.5862,23525.705
330.7667,23531.385
330.9471,23521.5283
331.1275,23520.6633
331.3079,23482.52
331.4883,23444.07
331.6687,23440.0733
331.849,23410.1
332.0293,23369.6267
332.2096,23338.25
332.3899,23333.7883
332.5702,23343.7533
332.7504,23353.07
332.9306,23354.98
333.1108,23308.7583
333.291,23253.9833
333.4712,23253.18
333.6514,23278.9733
333.8315,23262.1117
334.0116,23240.5317
334.1917,23236.7033
334.3717,23238.5767
334.5518,23247.2717
334.7318,23208.5683
334.9119,23195.1517
335.0918,23198.8667
335.2718,23195.0717
335.4518,23183.5567
335.6317,23168.275
335.8116,23164.74
335.9915,23122.6967
336.1714,23078.105
336.3513,23070.2367
336.5311,23072.8917
336.7109,23074.665
336.8907,23038.2683
337.0705,22975.2633
337.2502,22905.07
337.43,22883.15
337.6097,22841.8517
337.7894,22816.785
337.9691,22821.1483
338.1488,22833.36
338.3284,22840.1267
338.508,22867.1983
338.6877,22861.4083
338.8672,22832.19
339.0468,22771.7283
339.2263,22743.0133
339.4059,22755.57
339.5854,22778.215
339.7649,22768.6183
339.9443,22745.9467
340.1238,22737.5917
340.3032,22757.105
340.4826,22761.4767
340.662,22705.35
340.8414,22659.7933
341.0207,22669.135
341.2001,22677.3517
341.3794,22685.7833
341.5587,22693.6267
341.738,22671.875
341.9172,22638.0833
342.0965,22587.07
342.2757,22516.8433
342.4549,22449.43
342.6341,22446.4767
342.8132,22466.0233
342.9923,22491.2567
343.1715,22523.6917
343.3506,22485.58
343.5296,22436.8217
343.7087,22414.6433
343.8878,22384.095
344.0668,22373.3633
344.2458,22370.1517
344.4248,22318.5317
344.6037,22295.5983
344.7827,22292.3033
344.9616,22274.5933
345.1405,22273.9533
345.3194,22257.2467
345.4982,22220.695
345.6771,22199.7933
345.8559,22198.39
346.0347,22169.5183
346.2135,22158.4517
346.3923,22158.9483
346.571,22100.2833
346.7498,22077.3583
346.9285,22108.5033
347.1071,22058.3617
347.2859,22023.73
347.4645,22058.8933
347.6431,22108.1833
347.8217,22177.605
348.0003,22080.12
348.1789,21998.6633
348.3574,21947.665
348.5359,21889.2117
348.7145,21840.855
348.893,21834.7383
349.0714,21826.2983
349.2499,21779.915
349.4283,21729.1933
349.6068,21664.8533
349.7852,21642.265
349.9635,21653.055
350.1419,21634.62
350.3202,21601.565
350.4985,21546.9967
350.6768,21514.04
350.8551,21486.08
351.0334,21463.29
351.2116,21431.6683
351.3898,21427.5917
351.568,21404.2083
351.7462,21403.3167
351.9243,21378.7267
352.1025,21341.4267
352.2806,21311.9483
352.4587,21310.9267
352.6368,21265.1433
352.8148,21195.535
352.9929,21163.89
353.1709,21173.2967
353.3489,21156.7183
353.5268,21112.3417
353.7048,21074.5767
353.8828,21044.45
354.0607,20998.0183
354.2386,20991.6083
354.4165,20965.22
354.5943,20931.9167
354.7722,20921.2133
354.95,20936.75
355.1278,20918.1583
355.3056,20859.6117
355.4833,20782.7217
355.6611,20727.2133
355.8388,20676.0033
356.0165,20644.4717
356.1942,20649.9517
356.3719,20674.5767
356.5495,20673.6517
356.7271,20644.0917
356.9047,20610.4633
357.0823,20608.1467
357.2599,20610.6733
357.4374,20569.59
357.6149,20507.3567
357.7924,20450.6167
357.9699,20425.495
358.1474,20392.0033
358.3248,20343.4367
358.5023,20308.425
358.6797,20257.9367
358.8571,20223.5833
359.0344,20182.2933
359.2118,20136.07
359.3891,20096.18
359.5664,20061.2033
359.7437,20036.975
359.9209,19974.5933
360.0982,19908.5633
360.2754,19868.4083
360.4526,19893.45
360.6298,19910.15
360.807,19892.5817
360.9841,19855.5667
361.1613,19801.9917
361.3383,19805.4317
361.5154,19799.15
361.6925,19741.5067
361.8695,19729.4033
362.0466,19672.8617
362.2236,19667.8367
362.4005,19661.6917
362.5775,19576.0383
362.7545,19520.315
362.9314,19517.8683
363.1083,19507.145
363.2852,19464.4867
363.462,19425.4383
363.6389,19420.765
363.8157,19389.9767
363.9925,19390.4233
364.1693,19330.72
364.346,19280.045
364.5228,19295.7517
364.6996,19315.8583
364.8762,19320.3867
365.0529,19248.5633
365.2296,19237.6533
365.4062,19247.745
365.5829,19188.8217
365.7595,19204.015
365.9361,19174.1733
366.1126,19186.5283
366.2892,19297.705
366.4657,19436.7717
366.6422,19503.61
366.8186,19547.7533
366.9951,19474.4817
367.1716,19381.12
367.348,19480.7883
367.5244,19600.0283
367.7008,19661.6283
367.8772,19420.0267
368.0535,19289.0517
368.2298,19335.9017
368.4061,19175.675
368.5824,19216.5733
368.7586,19306.2617
368.9349,19194.495
369.1111,19160.4367
369.2873,19184.7067
369.4635,19315.725
369.6396,19124.2733
369.8158,18988.8933
369.9919,18954.805
370.168,18935.015
370.3441,18889.95
370.5202,18806.595
370.6962,18745.605
370.8722,18716.495
371.0482,18702.7767
371.2242,18762.7783
371.4002,18833.605
371.5761,18801.0467
371.752,18786.2817
371.9279,18800.405
372.1038,18745.485
372.2796,18705.205
372.4555,18700.185
372.6313,18691.5783
372.8071,18672.7733
372.9829,18660.25
373.1586,18690.2283
373.3344,18659.4333
373.5101,18641.8033
373.6858,18640.3017
373.8615,18630.7233
374.0371,18699.84
374.2127,18765.3483
374.3884,18705.9083
374.564,18669.9633
374.7395,18723.0
374.9151,18915.9867
375.0906,19075.15
375.2661,18975.135
375.4416,19012.8417
375.6171,19216.2233
375.7925,19256.3
375.968,19089.5183
376.1434,18900.72
376.3188,18870.855
376.4941,18926.8533
376.6695,18993.0983
376.8448,19087.3317
377.0201,18973.97
377.1954,19091.1117
377.3707,19143.62
377.5459,19190.7567
377.7212,19473.7483
377.8964,19639.7033
378.0715,19443.3417
378.2467,19660.8
378.4218,19686.86
378.597,19431.81
378.7721,19524.8683
378.9472,19550.2567
379.1222,19742.2617
379.2973,20374.46
379.4723,20651.2533
379.6473,20215.47
379.8223,19746.59
379.9972,19536.1633
380.1722,19383.2883
380.3471,19445.3833
380.522,19457.1233
380.6969,19756.1183
380.8717,19741.9367
381.0466,19435.275
381.2214,19357.33
381.3962,19191.13
381.571,19069.705
381.7457,19152.3267
381.9204,19127.3483
382.0952,19187.4717
382.2699,19652.3683
382.4445,19684.8267
382.6192,19958.9117
382.7938,20359.835
382.9685,20044.5067
383.1431,19646.7167
383.3176,19543.7367
383.4922,19501.7983
383.6667,19439.89
383.8412,19300.8433
384.0157,19345.2867
384.1902,19532.7167
384.3646,19499.2733
384.5391,19334.1383
384.7134,19344.915
384.8878,19603.4683
385.0622,19654.0533
385.2365,19246.73
385.4109,19126.325
385.5852,19151.725
385.7594,19147.9633
385.9337,19217.9917
386.1079,19329.01
386.2822,19534.26
386.4564,19368.9517
386.6306,19482.035
386.8047,19671.6567
386.9789,19646.7517
387.153,20023.03
387.3271,20207.5717
387.5012,20420.0833
387.6752,20720.7183
387.8492,20636.7533
388.0233,20440.9367
388.1972,20720.825
388.3712,20631.1367
388.5452,20732.9083
388.7191,21000.9733
388.893,21153.0883
389.0669,20666.6433
389.2408,19938.0217
389.4146,19509.2167
389.5884,19121.995
389.7623,19011.345
389.9361,19104.625
390.1098,19348.61
390.2835,19333.5083
390.4573,19242.1
390.631,19504.1183
390.8047,19801.56
390.9784,19631.9
391.152,19731.5117
391.3256,20060.6117
391.4992,19812.0817
391.6728,19690.7667
391.8464,20194.2417
392.0199,20381.335
392.1934,20436.0667
392.3669,20929.715
392.5403,20913.645
392.7138,21272.5583
392.8873,21845.535
393.0607,22313.8533
393.2341,22448.09
393.4074,21757.5617
393.5808,20975.8483
393.7542,20926.975
393.9274,20696.275
394.1007,20575.1017
394.274,20389.5167
394.4472,20235.9733
394.6205,20607.8433
394.7937,21051.9383
394.9668,20762.0917
395.14,20464.795
395.3131,20175.255
395.4863,20241.04
395.6594,20011.7717
395.8325,19741.7667
396.0055,19830.625
396.1786,19921.0517
396.3516,19922.38
396.5246,19815.17
396.6975,19812.885
396.8705,20571.065
397.0434,20140.6717
397.2163,19757.78
397.3892,20174.4583
397.5621,20536.0583
397.735,20892.56
397.9077,21422.565
398.0806,20806.3167
398.2534,21018.7367
398.4261,21300.4783
398.5989,22309.91
398.7716,22058.69
398.9443,21525.3883
399.117,20904.4083
399.2896,20817.53
399.4623,20686.0817
399.6349,20290.5983
399.8075,19849.9217
399.9801,19942.42
400.1526,19628.6783
400.3252,18995.74
400.4977,18822.4217
400.6702,18768.1533
400.8427,18958.37
401.0151,19147.515
401.1875,19073.215
401.36,19226.2083
401.5323,18961.0667
401.7047,18706.1583
401.877,18526.6917
402.0494,18566.18
402.2216,18929.7533
402.394,18888.2833
402.5662,18722.9133
402.7385,18661.5133
402.9107,18714.82
403.0829,18835.9417
403.2551,18650.0483
403.4272,18564.2983
403.5994,18660.4083
403.7715,18953.6067
403.9436,18820.9233
404.1156,18921.055
