Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-20 10:07:31.811761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2383.9667
218.2508,2436.1733
218.442,2487.7067
218.6332,2543.8233
218.8244,2597.5167
219.0156,2655.0383
219.2067,2716.8967
219.3979,2778.3183
219.589,2842.0267
219.7801,2909.8817
219.9712,2977.04
220.1623,3047.7067
220.3533,3121.6233
220.5444,3197.7633
220.7354,3273.6917
220.9264,3351.7817
221.1174,3437.2017
221.3083,3522.845
221.4993,3606.5317
221.6902,3690.29
221.8812,3785.04
222.0721,3880.195
222.263,3974.3133
222.4538,4074.4417
222.6447,4176.0967
222.8355,4280.4767
223.0264,4384.6817
223.2172,4489.2283
223.408,4599.61
223.5987,4710.9183
223.7895,4823.8333
223.9802,4942.1233
224.1709,5058.3733
224.3616,5181.2367
224.5524,5305.9683
224.743,5432.9233
224.9337,5555.645
225.1243,5695.5183
225.315,5825.9833
225.5056,5955.675
225.6962,6096.9683
225.8867,6237.155
226.0773,6378.8933
226.2678,6523.285
226.4584,6669.845
226.6489,6819.3267
226.8394,6961.5517
227.0298,7114.2433
227.2203,7274.9883
227.4108,7442.845
227.6012,7607.5533
227.7916,7766.0483
227.982,7930.7417
228.1723,8093.1183
228.3627,8262.9833
228.5531,8429.2667
228.7434,8597.275
228.9337,8775.06
229.124,8954.2417
229.3143,9134.1383
229.5045,9327.975
229.6948,9520.73
229.885,9718.5883
230.0752,9919.125
230.2654,10117.975
230.4556,10316.3283
230.6457,10507.9967
230.8358,10702.46
231.026,10902.24
231.2161,11100.2417
231.4062,11306.2617
231.5963,11501.2233
231.7863,11706.9
231.9764,11922.67
232.1664,12141.02
232.3564,12366.1067
232.5464,12580.475
232.7364,12801.6267
232.9263,13013.365
233.1163,13240.465
233.3062,13469.8117
233.4961,13711.4367
233.686,13933.8417
233.8758,14136.6567
234.0657,14342.7067
234.2555,14573.4267
234.4454,14802.5483
234.6352,15024.5233
234.825,15249.2783
235.0147,15465.6067
235.2045,15682.4683
235.3942,15900.2183
235.5839,16124.7633
235.7737,16339.0633
235.9633,16554.8133
236.153,16791.0917
236.3427,17019.9117
236.5323,17241.0617
236.7219,17452.59
236.9115,17642.945
237.1011,17844.135
237.2907,18069.2733
237.4803,18289.8567
237.6698,18496.505
237.8593,18709.665
238.0488,18919.1867
238.2383,19129.825
238.4278,19337.7983
238.6172,19572.2033
238.8066,19783.6617
238.9961,19992.5217
239.1855,20219.7233
239.3748,20426.6067
239.5642,20614.3
239.7536,20826.7267
239.9429,21028.2583
240.1322,21210.81
240.3215,21405.535
240.5108,21605.525
240.7001,21813.51
240.8893,22000.9983
241.0786,22189.2333
241.2677,22369.36
241.457,22572.395
241.6461,22723.1967
241.8353,22881.5233
242.0244,23045.585
242.2136,23206.5067
242.4027,23379.4033
242.5918,23534.76
242.7809,23650.0867
242.9699,23729.5367
243.159,23861.3067
243.348,24069.3783
243.537,24277.6633
243.726,24436.77
243.915,24569.2683
244.1039,24676.4167
244.2929,24717.9467
244.4818,24816.9617
244.6707,24990.5567
244.8596,25197.2717
245.0485,25379.9267
245.2373,25557.8067
245.4262,25711.5883
245.615,25864.8467
245.8038,25972.2983
245.9926,26119.3583
246.1814,26181.5517
246.3701,26172.5933
246.5589,26255.2833
246.7476,26424.355
246.9363,26625.665
247.1249,26782.7633
247.3136,26945.2017
247.5023,27091.2867
247.6909,27241.7017
247.8795,27381.2367
248.0681,27508.0417
248.2567,27657.2417
248.4453,27773.8767
248.6338,27856.7917
248.8224,27812.53
249.0109,27820.2967
249.1994,27965.8567
249.3878,28145.4417
249.5763,28309.455
249.7648,28442.7683
249.9532,28578.8533
250.1416,28747.3783
250.33,28908.3083
250.5183,29039.4117
250.7067,29143.8817
250.8951,29230.8767
251.0834,29333.78
251.2717,29425.835
251.46,29497.2917
251.6483,29559.0
251.8365,29557.81
252.0247,29554.5267
252.213,29694.3967
252.4012,29823.1233
252.5894,29981.27
252.7775,30088.7283
252.9657,30188.7033
253.1538,30318.4167
253.3419,30416.15
253.53,30472.9533
253.7181,30558.05
253.9062,30624.8667
254.0942,30700.955
254.2823,30758.085
254.4703,30823.1083
254.6583,30883.2833
254.8463,30940.9167
255.0342,30961.6617
255.2222,30982.255
255.4101,30958.47
255.598,30980.4617
255.7859,31074.4167
255.9738,31199.005
256.1616,31324.2567
256.3495,31456.8
256.5373,31552.335
256.7251,31686.195
256.9129,31767.7533
257.1006,31836.755
257.2884,31926.56
257.4761,32026.6233
257.6638,32084.3317
257.8515,32112.815
258.0392,32163.685
258.2269,32193.3617
258.4146,32227.915
258.6022,32273.425
258.7898,32280.5367
258.9774,32310.0117
259.165,32362.445
259.3525,32393.2783
259.5401,32439.99
259.7276,32507.64
259.9151,32567.0567
260.1026,32611.8233
260.2901,32673.74
260.4776,32730.5667
260.665,32837.905
260.8524,32931.625
261.0398,33026.765
261.2272,33065.105
261.4146,33069.1833
261.6019,33104.4833
261.7893,33154.5083
261.9766,33176.85
262.1639,33222.0217
262.3512,33215.1567
262.5384,33212.7483
262.7257,33220.9833
262.9129,33238.1983
263.1001,33249.7417
263.2873,33297.1017
263.4745,33317.8433
263.6617,33244.81
263.8488,33274.9883
264.0359,33306.4317
264.2231,33321.1333
264.4101,33339.725
264.5972,33368.165
264.7842,33393.6983
264.9713,33403.5267
265.1583,33395.8183
265.3453,33410.0083
265.5323,33435.1383
265.7193,33457.46
265.9062,33501.835
266.0931,33507.0867
266.2801,33492.1917
266.4669,33520.5333
266.6538,33545.2583
266.8407,33574.7
267.0276,33554.0117
267.2143,33518.6
267.4012,33522.1733
267.588,33461.8917
267.7747,33449.8233
267.9615,33451.2583
268.1482,33439.7183
268.3349,33435.7817
268.5217,33416.57
268.7083,33379.11
268.895,33365.61
269.0817,33376.3417
269.2682,33355.9267
269.4549,33298.815
269.6415,33223.3033
269.8281,33199.88
270.0146,33218.75
270.2012,33224.4167
270.3877,33229.9533
270.5742,33215.5733
270.7607,33197.36
270.9472,33176.875
271.1336,33153.815
271.32,33114.9867
271.5065,33073.9583
271.6929,33052.3833
271.8792,33072.7867
272.0656,33057.2117
272.252,33052.5433
272.4383,33042.7767
272.6246,33006.47
272.8109,32977.88
272.9972,33017.1067
273.1835,33027.76
273.3697,33035.775
273.5559,33030.1817
273.7421,33020.8417
273.9283,32999.7133
274.1145,32979.175
274.3007,32961.4983
274.4868,32957.6883
274.6729,32982.575
274.859,32977.0283
275.0451,32956.1367
275.2311,32868.95
275.4172,32867.6167
275.6032,32877.02
275.7892,32887.5983
275.9752,32870.85
276.1612,32879.8117
276.3472,32826.2983
276.5331,32801.7667
276.719,32780.56
276.9049,32765.85
277.0908,32718.93
277.2767,32697.5317
277.4625,32690.6717
277.6484,32661.8817
277.8342,32616.5683
278.02,32595.4533
278.2057,32596.7167
278.3915,32625.2783
278.5772,32610.64
278.763,32557.505
278.9487,32575.44
279.1343,32581.1167
279.32,32543.11
279.5057,32479.2083
279.6913,32377.28
279.877,32344.6167
280.0625,32316.7817
280.2481,32256.0933
280.4337,32200.835
280.6192,32217.5033
280.8048,32228.4633
280.9903,32178.1183
281.1758,32117.0667
281.3612,32055.6783
281.5467,32021.33
281.7321,32041.0317
281.9175,32032.5383
282.1029,32000.1267
282.2884,31978.235
282.4737,31917.59
282.6591,31860.18
282.8444,31837.46
283.0297,31808.2117
283.215,31787.7933
283.4002,31757.52
283.5855,31692.785
283.7707,31600.2517
283.956,31550.085
284.1412,31504.8783
284.3264,31503.3383
284.5115,31519.7
284.6967,31512.445
284.8818,31456.28
285.0669,31375.8617
285.252,31348.945
285.4371,31332.8667
285.6222,31274.35
285.8072,31222.7617
285.9922,31177.425
286.1772,31171.09
286.3622,31167.0617
286.5472,31106.86
286.7321,31036.975
286.9171,31045.8183
287.102,31029.8117
287.2869,31032.9883
287.4717,31056.41
287.6566,31033.945
287.8415,31006.7167
288.0263,30971.6667
288.2111,30888.975
288.3959,30807.7617
288.5806,30791.0067
288.7654,30775.3
288.9501,30825.8667
289.1348,30817.1367
289.3195,30795.4317
289.5042,30784.86
289.6889,30790.2
289.8735,30703.96
290.0581,30660.2517
290.2428,30583.8083
290.4273,30564.9183
290.6119,30574.365
290.7965,30547.8967
290.981,30526.9333
291.1655,30493.3283
291.35,30398.5633
291.5345,30326.6083
291.719,30310.8083
291.9034,30301.19
292.0878,30325.5667
292.2722,30297.7533
292.4566,30245.825
292.641,30236.7133
292.8253,30212.435
293.0096,30166.11
293.194,30156.24
293.3783,30130.3717
293.5626,30127.1667
293.7468,30111.8033
293.9311,30095.6367
294.1153,30026.435
294.2995,29916.8767
294.4837,29838.8283
294.6678,29771.3383
294.852,29726.405
295.0361,29717.0933
295.2202,29705.3683
295.4043,29706.7233
295.5884,29671.0783
295.7725,29642.205
295.9565,29602.4383
296.1405,29521.4017
296.3246,29472.4883
296.5085,29488.0467
296.6925,29504.7333
296.8764,29480.595
297.0603,29436.825
297.2443,29389.145
297.4282,29325.2583
297.612,29260.2117
297.7959,29200.0867
297.9797,29158.735
298.1635,29094.7617
298.3474,29118.9267
298.5311,29127.085
298.7149,29060.3883
298.8987,28974.3833
299.0823,28930.495
299.2661,28859.3717
299.4498,28754.9567
299.6334,28738.1533
299.8171,28727.555
300.0007,28696.48
300.1843,28670.025
300.368,28637.195
300.5515,28598.1067
300.7351,28558.4383
300.9186,28519.1683
301.1021,28466.895
301.2857,28442.3367
301.4691,28409.2067
301.6526,28405.0567
301.8361,28345.36
302.0195,28291.3583
302.2029,28256.8233
302.3863,28237.5
302.5697,28178.97
302.753,28169.0883
302.9364,28171.5883
303.1197,28185.82
303.303,28146.8233
303.4863,28081.1067
303.6696,27984.1783
303.8528,27907.9617
304.036,27865.0333
304.2192,27863.5483
304.4024,27835.935
304.5856,27779.145
304.7688,27750.7783
304.9519,27724.8067
305.135,27683.83
305.3181,27642.8233
305.5012,27608.9167
305.6842,27597.8417
305.8673,27566.3483
306.0504,27514.1333
306.2333,27433.1017
306.4163,27414.3433
306.5993,27356.9517
306.7822,27333.945
306.9652,27313.5717
307.1481,27260.6433
307.331,27216.07
307.5139,27168.6917
307.6967,27111.675
307.8796,27059.9433
308.0624,27022.2433
308.2452,26972.68
308.428,26931.1
308.6107,26913.3967
308.7935,26870.3517
308.9762,26832.63
309.1589,26793.4667
309.3416,26753.235
309.5243,26706.1717
309.7069,26671.3117
309.8896,26623.8933
310.0721,26584.1367
310.2548,26561.2817
310.4373,26536.47
310.6199,26530.8883
310.8024,26482.9817
310.985,26459.3933
311.1674,26397.14
311.3499,26323.5883
311.5324,26307.885
311.7148,26310.6833
311.8973,26270.725
312.0797,26233.1767
312.2621,26198.8967
312.4445,26160.6983
312.6268,26113.4517
312.8091,26084.3367
312.9915,26020.5483
313.1738,25990.52
313.356,25923.0433
313.5383,25868.57
313.7206,25845.3733
313.9027,25791.5233
314.085,25768.12
314.2672,25745.32
314.4493,25724.3583
314.6314,25724.955
314.8136,25714.2133
314.9957,25661.05
315.1778,25594.9933
315.3598,25571.3367
315.5419,25560.1917
315.724,25542.9983
315.9059,25513.0967
316.088,25478.9433
316.2699,25474.4483
316.4519,25458.4217
316.6338,25413.26
316.8157,25327.555
316.9977,25298.9967
317.1795,25303.595
317.3614,25302.6417
317.5432,25279.4333
317.7251,25226.89
317.9069,25146.0633
318.0887,25102.7283
318.2704,25065.2683
318.4522,25064.34
318.6339,25073.1567
318.8156,25108.19
318.9973,25073.4433
319.179,25060.21
319.3607,25072.0267
319.5423,25074.3817
319.7239,25047.4967
319.9055,25000.9367
320.0871,24978.3683
320.2687,24969.0
320.4502,24951.2117
320.6317,24887.3
320.8132,24876.9783
320.9947,24879.2567
321.1761,24872.3167
321.3576,24856.3067
321.5391,24820.5033
321.7205,24792.89
321.9019,24762.235
322.0832,24714.7767
322.2646,24671.6217
322.4459,24636.5533
322.6272,24598.12
322.8085,24564.2267
322.9898,24546.6767
323.1711,24516.915
323.3523,24495.8083
323.5335,24446.9117
323.7147,24491.4583
323.8959,24537.1
324.0771,24539.7683
324.2582,24509.835
324.4393,24497.0967
324.6204,24494.2833
324.8015,24478.7567
324.9826,24500.7867
325.1637,24523.79
325.3447,24531.835
325.5257,24541.8467
325.7067,24536.8967
325.8877,24426.7383
326.0686,24348.3833
326.2496,24351.025
326.4305,24317.0733
326.6114,24314.46
326.7922,24308.4033
326.9731,24303.7933
327.1539,24269.145
327.3347,24255.71
327.5155,24243.5133
327.6963,24264.9883
327.8771,24263.3483
328.0578,24218.395
328.2385,24142.7283
328.4193,24131.8
328.5999,24112.5
328.7806,24081.0517
328.9613,24097.0983
329.1419,24093.3467
329.3225,24093.5767
329.5031,24053.5933
329.6837,24014.5767
329.8642,23982.795
330.0447,23968.6967
330.2252,23920.7717
330.4057,23875.6617
330.5862,23860.76
330.7667,23865.065
330.9471,23858.3883
331.1275,23859.7733
331.3079,23817.4267
331.4883,23789.2817
331.6687,23791.7867
331.849,23763.4567
332.0293,23724.8733
332.2096,23685.2733
332.3899,23685.43
332.5702,23703.245
332.7504,23702.6
332.9306,23706.0583
333.1108,23659.4983
333.291,23605.475
333.4712,23587.0717
333.6514,23614.8917
333.8315,23599.12
334.0116,23583.8517
334.1917,23585.7367
334.3717,23597.2233
334.5518,23607.6633
334.7318,23563.2367
334.9119,23545.7333
335.0918,23559.51
335.2718,23558.9683
335.4518,23551.3233
335.6317,23536.225
335.8116,23506.0833
335.9915,23440.9033
336.1714,23402.765
336.3513,23414.415
336.5311,23414.3167
336.7109,23410.37
336.8907,23369.58
337.0705,23300.9133
337.2502,23238.7717
337.43,23229.7633
337.6097,23199.27
337.7894,23169.8533
337.9691,23161.0783
338.1488,23181.1433
338.3284,23195.3733
338.508,23231.62
338.6877,23227.4983
338.8672,23201.0033
339.0468,23133.3267
339.2263,23095.8883
339.4059,23115.035
339.5854,23149.2867
339.7649,23143.9167
339.9443,23133.635
340.1238,23119.97
340.3032,23133.4167
340.4826,23133.96
340.662,23073.245
340.8414,23026.4517
341.0207,23039.9967
341.2001,23042.48
341.3794,23037.92
341.5587,23053.9733
341.738,23043.0933
341.9172,23022.1533
342.0965,22966.5533
342.2757,22886.895
342.4549,22830.075
342.6341,22821.6517
342.8132,22846.1383
342.9923,22880.0867
343.1715,22899.2633
343.3506,22859.6983
343.5296,22816.13
343.7087,22783.6967
343.8878,22729.3283
344.0668,22705.8133
344.2458,22699.6017
344.4248,22653.675
344.6037,22640.0483
344.7827,22652.3083
344.9616,22647.71
345.1405,22639.0817
345.3194,22628.28
345.4982,22592.8083
345.6771,22563.6383
345.8559,22551.9117
346.0347,22519.2667
346.2135,22522.885
346.3923,22525.2217
346.571,22462.8567
346.7498,22453.49
346.9285,22484.36
347.1071,22432.73
347.2859,22379.645
347.4645,22401.1017
347.6431,22458.1267
347.8217,22536.9833
348.0003,22442.83
348.1789,22362.1533
348.3574,22308.8217
348.5359,22262.9617
348.7145,22210.3583
348.893,22186.2067
349.0714,22179.58
349.2499,22135.1883
349.4283,22082.7133
349.6068,22012.7233
349.7852,22004.9283
349.9635,22026.4383
350.1419,22018.1583
350.3202,21991.2867
350.4985,21931.3217
350.6768,21899.9017
350.8551,21867.625
351.0334,21839.3883
351.2116,21796.3583
351.3898,21785.0317
351.568,21778.685
351.7462,21784.9333
351.9243,21755.945
352.1025,21706.57
352.2806,21660.3317
352.4587,21649.8267
352.6368,21611.2183
352.8148,21556.0167
352.9929,21528.105
353.1709,21537.4717
353.3489,21533.2167
353.5268,21492.79
353.7048,21452.7367
353.8828,21433.1983
354.0607,21379.5317
354.2386,21377.81
354.4165,21355.6133
354.5943,21322.265
354.7722,21305.4517
354.95,21325.4083
355.1278,21299.6817
355.3056,21228.645
355.4833,21152.7133
355.6611,21098.6183
355.8388,21040.4783
356.0165,21017.445
356.1942,21031.31
356.3719,21035.1683
356.5495,21012.1417
356.7271,20986.41
356.9047,20933.075
357.0823,20939.48
357.2599,20953.9433
357.4374,20917.3483
357.6149,20858.3633
357.7924,20795.2183
357.9699,20745.4633
358.1474,20703.6683
358.3248,20655.705
358.5023,20612.73
358.6797,20567.4
358.8571,20547.5467
359.0344,20528.8033
359.2118,20486.82
359.3891,20455.4583
359.5664,20435.925
359.7437,20412.8533
359.9209,20360.4967
360.0982,20284.015
360.2754,20229.79
360.4526,20245.9917
360.6298,20256.24
360.807,20224.5317
360.9841,20189.9967
361.1613,20147.4883
361.3383,20154.8467
361.5154,20154.415
361.6925,20079.9233
361.8695,20050.5283
362.0466,20010.3817
362.2236,20025.83
362.4005,20020.155
362.5775,19958.2967
362.7545,19905.0033
362.9314,19881.0583
363.1083,19845.9833
363.2852,19807.235
363.462,19775.365
363.6389,19777.18
363.8157,19764.3983
363.9925,19764.2867
364.1693,19700.015
364.346,19641.2883
364.5228,19651.7683
364.6996,19663.7817
364.8762,19667.89
365.0529,19607.6467
365.2296,19617.635
365.4062,19627.0233
365.5829,19578.7767
365.7595,19599.795
365.9361,19571.6783
366.1126,19588.025
366.2892,19693.6317
366.4657,19825.1233
366.6422,19892.445
366.8186,19923.66
366.9951,19851.91
367.1716,19775.5083
367.348,19880.08
367.5244,20000.9217
367.7008,20034.345
367.8772,19784.0267
368.0535,19673.59
368.2298,19713.6633
368.4061,19552.145
368.5824,19584.4733
368.7586,19664.655
368.9349,19573.4717
369.1111,19549.625
369.2873,19582.525
369.4635,19701.1467
369.6396,19513.7267
369.8158,19395.5983
369.9919,19369.625
370.168,19343.5917
370.3441,19270.3933
370.5202,19169.8983
370.6962,19104.9017
370.8722,19080.9867
371.0482,19086.3417
371.2242,19168.395
371.4002,19240.4983
371.5761,19207.2467
371.752,19176.935
371.9279,19152.5417
372.1038,19083.3533
372.2796,19067.01
372.4555,19080.5133
372.6313,19066.09
372.8071,19058.4783
372.9829,19049.305
373.1586,19052.6667
373.3344,18991.44
373.5101,18958.1267
373.6858,18964.6583
373.8615,18987.13
374.0371,19076.66
374.2127,19127.09
374.3884,19049.7733
374.564,19009.8967
374.7395,19050.8133
374.9151,19244.8583
375.0906,19418.7783
375.2661,19354.9367
375.4416,19430.0083
375.6171,19617.8867
375.7925,19631.1833
375.968,19461.775
376.1434,19285.8283
376.3188,19254.065
376.4941,19320.7467
376.6695,19380.7117
376.8448,19464.8067
377.0201,19361.2633
377.1954,19506.2833
377.3707,19560.3033
377.5459,19625.9783
377.7212,19910.86
377.8964,20075.99
378.0715,19891.9617
378.2467,20138.3917
378.4218,20128.0467
378.597,19881.4433
378.7721,19942.8283
378.9472,19977.7533
379.1222,20196.5883
379.2973,20795.5867
379.4723,21051.6583
379.6473,20593.5367
379.8223,20145.5917
379.9972,19956.5267
380.1722,19828.4283
380.3471,19881.0133
380.522,19895.4117
380.6969,20190.565
380.8717,20159.135
381.0466,19874.1433
381.2214,19768.875
381.3962,19589.7517
381.571,19461.8067
381.7457,19547.7417
381.9204,19493.365
382.0952,19582.9217
382.2699,20035.4417
382.4445,20053.1417
382.6192,20331.535
382.7938,20710.08
382.9685,20402.3333
383.1431,20012.2667
383.3176,19914.8867
383.4922,19882.84
383.6667,19796.5483
383.8412,19651.2333
384.0157,19712.1333
384.1902,19926.24
384.3646,19897.22
384.5391,19739.5067
384.7134,19771.315
384.8878,20026.3783
385.0622,20045.1633
385.2365,19652.67
385.4109,19541.215
385.5852,19553.7383
385.7594,19543.6117
385.9337,19583.625
386.1079,19728.82
386.2822,19950.745
386.4564,19799.9583
386.6306,19928.175
386.8047,20102.6267
386.9789,20077.265
387.153,20438.13
387.3271,20633.0717
387.5012,20882.71
387.6752,21160.8917
387.8492,21055.9383
388.0233,20895.945
388.1972,21148.3117
388.3712,21085.1267
388.5452,21166.885
388.7191,21445.6817
388.893,21567.8483
389.0669,21102.2717
389.2408,20396.5367
389.4146,19973.39
389.5884,19608.0217
389.7623,19492.4483
389.9361,19578.3433
390.1098,19812.5583
390.2835,19776.9083
390.4573,19689.2817
390.631,19975.5217
390.8047,20269.8033
390.9784,20117.03
391.152,20249.58
391.3256,20567.66
391.4992,20314.275
391.6728,20217.1467
391.8464,20711.185
392.0199,20841.6333
392.1934,20935.77
392.3669,21386.9717
392.5403,21403.9183
392.7138,21722.3183
392.8873,22287.2533
393.0607,22700.9267
393.2341,22792.56
393.4074,22070.7583
393.5808,21356.3833
393.7542,21340.7033
393.9274,21124.9567
394.1007,21021.295
394.274,20802.5333
394.4472,20714.0033
394.6205,21113.4833
394.7937,21539.4933
394.9668,21248.9733
395.14,20967.9417
395.3131,20699.7017
395.4863,20783.1533
395.6594,20504.53
395.8325,20266.525
396.0055,20314.5733
396.1786,20383.925
396.3516,20350.265
396.5246,20208.33
396.6975,20203.2967
396.8705,20915.1067
397.0434,20473.6967
397.2163,20156.69
397.3892,20611.1417
397.5621,21012.2183
397.735,21412.21
397.9077,21908.0317
398.0806,21359.2883
398.2534,21586.2833
398.4261,21914.9117
398.5989,22877.77
398.7716,22603.725
398.9443,22090.8117
399.117,21514.5617
399.2896,21459.1033
399.4623,21298.19
399.6349,20869.0183
399.8075,20433.0467
399.9801,20551.7183
400.1526,20206.1367
400.3252,19602.4283
400.4977,19388.82
400.6702,19350.2917
400.8427,19556.84
401.0151,19719.615
401.1875,19664.08
401.36,19814.75
401.5323,19550.9
401.7047,19303.495
401.877,19134.8817
402.0494,19198.4567
402.2216,19544.0967
402.394,19480.1233
402.5662,19327.845
402.7385,19278.5183
402.9107,19340.0167
403.0829,19412.715
403.2551,19212.5517
403.4272,19133.12
403.5994,19265.6667
403.7715,19564.9667
403.9436,19439.3833
404.1156,19537.4133
