Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-20 13:40:48.585097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2399.695
218.2508,2450.8533
218.442,2503.1733
218.6332,2559.5
218.8244,2614.2617
219.0156,2673.3333
219.2067,2734.995
219.3979,2797.5433
219.589,2861.0933
219.7801,2928.26
219.9712,2997.165
220.1623,3068.1767
220.3533,3143.0333
220.5444,3218.8067
220.7354,3296.055
220.9264,3375.54
221.1174,3460.4717
221.3083,3548.0683
221.4993,3630.25
221.6902,3716.925
221.8812,3811.0633
222.0721,3906.6683
222.263,4002.6067
222.4538,4102.6683
222.6447,4205.6383
222.8355,4309.5533
223.0264,4415.2233
223.2172,4520.995
223.408,4630.8667
223.5987,4744.71
223.7895,4858.36
223.9802,4976.3183
224.1709,5095.0117
224.3616,5219.1967
224.5524,5343.8683
224.743,5469.445
224.9337,5596.0733
225.1243,5733.1
225.315,5867.3717
225.5056,5996.5
225.6962,6139.8883
225.8867,6280.2767
226.0773,6423.8217
226.2678,6570.78
226.4584,6718.28
226.6489,6866.7967
226.8394,7009.71
227.0298,7164.0267
227.2203,7326.5717
227.4108,7495.5117
227.6012,7661.865
227.7916,7822.3883
227.982,7986.0583
228.1723,8150.3383
228.3627,8320.4433
228.5531,8487.6017
228.7434,8658.0033
228.9337,8835.08
229.124,9015.6033
229.3143,9198.0233
229.5045,9393.1433
229.6948,9586.6033
229.885,9785.435
230.0752,9987.4733
230.2654,10188.05
230.4556,10385.4
230.6457,10580.4133
230.8358,10775.67
231.026,10977.7833
231.2161,11174.82
231.4062,11380.8267
231.5963,11579.3517
231.7863,11784.7417
231.9764,12006.5683
232.1664,12224.3317
232.3564,12450.605
232.5464,12667.8983
232.7364,12888.5183
232.9263,13103.2733
233.1163,13330.2367
233.3062,13559.1567
233.4961,13802.5967
233.686,14026.585
233.8758,14233.0517
234.0657,14441.4783
234.2555,14674.435
234.4454,14900.4333
234.6352,15126.1983
234.825,15351.785
235.0147,15567.6517
235.2045,15788.7083
235.3942,16008.505
235.5839,16230.7617
235.7737,16447.5817
235.9633,16664.7567
236.153,16901.6583
236.3427,17134.895
236.5323,17355.2867
236.7219,17569.3283
236.9115,17761.8617
237.1011,17963.9217
237.2907,18189.8633
237.4803,18409.6917
237.6698,18617.6083
237.8593,18833.3317
238.0488,19045.545
238.2383,19260.275
238.4278,19465.6933
238.6172,19702.8867
238.8066,19914.1817
238.9961,20124.1733
239.1855,20353.64
239.3748,20559.6633
239.5642,20755.5117
239.7536,20966.5017
239.9429,21173.1767
240.1322,21352.0533
240.3215,21548.315
240.5108,21751.7967
240.7001,21955.0317
240.8893,22150.7317
241.0786,22339.4083
241.2677,22519.0483
241.457,22725.1633
241.6461,22875.295
241.8353,23036.7017
242.0244,23201.9233
242.2136,23361.4333
242.4027,23534.8983
242.5918,23694.7017
242.7809,23810.5333
242.9699,23886.3333
243.159,24018.9333
243.348,24229.1067
243.537,24444.4183
243.726,24603.3133
243.915,24739.3967
244.1039,24844.1317
244.2929,24887.7167
244.4818,24989.7717
244.6707,25160.4133
244.8596,25369.9217
245.0485,25555.8317
245.2373,25733.6383
245.4262,25888.795
245.615,26042.32
245.8038,26150.7167
245.9926,26301.0067
246.1814,26361.215
246.3701,26353.43
246.5589,26438.6517
246.7476,26609.7567
246.9363,26808.235
247.1249,26968.7333
247.3136,27133.9483
247.5023,27280.4617
247.6909,27429.4267
247.8795,27570.9883
248.0681,27700.5883
248.2567,27851.8533
248.4453,27965.7517
248.6338,28052.2267
248.8224,28010.935
249.0109,28015.1583
249.1994,28161.2083
249.3878,28345.2083
249.5763,28505.9583
249.7648,28643.7867
249.9532,28781.2933
250.1416,28946.3683
250.33,29112.5883
250.5183,29243.9533
250.7067,29351.14
250.8951,29439.2167
251.0834,29548.9617
251.2717,29633.695
251.46,29706.5517
251.6483,29770.8667
251.8365,29763.9367
252.0247,29764.7167
252.213,29906.14
252.4012,30031.345
252.5894,30195.7933
252.7775,30305.4283
252.9657,30402.32
253.1538,30534.0633
253.3419,30631.9333
253.53,30686.11
253.7181,30776.615
253.9062,30844.94
254.0942,30919.5867
254.2823,30977.0917
254.4703,31040.975
254.6583,31101.93
254.8463,31163.6117
255.0342,31186.535
255.2222,31201.385
255.4101,31178.0817
255.598,31201.8483
255.7859,31298.5533
255.9738,31422.2717
256.1616,31549.0533
256.3495,31683.6033
256.5373,31780.2917
256.7251,31911.1333
256.9129,31993.5567
257.1006,32064.2733
257.2884,32158.7233
257.4761,32257.3417
257.6638,32311.4717
257.8515,32337.7483
258.0392,32389.4967
258.2269,32421.94
258.4146,32457.5367
258.6022,32499.3383
258.7898,32507.7633
258.9774,32541.0633
259.165,32591.455
259.3525,32620.7533
259.5401,32669.0167
259.7276,32738.6267
259.9151,32796.255
260.1026,32839.5917
260.2901,32903.25
260.4776,32961.16
260.665,33068.74
260.8524,33160.1167
261.0398,33259.79
261.2272,33300.0933
261.4146,33301.805
261.6019,33335.6333
261.7893,33381.395
261.9766,33407.7967
262.1639,33454.4333
262.3512,33443.3183
262.5384,33446.4933
262.7257,33451.6883
262.9129,33469.0583
263.1001,33481.1217
263.2873,33530.2
263.4745,33549.0917
263.6617,33474.4217
263.8488,33502.8983
264.0359,33537.6817
264.2231,33547.65
264.4101,33570.13
264.5972,33599.4733
264.7842,33629.175
264.9713,33631.9983
265.1583,33625.005
265.3453,33634.6333
265.5323,33657.7733
265.7193,33679.8567
265.9062,33726.2233
266.0931,33733.14
266.2801,33719.2683
266.4669,33748.8933
266.6538,33771.5167
266.8407,33801.9667
267.0276,33779.01
267.2143,33743.8483
267.4012,33747.6317
267.588,33688.8533
267.7747,33679.9617
267.9615,33679.2683
268.1482,33660.1933
268.3349,33661.76
268.5217,33640.7767
268.7083,33602.6783
268.895,33583.27
269.0817,33597.4267
269.2682,33571.68
269.4549,33519.335
269.6415,33438.9067
269.8281,33414.0983
270.0146,33435.4417
270.2012,33439.8667
270.3877,33452.1467
270.5742,33431.9533
270.7607,33411.115
270.9472,33390.9717
271.1336,33363.6433
271.32,33326.885
271.5065,33289.2567
271.6929,33269.275
271.8792,33285.71
272.0656,33268.2317
272.252,33263.0033
272.4383,33255.6667
272.6246,33218.01
272.8109,33188.265
272.9972,33227.0217
273.1835,33235.34
273.3697,33245.68
273.5559,33240.795
273.7421,33227.1167
273.9283,33207.6867
274.1145,33184.155
274.3007,33167.5367
274.4868,33166.3783
274.6729,33186.8517
274.859,33182.0667
275.0451,33162.9633
275.2311,33073.74
275.4172,33076.3217
275.6032,33079.6517
275.7892,33088.7817
275.9752,33071.52
276.1612,33081.5367
276.3472,33031.175
276.5331,33001.43
276.719,32984.54
276.9049,32968.7117
277.0908,32921.065
277.2767,32898.6817
277.4625,32892.095
277.6484,32861.24
277.8342,32817.6667
278.02,32793.9017
278.2057,32799.3833
278.3915,32823.0233
278.5772,32808.9433
278.763,32755.3383
278.9487,32771.4083
279.1343,32778.3083
279.32,32738.0033
279.5057,32671.0467
279.6913,32574.72
279.877,32538.6833
280.0625,32510.5567
280.2481,32449.3833
280.4337,32395.2683
280.6192,32411.5233
280.8048,32423.1983
280.9903,32370.6667
281.1758,32311.0417
281.3612,32247.5617
281.5467,32211.4633
281.7321,32228.7383
281.9175,32220.88
282.1029,32190.8817
282.2884,32170.0617
282.4737,32106.7517
282.6591,32045.9967
282.8444,32023.7483
283.0297,31988.5283
283.215,31974.9217
283.4002,31947.2733
283.5855,31881.6433
283.7707,31786.8
283.956,31736.38
284.1412,31690.12
284.3264,31685.38
284.5115,31701.4767
284.6967,31693.6983
284.8818,31639.2717
285.0669,31563.28
285.252,31533.22
285.4371,31517.4817
285.6222,31456.185
285.8072,31402.35
285.9922,31360.6867
286.1772,31354.8933
286.3622,31349.705
286.5472,31287.3267
286.7321,31221.7717
286.9171,31226.3383
287.102,31207.255
287.2869,31211.9267
287.4717,31238.015
287.6566,31214.0183
287.8415,31188.1933
288.0263,31154.3783
288.2111,31066.61
288.3959,30984.0633
288.5806,30967.4267
288.7654,30953.6783
288.9501,30999.8233
289.1348,30992.685
289.3195,30968.9
289.5042,30956.9
289.6889,30965.0983
289.8735,30881.9583
290.0581,30837.0167
290.2428,30761.5583
290.4273,30740.6617
290.6119,30748.6867
290.7965,30724.41
290.981,30705.815
291.1655,30671.77
291.35,30572.4167
291.5345,30500.56
291.719,30484.9483
291.9034,30473.49
292.0878,30504.7817
292.2722,30474.505
292.4566,30422.585
292.641,30409.6017
292.8253,30387.57
293.0096,30340.9067
293.194,30331.215
293.3783,30308.115
293.5626,30301.7367
293.7468,30288.33
293.9311,30272.7133
294.1153,30197.8067
294.2995,30085.095
294.4837,30011.3633
294.6678,29943.7467
294.852,29902.1417
295.0361,29889.875
295.2202,29878.1717
295.4043,29880.665
295.5884,29840.1
295.7725,29815.52
295.9565,29774.655
296.1405,29693.6183
296.3246,29641.38
296.5085,29661.295
296.6925,29680.005
296.8764,29650.1367
297.0603,29605.7383
297.2443,29558.8817
297.4282,29496.5617
297.612,29426.9767
297.7959,29368.2867
297.9797,29330.8117
298.1635,29265.7517
298.3474,29286.91
298.5311,29298.9633
298.7149,29231.5117
298.8987,29146.095
299.0823,29100.075
299.2661,29026.825
299.4498,28924.4333
299.6334,28903.2233
299.8171,28896.245
300.0007,28860.5883
300.1843,28837.5867
300.368,28805.7167
300.5515,28765.6433
300.7351,28729.34
300.9186,28687.2967
301.1021,28635.4283
301.2857,28608.8617
301.4691,28579.3867
301.6526,28570.8533
301.8361,28516.225
302.0195,28462.1833
302.2029,28427.1833
302.3863,28406.0783
302.5697,28352.5867
302.753,28342.62
302.9364,28341.3517
303.1197,28353.03
303.303,28315.895
303.4863,28251.2567
303.6696,28154.4567
303.8528,28076.6917
304.036,28032.67
304.2192,28032.18
304.4024,28003.4367
304.5856,27949.8617
304.7688,27920.94
304.9519,27895.8633
305.135,27856.7433
305.3181,27815.5767
305.5012,27781.2517
305.6842,27768.3417
305.8673,27736.8267
306.0504,27679.9167
306.2333,27603.2633
306.4163,27580.3767
306.5993,27526.3333
306.7822,27503.41
306.9652,27485.2917
307.1481,27428.7567
307.331,27384.1
307.5139,27336.98
307.6967,27279.5783
307.8796,27231.7633
308.0624,27188.2033
308.2452,27142.7183
308.428,27099.4683
308.6107,27082.29
308.7935,27040.82
308.9762,27002.2933
309.1589,26960.8617
309.3416,26923.4033
309.5243,26880.185
309.7069,26845.17
309.8896,26790.1967
310.0721,26752.3967
310.2548,26731.875
310.4373,26706.5767
310.6199,26699.1567
310.8024,26652.945
310.985,26630.12
311.1674,26563.2967
311.3499,26493.5233
311.5324,26478.0317
311.7148,26482.185
311.8973,26440.7967
312.0797,26400.36
312.2621,26369.085
312.4445,26330.7733
312.6268,26275.84
312.8091,26254.8783
312.9915,26190.535
313.1738,26157.0617
313.356,26091.3867
313.5383,26040.1683
313.7206,26012.0183
313.9027,25962.1067
314.085,25937.9983
314.2672,25913.055
314.4493,25892.8433
314.6314,25890.355
314.8136,25879.8933
314.9957,25827.965
315.1778,25761.8217
315.3598,25738.0517
315.5419,25727.245
315.724,25711.1667
315.9059,25683.2667
316.088,25644.7033
316.2699,25641.0283
316.4519,25624.6283
316.6338,25579.035
316.8157,25487.92
316.9977,25459.2867
317.1795,25467.4
317.3614,25463.9133
317.5432,25442.6983
317.7251,25391.4633
317.9069,25310.825
318.0887,25269.7783
318.2704,25227.2217
318.4522,25227.47
318.6339,25233.5533
318.8156,25268.905
318.9973,25232.84
319.179,25224.5783
319.3607,25232.7017
319.5423,25236.7817
319.7239,25208.27
319.9055,25163.8183
320.0871,25139.2833
320.2687,25128.0033
320.4502,25111.4783
320.6317,25048.74
320.8132,25034.5883
320.9947,25037.86
321.1761,25035.1617
321.3576,25016.58
321.5391,24980.2767
321.7205,24950.6483
321.9019,24919.49
322.0832,24868.77
322.2646,24830.26
322.4459,24796.505
322.6272,24757.4233
322.8085,24720.425
322.9898,24706.6683
323.1711,24673.86
323.3523,24646.095
323.5335,24600.475
323.7147,24642.7833
323.8959,24692.4833
324.0771,24694.265
324.2582,24664.5167
324.4393,24648.6067
324.6204,24649.5267
324.8015,24633.8317
324.9826,24653.7417
325.1637,24679.605
325.3447,24681.7467
325.5257,24694.115
325.7067,24684.73
325.8877,24572.0833
326.0686,24497.055
326.2496,24495.19
326.4305,24460.635
326.6114,24456.475
326.7922,24454.765
326.9731,24445.72
327.1539,24414.335
327.3347,24399.565
327.5155,24388.1133
327.6963,24414.5683
327.8771,24411.7267
328.0578,24368.9967
328.2385,24291.6083
328.4193,24280.7833
328.5999,24261.24
328.7806,24222.5433
328.9613,24241.0283
329.1419,24230.2833
329.3225,24230.7983
329.5031,24189.8933
329.6837,24149.8933
329.8642,24117.4817
330.0447,24104.49
330.2252,24058.305
330.4057,24015.7417
330.5862,24004.42
330.7667,24010.9567
330.9471,24000.5367
331.1275,24003.675
331.3079,23960.3367
331.4883,23929.9983
331.6687,23932.11
331.849,23902.4817
332.0293,23857.34
332.2096,23820.5117
332.3899,23824.515
332.5702,23837.6667
332.7504,23842.3083
332.9306,23843.3317
333.1108,23798.0083
333.291,23740.6667
333.4712,23730.04
333.6514,23754.62
333.8315,23741.6817
334.0116,23725.3983
334.1917,23723.45
334.3717,23735.7783
334.5518,23745.4967
334.7318,23698.2233
334.9119,23681.9617
335.0918,23695.275
335.2718,23691.0983
335.4518,23682.4933
335.6317,23667.0233
335.8116,23643.88
335.9915,23583.7017
336.1714,23542.5317
336.3513,23550.8133
336.5311,23553.5717
336.7109,23550.965
336.8907,23511.05
337.0705,23441.8183
337.2502,23379.5067
337.43,23367.2883
337.6097,23332.685
337.7894,23302.7967
337.9691,23298.0967
338.1488,23319.3917
338.3284,23329.33
338.508,23364.4717
338.6877,23356.37
338.8672,23329.4267
339.0468,23261.045
339.2263,23226.1533
339.4059,23246.0767
339.5854,23279.9317
339.7649,23274.385
339.9443,23254.755
340.1238,23251.665
340.3032,23263.5633
340.4826,23265.8883
340.662,23203.6517
340.8414,23156.815
341.0207,23169.4483
341.2001,23172.4867
341.3794,23175.325
341.5587,23186.8167
341.738,23173.6817
341.9172,23149.6567
342.0965,23094.62
342.2757,23019.5583
342.4549,22956.475
342.6341,22948.2767
342.8132,22972.5967
342.9923,23003.15
343.1715,23027.86
343.3506,22988.105
343.5296,22944.2917
343.7087,22911.6717
343.8878,22865.37
344.0668,22843.7383
344.2458,22833.7267
344.4248,22788.3383
344.6037,22770.485
344.7827,22779.8833
344.9616,22774.055
345.1405,22769.2767
345.3194,22753.7217
345.4982,22719.5667
345.6771,22688.6283
345.8559,22679.28
346.0347,22650.2183
346.2135,22649.1817
346.3923,22649.17
346.571,22588.075
346.7498,22575.4
346.9285,22605.0367
347.1071,22556.8367
347.2859,22509.2667
347.4645,22530.9033
347.6431,22585.0783
347.8217,22663.9633
348.0003,22567.7717
348.1789,22484.6167
348.3574,22433.3517
348.5359,22382.4233
348.7145,22328.9083
348.893,22311.9967
349.0714,22305.68
349.2499,22259.3933
349.4283,22208.6717
349.6068,22136.7083
349.7852,22122.95
349.9635,22142.15
350.1419,22131.6917
350.3202,22104.4983
350.4985,22046.6883
350.6768,22015.135
350.8551,21983.235
351.0334,21953.1017
351.2116,21915.0883
351.3898,21907.5283
351.568,21894.3517
351.7462,21897.2633
351.9243,21870.8617
352.1025,21823.7167
352.2806,21780.1433
352.4587,21773.88
352.6368,21729.7883
352.8148,21671.705
352.9929,21641.1233
353.1709,21648.9017
353.3489,21643.9717
353.5268,21604.275
353.7048,21563.8067
353.8828,21541.385
354.0607,21487.38
354.2386,21485.9883
354.4165,21461.9233
354.5943,21428.1383
354.7722,21414.4383
354.95,21431.7233
355.1278,21409.3083
355.3056,21338.3883
355.4833,21261.1117
355.6611,21206.955
355.8388,21149.645
356.0165,21126.1717
356.1942,21133.9933
356.3719,21144.4667
356.5495,21123.9933
356.7271,21099.51
356.9047,21052.315
357.0823,21055.7283
357.2599,21067.8567
357.4374,21028.4483
357.6149,20974.19
357.7924,20909.5317
357.9699,20863.4083
358.1474,20824.805
358.3248,20773.44
358.5023,20732.3583
358.6797,20682.9983
358.8571,20659.185
359.0344,20633.795
359.2118,20589.9767
359.3891,20560.285
359.5664,20536.1733
359.7437,20511.71
359.9209,20457.6517
360.0982,20382.7567
360.2754,20330.16
360.4526,20349.3017
360.6298,20360.04
360.807,20331.1533
360.9841,20296.18
361.1613,20252.5633
361.3383,20256.6583
361.5154,20256.0967
361.6925,20183.78
361.8695,20158.825
362.0466,20113.23
362.2236,20123.6733
362.4005,20116.8783
362.5775,20048.5633
362.7545,19993.8883
362.9314,19978.025
363.1083,19948.2083
363.2852,19909.5183
363.462,19873.96
363.6389,19873.505
363.8157,19854.67
363.9925,19855.1667
364.1693,19791.57
364.346,19736.2983
364.5228,19749.0983
364.6996,19760.3433
364.8762,19764.8767
365.0529,19701.705
365.2296,19706.0083
365.4062,19715.4667
365.5829,19663.9683
365.7595,19685.405
365.9361,19655.695
366.1126,19670.5433
366.2892,19776.25
366.4657,19911.79
366.6422,19978.595
366.8186,20013.7033
366.9951,19939.3617
367.1716,19860.71
367.348,19967.3733
367.5244,20087.6433
367.7008,20126.075
367.8772,19878.1267
368.0535,19759.9133
368.2298,19801.5933
368.4061,19640.6633
368.5824,19674.8267
368.7586,19759.1883
368.9349,19660.4133
369.1111,19634.6917
369.2873,19669.415
369.4635,19789.0483
369.6396,19594.2017
369.8158,19470.0067
369.9919,19445.895
370.168,19421.4667
370.3441,19353.9467
370.5202,19261.4733
370.6962,19194.8017
370.8722,19170.505
371.0482,19168.4717
371.2242,19245.8717
371.4002,19319.5183
371.5761,19286.185
371.752,19259.145
371.9279,19243.3917
372.1038,19177.7167
372.2796,19155.4717
372.4555,19164.325
372.6313,19149.97
372.8071,19137.75
372.9829,19128.26
373.1586,19136.8667
373.3344,19084.9467
373.5101,19054.7533
373.6858,19061.2283
373.8615,19074.2033
374.0371,19155.6417
374.2127,19213.545
374.3884,19142.3917
374.564,19101.8883
374.7395,19149.6783
374.9151,19340.4733
375.0906,19508.7433
375.2661,19437.7017
375.4416,19503.96
375.6171,19699.84
375.7925,19721.975
375.968,19549.89
376.1434,19375.6033
376.3188,19339.31
376.4941,19403.6167
376.6695,19463.3533
376.8448,19549.3267
377.0201,19447.2733
377.1954,19583.9883
377.3707,19637.2717
377.5459,19701.7217
377.7212,19986.5667
377.8964,20154.13
378.0715,19964.0017
378.2467,20209.205
378.4218,20200.5783
378.597,19959.0733
378.7721,20026.6583
378.9472,20059.4383
379.1222,20280.2867
379.2973,20889.2067
379.4723,21152.4433
379.6473,20700.5783
379.8223,20245.09
379.9972,20048.4333
380.1722,19911.2267
380.3471,19958.92
380.522,19973.415
380.6969,20270.1483
380.8717,20239.1033
381.0466,19951.7417
381.2214,19849.2833
381.3962,19675.715
381.571,19547.4767
381.7457,19631.875
381.9204,19584.0183
382.0952,19670.5283
382.2699,20132.54
382.4445,20154.635
382.6192,20439.4567
382.7938,20822.2917
382.9685,20515.4717
383.1431,20124.5583
383.3176,20024.4483
383.4922,19988.8633
383.6667,19907.5183
383.8412,19754.8633
384.0157,19815.0267
384.1902,20020.55
384.3646,19989.05
384.5391,19829.2967
384.7134,19856.495
384.8878,20111.6317
385.0622,20132.7917
385.2365,19735.0017
385.4109,19626.3033
385.5852,19639.82
385.7594,19633.6283
385.9337,19678.315
386.1079,19816.9767
386.2822,20036.4317
386.4564,19881.3517
386.6306,20011.2367
386.8047,20187.94
386.9789,20168.7883
387.153,20534.835
387.3271,20727.2483
387.5012,20977.2083
387.6752,21255.885
387.8492,21158.82
388.0233,20991.4233
388.1972,21251.0933
388.3712,21183.9767
388.5452,21268.805
388.7191,21548.97
388.893,21676.1067
389.0669,21201.15
389.2408,20484.8817
389.4146,20050.0483
389.5884,19674.4183
389.7623,19556.2583
389.9361,19645.3283
390.1098,19886.41
390.2835,19849.3733
390.4573,19765.5117
390.631,20048.8883
390.8047,20343.575
390.9784,20187.0817
391.152,20315.2283
391.3256,20640.94
391.4992,20388.0917
391.6728,20284.0467
391.8464,20779.4167
392.0199,20925.1217
392.1934,21018.38
392.3669,21473.97
392.5403,21490.8183
392.7138,21821.575
392.8873,22396.2783
393.0607,22824.06
393.2341,22925.855
393.4074,22204.3417
393.5808,21477.3333
393.7542,21449.8433
393.9274,21228.3333
394.1007,21117.0933
394.274,20898.99
394.4472,20801.3483
394.6205,21193.6733
394.7937,21626.69
394.9668,21331.2267
395.14,21046.5967
395.3131,20772.915
395.4863,20854.535
395.6594,20577.775
395.8325,20333.8633
396.0055,20392.4483
396.1786,20467.0633
396.3516,20444.8783
396.5246,20306.1567
396.6975,20304.925
396.8705,21030.475
397.0434,20588.3833
397.2163,20253.3633
397.3892,20702.1417
397.5621,21101.17
397.735,21490.5017
397.9077,21994.31
398.0806,21430.5717
398.2534,21657.9833
398.4261,21980.4267
398.5989,22960.6133
398.7716,22683.9267
398.9443,22166.975
399.117,21575.5733
399.2896,21517.775
399.4623,21360.7167
399.6349,20928.5083
399.8075,20491.065
399.9801,20604.4933
400.1526,20260.9917
400.3252,19646.7367
400.4977,19438.845
400.6702,19398.7317
400.8427,19601.51
401.0151,19767.6567
401.1875,19706.8367
401.36,19859.0033
401.5323,19592.9017
401.7047,19346.5333
401.877,19170.22
402.0494,19232.1883
402.2216,19583.42
402.394,19523.505
402.5662,19368.7283
402.7385,19314.0633
402.9107,19379.46
403.0829,19463.07
403.2551,19266.5717
403.4272,19182.3483
403.5994,19306.8733
403.7715,19607.8233
403.9436,19477.1533
404.1156,19576.055
