Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-20 07:31:37.583092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2368.4117
218.2508,2418.7667
218.442,2470.475
218.6332,2525.5167
218.8244,2578.9117
219.0156,2637.0317
219.2067,2698.1833
219.3979,2759.665
219.589,2822.6383
219.7801,2889.61
219.9712,2957.1083
220.1623,3027.5917
220.3533,3101.6217
220.5444,3175.59
220.7354,3252.0633
220.9264,3330.5733
221.1174,3415.4633
221.3083,3498.75
221.4993,3582.3933
221.6902,3666.8617
221.8812,3760.4733
222.0721,3853.485
222.263,3949.365
222.4538,4048.2917
222.6447,4149.5467
222.8355,4253.2067
223.0264,4356.3567
223.2172,4461.9583
223.408,4568.9367
223.5987,4680.665
223.7895,4794.045
223.9802,4909.925
224.1709,5027.32
224.3616,5150.0967
224.5524,5273.4383
224.743,5398.535
224.9337,5523.15
225.1243,5660.0667
225.315,5791.9917
225.5056,5921.9383
225.6962,6061.8783
225.8867,6201.0333
226.0773,6341.6517
226.2678,6487.515
226.4584,6633.6167
226.6489,6779.8133
226.8394,6921.7233
227.0298,7075.775
227.2203,7236.2433
227.4108,7402.7983
227.6012,7566.73
227.7916,7723.68
227.982,7887.0767
228.1723,8050.4417
228.3627,8219.855
228.5531,8384.6583
228.7434,8553.63
228.9337,8728.6367
229.124,8908.9117
229.3143,9087.6983
229.5045,9281.2833
229.6948,9474.3983
229.885,9671.885
230.0752,9872.1767
230.2654,10071.9233
230.4556,10266.7433
230.6457,10459.475
230.8358,10652.8117
231.026,10852.2683
231.2161,11048.8817
231.4062,11255.2917
231.5963,11450.0017
231.7863,11654.9533
231.9764,11871.6067
232.1664,12089.26
232.3564,12314.435
232.5464,12532.6783
232.7364,12749.4317
232.9263,12961.4367
233.1163,13187.9517
233.3062,13415.1517
233.4961,13656.2967
233.686,13879.435
233.8758,14082.26
234.0657,14287.9817
234.2555,14521.1517
234.4454,14746.9433
234.6352,14969.3833
234.825,15192.305
235.0147,15408.6733
235.2045,15625.785
235.3942,15846.0117
235.5839,16066.5467
235.7737,16283.32
235.9633,16498.2967
236.153,16736.34
236.3427,16965.9883
236.5323,17183.6117
236.7219,17395.675
236.9115,17587.8933
237.1011,17788.1717
237.2907,18013.5033
237.4803,18230.5933
237.6698,18434.57
237.8593,18654.0267
238.0488,18861.0417
238.2383,19075.8217
238.4278,19282.095
238.6172,19515.165
238.8066,19723.9583
238.9961,19934.1633
239.1855,20159.0633
239.3748,20365.79
239.5642,20560.2617
239.7536,20771.9417
239.9429,20974.5167
240.1322,21154.9483
240.3215,21354.16
240.5108,21549.6467
240.7001,21754.9683
240.8893,21946.9283
241.0786,22131.9433
241.2677,22312.425
241.457,22519.7083
241.6461,22668.06
241.8353,22827.3867
242.0244,22990.975
242.2136,23149.7967
242.4027,23328.3133
242.5918,23481.2983
242.7809,23594.8833
242.9699,23672.8933
243.159,23806.2967
243.348,24012.1083
243.537,24223.0933
243.726,24381.9983
243.915,24518.8133
244.1039,24625.0217
244.2929,24669.56
244.4818,24762.4767
244.6707,24935.9433
244.8596,25143.715
245.0485,25329.3017
245.2373,25508.0917
245.4262,25663.6817
245.615,25812.2117
245.8038,25922.535
245.9926,26069.1467
246.1814,26129.2017
246.3701,26116.1367
246.5589,26198.4583
246.7476,26370.0717
246.9363,26572.75
247.1249,26731.7017
247.3136,26892.7883
247.5023,27038.7717
247.6909,27191.6083
247.8795,27328.6233
248.0681,27456.7217
248.2567,27605.5383
248.4453,27721.6083
248.6338,27809.7283
248.8224,27769.455
249.0109,27767.4783
249.1994,27912.5717
249.3878,28097.9433
249.5763,28257.035
249.7648,28396.8867
249.9532,28529.1033
250.1416,28696.76
250.33,28856.2517
250.5183,28986.4517
250.7067,29092.69
250.8951,29177.6383
251.0834,29283.2317
251.2717,29372.6767
251.46,29448.7867
251.6483,29515.4933
251.8365,29506.4433
252.0247,29503.4833
252.213,29644.325
252.4012,29769.2983
252.5894,29929.6533
252.7775,30039.855
252.9657,30135.745
253.1538,30269.0483
253.3419,30368.455
253.53,30423.9433
253.7181,30503.83
253.9062,30578.1483
254.0942,30650.7967
254.2823,30709.415
254.4703,30772.2533
254.6583,30831.0
254.8463,30895.9667
255.0342,30921.4917
255.2222,30938.1117
255.4101,30912.7567
255.598,30930.5433
255.7859,31028.4733
255.9738,31153.905
256.1616,31280.1567
256.3495,31408.6083
256.5373,31501.33
256.7251,31632.7017
256.9129,31714.42
257.1006,31786.9
257.2884,31877.7683
257.4761,31979.3217
257.6638,32033.0433
257.8515,32059.2483
258.0392,32114.7483
258.2269,32147.125
258.4146,32183.4467
258.6022,32226.6283
258.7898,32231.91
258.9774,32265.315
259.165,32317.5567
259.3525,32343.9517
259.5401,32389.75
259.7276,32461.535
259.9151,32517.885
260.1026,32558.3833
260.2901,32624.3517
260.4776,32683.7433
260.665,32788.2333
260.8524,32882.2967
261.0398,32975.315
261.2272,33012.3717
261.4146,33014.7183
261.6019,33053.5683
261.7893,33101.0
261.9766,33129.5283
262.1639,33172.7833
262.3512,33163.115
262.5384,33164.515
262.7257,33169.2083
262.9129,33183.6117
263.1001,33194.5617
263.2873,33243.25
263.4745,33262.7733
263.6617,33192.3167
263.8488,33221.69
264.0359,33258.5717
264.2231,33270.2967
264.4101,33290.6867
264.5972,33319.59
264.7842,33343.6833
264.9713,33352.465
265.1583,33344.01
265.3453,33354.4083
265.5323,33378.5
265.7193,33404.1133
265.9062,33444.8983
266.0931,33450.77
266.2801,33437.1867
266.4669,33466.7567
266.6538,33490.9583
266.8407,33516.4833
267.0276,33492.1983
267.2143,33459.765
267.4012,33471.7983
267.588,33414.2283
267.7747,33402.0933
267.9615,33403.935
268.1482,33385.7883
268.3349,33382.1567
268.5217,33360.4483
268.7083,33325.06
268.895,33309.03
269.0817,33319.7083
269.2682,33300.6583
269.4549,33248.0517
269.6415,33166.0433
269.8281,33143.0667
270.0146,33165.3517
270.2012,33168.9533
270.3877,33171.8717
270.5742,33155.74
270.7607,33141.9733
270.9472,33119.9417
271.1336,33091.55
271.32,33056.6767
271.5065,33017.7683
271.6929,32997.1667
271.8792,33014.22
272.0656,32995.5533
272.252,32993.085
272.4383,32980.7317
272.6246,32947.39
272.8109,32922.6517
272.9972,32955.9833
273.1835,32966.6233
273.3697,32978.0317
273.5559,32969.36
273.7421,32955.3767
273.9283,32938.5633
274.1145,32919.1783
274.3007,32902.4633
274.4868,32897.7467
274.6729,32926.0217
274.859,32913.6133
275.0451,32898.4517
275.2311,32804.1
275.4172,32806.97
275.6032,32812.64
275.7892,32826.3567
275.9752,32803.9033
276.1612,32814.0583
276.3472,32759.6483
276.5331,32732.3567
276.719,32713.845
276.9049,32701.1767
277.0908,32652.8017
277.2767,32635.165
277.4625,32626.96
277.6484,32597.9533
277.8342,32553.54
278.02,32530.6167
278.2057,32533.2
278.3915,32558.7183
278.5772,32541.1567
278.763,32488.395
278.9487,32501.6833
279.1343,32512.32
279.32,32474.35
279.5057,32411.1683
279.6913,32312.8733
279.877,32274.5567
280.0625,32251.135
280.2481,32185.0217
280.4337,32130.16
280.6192,32145.985
280.8048,32155.3017
280.9903,32104.3383
281.1758,32046.8817
281.3612,31984.6517
281.5467,31955.05
281.7321,31970.8283
281.9175,31965.2917
282.1029,31929.1467
282.2884,31910.275
282.4737,31841.68
282.6591,31786.5367
282.8444,31763.4283
283.0297,31736.09
283.215,31719.5933
283.4002,31691.0
283.5855,31626.66
283.7707,31524.3717
283.956,31476.0233
284.1412,31434.2517
284.3264,31433.175
284.5115,31443.505
284.6967,31439.7217
284.8818,31383.7517
285.0669,31306.7267
285.252,31280.3683
285.4371,31261.6
285.6222,31203.5917
285.8072,31152.0433
285.9922,31107.39
286.1772,31100.8483
286.3622,31096.42
286.5472,31032.725
286.7321,30963.8167
286.9171,30972.2667
287.102,30956.9633
287.2869,30961.4467
287.4717,30986.7133
287.6566,30960.5133
287.8415,30935.5717
288.0263,30902.2317
288.2111,30817.0683
288.3959,30735.9533
288.5806,30718.365
288.7654,30703.8
288.9501,30747.8733
289.1348,30745.4683
289.3195,30725.045
289.5042,30713.0883
289.6889,30718.4683
289.8735,30636.715
290.0581,30587.1433
290.2428,30511.4667
290.4273,30489.735
290.6119,30501.78
290.7965,30472.8433
290.981,30455.3717
291.1655,30422.6
291.35,30322.15
291.5345,30250.5533
291.719,30237.47
291.9034,30228.5633
292.0878,30255.5317
292.2722,30228.245
292.4566,30177.0283
292.641,30163.7017
292.8253,30135.8517
293.0096,30094.5017
293.194,30082.205
293.3783,30058.3967
293.5626,30054.7783
293.7468,30037.4083
293.9311,30020.7417
294.1153,29952.3917
294.2995,29836.2533
294.4837,29763.235
294.6678,29698.2717
294.852,29649.3333
295.0361,29644.165
295.2202,29629.9483
295.4043,29631.7117
295.5884,29593.0633
295.7725,29563.3217
295.9565,29524.5967
296.1405,29444.11
296.3246,29394.3133
296.5085,29415.48
296.6925,29428.9533
296.8764,29401.7017
297.0603,29354.515
297.2443,29310.0967
297.4282,29248.28
297.612,29179.8583
297.7959,29121.3417
297.9797,29084.8433
298.1635,29015.4183
298.3474,29035.8883
298.5311,29050.4317
298.7149,28983.405
298.8987,28893.1983
299.0823,28847.3317
299.2661,28773.9683
299.4498,28672.9583
299.6334,28657.8283
299.8171,28645.6267
300.0007,28612.2733
300.1843,28583.7417
300.368,28556.0533
300.5515,28517.235
300.7351,28476.6383
300.9186,28437.9517
301.1021,28385.4083
301.2857,28361.3533
301.4691,28331.2467
301.6526,28319.895
301.8361,28267.3033
302.0195,28212.0667
302.2029,28176.3933
302.3863,28156.6517
302.5697,28099.125
302.753,28089.4883
302.9364,28088.875
303.1197,28098.985
303.303,28063.4683
303.4863,28000.2633
303.6696,27900.58
303.8528,27822.585
304.036,27784.0717
304.2192,27778.3383
304.4024,27752.5467
304.5856,27697.2267
304.7688,27670.0533
304.9519,27641.9983
305.135,27602.425
305.3181,27560.8633
305.5012,27528.29
305.6842,27514.1683
305.8673,27483.9617
306.0504,27430.0583
306.2333,27351.5183
306.4163,27328.6867
306.5993,27272.2617
306.7822,27247.0417
306.9652,27232.3083
307.1481,27176.355
307.331,27129.3817
307.5139,27081.25
307.6967,27022.8933
307.8796,26971.77
308.0624,26934.1
308.2452,26882.2867
308.428,26842.565
308.6107,26824.3517
308.7935,26782.475
308.9762,26743.42
309.1589,26704.4017
309.3416,26666.46
309.5243,26620.3117
309.7069,26586.03
309.8896,26531.9667
310.0721,26491.2217
310.2548,26470.4333
310.4373,26440.9717
310.6199,26436.995
310.8024,26385.2717
310.985,26362.2883
311.1674,26296.8733
311.3499,26226.9667
311.5324,26210.445
311.7148,26211.5383
311.8973,26171.9283
312.0797,26132.69
312.2621,26097.5917
312.4445,26057.7583
312.6268,26005.795
312.8091,25980.7533
312.9915,25914.8167
313.1738,25880.1633
313.356,25817.7733
313.5383,25761.1483
313.7206,25737.92
313.9027,25681.06
314.085,25653.355
314.2672,25632.7117
314.4493,25616.6933
314.6314,25612.3433
314.8136,25603.9283
314.9957,25546.83
315.1778,25478.9733
315.3598,25457.5317
315.5419,25446.7633
315.724,25437.3833
315.9059,25406.1633
316.088,25365.4483
316.2699,25356.4167
316.4519,25336.9833
316.6338,25287.25
316.8157,25200.5583
316.9977,25166.185
317.1795,25170.3117
317.3614,25166.57
317.5432,25146.6217
317.7251,25100.7017
317.9069,25027.6033
318.0887,24981.7383
318.2704,24938.8683
318.4522,24934.9983
318.6339,24938.5783
318.8156,24961.56
318.9973,24927.995
319.179,24922.2067
319.3607,24932.655
319.5423,24936.565
319.7239,24909.115
319.9055,24861.875
320.0871,24832.0717
320.2687,24819.925
320.4502,24791.305
320.6317,24727.605
320.8132,24718.3067
320.9947,24724.2117
321.1761,24723.135
321.3576,24706.985
321.5391,24667.965
321.7205,24631.7883
321.9019,24601.5483
322.0832,24558.0683
322.2646,24517.245
322.4459,24488.7167
322.6272,24455.385
322.8085,24422.1167
322.9898,24395.8483
323.1711,24358.3617
323.3523,24331.7567
323.5335,24286.4083
323.7147,24321.775
323.8959,24365.4483
324.0771,24367.5117
324.2582,24333.3217
324.4393,24318.1717
324.6204,24320.7133
324.8015,24309.68
324.9826,24331.635
325.1637,24349.775
325.3447,24347.12
325.5257,24352.785
325.7067,24340.3667
325.8877,24221.3967
326.0686,24140.325
326.2496,24140.8583
326.4305,24107.895
326.6114,24096.7983
326.7922,24092.0683
326.9731,24092.8617
327.1539,24060.085
327.3347,24046.4217
327.5155,24037.8033
327.6963,24062.265
327.8771,24067.44
328.0578,24022.2367
328.2385,23943.4683
328.4193,23932.975
328.5999,23916.04
328.7806,23873.2833
328.9613,23877.9217
329.1419,23866.335
329.3225,23858.1067
329.5031,23812.8617
329.6837,23777.3867
329.8642,23739.98
330.0447,23727.4617
330.2252,23691.3167
330.4057,23653.4417
330.5862,23644.5233
330.7667,23650.9767
330.9471,23640.41
331.1275,23641.2533
331.3079,23602.6367
331.4883,23568.78
331.6687,23564.775
331.849,23530.26
332.0293,23492.7633
332.2096,23462.6667
332.3899,23459.1933
332.5702,23469.2667
332.7504,23477.2683
332.9306,23477.6583
333.1108,23430.145
333.291,23375.09
333.4712,23375.2483
333.6514,23400.8033
333.8315,23381.73
334.0116,23361.1433
334.1917,23358.9567
334.3717,23360.5167
334.5518,23369.735
334.7318,23336.1883
334.9119,23322.0283
335.0918,23325.71
335.2718,23319.9883
335.4518,23306.6933
335.6317,23293.3867
335.8116,23290.5817
335.9915,23243.0467
336.1714,23198.6717
336.3513,23194.6567
336.5311,23193.1067
336.7109,23197.905
336.8907,23161.9683
337.0705,23098.33
337.2502,23030.6217
337.43,23009.04
337.6097,22964.7817
337.7894,22937.6383
337.9691,22943.2417
338.1488,22955.6317
338.3284,22962.2067
338.508,22988.415
338.6877,22982.93
338.8672,22953.725
339.0468,22892.5367
339.2263,22866.3817
339.4059,22880.3483
339.5854,22907.5667
339.7649,22895.4383
339.9443,22874.4867
340.1238,22867.685
340.3032,22882.6983
340.4826,22887.5867
340.662,22832.715
340.8414,22785.995
341.0207,22794.0767
341.2001,22800.1033
341.3794,22811.1117
341.5587,22815.97
341.738,22796.4683
341.9172,22765.1617
342.0965,22712.5567
342.2757,22645.5583
342.4549,22577.375
342.6341,22573.0617
342.8132,22591.87
342.9923,22619.905
343.1715,22648.3033
343.3506,22611.9217
343.5296,22560.1133
343.7087,22538.4983
343.8878,22507.2633
344.0668,22499.1
344.2458,22495.9917
344.4248,22442.5033
344.6037,22416.885
344.7827,22416.1133
344.9616,22400.075
345.1405,22397.47
345.3194,22382.03
345.4982,22342.1817
345.6771,22324.13
345.8559,22321.3533
346.0347,22290.9417
346.2135,22285.7883
346.3923,22282.1067
346.571,22224.0867
346.7498,22204.5767
346.9285,22228.6733
347.1071,22181.3
347.2859,22145.9117
347.4645,22175.8267
347.6431,22232.605
347.8217,22301.1217
348.0003,22205.0217
348.1789,22122.2
348.3574,22070.2067
348.5359,22012.7267
348.7145,21962.1833
348.893,21956.7283
349.0714,21950.975
349.2499,21903.9683
349.4283,21848.2933
349.6068,21782.425
349.7852,21761.515
349.9635,21769.66
350.1419,21752.5717
350.3202,21720.7583
350.4985,21669.0667
350.6768,21632.32
350.8551,21607.61
351.0334,21581.6967
351.2116,21551.0767
351.3898,21547.7883
351.568,21525.9617
351.7462,21522.4367
351.9243,21499.4217
352.1025,21459.74
352.2806,21427.8217
352.4587,21428.235
352.6368,21381.325
352.8148,21311.9
352.9929,21277.7933
353.1709,21284.2117
353.3489,21274.0433
353.5268,21232.0433
353.7048,21195.2817
353.8828,21161.6
354.0607,21116.03
354.2386,21111.9917
354.4165,21085.2133
354.5943,21051.7967
354.7722,21035.235
354.95,21052.11
355.1278,21032.04
355.3056,20971.7433
355.4833,20900.4883
355.6611,20843.4367
355.8388,20794.3767
356.0165,20761.4333
356.1942,20765.26
356.3719,20792.7817
356.5495,20788.0833
356.7271,20759.765
356.9047,20725.1983
357.0823,20723.63
357.2599,20729.4817
357.4374,20685.34
357.6149,20627.14
357.7924,20570.1483
357.9699,20541.1883
358.1474,20504.3967
358.3248,20457.27
358.5023,20423.5017
358.6797,20374.8167
358.8571,20336.3417
359.0344,20297.31
359.2118,20249.0067
359.3891,20211.005
359.5664,20176.02
359.7437,20150.525
359.9209,20090.7933
360.0982,20024.8283
360.2754,19986.1017
360.4526,20009.1017
360.6298,20021.3517
360.807,20007.2767
360.9841,19967.87
361.1613,19913.145
361.3383,19919.1833
361.5154,19908.7983
361.6925,19855.6183
361.8695,19841.6667
362.0466,19783.0633
362.2236,19784.1683
362.4005,19774.8617
362.5775,19686.1933
362.7545,19632.1333
362.9314,19627.685
363.1083,19617.165
363.2852,19573.175
363.462,19538.7783
363.6389,19531.29
363.8157,19503.2433
363.9925,19502.445
364.1693,19441.1367
364.346,19393.7117
364.5228,19411.2667
364.6996,19429.0033
364.8762,19432.27
365.0529,19360.9917
365.2296,19352.5583
365.4062,19359.64
365.5829,19300.565
365.7595,19316.1183
365.9361,19282.1117
366.1126,19295.9817
366.2892,19408.6033
366.4657,19543.555
366.6422,19609.1467
366.8186,19651.92
366.9951,19579.17
367.1716,19487.21
367.348,19591.8983
367.5244,19713.0283
367.7008,19768.3367
367.8772,19528.0983
368.0535,19404.3133
368.2298,19445.28
368.4061,19283.235
368.5824,19325.5883
368.7586,19412.2533
368.9349,19303.3
369.1111,19268.22
369.2873,19297.8933
369.4635,19424.87
369.6396,19231.0783
369.8158,19099.4483
369.9919,19067.5
370.168,19050.6817
370.3441,19002.9717
370.5202,18919.44
370.6962,18856.5067
370.8722,18827.245
371.0482,18813.0133
371.2242,18872.04
371.4002,18937.8783
371.5761,18906.6467
371.752,18893.0867
371.9279,18907.3183
372.1038,18851.8883
372.2796,18816.15
372.4555,18809.7583
372.6313,18800.77
372.8071,18784.9267
372.9829,18770.5867
373.1586,18798.6433
373.3344,18766.9733
373.5101,18748.04
373.6858,18750.5833
373.8615,18741.8783
374.0371,18810.0983
374.2127,18874.765
374.3884,18815.6767
374.564,18781.9417
374.7395,18835.9867
374.9151,19028.885
375.0906,19181.9783
375.2661,19086.095
375.4416,19130.57
375.6171,19331.2383
375.7925,19371.51
375.968,19197.75
376.1434,19016.8417
376.3188,18986.3233
376.4941,19042.0817
376.6695,19109.925
376.8448,19195.975
377.0201,19085.7
377.1954,19206.0983
377.3707,19255.9833
377.5459,19310.3167
377.7212,19592.9267
377.8964,19752.4333
378.0715,19559.94
378.2467,19792.58
378.4218,19797.365
378.597,19560.2133
378.7721,19645.1017
378.9472,19675.355
379.1222,19879.2717
379.2973,20500.2617
379.4723,20769.7
379.6473,20326.3417
379.8223,19871.97
379.9972,19660.42
380.1722,19512.9317
380.3471,19563.8283
380.522,19580.0417
380.6969,19880.7617
380.8717,19853.9533
381.0466,19556.3
381.2214,19468.5767
381.3962,19306.665
381.571,19185.265
381.7457,19268.0367
381.9204,19238.53
382.0952,19312.9733
382.2699,19769.615
382.4445,19802.9117
382.6192,20088.815
382.7938,20479.245
382.9685,20162.6267
383.1431,19771.6067
383.3176,19674.275
383.4922,19633.375
383.6667,19561.1317
383.8412,19419.9817
384.0157,19471.6183
384.1902,19656.8233
384.3646,19615.2583
384.5391,19455.145
384.7134,19468.9417
384.8878,19730.7033
385.0622,19762.215
385.2365,19360.5517
385.4109,19248.645
385.5852,19272.19
385.7594,19268.965
385.9337,19333.5983
386.1079,19448.8817
386.2822,19652.8983
386.4564,19488.54
386.6306,19609.2283
386.8047,19796.6667
386.9789,19776.6617
387.153,20157.1233
387.3271,20331.57
387.5012,20556.33
387.6752,20851.5983
387.8492,20761.635
388.0233,20582.5683
388.1972,20852.8567
388.3712,20770.1133
388.5452,20870.055
388.7191,21144.73
388.893,21280.5833
389.0669,20791.1483
389.2408,20061.1717
389.4146,19636.2617
389.5884,19251.5483
389.7623,19135.7133
389.9361,19229.8683
390.1098,19468.1283
390.2835,19443.6817
390.4573,19361.4533
390.631,19632.49
390.8047,19917.165
390.9784,19752.75
391.152,19860.6083
391.3256,20185.3217
391.4992,19931.1717
391.6728,19823.9233
391.8464,20331.9033
392.0199,20504.1217
392.1934,20580.2233
392.3669,21049.2317
392.5403,21056.5433
392.7138,21411.0467
392.8873,21998.5217
393.0607,22450.825
393.2341,22581.3567
393.4074,21877.545
393.5808,21121.87
393.7542,21078.2233
393.9274,20840.325
394.1007,20715.6333
394.274,20513.2817
394.4472,20379.855
394.6205,20749.945
394.7937,21183.9983
394.9668,20880.76
395.14,20589.2917
395.3131,20305.2517
395.4863,20378.8633
395.6594,20128.1483
395.8325,19873.5567
396.0055,19954.325
396.1786,20055.95
396.3516,20045.0517
396.5246,19933.9317
396.6975,19951.8583
396.8705,20695.9017
397.0434,20249.1117
397.2163,19886.025
397.3892,20307.9967
397.5621,20671.6117
397.735,21034.5883
397.9077,21533.92
398.0806,20936.8417
398.2534,21156.9
398.4261,21461.5033
398.5989,22447.5133
398.7716,22178.8683
398.9443,21651.2867
399.117,21046.1283
399.2896,20969.0367
399.4623,20826.01
399.6349,20417.7417
399.8075,19978.2933
399.9801,20079.81
400.1526,19743.1067
400.3252,19123.8467
400.4977,18947.1833
400.6702,18895.0733
400.8427,19086.92
401.0151,19260.1767
401.1875,19191.685
401.36,19340.2683
401.5323,19070.7917
401.7047,18823.3083
401.877,18644.3433
402.0494,18696.6117
402.2216,19049.075
402.394,18995.6467
402.5662,18833.9833
402.7385,18773.8083
402.9107,18837.8533
403.0829,18949.3767
403.2551,18761.25
403.4272,18675.6167
403.5994,18781.6283
403.7715,19070.0333
403.9436,18935.2267
404.1156,19036.2917
