Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-20 10:24:38.172041
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2385.0983
218.2508,2436.6517
218.442,2488.5967
218.6332,2544.605
218.8244,2598.0883
219.0156,2656.0983
219.2067,2718.3117
219.3979,2780.435
219.589,2843.8317
219.7801,2911.3567
219.9712,2977.9683
220.1623,3048.8883
220.3533,3123.525
220.5444,3198.57
220.7354,3276.8733
220.9264,3354.215
221.1174,3439.61
221.3083,3525.6533
221.4993,3608.715
221.6902,3692.9183
221.8812,3787.0833
222.0721,3882.75
222.263,3977.915
222.4538,4076.4133
222.6447,4179.8717
222.8355,4282.4917
223.0264,4386.73
223.2172,4492.515
223.408,4600.85
223.5987,4712.9467
223.7895,4827.6833
223.9802,4945.175
224.1709,5062.2633
224.3616,5184.6683
224.5524,5308.8117
224.743,5434.1517
224.9337,5559.1883
225.1243,5697.3233
225.315,5830.5867
225.5056,5959.9817
225.6962,6100.3933
225.8867,6241.5217
226.0773,6381.5983
226.2678,6527.78
226.4584,6674.2317
226.6489,6824.64
226.8394,6964.91
227.0298,7120.1167
227.2203,7282.6817
227.4108,7448.9017
227.6012,7612.56
227.7916,7771.1883
227.982,7936.2333
228.1723,8098.745
228.3627,8267.3717
228.5531,8434.155
228.7434,8604.4783
228.9337,8780.9717
229.124,8958.0633
229.3143,9138.6783
229.5045,9334.865
229.6948,9528.0583
229.885,9725.595
230.0752,9925.145
230.2654,10126.1783
230.4556,10322.1917
230.6457,10515.6133
230.8358,10709.24
231.026,10910.4567
231.2161,11107.3417
231.4062,11312.145
231.5963,11509.3717
231.7863,11714.44
231.9764,11932.2733
232.1664,12152.4667
232.3564,12376.13
232.5464,12591.7467
232.7364,12812.685
232.9263,13025.3883
233.1163,13251.4817
233.3062,13477.15
233.4961,13719.21
233.686,13943.94
233.8758,14144.7183
234.0657,14354.0317
234.2555,14584.1467
234.4454,14812.82
234.6352,15034.4033
234.825,15261.7817
235.0147,15475.785
235.2045,15696.655
235.3942,15912.515
235.5839,16135.2533
235.7737,16348.3667
235.9633,16564.4683
236.153,16804.1917
236.3427,17034.0633
236.5323,17252.5617
236.7219,17462.4983
236.9115,17654.5367
237.1011,17857.1167
237.2907,18080.78
237.4803,18302.4933
237.6698,18506.595
237.8593,18723.5617
238.0488,18932.9767
238.2383,19147.445
238.4278,19347.8183
238.6172,19580.085
238.8066,19791.29
238.9961,20005.455
239.1855,20231.7183
239.3748,20437.9667
239.5642,20629.91
239.7536,20838.98
239.9429,21045.135
240.1322,21227.4383
240.3215,21425.2667
240.5108,21622.9517
240.7001,21826.1317
240.8893,22016.1617
241.0786,22203.4817
241.2677,22381.245
241.457,22588.2967
241.6461,22739.9967
241.8353,22897.34
242.0244,23060.5733
242.2136,23218.95
242.4027,23395.8867
242.5918,23548.545
242.7809,23668.5167
242.9699,23743.615
243.159,23875.9133
243.348,24079.6833
243.537,24291.365
243.726,24449.5983
243.915,24589.0667
244.1039,24689.735
244.2929,24733.5617
244.4818,24831.48
244.6707,25006.2767
244.8596,25212.4383
245.0485,25394.5267
245.2373,25572.585
245.4262,25726.675
245.615,25877.6633
245.8038,25990.7283
245.9926,26134.2283
246.1814,26194.8533
246.3701,26184.3783
246.5589,26269.9867
246.7476,26438.0183
246.9363,26640.1717
247.1249,26798.645
247.3136,26960.6667
247.5023,27105.8767
247.6909,27256.0417
247.8795,27392.9483
248.0681,27520.1483
248.2567,27670.1617
248.4453,27785.9633
248.6338,27868.5583
248.8224,27833.47
249.0109,27833.1433
249.1994,27979.9067
249.3878,28160.3383
249.5763,28322.0967
249.7648,28456.325
249.9532,28591.5783
250.1416,28756.69
250.33,28923.0933
250.5183,29057.79
250.7067,29158.6533
250.8951,29242.5167
251.0834,29349.1767
251.2717,29439.9983
251.46,29510.7933
251.6483,29574.4033
251.8365,29570.72
252.0247,29567.8717
252.213,29711.03
252.4012,29832.8567
252.5894,29996.4683
252.7775,30105.1617
252.9657,30200.755
253.1538,30332.1883
253.3419,30429.07
253.53,30485.5267
253.7181,30572.1567
253.9062,30641.4817
254.0942,30716.1733
254.2823,30771.38
254.4703,30837.9483
254.6583,30895.9267
254.8463,30958.2267
255.0342,30981.0567
255.2222,30991.7733
255.4101,30972.17
255.598,30989.2067
255.7859,31088.2933
255.9738,31213.355
256.1616,31338.325
256.3495,31471.3517
256.5373,31568.1067
256.7251,31699.025
256.9129,31779.2383
257.1006,31849.2067
257.2884,31940.705
257.4761,32041.3883
257.6638,32097.17
257.8515,32120.69
258.0392,32175.6617
258.2269,32208.69
258.4146,32240.09
258.6022,32281.96
258.7898,32292.9067
258.9774,32322.9433
259.165,32373.4833
259.3525,32402.0067
259.5401,32453.5417
259.7276,32523.3417
259.9151,32578.945
260.1026,32616.4967
260.2901,32680.1717
260.4776,32740.325
260.665,32846.0333
260.8524,32943.5017
261.0398,33040.0417
261.2272,33076.6933
261.4146,33081.5167
261.6019,33119.8367
261.7893,33165.1033
261.9766,33191.3167
262.1639,33236.7
262.3512,33226.7233
262.5384,33224.1033
262.7257,33229.7883
262.9129,33248.6883
263.1001,33262.63
263.2873,33311.7783
263.4745,33329.11
263.6617,33255.5767
263.8488,33287.56
264.0359,33319.8717
264.2231,33334.1683
264.4101,33349.8633
264.5972,33378.1433
264.7842,33404.6367
264.9713,33413.92
265.1583,33407.7217
265.3453,33418.7417
265.5323,33443.88
265.7193,33465.8117
265.9062,33508.6433
266.0931,33516.6483
266.2801,33504.47
266.4669,33532.7783
266.6538,33555.48
266.8407,33586.865
267.0276,33563.385
267.2143,33528.815
267.4012,33533.77
267.588,33473.6817
267.7747,33464.9517
267.9615,33464.8483
268.1482,33447.8483
268.3349,33446.7333
268.5217,33427.855
268.7083,33389.7833
268.895,33372.655
269.0817,33387.0133
269.2682,33365.6083
269.4549,33313.6933
269.6415,33233.2117
269.8281,33215.285
270.0146,33231.5283
270.2012,33233.415
270.3877,33238.7467
270.5742,33223.635
270.7607,33208.5633
270.9472,33188.645
271.1336,33162.4917
271.32,33121.9067
271.5065,33082.7683
271.6929,33063.4583
271.8792,33082.7867
272.0656,33064.66
272.252,33065.055
272.4383,33051.2317
272.6246,33017.8917
272.8109,32988.2617
272.9972,33029.135
273.1835,33038.0283
273.3697,33047.7867
273.5559,33041.1517
273.7421,33028.805
273.9283,33012.3433
274.1145,32989.8867
274.3007,32972.335
274.4868,32971.1833
274.6729,32993.9133
274.859,32991.1883
275.0451,32972.1267
275.2311,32875.8433
275.4172,32878.1317
275.6032,32888.8683
275.7892,32900.1
275.9752,32881.63
276.1612,32891.2417
276.3472,32839.965
276.5331,32809.09
276.719,32789.8833
276.9049,32775.2917
277.0908,32728.33
277.2767,32707.7967
277.4625,32706.745
277.6484,32674.72
277.8342,32629.7583
278.02,32606.91
278.2057,32612.125
278.3915,32635.0983
278.5772,32620.3183
278.763,32570.0733
278.9487,32587.7817
279.1343,32596.2617
279.32,32554.9
279.5057,32489.1417
279.6913,32387.1867
279.877,32355.165
280.0625,32331.01
280.2481,32270.0833
280.4337,32211.5617
280.6192,32228.13
280.8048,32236.75
280.9903,32192.6733
281.1758,32131.9
281.3612,32064.7867
281.5467,32035.3
281.7321,32054.7067
281.9175,32046.9217
282.1029,32014.6483
282.2884,31991.2
282.4737,31927.595
282.6591,31871.1183
282.8444,31851.7783
283.0297,31818.58
283.215,31802.5333
283.4002,31775.0217
283.5855,31707.1383
283.7707,31612.6967
283.956,31562.8717
284.1412,31521.33
284.3264,31516.2017
284.5115,31528.0783
284.6967,31524.9383
284.8818,31467.63
285.0669,31388.8733
285.252,31364.8183
285.4371,31346.4983
285.6222,31288.2483
285.8072,31234.1917
285.9922,31189.5917
286.1772,31185.2367
286.3622,31179.9833
286.5472,31117.3583
286.7321,31050.12
286.9171,31056.3583
287.102,31040.5583
287.2869,31047.705
287.4717,31070.29
287.6566,31047.045
287.8415,31023.4083
288.0263,30986.7183
288.2111,30902.3867
288.3959,30824.38
288.5806,30805.44
288.7654,30790.0217
288.9501,30837.045
289.1348,30834.2433
289.3195,30810.53
289.5042,30797.8667
289.6889,30805.3667
289.8735,30720.0533
290.0581,30675.9633
290.2428,30600.7017
290.4273,30580.0267
290.6119,30589.3483
290.7965,30562.2383
290.981,30542.8233
291.1655,30516.2017
291.35,30414.035
291.5345,30343.8567
291.719,30325.4033
291.9034,30320.175
292.0878,30342.2967
292.2722,30316.24
292.4566,30261.7683
292.641,30251.9683
292.8253,30226.3417
293.0096,30181.9633
293.194,30174.0483
293.3783,30148.3533
293.5626,30145.3867
293.7468,30128.8633
293.9311,30113.2033
294.1153,30044.6117
294.2995,29929.705
294.4837,29854.2733
294.6678,29789.8883
294.852,29743.4133
295.0361,29734.4233
295.2202,29724.23
295.4043,29722.9467
295.5884,29688.0717
295.7725,29659.7583
295.9565,29620.7017
296.1405,29540.625
296.3246,29490.4383
296.5085,29508.9933
296.6925,29527.9067
296.8764,29497.1017
297.0603,29454.9167
297.2443,29409.65
297.4282,29345.9983
297.612,29278.3967
297.7959,29223.2483
297.9797,29180.77
298.1635,29114.9533
298.3474,29136.7317
298.5311,29144.4783
298.7149,29077.09
298.8987,28995.5933
299.0823,28945.835
299.2661,28874.275
299.4498,28772.9367
299.6334,28757.6183
299.8171,28748.3833
300.0007,28712.55
300.1843,28684.2933
300.368,28656.175
300.5515,28617.0183
300.7351,28576.8967
300.9186,28538.0483
301.1021,28487.875
301.2857,28462.39
301.4691,28429.1933
301.6526,28424.9017
301.8361,28365.7967
302.0195,28311.6983
302.2029,28277.95
302.3863,28256.435
302.5697,28202.5167
302.753,28192.0717
302.9364,28192.5483
303.1197,28205.765
303.303,28167.5667
303.4863,28104.0533
303.6696,28002.97
303.8528,27928.3817
304.036,27884.3517
304.2192,27883.5333
304.4024,27856.6483
304.5856,27798.53
304.7688,27773.2333
304.9519,27746.54
305.135,27706.0617
305.3181,27666.02
305.5012,27635.675
305.6842,27621.585
305.8673,27592.91
306.0504,27535.8917
306.2333,27450.4467
306.4163,27430.62
306.5993,27379.46
306.7822,27357.4433
306.9652,27336.89
307.1481,27284.8867
307.331,27239.6683
307.5139,27193.935
307.6967,27134.7067
307.8796,27083.2967
308.0624,27045.2583
308.2452,26993.0367
308.428,26952.6967
308.6107,26936.3017
308.7935,26893.9633
308.9762,26854.7067
309.1589,26813.975
309.3416,26778.5717
309.5243,26733.275
309.7069,26697.825
309.8896,26648.0117
310.0721,26608.2617
310.2548,26586.9133
310.4373,26560.4167
310.6199,26555.5533
310.8024,26509.465
310.985,26478.9733
311.1674,26419.3917
311.3499,26347.6033
311.5324,26329.5733
311.7148,26334.61
311.8973,26292.1833
312.0797,26255.9983
312.2621,26225.3067
312.4445,26185.8633
312.6268,26136.3983
312.8091,26109.0733
312.9915,26049.66
313.1738,26014.2533
313.356,25947.8667
313.5383,25895.6417
313.7206,25869.3367
313.9027,25817.7133
314.085,25792.5333
314.2672,25768.4133
314.4493,25749.4367
314.6314,25749.405
314.8136,25740.605
314.9957,25683.0617
315.1778,25618.2833
315.3598,25593.275
315.5419,25583.2933
315.724,25569.9517
315.9059,25537.3817
316.088,25501.5433
316.2699,25500.855
316.4519,25481.9567
316.6338,25437.7167
316.8157,25350.9833
316.9977,25319.2683
317.1795,25326.9533
317.3614,25327.7317
317.5432,25299.215
317.7251,25250.6417
317.9069,25171.4317
318.0887,25126.5967
318.2704,25086.2633
318.4522,25092.3567
318.6339,25095.4483
318.8156,25127.31
318.9973,25096.5233
319.179,25085.39
319.3607,25094.9967
319.5423,25097.4367
319.7239,25071.11
319.9055,25025.895
320.0871,25002.0067
320.2687,24990.4633
320.4502,24971.28
320.6317,24911.9767
320.8132,24895.7967
320.9947,24897.91
321.1761,24894.045
321.3576,24876.52
321.5391,24845.2533
321.7205,24816.7933
321.9019,24785.5433
322.0832,24733.8017
322.2646,24694.4717
322.4459,24660.6367
322.6272,24623.7333
322.8085,24585.9
322.9898,24568.9667
323.1711,24538.185
323.3523,24511.1917
323.5335,24470.7383
323.7147,24509.66
323.8959,24556.2183
324.0771,24563.86
324.2582,24531.53
324.4393,24517.45
324.6204,24516.675
324.8015,24500.34
324.9826,24518.9217
325.1637,24543.3933
325.3447,24549.245
325.5257,24563.3333
325.7067,24556.8383
325.8877,24443.285
326.0686,24367.3467
326.2496,24367.7717
326.4305,24330.17
326.6114,24330.1767
326.7922,24325.4967
326.9731,24321.2367
327.1539,24284.7217
327.3347,24270.8583
327.5155,24258.135
327.6963,24282.515
327.8771,24285.94
328.0578,24238.2533
328.2385,24163.85
328.4193,24149.2133
328.5999,24132.8633
328.7806,24096.68
328.9613,24112.9
329.1419,24106.1833
329.3225,24106.8933
329.5031,24066.55
329.6837,24029.5583
329.8642,23996.4167
330.0447,23982.4933
330.2252,23935.045
330.4057,23891.53
330.5862,23877.04
330.7667,23885.5217
330.9471,23876.3483
331.1275,23875.2117
331.3079,23836.78
331.4883,23801.4367
331.6687,23805.4183
331.849,23779.5
332.0293,23736.5083
332.2096,23700.2717
332.3899,23701.5267
332.5702,23716.9083
332.7504,23722.38
332.9306,23721.745
333.1108,23675.1433
333.291,23622.47
333.4712,23606.5883
333.6514,23627.8917
333.8315,23616.1183
334.0116,23597.22
334.1917,23601.9833
334.3717,23613.5567
334.5518,23625.2217
334.7318,23576.095
334.9119,23558.6983
335.0918,23576.84
335.2718,23571.9867
335.4518,23568.02
335.6317,23549.0517
335.8116,23518.015
335.9915,23457.1817
336.1714,23418.39
336.3513,23427.8283
336.5311,23428.8117
336.7109,23430.12
336.8907,23386.99
337.0705,23319.2367
337.2502,23254.22
337.43,23248.0533
337.6097,23214.4117
337.7894,23180.285
337.9691,23174.795
338.1488,23194.295
338.3284,23210.3933
338.508,23246.2033
338.6877,23237.2817
338.8672,23209.595
339.0468,23146.3117
339.2263,23109.2867
339.4059,23126.4
339.5854,23162.77
339.7649,23159.3667
339.9443,23142.0517
340.1238,23133.5417
340.3032,23145.0367
340.4826,23146.3283
340.662,23088.3267
340.8414,23038.18
341.0207,23052.3967
341.2001,23055.6333
341.3794,23051.7033
341.5587,23069.5067
341.738,23056.0467
341.9172,23034.3533
342.0965,22980.6983
342.2757,22904.53
342.4549,22841.6967
342.6341,22835.0033
342.8132,22859.7183
342.9923,22889.565
343.1715,22909.6767
343.3506,22873.2133
343.5296,22826.625
343.7087,22798.6333
343.8878,22747.015
344.0668,22723.49
344.2458,22717.86
344.4248,22669.15
344.6037,22653.4067
344.7827,22663.81
344.9616,22658.2283
345.1405,22652.6233
345.3194,22637.7683
345.4982,22604.11
345.6771,22575.6117
345.8559,22562.865
346.0347,22535.0167
346.2135,22533.8367
346.3923,22535.2833
346.571,22478.915
346.7498,22468.6183
346.9285,22493.81
347.1071,22440.0683
347.2859,22393.4517
347.4645,22411.9933
347.6431,22471.5967
347.8217,22548.68
348.0003,22454.625
348.1789,22371.2483
348.3574,22320.8383
348.5359,22274.4067
348.7145,22222.6317
348.893,22204.275
349.0714,22192.0667
349.2499,22146.63
349.4283,22092.6367
349.6068,22021.51
349.7852,22014.3033
349.9635,22036.1683
350.1419,22023.51
350.3202,22000.7383
350.4985,21940.1583
350.6768,21907.7467
350.8551,21877.3233
351.0334,21846.2
351.2116,21808.265
351.3898,21795.5683
351.568,21786.8933
351.7462,21793.4217
351.9243,21762.0333
352.1025,21714.2733
352.2806,21672.7617
352.4587,21663.1033
352.6368,21622.7917
352.8148,21567.6283
352.9929,21539.075
353.1709,21546.6183
353.3489,21541.2667
353.5268,21500.5
353.7048,21460.7917
353.8828,21436.7867
354.0607,21386.085
354.2386,21384.8083
354.4165,21364.3517
354.5943,21328.81
354.7722,21314.5933
354.95,21331.475
355.1278,21306.88
355.3056,21236.5983
355.4833,21162.4167
355.6611,21105.2833
355.8388,21050.8333
356.0165,21024.3133
356.1942,21036.3817
356.3719,21042.455
356.5495,21021.595
356.7271,20996.1217
356.9047,20944.9967
357.0823,20951.355
357.2599,20960.4183
357.4374,20925.3933
357.6149,20869.6333
357.7924,20805.4783
357.9699,20758.7683
358.1474,20716.0183
358.3248,20668.1383
358.5023,20622.02
358.6797,20575.885
358.8571,20557.2333
359.0344,20534.3317
359.2118,20490.9983
359.3891,20462.24
359.5664,20439.7667
359.7437,20418.375
359.9209,20361.1267
360.0982,20289.31
360.2754,20234.585
360.4526,20252.8017
360.6298,20262.985
360.807,20231.7
360.9841,20199.525
361.1613,20157.0617
361.3383,20162.56
361.5154,20159.7917
361.6925,20087.3467
361.8695,20062.0017
362.0466,20018.2233
362.2236,20029.8133
362.4005,20026.135
362.5775,19960.8533
362.7545,19905.5917
362.9314,19883.3633
363.1083,19852.0867
363.2852,19810.9817
363.462,19780.6817
363.6389,19781.4783
363.8157,19767.7033
363.9925,19769.54
364.1693,19702.8333
364.346,19647.3917
364.5228,19655.675
364.6996,19669.2217
364.8762,19674.145
365.0529,19612.1367
365.2296,19620.605
365.4062,19630.17
365.5829,19580.3333
365.7595,19601.5033
365.9361,19574.24
366.1126,19587.5667
366.2892,19694.3583
366.4657,19826.3583
366.6422,19892.425
366.8186,19928.025
366.9951,19855.19
367.1716,19778.0433
367.348,19882.8017
367.5244,19999.6367
367.7008,20036.7383
367.8772,19786.7917
368.0535,19672.7083
368.2298,19715.2217
368.4061,19555.2233
368.5824,19587.4
368.7586,19667.4933
368.9349,19577.0483
369.1111,19548.655
369.2873,19584.0717
369.4635,19701.8583
369.6396,19514.6633
369.8158,19392.455
369.9919,19371.2
370.168,19345.2483
370.3441,19271.605
370.5202,19171.93
370.6962,19109.7
370.8722,19082.3467
371.0482,19085.8583
371.2242,19166.6033
371.4002,19238.295
371.5761,19208.055
371.752,19178.2833
371.9279,19154.6
372.1038,19088.0967
372.2796,19070.7217
372.4555,19081.0333
372.6313,19066.64
372.8071,19057.1267
372.9829,19046.3783
373.1586,19052.3567
373.3344,18995.1117
373.5101,18962.3567
373.6858,18972.195
373.8615,18989.4983
374.0371,19076.745
374.2127,19128.0667
374.3884,19052.48
374.564,19011.36
374.7395,19057.7333
374.9151,19248.24
375.0906,19421.3517
375.2661,19351.605
375.4416,19425.25
375.6171,19618.0033
375.7925,19632.1383
375.968,19463.5467
376.1434,19289.5267
376.3188,19256.2567
376.4941,19320.36
376.6695,19378.2067
376.8448,19463.7767
377.0201,19361.0283
377.1954,19501.2133
377.3707,19552.86
377.5459,19621.0183
377.7212,19907.4167
377.8964,20068.315
378.0715,19885.1517
378.2467,20131.0483
378.4218,20120.515
378.597,19877.245
378.7721,19941.7433
378.9472,19973.1083
379.1222,20195.3667
379.2973,20794.9917
379.4723,21050.115
379.6473,20596.925
379.8223,20147.2817
379.9972,19957.4567
380.1722,19831.5267
380.3471,19877.6417
380.522,19892.285
380.6969,20186.5
380.8717,20157.0817
381.0466,19870.7267
381.2214,19768.1233
381.3962,19589.4233
381.571,19460.8433
381.7457,19547.3867
381.9204,19490.5883
382.0952,19584.5667
382.2699,20035.975
382.4445,20057.335
382.6192,20336.7
382.7938,20712.3017
382.9685,20407.6583
383.1431,20014.8917
383.3176,19919.6367
383.4922,19887.4633
383.6667,19798.6383
383.8412,19656.405
384.0157,19716.515
384.1902,19924.1517
384.3646,19894.5717
384.5391,19741.385
384.7134,19766.5983
384.8878,20021.3467
385.0622,20042.1717
385.2365,19646.64
385.4109,19540.0017
385.5852,19551.7183
385.7594,19543.1067
385.9337,19583.1117
386.1079,19729.5283
386.2822,19945.2533
386.4564,19793.3567
386.6306,19923.2383
386.8047,20095.2683
386.9789,20071.0417
387.153,20436.1217
387.3271,20627.57
387.5012,20880.6433
387.6752,21159.9617
387.8492,21056.3017
388.0233,20892.4917
388.1972,21148.1917
388.3712,21084.89
388.5452,21166.0217
388.7191,21444.0617
388.893,21566.1017
389.0669,21097.6767
389.2408,20392.8717
389.4146,19965.67
389.5884,19600.72
389.7623,19479.56
389.9361,19571.1767
390.1098,19802.4283
390.2835,19768.1683
390.4573,19681.1033
390.631,19965.3067
390.8047,20257.595
390.9784,20103.2933
391.152,20238.2583
391.3256,20557.43
391.4992,20299.33
391.6728,20205.21
391.8464,20699.4883
392.0199,20835.0383
392.1934,20933.235
392.3669,21376.515
392.5403,21397.5833
392.7138,21720.15
392.8873,22286.2867
393.0607,22705.2817
393.2341,22797.92
393.4074,22075.07
393.5808,21362.0333
393.7542,21339.0433
393.9274,21125.3983
394.1007,21018.0833
394.274,20800.3033
394.4472,20708.165
394.6205,21105.805
394.7937,21530.6417
394.9668,21237.9583
395.14,20959.7167
395.3131,20688.2733
395.4863,20770.99
395.6594,20495.9883
395.8325,20252.2683
396.0055,20303.765
396.1786,20375.5383
396.3516,20347.7483
396.5246,20205.5133
396.6975,20205.995
396.8705,20917.3817
397.0434,20473.6517
397.2163,20155.3733
397.3892,20604.4583
397.5621,21005.9267
397.735,21402.6133
397.9077,21896.6183
398.0806,21343.97
398.2534,21570.7083
398.4261,21898.2917
398.5989,22862.4483
398.7716,22587.705
398.9443,22076.1417
399.117,21492.215
399.2896,21437.41
399.4623,21281.1167
399.6349,20848.9133
399.8075,20413.7133
399.9801,20530.9917
400.1526,20185.59
400.3252,19578.0133
400.4977,19370.6533
400.6702,19328.855
400.8427,19531.1683
401.0151,19694.7717
401.1875,19640.9167
401.36,19792.7683
401.5323,19528.135
401.7047,19282.6883
401.877,19111.0567
402.0494,19175.29
402.2216,19520.3783
402.394,19459.205
402.5662,19303.635
402.7385,19252.18
402.9107,19316.6717
403.0829,19395.0883
403.2551,19191.5733
403.4272,19112.62
403.5994,19242.9783
403.7715,19539.3167
403.9436,19413.7533
404.1156,19511.615
