Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-20 06:02:05.781972
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2363.3217
218.2508,2413.4233
218.442,2464.7467
218.6332,2519.805
218.8244,2573.195
219.0156,2631.3917
219.2067,2691.96
219.3979,2753.3433
219.589,2816.235
219.7801,2882.645
219.9712,2949.6033
220.1623,3020.84
220.3533,3093.8883
220.5444,3167.715
220.7354,3244.015
220.9264,3321.85
221.1174,3405.5333
221.3083,3491.6183
221.4993,3573.96
221.6902,3657.3967
221.8812,3751.4733
222.0721,3845.2683
222.263,3940.295
222.4538,4038.795
222.6447,4140.8617
222.8355,4242.2033
223.0264,4346.0417
223.2172,4449.335
223.408,4558.1617
223.5987,4668.7283
223.7895,4781.8233
223.9802,4897.4717
224.1709,5015.1367
224.3616,5137.7917
224.5524,5260.3817
224.743,5384.9317
224.9337,5509.8533
225.1243,5646.8333
225.315,5776.8983
225.5056,5908.045
225.6962,6046.2233
225.8867,6187.2367
226.0773,6326.3633
226.2678,6470.765
226.4584,6618.0917
226.6489,6765.5217
226.8394,6905.2383
227.0298,7055.6383
227.2203,7219.2933
227.4108,7384.2817
227.6012,7548.9417
227.7916,7707.06
227.982,7868.4483
228.1723,8030.875
228.3627,8200.725
228.5531,8367.0917
228.7434,8535.12
228.9337,8709.4617
229.124,8887.655
229.3143,9066.405
229.5045,9259.8967
229.6948,9453.28
229.885,9648.9383
230.0752,9850.7233
230.2654,10048.3333
230.4556,10242.3583
230.6457,10436.8267
230.8358,10629.015
231.026,10827.5467
231.2161,11023.9883
231.4062,11226.8383
231.5963,11424.9
231.7863,11628.2367
231.9764,11845.755
232.1664,12062.275
232.3564,12288.755
232.5464,12503.0183
232.7364,12720.46
232.9263,12934.99
233.1163,13160.1933
233.3062,13387.6417
233.4961,13625.98
233.686,13849.0667
233.8758,14050.12
234.0657,14260.6333
234.2555,14489.36
234.4454,14716.5617
234.6352,14937.5917
234.825,15159.2367
235.0147,15372.995
235.2045,15595.0233
235.3942,15814.3083
235.5839,16034.7433
235.7737,16248.96
235.9633,16461.9217
236.153,16702.8167
236.3427,16929.3167
236.5323,17150.4133
236.7219,17359.0083
236.9115,17548.9333
237.1011,17751.42
237.2907,17975.0383
237.4803,18192.9417
237.6698,18399.31
237.8593,18612.4067
238.0488,18825.025
238.2383,19035.9617
238.4278,19241.72
238.6172,19473.8917
238.8066,19685.625
238.9961,19896.6417
239.1855,20118.2767
239.3748,20324.3683
239.5642,20514.5533
239.7536,20727.3283
239.9429,20931.4817
240.1322,21107.2067
240.3215,21308.635
240.5108,21508.6533
240.7001,21710.1983
240.8893,21900.685
241.0786,22086.16
241.2677,22265.725
241.457,22472.3117
241.6461,22624.18
241.8353,22781.2167
242.0244,22945.9617
242.2136,23101.8967
242.4027,23276.665
242.5918,23431.8617
242.7809,23548.3883
242.9699,23624.7367
243.159,23755.5433
243.348,23967.6683
243.537,24177.2283
243.726,24336.7017
243.915,24470.1283
244.1039,24578.5883
244.2929,24617.6883
244.4818,24714.915
244.6707,24886.795
244.8596,25095.825
245.0485,25281.7
245.2373,25459.1
245.4262,25613.4767
245.615,25763.7367
245.8038,25875.0733
245.9926,26017.0867
246.1814,26084.3917
246.3701,26069.2467
246.5589,26150.7583
246.7476,26317.8483
246.9363,26521.0767
247.1249,26681.65
247.3136,26844.0333
247.5023,26990.3817
247.6909,27139.2317
247.8795,27276.9217
248.0681,27404.3233
248.2567,27553.0783
248.4453,27670.7017
248.6338,27757.265
248.8224,27717.415
249.0109,27715.8383
249.1994,27864.1067
249.3878,28042.715
249.5763,28204.5133
249.7648,28344.205
249.9532,28477.1383
250.1416,28642.3917
250.33,28803.5267
250.5183,28938.6983
250.7067,29036.77
250.8951,29126.2617
251.0834,29231.9833
251.2717,29318.4117
251.46,29394.665
251.6483,29461.38
251.8365,29452.1383
252.0247,29447.74
252.213,29586.64
252.4012,29714.79
252.5894,29873.07
252.7775,29985.51
252.9657,30083.395
253.1538,30216.4583
253.3419,30311.4683
253.53,30370.3417
253.7181,30455.6933
253.9062,30528.0117
254.0942,30600.8217
254.2823,30655.65
254.4703,30717.1483
254.6583,30777.9917
254.8463,30841.0867
255.0342,30864.0767
255.2222,30881.285
255.4101,30856.965
255.598,30875.6667
255.7859,30977.305
255.9738,31100.78
256.1616,31221.89
256.3495,31354.2283
256.5373,31452.78
256.7251,31580.7433
256.9129,31657.545
257.1006,31735.6817
257.2884,31823.24
257.4761,31922.9183
257.6638,31975.2017
257.8515,32003.13
258.0392,32055.3483
258.2269,32091.4083
258.4146,32124.3333
258.6022,32170.8267
258.7898,32177.89
258.9774,32210.3183
259.165,32259.84
259.3525,32286.4133
259.5401,32331.5817
259.7276,32404.8133
259.9151,32461.0667
260.1026,32503.475
260.2901,32566.665
260.4776,32628.855
260.665,32733.5067
260.8524,32826.2817
261.0398,32923.67
261.2272,32955.5867
261.4146,32961.695
261.6019,32993.505
261.7893,33038.53
261.9766,33064.6433
262.1639,33114.8933
262.3512,33103.0883
262.5384,33104.74
262.7257,33107.4483
262.9129,33124.4833
263.1001,33135.3867
263.2873,33189.72
263.4745,33205.4367
263.6617,33135.33
263.8488,33164.8033
264.0359,33196.36
264.2231,33213.735
264.4101,33233.2083
264.5972,33260.625
264.7842,33287.2983
264.9713,33290.98
265.1583,33286.5933
265.3453,33295.4183
265.5323,33321.9083
265.7193,33343.9483
265.9062,33384.735
266.0931,33393.1117
266.2801,33378.3233
266.4669,33405.26
266.6538,33433.7083
266.8407,33461.58
267.0276,33433.41
267.2143,33401.6583
267.4012,33412.2933
267.588,33349.285
267.7747,33342.1467
267.9615,33340.48
268.1482,33323.7683
268.3349,33324.71
268.5217,33303.18
268.7083,33265.215
268.895,33245.2617
269.0817,33260.6067
269.2682,33237.855
269.4549,33188.6817
269.6415,33109.1617
269.8281,33082.8633
270.0146,33101.275
270.2012,33104.9817
270.3877,33110.0333
270.5742,33096.2367
270.7607,33080.1233
270.9472,33059.785
271.1336,33029.3183
271.32,32991.23
271.5065,32952.4267
271.6929,32939.6617
271.8792,32954.9433
272.0656,32937.7467
272.252,32930.7683
272.4383,32922.1467
272.6246,32883.6033
272.8109,32858.5167
272.9972,32897.37
273.1835,32909.1767
273.3697,32916.8333
273.5559,32908.1267
273.7421,32894.49
273.9283,32874.5817
274.1145,32850.895
274.3007,32839.2317
274.4868,32837.0117
274.6729,32862.6717
274.859,32852.3417
275.0451,32836.8617
275.2311,32743.985
275.4172,32746.48
275.6032,32752.1733
275.7892,32763.5233
275.9752,32744.8883
276.1612,32750.4433
276.3472,32700.1417
276.5331,32673.8233
276.719,32651.0133
276.9049,32635.175
277.0908,32594.1067
277.2767,32571.385
277.4625,32564.99
277.6484,32536.455
277.8342,32490.2067
278.02,32466.8733
278.2057,32469.1817
278.3915,32497.895
278.5772,32477.2433
278.763,32427.9883
278.9487,32442.9733
279.1343,32447.12
279.32,32408.0883
279.5057,32347.2933
279.6913,32251.12
279.877,32211.155
280.0625,32183.7067
280.2481,32124.805
280.4337,32061.9167
280.6192,32084.33
280.8048,32092.5283
280.9903,32045.1633
281.1758,31985.0917
281.3612,31924.6033
281.5467,31891.7083
281.7321,31908.21
281.9175,31904.79
282.1029,31870.3
282.2884,31850.9533
282.4737,31784.1667
282.6591,31726.945
282.8444,31702.6717
283.0297,31674.47
283.215,31658.3183
283.4002,31632.5683
283.5855,31566.7917
283.7707,31466.195
283.956,31417.54
284.1412,31376.4267
284.3264,31369.28
284.5115,31385.9
284.6967,31379.0583
284.8818,31321.8583
285.0669,31245.4233
285.252,31219.3983
285.4371,31199.875
285.6222,31140.9033
285.8072,31089.32
285.9922,31045.31
286.1772,31041.2367
286.3622,31035.5083
286.5472,30972.955
286.7321,30906.45
286.9171,30915.4633
287.102,30899.3467
287.2869,30903.52
287.4717,30925.19
287.6566,30903.505
287.8415,30878.215
288.0263,30843.7417
288.2111,30756.715
288.3959,30679.9167
288.5806,30656.9133
288.7654,30643.405
288.9501,30691.1967
289.1348,30684.675
289.3195,30662.2333
289.5042,30653.305
289.6889,30655.9717
289.8735,30574.0483
290.0581,30528.5483
290.2428,30450.9633
290.4273,30432.8667
290.6119,30441.1267
290.7965,30416.7317
290.981,30394.3833
291.1655,30362.21
291.35,30265.17
291.5345,30191.8683
291.719,30179.95
291.9034,30170.825
292.0878,30194.8883
292.2722,30168.3567
292.4566,30115.9017
292.641,30100.345
292.8253,30075.7217
293.0096,30032.595
293.194,30021.4067
293.3783,29999.8383
293.5626,29994.8483
293.7468,29982.4833
293.9311,29960.4217
294.1153,29893.22
294.2995,29780.155
294.4837,29706.1633
294.6678,29636.5933
294.852,29594.8117
295.0361,29583.4383
295.2202,29571.5917
295.4043,29569.8017
295.5884,29532.775
295.7725,29507.8633
295.9565,29467.8683
296.1405,29384.5667
296.3246,29335.9683
296.5085,29354.685
296.6925,29372.695
296.8764,29341.8233
297.0603,29297.7267
297.2443,29250.41
297.4282,29189.9817
297.612,29122.1567
297.7959,29064.91
297.9797,29022.605
298.1635,28958.88
298.3474,28982.6167
298.5311,28991.5833
298.7149,28923.025
298.8987,28839.5317
299.0823,28792.7133
299.2661,28718.62
299.4498,28618.7633
299.6334,28600.7867
299.8171,28593.055
300.0007,28557.27
300.1843,28532.0617
300.368,28499.6817
300.5515,28456.1383
300.7351,28416.4167
300.9186,28379.0
301.1021,28327.3967
301.2857,28303.885
301.4691,28272.325
301.6526,28269.7983
301.8361,28211.395
302.0195,28157.0033
302.2029,28119.5683
302.3863,28102.3333
302.5697,28049.5233
302.753,28035.355
302.9364,28033.6183
303.1197,28043.575
303.303,28004.9367
303.4863,27941.8083
303.6696,27842.3667
303.8528,27769.3533
304.036,27727.7167
304.2192,27725.0433
304.4024,27696.9217
304.5856,27640.8817
304.7688,27613.9517
304.9519,27590.0433
305.135,27545.72
305.3181,27508.415
305.5012,27473.1617
305.6842,27463.7083
305.8673,27430.0767
306.0504,27372.9017
306.2333,27292.7183
306.4163,27271.535
306.5993,27216.0717
306.7822,27193.2667
306.9652,27176.0617
307.1481,27121.7783
307.331,27078.0517
307.5139,27031.51
307.6967,26968.565
307.8796,26917.2617
308.0624,26882.515
308.2452,26831.155
308.428,26787.515
308.6107,26773.0883
308.7935,26729.3433
308.9762,26691.3967
309.1589,26650.5867
309.3416,26613.1067
309.5243,26567.1217
309.7069,26532.5267
309.8896,26480.4217
310.0721,26438.4917
310.2548,26414.725
310.4373,26387.9283
310.6199,26381.585
310.8024,26332.4033
310.985,26307.4233
311.1674,26244.0167
311.3499,26174.9367
311.5324,26156.1233
311.7148,26156.58
311.8973,26118.7
312.0797,26075.5983
312.2621,26041.035
312.4445,26008.0117
312.6268,25953.8383
312.8091,25923.6683
312.9915,25865.4667
313.1738,25827.365
313.356,25765.33
313.5383,25710.0433
313.7206,25685.7483
313.9027,25629.1083
314.085,25601.82
314.2672,25580.8983
314.4493,25564.6983
314.6314,25558.4683
314.8136,25552.13
314.9957,25492.3783
315.1778,25428.6333
315.3598,25403.9067
315.5419,25392.5
315.724,25382.03
315.9059,25351.3717
316.088,25309.9333
316.2699,25303.6033
316.4519,25284.07
316.6338,25234.3983
316.8157,25148.3017
316.9977,25114.445
317.1795,25119.3933
317.3614,25119.445
317.5432,25096.745
317.7251,25047.0467
317.9069,24972.6583
318.0887,24928.485
318.2704,24883.035
318.4522,24879.1983
318.6339,24881.105
318.8156,24910.4367
318.9973,24879.4867
319.179,24872.8017
319.3607,24881.455
319.5423,24883.2867
319.7239,24856.18
319.9055,24805.69
320.0871,24777.1417
320.2687,24763.6133
320.4502,24740.37
320.6317,24679.0467
320.8132,24664.4517
320.9947,24673.29
321.1761,24668.4067
321.3576,24655.1833
321.5391,24615.22
321.7205,24579.6367
321.9019,24550.0983
322.0832,24505.9633
322.2646,24467.5817
322.4459,24435.7333
322.6272,24399.3433
322.8085,24364.7333
322.9898,24344.2667
323.1711,24306.6317
323.3523,24278.795
323.5335,24232.4083
323.7147,24267.095
323.8959,24312.4533
324.0771,24313.2183
324.2582,24281.995
324.4393,24263.265
324.6204,24267.76
324.8015,24256.16
324.9826,24276.8717
325.1637,24297.945
325.3447,24294.2433
325.5257,24297.4217
325.7067,24286.6217
325.8877,24166.7383
326.0686,24086.6917
326.2496,24087.9867
326.4305,24049.455
326.6114,24041.05
326.7922,24037.1533
326.9731,24036.5883
327.1539,24005.24
327.3347,23988.3783
327.5155,23978.8333
327.6963,24009.2033
327.8771,24013.2517
328.0578,23965.6667
328.2385,23887.1033
328.4193,23878.9283
328.5999,23861.9017
328.7806,23816.7217
328.9613,23821.2683
329.1419,23811.7067
329.3225,23806.6367
329.5031,23760.935
329.6837,23724.1767
329.8642,23689.8383
330.0447,23675.3717
330.2252,23639.9517
330.4057,23601.6783
330.5862,23595.14
330.7667,23602.0267
330.9471,23589.1933
331.1275,23589.1817
331.3079,23548.3217
331.4883,23514.1667
331.6687,23507.005
331.849,23478.17
332.0293,23437.6517
332.2096,23407.725
332.3899,23402.9433
332.5702,23411.5
332.7504,23422.8433
332.9306,23423.325
333.1108,23376.7367
333.291,23323.085
333.4712,23318.86
333.6514,23346.1933
333.8315,23328.9717
334.0116,23306.05
334.1917,23303.2883
334.3717,23308.7183
334.5518,23317.1717
334.7318,23279.2567
334.9119,23264.6667
335.0918,23268.2567
335.2718,23265.8867
335.4518,23249.9633
335.6317,23234.8667
335.8116,23232.8
335.9915,23188.9883
336.1714,23143.2667
336.3513,23137.7783
336.5311,23137.83
336.7109,23141.8233
336.8907,23109.11
337.0705,23043.1233
337.2502,22976.6867
337.43,22950.2167
337.6097,22905.4617
337.7894,22880.7917
337.9691,22886.9183
338.1488,22901.2333
338.3284,22909.8367
338.508,22936.0917
338.6877,22929.9517
338.8672,22900.5783
339.0468,22837.0933
339.2263,22811.33
339.4059,22823.8767
339.5854,22848.5117
339.7649,22838.0867
339.9443,22815.335
340.1238,22805.9067
340.3032,22823.1083
340.4826,22828.6867
340.662,22773.9183
340.8414,22728.5767
341.0207,22737.4833
341.2001,22745.1233
341.3794,22751.2783
341.5587,22763.1333
341.738,22736.6417
341.9172,22704.6267
342.0965,22653.0283
342.2757,22584.465
342.4549,22520.0417
342.6341,22514.0733
342.8132,22531.7317
342.9923,22561.9033
343.1715,22591.2867
343.3506,22554.0583
343.5296,22504.6967
343.7087,22479.1333
343.8878,22447.1933
344.0668,22441.39
344.2458,22437.0833
344.4248,22386.1083
344.6037,22359.77
344.7827,22364.0533
344.9616,22343.2567
345.1405,22339.3467
345.3194,22325.0583
345.4982,22287.33
345.6771,22264.7383
345.8559,22264.655
346.0347,22233.6033
346.2135,22227.0567
346.3923,22224.3833
346.571,22169.0967
346.7498,22148.9317
346.9285,22175.815
347.1071,22125.83
347.2859,22089.1233
347.4645,22121.1767
347.6431,22176.2817
347.8217,22241.0333
348.0003,22148.87
348.1789,22064.2983
348.3574,22014.39
348.5359,21957.23
348.7145,21905.7067
348.893,21902.09
349.0714,21893.0283
349.2499,21843.8383
349.4283,21791.425
349.6068,21726.6867
349.7852,21705.0767
349.9635,21714.325
350.1419,21699.6667
350.3202,21663.65
350.4985,21614.23
350.6768,21578.02
350.8551,21551.9517
351.0334,21526.2583
351.2116,21497.0333
351.3898,21490.2683
351.568,21469.89
351.7462,21467.0467
351.9243,21445.525
352.1025,21409.17
352.2806,21375.3867
352.4587,21375.8017
352.6368,21327.9167
352.8148,21260.71
352.9929,21226.5533
353.1709,21231.0917
353.3489,21217.2867
353.5268,21176.245
353.7048,21137.8483
353.8828,21109.5467
354.0607,21060.1817
354.2386,21055.415
354.4165,21029.0483
354.5943,20999.5883
354.7722,20982.8117
354.95,21000.9767
355.1278,20978.8433
355.3056,20917.8533
355.4833,20842.88
355.6611,20788.84
355.8388,20736.8583
356.0165,20705.9317
356.1942,20710.9867
356.3719,20735.2483
356.5495,20732.9883
356.7271,20705.3383
356.9047,20671.9283
357.0823,20673.85
357.2599,20677.355
357.4374,20632.8667
357.6149,20573.96
357.7924,20517.1633
357.9699,20489.605
358.1474,20455.62
358.3248,20408.57
358.5023,20369.5333
358.6797,20320.9917
358.8571,20287.4683
359.0344,20244.855
359.2118,20194.175
359.3891,20154.9967
359.5664,20123.3367
359.7437,20099.495
359.9209,20036.3167
360.0982,19970.7983
360.2754,19931.7267
360.4526,19958.6167
360.6298,19971.6017
360.807,19957.3917
360.9841,19916.955
361.1613,19864.6967
361.3383,19866.2633
361.5154,19859.0783
361.6925,19801.49
361.8695,19791.0533
362.0466,19732.275
362.2236,19729.745
362.4005,19719.985
362.5775,19635.9217
362.7545,19578.25
362.9314,19576.3067
363.1083,19565.1983
363.2852,19522.77
363.462,19485.9817
363.6389,19482.845
363.8157,19449.7033
363.9925,19447.2217
364.1693,19391.0033
364.346,19341.1867
364.5228,19357.4383
364.6996,19376.665
364.8762,19381.795
365.0529,19307.9683
365.2296,19300.655
365.4062,19308.0167
365.5829,19250.535
365.7595,19264.35
365.9361,19234.0633
366.1126,19246.9033
366.2892,19360.65
366.4657,19494.1633
366.6422,19560.485
366.8186,19603.34
366.9951,19527.9433
367.1716,19437.8617
367.348,19541.3967
367.5244,19662.0767
367.7008,19719.02
367.8772,19477.0217
368.0535,19346.9617
368.2298,19395.3967
368.4061,19233.65
368.5824,19275.6183
368.7586,19363.805
368.9349,19251.8283
369.1111,19218.5217
369.2873,19242.8667
369.4635,19373.5283
369.6396,19181.0983
369.8158,19045.7917
369.9919,19016.9933
370.168,18997.8667
370.3441,18947.375
370.5202,18868.6067
370.6962,18806.01
370.8722,18776.9333
371.0482,18760.9017
371.2242,18819.7767
371.4002,18887.7967
371.5761,18855.54
371.752,18840.6333
371.9279,18855.3533
372.1038,18802.75
372.2796,18764.8783
372.4555,18758.0733
372.6313,18748.86
372.8071,18731.0917
372.9829,18719.7117
373.1586,18748.3267
373.3344,18719.22
373.5101,18699.8067
373.6858,18700.5067
373.8615,18689.5917
374.0371,18757.5683
374.2127,18824.68
374.3884,18764.285
374.564,18730.765
374.7395,18783.5417
374.9151,18973.2717
375.0906,19130.4433
375.2661,19032.055
375.4416,19071.9617
375.6171,19276.1833
375.7925,19316.3417
375.968,19146.2633
376.1434,18960.455
376.3188,18930.0567
376.4941,18984.59
376.6695,19051.63
376.8448,19145.965
377.0201,19034.855
377.1954,19150.33
377.3707,19204.0933
377.5459,19254.6083
377.7212,19539.29
377.8964,19703.2183
378.0715,19505.9733
378.2467,19726.5383
378.4218,19746.625
378.597,19496.5783
378.7721,19588.5183
378.9472,19617.095
379.1222,19808.9083
379.2973,20440.6183
379.4723,20713.3433
379.6473,20276.8117
379.8223,19807.48
379.9972,19601.685
380.1722,19446.8433
380.3471,19507.735
380.522,19524.195
380.6969,19821.7983
380.8717,19801.8967
381.0466,19498.25
381.2214,19417.3183
381.3962,19250.645
381.571,19127.265
381.7457,19214.005
381.9204,19187.135
382.0952,19249.3067
382.2699,19716.7267
382.4445,19747.5483
382.6192,20024.7917
382.7938,20420.9033
382.9685,20109.4567
383.1431,19712.6
383.3176,19610.9067
383.4922,19569.6533
383.6667,19505.0067
383.8412,19363.3583
384.0157,19408.84
384.1902,19595.255
384.3646,19562.87
384.5391,19397.4567
384.7134,19410.0083
384.8878,19670.955
385.0622,19713.3467
385.2365,19304.61
385.4109,19192.3833
385.5852,19213.74
385.7594,19208.8833
385.9337,19282.5067
386.1079,19389.975
386.2822,19596.5733
386.4564,19431.05
386.6306,19545.3067
386.8047,19735.7133
386.9789,19714.0983
387.153,20091.0633
387.3271,20273.85
387.5012,20487.395
387.6752,20789.3417
387.8492,20702.0767
388.0233,20511.5433
388.1972,20790.2767
388.3712,20699.1267
388.5452,20803.375
388.7191,21076.4883
388.893,21218.9633
389.0669,20734.84
389.2408,20003.4117
389.4146,19574.0333
389.5884,19187.0333
389.7623,19075.44
389.9361,19167.05
390.1098,19412.765
390.2835,19391.9033
390.4573,19301.1133
390.631,19569.0783
390.8047,19862.61
390.9784,19695.0933
391.152,19797.1017
391.3256,20129.535
391.4992,19875.7017
391.6728,19759.975
391.8464,20267.6767
392.0199,20447.155
392.1934,20509.385
392.3669,20995.2533
392.5403,20986.5467
392.7138,21346.45
392.8873,21923.06
393.0607,22383.8033
393.2341,22522.805
393.4074,21825.755
393.5808,21050.3767
393.7542,21002.1133
393.9274,20769.3367
394.1007,20645.5417
394.274,20455.0717
394.4472,20306.01
394.6205,20676.14
394.7937,21122.6967
394.9668,20828.415
395.14,20533.565
395.3131,20241.2283
395.4863,20309.6133
395.6594,20074.295
395.8325,19809.27
396.0055,19898.6817
396.1786,19992.6833
396.3516,19991.1483
396.5246,19879.81
396.6975,19879.8167
396.8705,20637.4
397.0434,20203.505
397.2163,19821.9533
397.3892,20241.5417
397.5621,20606.215
397.735,20965.135
397.9077,21487.6267
398.0806,20875.5117
398.2534,21092.1733
398.4261,21381.5733
398.5989,22383.0483
398.7716,22127.025
398.9443,21593.2717
399.117,20973.4633
399.2896,20890.895
399.4623,20758.3883
399.6349,20360.0767
399.8075,19917.8867
399.9801,20013.4933
400.1526,19690.64
400.3252,19062.4217
400.4977,18887.33
400.6702,18834.9067
400.8427,19023.305
401.0151,19210.9883
401.1875,19134.685
401.36,19286.2167
401.5323,19019.8467
401.7047,18770.52
401.877,18586.1917
402.0494,18629.585
402.2216,18992.6633
402.394,18943.35
402.5662,18782.0167
402.7385,18719.6917
402.9107,18778.7183
403.0829,18895.8567
403.2551,18712.0267
403.4272,18624.2717
403.5994,18724.605
403.7715,19016.9467
403.9436,18881.7883
404.1156,18983.7683
