Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-20 20:00:04.391346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2401.8417
218.2508,2454.98
218.442,2506.7067
218.6332,2562.5783
218.8244,2617.3917
219.0156,2676.1067
219.2067,2738.675
219.3979,2801.6383
219.589,2865.18
219.7801,2932.1683
219.9712,3001.105
220.1623,3073.79
220.3533,3148.24
220.5444,3224.2167
220.7354,3302.545
220.9264,3380.4617
221.1174,3466.87
221.3083,3553.355
221.4993,3637.1317
221.6902,3722.6417
221.8812,3819.4683
222.0721,3914.17
222.263,4011.08
222.4538,4110.9233
222.6447,4214.6417
222.8355,4318.6217
223.0264,4424.7067
223.2172,4529.0
223.408,4640.6883
223.5987,4753.8517
223.7895,4868.995
223.9802,4987.0367
224.1709,5106.8883
224.3616,5230.2617
224.5524,5355.5817
224.743,5483.16
224.9337,5608.6283
225.1243,5748.5383
225.315,5881.1933
225.5056,6014.1617
225.6962,6154.855
225.8867,6299.5833
226.0773,6441.28
226.2678,6589.545
226.4584,6735.715
226.6489,6886.0533
226.8394,7028.9933
227.0298,7185.6533
227.2203,7349.5633
227.4108,7517.8367
227.6012,7684.045
227.7916,7844.2083
227.982,8009.6017
228.1723,8173.5417
228.3627,8346.1133
228.5531,8511.7133
228.7434,8683.7033
228.9337,8861.9017
229.124,9045.5417
229.3143,9225.8333
229.5045,9423.6833
229.6948,9619.585
229.885,9820.3867
230.0752,10022.8683
230.2654,10224.3717
230.4556,10424.1
230.6457,10619.39
230.8358,10815.7483
231.026,11017.72
231.2161,11218.7767
231.4062,11423.87
231.5963,11624.095
231.7863,11832.12
231.9764,12051.96
232.1664,12271.5333
232.3564,12499.1817
232.5464,12716.3083
232.7364,12939.2733
232.9263,13154.0733
233.1163,13383.5683
233.3062,13613.7767
233.4961,13858.37
233.686,14085.285
233.8758,14289.0317
234.0657,14501.345
234.2555,14734.03
234.4454,14965.775
234.6352,15189.8633
234.825,15416.6183
235.0147,15632.805
235.2045,15857.9333
235.3942,16078.6617
235.5839,16305.6883
235.7737,16524.1583
235.9633,16740.435
236.153,16980.9783
236.3427,17212.9417
236.5323,17438.025
236.7219,17649.9967
236.9115,17841.8533
237.1011,18048.405
237.2907,18275.7367
237.4803,18498.5433
237.6698,18702.65
237.8593,18920.9067
238.0488,19136.0633
238.2383,19352.8467
238.4278,19559.56
238.6172,19792.5133
238.8066,20009.29
238.9961,20219.8467
239.1855,20450.48
239.3748,20656.39
239.5642,20853.82
239.7536,21066.5633
239.9429,21270.4083
240.1322,21455.2417
240.3215,21656.0617
240.5108,21856.45
240.7001,22064.0433
240.8893,22258.5917
241.0786,22446.65
241.2677,22629.3333
241.457,22839.0117
241.6461,22988.98
241.8353,23151.88
242.0244,23314.2317
242.2136,23477.3633
242.4027,23654.6733
242.5918,23813.7083
242.7809,23929.4417
242.9699,24011.2883
243.159,24145.79
243.348,24355.04
243.537,24567.2467
243.726,24729.2583
243.915,24865.95
244.1039,24969.3817
244.2929,25016.2167
244.4818,25120.0633
244.6707,25290.795
244.8596,25502.4817
245.0485,25688.91
245.2373,25872.45
245.4262,26029.7367
245.615,26182.3617
245.8038,26290.2183
245.9926,26432.6
246.1814,26491.785
246.3701,26490.705
246.5589,26577.2233
246.7476,26745.1533
246.9363,26951.67
247.1249,27113.0217
247.3136,27277.2717
247.5023,27420.6933
247.6909,27577.4983
247.8795,27715.6467
248.0681,27849.69
248.2567,27997.62
248.4453,28112.3883
248.6338,28197.4467
248.8224,28155.505
249.0109,28162.3633
249.1994,28309.11
249.3878,28491.235
249.5763,28655.6383
249.7648,28794.125
249.9532,28937.425
250.1416,29099.9667
250.33,29266.7083
250.5183,29403.6217
250.7067,29506.9767
250.8951,29596.04
251.0834,29705.6267
251.2717,29793.8
251.46,29864.515
251.6483,29925.2567
251.8365,29918.9533
252.0247,29918.2567
252.213,30062.5733
252.4012,30187.6333
252.5894,30350.8083
252.7775,30462.6733
252.9657,30561.995
253.1538,30694.1783
253.3419,30790.5717
253.53,30851.055
253.7181,30936.8367
253.9062,31006.4317
254.0942,31084.845
254.2823,31143.245
254.4703,31205.6617
254.6583,31268.0217
254.8463,31329.6633
255.0342,31347.6967
255.2222,31359.4267
255.4101,31339.0417
255.598,31359.79
255.7859,31462.4117
255.9738,31588.595
256.1616,31716.7617
256.3495,31846.45
256.5373,31942.6733
256.7251,32077.9383
256.9129,32160.4383
257.1006,32232.2417
257.2884,32325.055
257.4761,32426.2167
257.6638,32479.2633
257.8515,32507.565
258.0392,32556.4483
258.2269,32591.0833
258.4146,32623.2033
258.6022,32669.5317
258.7898,32676.1733
258.9774,32708.07
259.165,32757.915
259.3525,32784.6183
259.5401,32836.6733
259.7276,32904.8017
259.9151,32964.335
260.1026,33005.465
260.2901,33069.3167
260.4776,33129.255
260.665,33236.7933
260.8524,33325.4367
261.0398,33422.52
261.2272,33463.2967
261.4146,33467.25
261.6019,33502.4183
261.7893,33551.895
261.9766,33576.0283
262.1639,33624.2183
262.3512,33613.6817
262.5384,33615.175
262.7257,33620.3083
262.9129,33638.2217
263.1001,33650.3383
263.2873,33695.5017
263.4745,33717.7183
263.6617,33642.78
263.8488,33671.9567
264.0359,33705.9633
264.2231,33719.3433
264.4101,33736.2733
264.5972,33770.1433
264.7842,33794.8633
264.9713,33802.8267
265.1583,33794.87
265.3453,33804.855
265.5323,33831.4267
265.7193,33851.38
265.9062,33891.9583
266.0931,33898.8167
266.2801,33888.8583
266.4669,33913.48
266.6538,33937.0967
266.8407,33965.57
267.0276,33940.2983
267.2143,33908.2717
267.4012,33911.3067
267.588,33851.4717
267.7747,33842.2367
267.9615,33842.4267
268.1482,33824.1117
268.3349,33823.2367
268.5217,33800.8767
268.7083,33765.335
268.895,33742.4683
269.0817,33753.915
269.2682,33734.7983
269.4549,33683.8283
269.6415,33597.8467
269.8281,33572.525
270.0146,33592.61
270.2012,33591.695
270.3877,33602.255
270.5742,33586.4367
270.7607,33567.1833
270.9472,33546.3433
271.1336,33515.805
271.32,33480.4033
271.5065,33441.2517
271.6929,33420.9483
271.8792,33440.0217
272.0656,33421.5467
272.252,33414.6683
272.4383,33407.8967
272.6246,33367.3183
272.8109,33344.7717
272.9972,33380.595
273.1835,33389.41
273.3697,33396.0617
273.5559,33387.745
273.7421,33374.7667
273.9283,33353.6217
274.1145,33336.1733
274.3007,33319.885
274.4868,33315.2483
274.6729,33341.2483
274.859,33331.3983
275.0451,33311.3317
275.2311,33216.1083
275.4172,33217.4183
275.6032,33230.34
275.7892,33240.3183
275.9752,33213.5167
276.1612,33223.015
276.3472,33173.085
276.5331,33143.9483
276.719,33126.6217
276.9049,33109.0233
277.0908,33068.5417
277.2767,33041.5067
277.4625,33037.0783
277.6484,33007.445
277.8342,32960.805
278.02,32937.205
278.2057,32942.0833
278.3915,32962.8967
278.5772,32945.855
278.763,32893.9983
278.9487,32911.9217
279.1343,32917.9733
279.32,32875.6967
279.5057,32814.1033
279.6913,32712.595
279.877,32678.1267
280.0625,32651.105
280.2481,32586.8067
280.4337,32531.6017
280.6192,32545.545
280.8048,32556.7433
280.9903,32504.8733
281.1758,32448.625
281.3612,32387.2533
281.5467,32352.31
281.7321,32368.2417
281.9175,32357.1017
282.1029,32324.46
282.2884,32303.7133
282.4737,32237.2217
282.6591,32179.42
282.8444,32156.5383
283.0297,32123.8067
283.215,32104.5317
283.4002,32078.29
283.5855,32016.3683
283.7707,31915.2117
283.956,31865.9617
284.1412,31817.98
284.3264,31812.585
284.5115,31824.3083
284.6967,31821.4717
284.8818,31766.075
285.0669,31686.35
285.252,31658.2167
285.4371,31640.2867
285.6222,31578.9633
285.8072,31526.1417
285.9922,31484.42
286.1772,31479.5467
286.3622,31472.2583
286.5472,31410.4583
286.7321,31343.6417
286.9171,31349.8433
287.102,31334.51
287.2869,31334.2517
287.4717,31361.0067
287.6566,31339.0367
287.8415,31314.2383
288.0263,31277.5283
288.2111,31191.1733
288.3959,31111.285
288.5806,31094.2567
288.7654,31076.335
288.9501,31118.9583
289.1348,31113.7533
289.3195,31093.5883
289.5042,31084.4783
289.6889,31087.03
289.8735,31001.215
290.0581,30955.3717
290.2428,30881.3283
290.4273,30860.955
290.6119,30874.75
290.7965,30844.445
290.981,30826.4967
291.1655,30796.19
291.35,30695.2117
291.5345,30618.6317
291.719,30607.165
291.9034,30596.8217
292.0878,30624.6383
292.2722,30593.9067
292.4566,30542.6583
292.641,30530.1233
292.8253,30506.5
293.0096,30460.83
293.194,30449.8617
293.3783,30427.1583
293.5626,30422.19
293.7468,30407.6183
293.9311,30388.6283
294.1153,30320.0467
294.2995,30203.4183
294.4837,30131.4767
294.6678,30061.2333
294.852,30022.18
295.0361,30012.9633
295.2202,29998.5283
295.4043,29999.1383
295.5884,29964.225
295.7725,29934.9483
295.9565,29897.46
296.1405,29819.3767
296.3246,29766.075
296.5085,29779.6217
296.6925,29800.6667
296.8764,29769.045
297.0603,29724.7667
297.2443,29680.425
297.4282,29615.6817
297.612,29543.425
297.7959,29483.5633
297.9797,29446.0867
298.1635,29377.765
298.3474,29404.2567
298.5311,29413.845
298.7149,29344.5483
298.8987,29254.995
299.0823,29208.8683
299.2661,29138.3133
299.4498,29034.6933
299.6334,29019.9933
299.8171,29009.86
300.0007,28977.71
300.1843,28950.675
300.368,28916.43
300.5515,28875.0433
300.7351,28837.3933
300.9186,28799.295
301.1021,28746.105
301.2857,28719.9133
301.4691,28689.325
301.6526,28683.785
301.8361,28626.59
302.0195,28573.5433
302.2029,28538.3783
302.3863,28514.845
302.5697,28461.2317
302.753,28451.0233
302.9364,28453.2767
303.1197,28462.67
303.303,28423.4967
303.4863,28360.7417
303.6696,28263.97
303.8528,28189.1333
304.036,28150.2383
304.2192,28143.6867
304.4024,28118.9317
304.5856,28057.0683
304.7688,28029.875
304.9519,28008.3733
305.135,27966.2783
305.3181,27925.0917
305.5012,27892.7333
305.6842,27882.5567
305.8673,27850.9033
306.0504,27794.2333
306.2333,27713.42
306.4163,27691.095
306.5993,27640.4983
306.7822,27614.6567
306.9652,27593.425
307.1481,27541.7417
307.331,27496.3417
307.5139,27450.56
307.6967,27391.8317
307.8796,27338.5017
308.0624,27298.14
308.2452,27246.8617
308.428,27202.7083
308.6107,27186.5733
308.7935,27148.69
308.9762,27107.5017
309.1589,27065.2383
309.3416,27027.4267
309.5243,26981.48
309.7069,26947.5333
309.8896,26898.2317
310.0721,26856.26
310.2548,26833.84
310.4373,26803.3783
310.6199,26796.4983
310.8024,26747.74
310.985,26723.3133
311.1674,26654.0267
311.3499,26584.8217
311.5324,26567.4467
311.7148,26568.7733
311.8973,26529.365
312.0797,26490.5883
312.2621,26459.12
312.4445,26416.7367
312.6268,26369.8333
312.8091,26345.3833
312.9915,26279.9517
313.1738,26249.24
313.356,26183.28
313.5383,26127.5133
313.7206,26099.3467
313.9027,26046.2017
314.085,26022.3617
314.2672,26000.85
314.4493,25982.965
314.6314,25979.1483
314.8136,25967.7567
314.9957,25908.485
315.1778,25844.725
315.3598,25818.9817
315.5419,25810.0583
315.724,25799.7483
315.9059,25768.3467
316.088,25728.7217
316.2699,25717.3333
316.4519,25703.0767
316.6338,25654.385
316.8157,25567.1833
316.9977,25532.0267
317.1795,25538.2333
317.3614,25537.4967
317.5432,25518.3167
317.7251,25465.5933
317.9069,25393.535
318.0887,25351.6167
318.2704,25307.2433
318.4522,25306.3917
318.6339,25307.8217
318.8156,25331.2033
318.9973,25299.95
319.179,25295.7567
319.3607,25303.9567
319.5423,25308.0067
319.7239,25275.8333
319.9055,25228.945
320.0871,25203.2767
320.2687,25186.055
320.4502,25164.26
320.6317,25100.6067
320.8132,25086.0017
320.9947,25096.8483
321.1761,25094.9517
321.3576,25079.66
321.5391,25037.3217
321.7205,25007.1867
321.9019,24976.4667
322.0832,24929.085
322.2646,24891.0217
322.4459,24860.0867
322.6272,24821.27
322.8085,24790.1333
322.9898,24765.4133
323.1711,24729.65
323.3523,24702.5917
323.5335,24657.6683
323.7147,24691.605
323.8959,24737.2
324.0771,24737.95
324.2582,24706.695
324.4393,24694.1033
324.6204,24693.2267
324.8015,24681.4583
324.9826,24701.4883
325.1637,24723.2733
325.3447,24723.4383
325.5257,24725.375
325.7067,24712.28
325.8877,24592.4283
326.0686,24518.955
326.2496,24516.4833
326.4305,24481.9817
326.6114,24472.3167
326.7922,24470.2067
326.9731,24471.795
327.1539,24438.2283
327.3347,24422.4933
327.5155,24412.5533
327.6963,24440.095
327.8771,24440.67
328.0578,24398.0183
328.2385,24318.61
328.4193,24308.17
328.5999,24293.425
328.7806,24248.095
328.9613,24254.83
329.1419,24239.6583
329.3225,24232.9833
329.5031,24191.3633
329.6837,24150.4983
329.8642,24114.7683
330.0447,24104.45
330.2252,24067.73
330.4057,24033.6633
330.5862,24026.2767
330.7667,24028.56
330.9471,24014.4433
331.1275,24020.23
331.3079,23982.1817
331.4883,23951.0117
331.6687,23943.71
331.849,23916.135
332.0293,23875.465
332.2096,23845.055
332.3899,23840.3017
332.5702,23852.2883
332.7504,23858.4067
332.9306,23858.7117
333.1108,23812.9033
333.291,23758.23
333.4712,23756.81
333.6514,23784.0267
333.8315,23766.9917
334.0116,23746.7317
334.1917,23743.16
334.3717,23744.965
334.5518,23750.7167
334.7318,23713.9267
334.9119,23701.5617
335.0918,23704.3733
335.2718,23702.3533
335.4518,23687.07
335.6317,23672.6067
335.8116,23666.6583
335.9915,23623.975
336.1714,23578.3433
336.3513,23574.0467
336.5311,23576.015
336.7109,23583.6767
336.8907,23548.7833
337.0705,23482.6783
337.2502,23415.08
337.43,23385.7167
337.6097,23345.2167
337.7894,23323.1283
337.9691,23327.4067
338.1488,23338.4033
338.3284,23343.185
338.508,23373.305
338.6877,23367.6133
338.8672,23337.145
339.0468,23274.5833
339.2263,23252.4433
339.4059,23263.45
339.5854,23291.3833
339.7649,23279.5017
339.9443,23256.8083
340.1238,23250.2333
340.3032,23268.6117
340.4826,23273.4583
340.662,23222.93
340.8414,23174.6033
341.0207,23182.2267
341.2001,23188.3417
341.3794,23196.8233
341.5587,23204.69
341.738,23185.7183
341.9172,23154.71
342.0965,23101.3233
342.2757,23031.7183
342.4549,22965.495
342.6341,22959.4333
342.8132,22981.4883
342.9923,23007.2183
343.1715,23032.38
343.3506,22996.0367
343.5296,22948.1217
343.7087,22924.5683
343.8878,22893.9367
344.0668,22884.895
344.2458,22877.9667
344.4248,22825.55
344.6037,22799.9033
344.7827,22803.43
344.9616,22783.8083
345.1405,22778.2117
345.3194,22765.345
345.4982,22728.16
345.6771,22710.375
345.8559,22702.8983
346.0347,22677.2217
346.2135,22669.6183
346.3923,22662.6283
346.571,22605.06
346.7498,22590.3967
346.9285,22609.72
347.1071,22568.65
347.2859,22528.1417
347.4645,22564.1717
347.6431,22617.845
347.8217,22682.7033
348.0003,22577.3633
348.1789,22502.1733
348.3574,22451.815
348.5359,22400.635
348.7145,22345.0067
348.893,22335.165
349.0714,22328.635
349.2499,22283.15
349.4283,22225.3717
349.6068,22162.2433
349.7852,22139.6733
349.9635,22146.9917
350.1419,22130.6267
350.3202,22098.6917
350.4985,22045.0133
350.6768,22010.5633
350.8551,21985.4783
351.0334,21960.57
351.2116,21930.72
351.3898,21926.6
351.568,21899.1267
351.7462,21894.9983
351.9243,21873.6183
352.1025,21835.0467
352.2806,21800.6817
352.4587,21803.0733
352.6368,21755.1917
352.8148,21682.9567
352.9929,21651.1533
353.1709,21657.25
353.3489,21641.2
353.5268,21601.4233
353.7048,21559.3833
353.8828,21528.4833
354.0607,21478.4083
354.2386,21478.8767
354.4165,21448.7183
354.5943,21416.2533
354.7722,21401.905
354.95,21418.3617
355.1278,21398.8683
355.3056,21338.7833
355.4833,21258.365
355.6611,21205.1283
355.8388,21152.3533
356.0165,21120.6283
356.1942,21124.04
356.3719,21150.2917
356.5495,21147.8883
356.7271,21116.3833
356.9047,21079.455
357.0823,21084.1283
357.2599,21083.8867
357.4374,21042.8433
357.6149,20985.1783
357.7924,20926.5833
357.9699,20896.8867
358.1474,20861.425
358.3248,20811.7433
358.5023,20778.395
358.6797,20725.79
358.8571,20687.5483
359.0344,20647.2867
359.2118,20597.5183
359.3891,20556.8033
359.5664,20521.545
359.7437,20498.88
359.9209,20437.4433
360.0982,20369.5583
360.2754,20330.7483
360.4526,20354.8267
360.6298,20366.6983
360.807,20352.7733
360.9841,20315.8633
361.1613,20262.23
361.3383,20265.3083
361.5154,20255.6383
361.6925,20197.0033
361.8695,20184.8433
362.0466,20125.9033
362.2236,20127.7983
362.4005,20111.7317
362.5775,20026.395
362.7545,19974.2917
362.9314,19969.965
363.1083,19954.43
363.2852,19907.2233
363.462,19873.5333
363.6389,19869.805
363.8157,19841.1033
363.9925,19833.8
364.1693,19774.3917
364.346,19729.1067
364.5228,19744.4617
364.6996,19768.3433
364.8762,19764.9833
365.0529,19694.8483
365.2296,19692.945
365.4062,19692.8683
365.5829,19641.8817
365.7595,19652.6583
365.9361,19621.755
366.1126,19645.5183
366.2892,19757.9617
366.4657,19883.6883
366.6422,19956.6383
366.8186,19992.855
366.9951,19915.1833
367.1716,19839.9833
367.348,19949.05
367.5244,20066.9717
367.7008,20095.7617
367.8772,19860.9083
368.0535,19760.15
368.2298,19783.3317
368.4061,19633.7017
368.5824,19671.9567
368.7586,19744.4417
368.9349,19638.0033
369.1111,19599.4533
369.2873,19652.2583
369.4635,19753.6467
369.6396,19561.0067
369.8158,19432.6633
369.9919,19409.6717
370.168,19391.95
370.3441,19330.2183
370.5202,19250.9933
370.6962,19188.4633
370.8722,19158.725
371.0482,19146.0883
371.2242,19205.83
371.4002,19261.2383
371.5761,19237.3683
371.752,19225.7533
371.9279,19238.1617
372.1038,19179.5567
372.2796,19148.3917
372.4555,19136.2183
372.6313,19126.725
372.8071,19109.2367
372.9829,19103.565
373.1586,19123.5233
373.3344,19092.5217
373.5101,19074.2783
373.6858,19076.985
373.8615,19073.7267
374.0371,19143.7683
374.2127,19197.6417
374.3884,19137.0967
374.564,19112.045
374.7395,19171.7817
374.9151,19371.1583
375.0906,19496.4133
375.2661,19411.4367
375.4416,19472.395
375.6171,19669.7733
375.7925,19701.5217
375.968,19522.0067
376.1434,19353.9683
376.3188,19331.3433
376.4941,19390.6833
376.6695,19453.0367
376.8448,19517.8767
377.0201,19422.9717
377.1954,19547.0317
377.3707,19585.5883
377.5459,19662.8333
377.7212,19935.345
377.8964,20075.68
378.0715,19897.405
378.2467,20155.1683
378.4218,20122.25
378.597,19932.0233
378.7721,19995.2617
378.9472,20041.2567
379.1222,20286.1967
379.2973,20868.93
379.4723,21115.7517
379.6473,20669.48
379.8223,20251.1717
379.9972,20045.9383
380.1722,19903.0517
380.3471,19917.17
380.522,19939.1583
380.6969,20235.8217
380.8717,20164.9
381.0466,19898.8483
381.2214,19806.2533
381.3962,19660.3017
381.571,19543.9117
381.7457,19618.9933
381.9204,19580.48
382.0952,19697.6567
382.2699,20123.54
382.4445,20178.995
382.6192,20483.0517
382.7938,20826.9483
382.9685,20522.56
383.1431,20157.2417
383.3176,20073.25
383.4922,20040.175
383.6667,19933.3967
383.8412,19799.185
384.0157,19855.9067
384.1902,20030.105
384.3646,19971.1083
384.5391,19811.2617
384.7134,19837.2283
384.8878,20104.9467
385.0622,20089.3033
385.2365,19700.28
385.4109,19612.8783
385.5852,19632.9567
385.7594,19640.3783
385.9337,19685.5817
386.1079,19816.6383
386.2822,19996.5683
386.4564,19856.075
386.6306,19996.7483
386.8047,20161.6167
386.9789,20177.0583
387.153,20545.705
387.3271,20717.21
387.5012,20970.925
387.6752,21244.28
387.8492,21143.16
388.0233,21012.46
388.1972,21252.355
388.3712,21195.9667
388.5452,21282.88
388.7191,21567.6817
388.893,21655.5683
389.0669,21154.965
389.2408,20445.9367
389.4146,20015.5917
389.5884,19649.2967
389.7623,19514.515
389.9361,19596.315
390.1098,19808.4233
390.2835,19772.8517
390.4573,19719.36
390.631,20013.33
390.8047,20261.45
390.9784,20109.4167
391.152,20244.3667
391.3256,20539.9267
391.4992,20288.7083
391.6728,20217.0567
391.8464,20723.29
392.0199,20862.605
392.1934,21000.5217
392.3669,21397.2133
392.5403,21480.3417
392.7138,21820.49
392.8873,22431.5917
393.0607,22858.49
393.2341,22952.6267
393.4074,22233.08
393.5808,21556.0533
393.7542,21507.7933
393.9274,21248.5967
394.1007,21112.4517
394.274,20855.4267
394.4472,20788.385
394.6205,21161.9583
394.7937,21549.9133
394.9668,21227.2617
395.14,20945.0267
395.3131,20689.555
395.4863,20779.6367
395.6594,20478.1817
395.8325,20257.4367
396.0055,20316.455
396.1786,20434.5517
396.3516,20404.3683
396.5246,20290.4633
396.6975,20369.0467
396.8705,21052.015
397.0434,20585.1517
397.2163,20284.76
397.3892,20704.1833
397.5621,21077.485
397.735,21452.135
397.9077,21844.1083
398.0806,21326.7667
398.2534,21557.48
398.4261,21928.43
398.5989,22836.5733
398.7716,22518.485
398.9443,22009.2333
399.117,21450.2983
399.2896,21412.355
399.4623,21235.9
399.6349,20783.625
399.8075,20354.9567
399.9801,20458.785
400.1526,20083.365
400.3252,19497.4367
400.4977,19299.8883
400.6702,19268.8217
400.8427,19456.435
401.0151,19582.81
401.1875,19537.8467
401.36,19669.81
401.5323,19404.985
401.7047,19178.19
401.877,18996.015
402.0494,19078.3383
402.2216,19400.1617
402.394,19327.5767
402.5662,19178.9783
402.7385,19120.0617
402.9107,19201.3233
403.0829,19289.3233
403.2551,19095.7233
403.4272,19019.5217
403.5994,19149.9683
403.7715,19402.4
403.9436,19280.73
404.1156,19377.7017
