Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-20 22:52:06.510024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2418.0283
218.2508,2469.5983
218.442,2522.2283
218.6332,2578.9433
218.8244,2632.8783
219.0156,2692.88
219.2067,2756.2983
219.3979,2818.7133
219.589,2884.035
219.7801,2952.685
219.9712,3020.83
220.1623,3092.6933
220.3533,3169.6833
220.5444,3245.255
220.7354,3321.8783
220.9264,3403.5017
221.1174,3491.7217
221.3083,3577.9183
221.4993,3662.9833
221.6902,3747.8917
221.8812,3844.26
222.0721,3940.4933
222.263,4038.46
222.4538,4138.6983
222.6447,4242.7433
222.8355,4349.805
223.0264,4456.1533
223.2172,4563.44
223.408,4674.8517
223.5987,4789.165
223.7895,4905.34
223.9802,5025.37
224.1709,5143.9267
224.3616,5269.3583
224.5524,5396.7367
224.743,5526.1017
224.9337,5652.0917
225.1243,5794.35
225.315,5927.5717
225.5056,6060.025
225.6962,6205.0683
225.8867,6349.0617
226.0773,6492.9667
226.2678,6641.6833
226.4584,6792.6583
226.6489,6945.655
226.8394,7087.4617
227.0298,7245.495
227.2203,7409.93
227.4108,7581.0967
227.6012,7749.08
227.7916,7912.3533
227.982,8077.2383
228.1723,8245.0383
228.3627,8417.2333
228.5531,8584.2767
228.7434,8759.9617
228.9337,8939.8
229.124,9123.1183
229.3143,9308.2683
229.5045,9507.43
229.6948,9703.535
229.885,9907.12
230.0752,10111.4683
230.2654,10315.1383
230.4556,10517.42
230.6457,10713.8883
230.8358,10913.0183
231.026,11117.325
231.2161,11319.9717
231.4062,11531.0467
231.5963,11733.535
231.7863,11942.8067
231.9764,12164.715
232.1664,12389.3483
232.3564,12617.375
232.5464,12837.8533
232.7364,13062.6367
232.9263,13282.7467
233.1163,13513.42
233.3062,13745.94
233.4961,13992.7883
233.686,14220.245
233.8758,14427.92
234.0657,14645.1633
234.2555,14880.5483
234.4454,15112.43
234.6352,15340.625
234.825,15571.355
235.0147,15789.7583
235.2045,16017.4817
235.3942,16240.8267
235.5839,16469.215
235.7737,16690.6633
235.9633,16908.76
236.153,17154.4717
236.3427,17389.5317
236.5323,17615.1533
236.7219,17829.2633
236.9115,18025.8083
237.1011,18231.85
237.2907,18463.2983
237.4803,18687.5083
237.6698,18899.495
237.8593,19119.36
238.0488,19338.5383
238.2383,19555.375
238.4278,19765.745
238.6172,20003.3117
238.8066,20218.8
238.9961,20435.8367
239.1855,20668.65
239.3748,20875.84
239.5642,21076.8517
239.7536,21292.65
239.9429,21500.6717
240.1322,21687.5533
240.3215,21889.7533
240.5108,22090.1817
240.7001,22301.705
240.8893,22499.535
241.0786,22692.56
241.2677,22873.9083
241.457,23084.5933
241.6461,23241.0833
241.8353,23402.8983
242.0244,23570.9017
242.2136,23736.1033
242.4027,23916.0833
242.5918,24072.6833
242.7809,24190.1933
242.9699,24276.07
243.159,24415.425
243.348,24627.1767
243.537,24838.0667
243.726,25005.0767
243.915,25143.01
244.1039,25242.5733
244.2929,25295.4567
244.4818,25407.6617
244.6707,25576.6033
244.8596,25787.3767
245.0485,25978.1283
245.2373,26163.06
245.4262,26324.3633
245.615,26479.9933
245.8038,26592.46
245.9926,26733.29
246.1814,26791.2817
246.3701,26795.19
246.5589,26884.7483
246.7476,27047.835
246.9363,27248.84
247.1249,27416.1533
247.3136,27587.795
247.5023,27741.4083
247.6909,27894.1633
247.8795,28032.8133
248.0681,28168.1833
248.2567,28319.1783
248.4453,28430.7033
248.6338,28508.7433
248.8224,28478.7667
249.0109,28493.3733
249.1994,28635.1067
249.3878,28812.7117
249.5763,28978.9033
249.7648,29125.7833
249.9532,29264.68
250.1416,29435.37
250.33,29605.3183
250.5183,29743.5417
250.7067,29848.6117
250.8951,29940.2183
251.0834,30045.985
251.2717,30135.7967
251.46,30208.2217
251.6483,30266.7517
251.8365,30264.8933
252.0247,30275.815
252.213,30412.4783
252.4012,30535.8033
252.5894,30697.4217
252.7775,30815.5517
252.9657,30915.2183
253.1538,31052.445
253.3419,31153.5933
253.53,31210.1933
253.7181,31297.5583
253.9062,31366.9067
254.0942,31447.8117
254.2823,31503.6583
254.4703,31565.8733
254.6583,31627.1383
254.8463,31692.485
255.0342,31712.9333
255.2222,31721.44
255.4101,31702.5183
255.598,31733.8
255.7859,31825.74
255.9738,31947.27
256.1616,32084.015
256.3495,32218.1733
256.5373,32310.205
256.7251,32448.9417
256.9129,32533.5283
257.1006,32605.0383
257.2884,32699.6683
257.4761,32801.6167
257.6638,32853.2367
257.8515,32881.4633
258.0392,32934.6517
258.2269,32971.005
258.4146,33001.8233
258.6022,33047.0633
258.7898,33061.1883
258.9774,33090.6733
259.165,33133.5167
259.3525,33164.8117
259.5401,33217.6067
259.7276,33286.4783
259.9151,33342.0717
260.1026,33384.7883
260.2901,33454.0683
260.4776,33516.215
260.665,33625.7967
260.8524,33719.2767
261.0398,33812.775
261.2272,33847.72
261.4146,33850.9917
261.6019,33892.54
261.7893,33938.6867
261.9766,33965.6383
262.1639,34014.875
262.3512,33999.9617
262.5384,34002.565
262.7257,34006.1817
262.9129,34023.67
263.1001,34030.5117
263.2873,34081.635
263.4745,34096.82
263.6617,34024.0783
263.8488,34053.2917
264.0359,34089.1117
264.2231,34099.4883
264.4101,34120.5533
264.5972,34153.3283
264.7842,34176.2933
264.9713,34180.8833
265.1583,34172.1767
265.3453,34185.095
265.5323,34207.9383
265.7193,34232.7933
265.9062,34270.5667
266.0931,34276.6167
266.2801,34266.3317
266.4669,34292.4667
266.6538,34313.6433
266.8407,34343.3733
267.0276,34314.885
267.2143,34282.4383
267.4012,34289.74
267.588,34223.99
267.7747,34219.515
267.9615,34217.0083
268.1482,34198.2
268.3349,34191.2383
268.5217,34171.315
268.7083,34133.0867
268.895,34116.2017
269.0817,34118.3233
269.2682,34099.485
269.4549,34047.02
269.6415,33969.775
269.8281,33946.2317
270.0146,33961.3633
270.2012,33963.8117
270.3877,33969.0583
270.5742,33949.8367
270.7607,33933.29
270.9472,33911.2817
271.1336,33880.75
271.32,33844.0667
271.5065,33805.505
271.6929,33781.3883
271.8792,33800.8717
272.0656,33780.11
272.252,33773.6167
272.4383,33762.84
272.6246,33726.4717
272.8109,33695.88
272.9972,33733.6283
273.1835,33739.7367
273.3697,33747.6033
273.5559,33738.8783
273.7421,33725.7933
273.9283,33703.105
274.1145,33678.7533
274.3007,33665.3
274.4868,33659.8283
274.6729,33686.7483
274.859,33676.03
275.0451,33658.76
275.2311,33562.0167
275.4172,33562.6317
275.6032,33570.52
275.7892,33579.0833
275.9752,33557.6033
276.1612,33565.5283
276.3472,33514.9
276.5331,33481.6933
276.719,33461.6917
276.9049,33447.5167
277.0908,33401.9267
277.2767,33381.98
277.4625,33376.1367
277.6484,33342.6883
277.8342,33295.1517
278.02,33271.7367
278.2057,33274.73
278.3915,33298.79
278.5772,33283.5583
278.763,33225.0783
278.9487,33242.995
279.1343,33247.79
279.32,33208.8967
279.5057,33143.7217
279.6913,33041.4733
279.877,33004.3817
280.0625,32978.6067
280.2481,32912.82
280.4337,32856.1583
280.6192,32873.2817
280.8048,32882.3083
280.9903,32831.0683
281.1758,32768.5733
281.3612,32703.14
281.5467,32665.5617
281.7321,32684.8567
281.9175,32674.1433
282.1029,32638.955
282.2884,32620.2117
282.4737,32549.6733
282.6591,32489.035
282.8444,32463.2967
283.0297,32432.1633
283.215,32413.3567
283.4002,32385.1833
283.5855,32316.82
283.7707,32218.5583
283.956,32167.455
284.1412,32121.6633
284.3264,32113.4617
284.5115,32131.5533
284.6967,32124.7283
284.8818,32064.1767
285.0669,31986.3367
285.252,31956.15
285.4371,31938.1283
285.6222,31877.7983
285.8072,31824.9633
285.9922,31782.2383
286.1772,31777.455
286.3622,31771.2317
286.5472,31707.54
286.7321,31636.1333
286.9171,31644.7183
287.102,31627.02
287.2869,31629.2783
287.4717,31654.3467
287.6566,31635.0233
287.8415,31606.825
288.0263,31569.5483
288.2111,31481.6083
288.3959,31405.42
288.5806,31380.9167
288.7654,31368.63
288.9501,31412.6733
289.1348,31404.4783
289.3195,31389.7367
289.5042,31375.9683
289.6889,31380.0
289.8735,31294.7883
290.0581,31248.6183
290.2428,31171.605
290.4273,31150.61
290.6119,31160.625
290.7965,31133.9
290.981,31112.9967
291.1655,31083.9967
291.35,30983.7117
291.5345,30911.215
291.719,30894.6083
291.9034,30881.2233
292.0878,30906.915
292.2722,30881.4717
292.4566,30826.04
292.641,30811.7417
292.8253,30791.985
293.0096,30746.8383
293.194,30735.8067
293.3783,30715.3383
293.5626,30709.16
293.7468,30690.8733
293.9311,30670.5483
294.1153,30597.495
294.2995,30488.2067
294.4837,30410.5933
294.6678,30346.2617
294.852,30300.5
295.0361,30291.88
295.2202,30279.09
295.4043,30277.57
295.5884,30243.79
295.7725,30210.0017
295.9565,30168.715
296.1405,30086.095
296.3246,30038.8483
296.5085,30057.185
296.6925,30074.72
296.8764,30044.9167
297.0603,30003.46
297.2443,29956.535
297.4282,29889.8983
297.612,29822.8733
297.7959,29762.0233
297.9797,29719.3383
298.1635,29649.2983
298.3474,29673.0817
298.5311,29682.59
298.7149,29613.1567
298.8987,29528.3617
299.0823,29487.1267
299.2661,29412.6933
299.4498,29303.7467
299.6334,29285.4183
299.8171,29276.4183
300.0007,29240.8117
300.1843,29215.6233
300.368,29181.0867
300.5515,29141.625
300.7351,29103.5967
300.9186,29065.9117
301.1021,29011.7683
301.2857,28988.3983
301.4691,28957.3633
301.6526,28947.9267
301.8361,28890.5433
302.0195,28833.8417
302.2029,28799.7033
302.3863,28779.0433
302.5697,28728.0133
302.753,28715.5417
302.9364,28719.5833
303.1197,28727.1817
303.303,28690.7617
303.4863,28624.3283
303.6696,28529.5833
303.8528,28453.4033
304.036,28408.05
304.2192,28402.2467
304.4024,28376.5283
304.5856,28317.535
304.7688,28291.8933
304.9519,28267.4733
305.135,28230.335
305.3181,28188.26
305.5012,28151.93
305.6842,28140.03
305.8673,28106.4517
306.0504,28049.9617
306.2333,27973.5817
306.4163,27948.625
306.5993,27895.0633
306.7822,27873.505
306.9652,27858.2233
307.1481,27799.4517
307.331,27753.1467
307.5139,27709.455
307.6967,27649.7517
307.8796,27598.385
308.0624,27557.17
308.2452,27505.5667
308.428,27458.4467
308.6107,27447.5083
308.7935,27405.7717
308.9762,27362.63
309.1589,27325.535
309.3416,27288.2533
309.5243,27240.985
309.7069,27202.0667
309.8896,27151.975
310.0721,27112.0883
310.2548,27088.0767
310.4373,27058.0617
310.6199,27052.5783
310.8024,27000.8433
310.985,26976.9483
311.1674,26913.0933
311.3499,26842.2367
311.5324,26820.5383
311.7148,26828.47
311.8973,26787.2983
312.0797,26745.895
312.2621,26713.8017
312.4445,26675.7683
312.6268,26623.3717
312.8091,26597.065
312.9915,26535.125
313.1738,26501.5583
313.356,26433.7533
313.5383,26379.8417
313.7206,26347.9833
313.9027,26297.0383
314.085,26270.315
314.2672,26243.8483
314.4493,26230.9617
314.6314,26227.9533
314.8136,26215.6467
314.9957,26159.24
315.1778,26093.485
315.3598,26067.7883
315.5419,26058.11
315.724,26050.7183
315.9059,26021.6133
316.088,25978.6583
316.2699,25973.5233
316.4519,25955.9217
316.6338,25907.52
316.8157,25816.8033
316.9977,25783.8283
317.1795,25788.2967
317.3614,25783.97
317.5432,25765.2617
317.7251,25716.3517
317.9069,25639.3
318.0887,25595.5133
318.2704,25551.78
318.4522,25550.1917
318.6339,25553.5383
318.8156,25578.3833
318.9973,25546.325
319.179,25543.36
319.3607,25553.78
319.5423,25559.4217
319.7239,25521.0317
319.9055,25473.81
320.0871,25449.2567
320.2687,25434.72
320.4502,25412.5583
320.6317,25348.6017
320.8132,25337.8117
320.9947,25346.5283
321.1761,25342.355
321.3576,25326.2167
321.5391,25284.3483
321.7205,25253.2383
321.9019,25225.6583
322.0832,25178.2433
322.2646,25139.6833
322.4459,25107.5617
322.6272,25072.6883
322.8085,25036.3233
322.9898,25014.1617
323.1711,24975.6983
323.3523,24949.6417
323.5335,24900.8917
323.7147,24937.3617
323.8959,24983.9383
324.0771,24981.1517
324.2582,24951.4517
324.4393,24936.345
324.6204,24941.3
324.8015,24932.8867
324.9826,24949.4567
325.1637,24970.79
325.3447,24974.28
325.5257,24974.57
325.7067,24959.45
325.8877,24842.595
326.0686,24769.0617
326.2496,24767.6617
326.4305,24735.6783
326.6114,24722.9867
326.7922,24719.77
326.9731,24720.2467
327.1539,24686.9367
327.3347,24670.6183
327.5155,24658.29
327.6963,24687.205
327.8771,24691.6833
328.0578,24647.4033
328.2385,24572.3567
328.4193,24558.4283
328.5999,24541.44
328.7806,24497.225
328.9613,24505.855
329.1419,24493.425
329.3225,24484.6383
329.5031,24442.8717
329.6837,24401.7567
329.8642,24366.925
330.0447,24354.0867
330.2252,24323.615
330.4057,24284.3533
330.5862,24279.1083
330.7667,24273.9483
330.9471,24259.6433
331.1275,24269.6933
331.3079,24236.6833
331.4883,24204.4767
331.6687,24203.1283
331.849,24170.4983
332.0293,24133.985
332.2096,24097.6983
332.3899,24094.705
332.5702,24101.02
332.7504,24111.3767
332.9306,24108.0083
333.1108,24059.4683
333.291,24007.9183
333.4712,24006.3217
333.6514,24033.8717
333.8315,24019.1033
334.0116,23999.9433
334.1917,23997.31
334.3717,23999.0283
334.5518,24004.07
334.7318,23965.6083
334.9119,23954.6233
335.0918,23961.045
335.2718,23953.8517
335.4518,23941.0433
335.6317,23929.9883
335.8116,23920.1617
335.9915,23877.455
336.1714,23834.855
336.3513,23832.12
336.5311,23831.7633
336.7109,23836.0067
336.8907,23800.825
337.0705,23737.4733
337.2502,23665.5333
337.43,23644.76
337.6097,23601.085
337.7894,23578.0317
337.9691,23579.055
338.1488,23590.7867
338.3284,23602.385
338.508,23630.78
338.6877,23626.4483
338.8672,23595.66
339.0468,23531.6267
339.2263,23505.4583
339.4059,23516.1683
339.5854,23543.335
339.7649,23532.6767
339.9443,23509.8383
340.1238,23504.0967
340.3032,23523.2133
340.4826,23527.94
340.662,23478.7683
340.8414,23429.3667
341.0207,23440.7783
341.2001,23450.5383
341.3794,23452.715
341.5587,23455.8717
341.738,23441.8283
341.9172,23406.895
342.0965,23357.055
342.2757,23287.3217
342.4549,23218.9483
342.6341,23213.7733
342.8132,23233.6733
342.9923,23263.9083
343.1715,23285.5083
343.3506,23251.335
343.5296,23210.7
343.7087,23187.6033
343.8878,23156.025
344.0668,23147.2117
344.2458,23142.29
344.4248,23086.2733
344.6037,23061.3883
344.7827,23065.3117
344.9616,23048.01
345.1405,23037.3783
345.3194,23025.3033
345.4982,22985.1833
345.6771,22968.745
345.8559,22960.2383
346.0347,22932.995
346.2135,22927.9633
346.3923,22917.905
346.571,22863.735
346.7498,22847.765
346.9285,22871.5417
347.1071,22829.12
347.2859,22784.44
347.4645,22819.015
347.6431,22881.645
347.8217,22940.4183
348.0003,22833.3917
348.1789,22765.0933
348.3574,22714.27
348.5359,22665.1833
348.7145,22604.4483
348.893,22594.6017
349.0714,22589.0517
349.2499,22540.7833
349.4283,22489.2333
349.6068,22426.6533
349.7852,22400.4517
349.9635,22406.7233
350.1419,22390.27
350.3202,22356.565
350.4985,22303.3267
350.6768,22269.64
350.8551,22238.9217
351.0334,22216.3717
351.2116,22185.3833
351.3898,22177.7983
351.568,22153.225
351.7462,22147.63
351.9243,22131.2133
352.1025,22088.6033
352.2806,22059.6833
352.4587,22057.1067
352.6368,22001.6367
352.8148,21937.03
352.9929,21904.6833
353.1709,21910.8333
353.3489,21896.9383
353.5268,21856.1967
353.7048,21815.1817
353.8828,21782.22
354.0607,21735.625
354.2386,21727.7567
354.4165,21702.6767
354.5943,21666.6817
354.7722,21652.9867
354.95,21668.275
355.1278,21648.8933
355.3056,21590.3233
355.4833,21511.6233
355.6611,21454.4417
355.8388,21406.195
356.0165,21374.205
356.1942,21373.8633
356.3719,21400.0817
356.5495,21397.1033
356.7271,21366.0817
356.9047,21327.5833
357.0823,21332.3583
357.2599,21332.685
357.4374,21289.7017
357.6149,21230.0483
357.7924,21176.29
357.9699,21149.615
358.1474,21109.0983
358.3248,21063.7317
358.5023,21026.2917
358.6797,20975.34
358.8571,20936.4717
359.0344,20896.2683
359.2118,20844.5983
359.3891,20800.6867
359.5664,20768.9933
359.7437,20743.9483
359.9209,20687.0233
360.0982,20619.8317
360.2754,20575.9083
360.4526,20601.565
360.6298,20609.3167
360.807,20595.67
360.9841,20560.8417
361.1613,20509.035
361.3383,20510.9333
361.5154,20499.965
361.6925,20439.0483
361.8695,20429.045
362.0466,20368.3183
362.2236,20372.9667
362.4005,20348.045
362.5775,20265.825
362.7545,20217.995
362.9314,20211.74
363.1083,20197.915
363.2852,20152.105
363.462,20117.1717
363.6389,20112.45
363.8157,20087.765
363.9925,20075.4333
364.1693,20013.355
364.346,19968.135
364.5228,19981.99
364.6996,20009.625
364.8762,19999.0817
365.0529,19929.405
365.2296,19928.3417
365.4062,19926.295
365.5829,19881.6033
365.7595,19895.71
365.9361,19860.595
366.1126,19887.695
366.2892,19998.2983
366.4657,20118.625
366.6422,20199.495
366.8186,20224.9183
366.9951,20147.6783
367.1716,20089.205
367.348,20194.7867
367.5244,20313.6967
367.7008,20325.2517
367.8772,20095.805
368.0535,20019.33
368.2298,20025.0533
368.4061,19887.2583
368.5824,19923.2867
368.7586,19981.0933
368.9349,19881.195
369.1111,19839.4083
369.2873,19906.3233
369.4635,19982.4017
369.6396,19794.0767
369.8158,19673.1717
369.9919,19650.4367
370.168,19629.0917
370.3441,19563.1833
370.5202,19485.9683
370.6962,19427.1183
370.8722,19395.68
371.0482,19382.165
371.2242,19440.4067
371.4002,19488.8067
371.5761,19475.0267
371.752,19463.7383
371.9279,19471.26
372.1038,19414.77
372.2796,19385.9867
372.4555,19369.4617
372.6313,19359.0267
372.8071,19343.6983
372.9829,19338.88
373.1586,19356.9233
373.3344,19320.4583
373.5101,19303.325
373.6858,19308.41
373.8615,19308.9417
374.0371,19380.345
374.2127,19424.0367
374.3884,19366.0217
374.564,19349.4817
374.7395,19419.2183
374.9151,19614.445
375.0906,19719.325
375.2661,19647.7183
375.4416,19723.3133
375.6171,19914.22
375.7925,19940.7933
375.968,19750.2783
376.1434,19594.88
376.3188,19581.485
376.4941,19640.695
376.6695,19696.6433
376.8448,19740.1733
377.0201,19662.9917
377.1954,19792.235
377.3707,19827.045
377.5459,19924.7283
377.7212,20182.265
377.8964,20300.6567
378.0715,20155.83
378.2467,20413.0067
378.4218,20354.3333
378.597,20207.905
378.7721,20249.65
378.9472,20304.6783
379.1222,20590.2467
379.2973,21127.4417
379.4723,21343.875
379.6473,20901.47
379.8223,20517.5283
379.9972,20322.0783
380.1722,20192.3117
380.3471,20179.6817
380.522,20211.045
380.6969,20492.0083
380.8717,20396.415
381.0466,20153.9767
381.2214,20052.3917
381.3962,19922.6683
381.571,19817.24
381.7457,19873.5817
381.9204,19830.6533
382.0952,19977.5833
382.2699,20368.3933
382.4445,20445.5283
382.6192,20765.245
382.7938,21051.215
382.9685,20763.73
383.1431,20425.4783
383.3176,20349.91
383.4922,20324.645
383.6667,20198.96
383.8412,20071.5183
384.0157,20137.4783
384.1902,20292.5783
384.3646,20223.045
384.5391,20073.215
384.7134,20116.3133
384.8878,20372.5317
385.0622,20318.965
385.2365,19953.2533
385.4109,19878.6367
385.5852,19895.2033
385.7594,19908.27
385.9337,19942.3667
386.1079,20085.225
386.2822,20238.0217
386.4564,20121.805
386.6306,20275.035
386.8047,20419.41
386.9789,20466.2567
387.153,20811.96
387.3271,20988.0933
387.5012,21255.3617
387.6752,21504.9983
387.8492,21399.8883
388.0233,21325.1917
388.1972,21529.5067
388.3712,21502.8767
388.5452,21583.4
388.7191,21859.065
388.893,21907.41
389.0669,21402.0617
389.2408,20723.9817
389.4146,20297.58
389.5884,19954.6117
389.7623,19805.5833
389.9361,19877.3783
390.1098,20060.5433
390.2835,20016.0167
390.4573,19989.76
390.631,20285.575
390.8047,20499.49
390.9784,20374.0167
391.152,20527.6983
391.3256,20783.365
391.4992,20552.2717
391.6728,20513.4483
391.8464,21002.8567
392.0199,21125.8283
392.1934,21314.6817
392.3669,21644.9783
392.5403,21785.6167
392.7138,22125.3617
392.8873,22736.315
393.0607,23150.5833
393.2341,23194.4933
393.4074,22487.105
393.5808,21878.1267
393.7542,21822.875
393.9274,21558.8567
394.1007,21410.1033
394.274,21117.8967
394.4472,21097.5433
394.6205,21465.49
394.7937,21800.22
394.9668,21480.0067
395.14,21199.2433
395.3131,20979.445
395.4863,21066.105
395.6594,20741.3233
395.8325,20539.0133
396.0055,20581.805
396.1786,20703.2117
396.3516,20665.5633
396.5246,20546.11
396.6975,20683.1833
396.8705,21284.7083
397.0434,20826.56
397.2163,20580.1283
397.3892,20990.6
397.5621,21363.7133
397.735,21753.9633
397.9077,22035.7083
398.0806,21610.0133
398.2534,21838.1333
398.4261,22275.225
398.5989,23091.4417
398.7716,22746.5917
398.9443,22247.785
399.117,21741.1017
399.2896,21725.1233
399.4623,21530.8367
399.6349,21047.2483
399.8075,20624.985
399.9801,20716.22
400.1526,20310.8067
400.3252,19764.0867
400.4977,19552.835
400.6702,19533.4017
400.8427,19724.4483
401.0151,19805.91
401.1875,19778.0
401.36,19890.4817
401.5323,19632.5583
401.7047,19423.9367
401.877,19245.0933
402.0494,19351.2283
402.2216,19645.0
402.394,19554.4217
402.5662,19413.2767
402.7385,19356.37
402.9107,19460.0417
403.0829,19526.7867
403.2551,19335.295
403.4272,19265.4733
403.5994,19413.0
403.7715,19634.1967
403.9436,19529.0717
404.1156,19610.9717
