Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-01-20 17:14:04.576507
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2395.4283
218.2508,2447.695
218.442,2499.7567
218.6332,2556.1267
218.8244,2611.0033
219.0156,2668.7567
219.2067,2731.1083
219.3979,2793.045
219.589,2857.0783
219.7801,2924.345
219.9712,2993.07
220.1623,3064.32
220.3533,3138.0433
220.5444,3214.7633
220.7354,3292.1817
220.9264,3371.0767
221.1174,3456.135
221.3083,3542.1
221.4993,3626.1533
221.6902,3711.1
221.8812,3804.9267
222.0721,3899.62
222.263,3997.0817
222.4538,4097.5617
222.6447,4199.73
222.8355,4304.1433
223.0264,4409.7083
223.2172,4515.505
223.408,4624.9117
223.5987,4737.7867
223.7895,4852.6333
223.9802,4970.0283
224.1709,5086.7417
224.3616,5212.425
224.5524,5336.0067
224.743,5464.725
224.9337,5589.2717
225.1243,5729.335
225.315,5861.1067
225.5056,5991.075
225.6962,6133.25
225.8867,6275.13
226.0773,6417.0033
226.2678,6563.57
226.4584,6712.7867
226.6489,6861.3283
226.8394,7003.3267
227.0298,7158.69
227.2203,7321.3433
227.4108,7488.11
227.6012,7655.1283
227.7916,7815.13
227.982,7978.4433
228.1723,8142.8967
228.3627,8312.265
228.5531,8480.9683
228.7434,8652.1433
228.9337,8829.6533
229.124,9009.2367
229.3143,9193.1067
229.5045,9385.8067
229.6948,9581.725
229.885,9779.1067
230.0752,9983.6467
230.2654,10184.3233
230.4556,10379.7067
230.6457,10574.465
230.8358,10772.22
231.026,10971.2483
231.2161,11170.6117
231.4062,11378.84
231.5963,11577.6183
231.7863,11781.8717
231.9764,11999.7933
232.1664,12220.1967
232.3564,12447.6117
232.5464,12662.8683
232.7364,12885.8067
232.9263,13101.91
233.1163,13327.72
233.3062,13557.3317
233.4961,13801.135
233.686,14025.38
233.8758,14228.72
234.0657,14437.3433
234.2555,14669.475
234.4454,14898.8517
234.6352,15124.0683
234.825,15350.5467
235.0147,15565.6917
235.2045,15786.5083
235.3942,16006.095
235.5839,16231.105
235.7737,16447.4867
235.9633,16665.525
236.153,16904.1783
236.3427,17135.0867
236.5323,17356.3983
236.7219,17570.9783
236.9115,17762.6217
237.1011,17966.25
237.2907,18193.16
237.4803,18413.57
237.6698,18620.26
237.8593,18838.1217
238.0488,19048.7417
238.2383,19261.8583
238.4278,19469.2433
238.6172,19703.9483
238.8066,19919.4917
238.9961,20131.2883
239.1855,20359.095
239.3748,20567.2217
239.5642,20761.0983
239.7536,20973.3117
239.9429,21179.1733
240.1322,21361.5083
240.3215,21560.5717
240.5108,21761.5017
240.7001,21967.225
240.8893,22158.3883
241.0786,22343.7817
241.2677,22526.5017
241.457,22736.22
241.6461,22887.2633
241.8353,23045.915
242.0244,23211.7833
242.2136,23371.6733
242.4027,23548.67
242.5918,23705.8867
242.7809,23822.62
242.9699,23898.245
243.159,24031.32
243.348,24239.7983
243.537,24454.28
243.726,24617.83
243.915,24751.7733
244.1039,24857.9533
244.2929,24899.6883
244.4818,25001.6833
244.6707,25174.0433
244.8596,25385.3933
245.0485,25572.0467
245.2373,25751.69
245.4262,25910.6583
245.615,26056.8433
245.8038,26166.5867
245.9926,26312.2717
246.1814,26377.4683
246.3701,26367.77
246.5589,26453.5233
246.7476,26619.175
246.9363,26826.6983
247.1249,26984.4167
247.3136,27151.375
247.5023,27300.705
247.6909,27452.8267
247.8795,27590.4667
248.0681,27724.065
248.2567,27870.2383
248.4453,27985.4233
248.6338,28071.1083
248.8224,28028.6117
249.0109,28031.8783
249.1994,28182.3883
249.3878,28362.6817
249.5763,28525.0267
249.7648,28670.45
249.9532,28803.1333
250.1416,28971.62
250.33,29137.2817
250.5183,29272.0733
250.7067,29372.67
250.8951,29459.325
251.0834,29568.2783
251.2717,29659.755
251.46,29734.8367
251.6483,29796.1667
251.8365,29786.155
252.0247,29788.4333
252.213,29930.49
252.4012,30058.4533
252.5894,30217.5417
252.7775,30328.34
252.9657,30428.3983
253.1538,30562.6233
253.3419,30659.1617
253.53,30715.225
253.7181,30803.78
253.9062,30874.3933
254.0942,30950.815
254.2823,31004.3467
254.4703,31066.3983
254.6583,31128.57
254.8463,31189.0917
255.0342,31212.1517
255.2222,31225.015
255.4101,31204.5283
255.598,31227.695
255.7859,31322.5467
255.9738,31450.2967
256.1616,31578.6867
256.3495,31709.2767
256.5373,31802.6983
256.7251,31940.3283
256.9129,32020.345
257.1006,32088.7817
257.2884,32182.6217
257.4761,32283.4167
257.6638,32338.585
257.8515,32366.8267
258.0392,32419.16
258.2269,32450.9033
258.4146,32487.2617
258.6022,32528.4183
258.7898,32534.4867
258.9774,32568.6117
259.165,32620.58
259.3525,32646.5067
259.5401,32700.4167
259.7276,32762.5017
259.9151,32823.0067
260.1026,32863.0033
260.2901,32929.465
260.4776,32989.6867
260.665,33096.0967
260.8524,33188.9283
261.0398,33284.7983
261.2272,33319.745
261.4146,33328.15
261.6019,33363.1
261.7893,33410.1017
261.9766,33433.7617
262.1639,33480.0
262.3512,33468.935
262.5384,33471.05
262.7257,33476.4517
262.9129,33494.2467
263.1001,33509.025
263.2873,33555.355
263.4745,33571.3783
263.6617,33498.59
263.8488,33529.8767
264.0359,33558.225
264.2231,33572.935
264.4101,33591.0367
264.5972,33623.52
264.7842,33648.7867
264.9713,33654.035
265.1583,33647.865
265.3453,33656.1983
265.5323,33684.1433
265.7193,33705.6467
265.9062,33744.8733
266.0931,33754.77
266.2801,33743.085
266.4669,33768.3033
266.6538,33793.8933
266.8407,33823.545
267.0276,33797.1983
267.2143,33763.7233
267.4012,33772.16
267.588,33706.465
267.7747,33699.1383
267.9615,33696.7967
268.1482,33682.655
268.3349,33678.905
268.5217,33661.3633
268.7083,33620.3967
268.895,33606.82
269.0817,33616.275
269.2682,33596.7617
269.4549,33538.9583
269.6415,33461.0233
269.8281,33437.4
270.0146,33454.1683
270.2012,33458.8217
270.3877,33465.5633
270.5742,33445.895
270.7607,33427.46
270.9472,33408.4567
271.1336,33381.285
271.32,33340.3467
271.5065,33302.655
271.6929,33284.6117
271.8792,33302.845
272.0656,33287.1717
272.252,33277.7933
272.4383,33263.7783
272.6246,33228.285
272.8109,33205.54
272.9972,33237.0983
273.1835,33248.67
273.3697,33256.0467
273.5559,33254.215
273.7421,33241.06
273.9283,33218.4883
274.1145,33200.4133
274.3007,33178.74
274.4868,33176.84
274.6729,33202.36
274.859,33191.535
275.0451,33172.995
275.2311,33079.1483
275.4172,33083.9083
275.6032,33088.9683
275.7892,33100.6033
275.9752,33081.1833
276.1612,33087.1933
276.3472,33037.1
276.5331,33012.9317
276.719,32989.42
276.9049,32973.0267
277.0908,32926.6
277.2767,32907.3233
277.4625,32899.8983
277.6484,32868.16
277.8342,32824.5233
278.02,32798.5
278.2057,32805.5367
278.3915,32828.2733
278.5772,32816.6517
278.763,32760.0
278.9487,32776.0983
279.1343,32783.9583
279.32,32741.5417
279.5057,32680.7933
279.6913,32580.8717
279.877,32544.6517
280.0625,32513.5367
280.2481,32451.3017
280.4337,32394.73
280.6192,32411.4567
280.8048,32420.575
280.9903,32372.325
281.1758,32312.4933
281.3612,32246.5767
281.5467,32216.345
281.7321,32235.2367
281.9175,32221.0667
282.1029,32192.6233
282.2884,32169.4983
282.4737,32110.7483
282.6591,32049.0117
282.8444,32024.1733
283.0297,31997.8333
283.215,31975.2017
283.4002,31947.7133
283.5855,31884.5217
283.7707,31781.4683
283.956,31735.5733
284.1412,31690.56
284.3264,31689.3317
284.5115,31701.25
284.6967,31694.84
284.8818,31638.615
285.0669,31559.2
285.252,31534.5433
285.4371,31513.63
285.6222,31454.7983
285.8072,31404.015
285.9922,31357.5083
286.1772,31350.8167
286.3622,31347.05
286.5472,31285.9467
286.7321,31219.9067
286.9171,31225.2533
287.102,31210.06
287.2869,31211.1083
287.4717,31236.0783
287.6566,31211.6183
287.8415,31187.555
288.0263,31152.305
288.2111,31066.2783
288.3959,30986.3317
288.5806,30966.4083
288.7654,30953.035
288.9501,31000.0717
289.1348,30992.1917
289.3195,30971.1433
289.5042,30960.6883
289.6889,30964.5367
289.8735,30877.9667
290.0581,30835.5017
290.2428,30758.6517
290.4273,30738.825
290.6119,30751.29
290.7965,30722.5567
290.981,30699.4267
291.1655,30670.5317
291.35,30571.3067
291.5345,30499.985
291.719,30481.7217
291.9034,30474.6733
292.0878,30500.3983
292.2722,30472.37
292.4566,30419.7883
292.641,30409.1217
292.8253,30385.2317
293.0096,30339.185
293.194,30330.1167
293.3783,30303.4567
293.5626,30299.3717
293.7468,30285.5
293.9311,30267.565
294.1153,30196.5567
294.2995,30085.285
294.4837,30008.5683
294.6678,29942.0633
294.852,29898.085
295.0361,29888.06
295.2202,29878.4617
295.4043,29879.5533
295.5884,29840.135
295.7725,29810.5733
295.9565,29773.5933
296.1405,29688.9917
296.3246,29638.4733
296.5085,29656.3267
296.6925,29672.32
296.8764,29647.3983
297.0603,29603.6517
297.2443,29556.62
297.4282,29495.3767
297.612,29426.9783
297.7959,29367.175
297.9797,29328.65
298.1635,29263.3417
298.3474,29285.165
298.5311,29296.0617
298.7149,29226.0333
298.8987,29140.495
299.0823,29097.3667
299.2661,29023.1083
299.4498,28921.8
299.6334,28904.4617
299.8171,28894.6783
300.0007,28858.09
300.1843,28831.2317
300.368,28801.7833
300.5515,28761.6967
300.7351,28718.8883
300.9186,28685.3333
301.1021,28627.5417
301.2857,28605.2417
301.4691,28573.1617
301.6526,28570.3683
301.8361,28512.6
302.0195,28453.6117
302.2029,28423.6017
302.3863,28398.8033
302.5697,28346.7383
302.753,28334.04
302.9364,28336.4367
303.1197,28345.03
303.303,28310.37
303.4863,28245.6367
303.6696,28146.7883
303.8528,28070.18
304.036,28029.2933
304.2192,28023.4767
304.4024,27998.0667
304.5856,27942.5933
304.7688,27911.6383
304.9519,27889.8
305.135,27850.4017
305.3181,27810.4883
305.5012,27774.34
305.6842,27763.3517
305.8673,27733.6117
306.0504,27677.1433
306.2333,27593.7317
306.4163,27573.0517
306.5993,27519.3933
306.7822,27495.6
306.9652,27478.73
307.1481,27427.0067
307.331,27379.68
307.5139,27330.765
307.6967,27271.9317
307.8796,27222.4317
308.0624,27183.1483
308.2452,27132.5183
308.428,27091.9383
308.6107,27074.8533
308.7935,27032.28
308.9762,26991.735
309.1589,26955.2883
309.3416,26919.5533
309.5243,26868.5
309.7069,26833.4667
309.8896,26782.0033
310.0721,26745.445
310.2548,26719.5433
310.4373,26694.16
310.6199,26686.0717
310.8024,26636.96
310.985,26614.1883
311.1674,26545.205
311.3499,26473.7433
311.5324,26456.05
311.7148,26462.025
311.8973,26422.695
312.0797,26382.9167
312.2621,26347.6533
312.4445,26312.0733
312.6268,26261.1367
312.8091,26231.4
312.9915,26173.57
313.1738,26137.6733
313.356,26072.8917
313.5383,26011.8683
313.7206,25991.015
313.9027,25935.125
314.085,25908.5317
314.2672,25889.1583
314.4493,25872.4267
314.6314,25868.9667
314.8136,25856.9567
314.9957,25797.85
315.1778,25735.445
315.3598,25714.685
315.5419,25702.665
315.724,25689.7917
315.9059,25661.7383
316.088,25621.53
316.2699,25614.07
316.4519,25595.9817
316.6338,25544.9617
316.8157,25458.64
316.9977,25422.145
317.1795,25427.2383
317.3614,25425.2267
317.5432,25403.2233
317.7251,25352.95
317.9069,25280.4567
318.0887,25238.3767
318.2704,25195.1367
318.4522,25194.51
318.6339,25196.58
318.8156,25219.7183
318.9973,25189.53
319.179,25186.4
319.3607,25192.4883
319.5423,25198.7283
319.7239,25165.64
319.9055,25119.5667
320.0871,25094.315
320.2687,25078.7217
320.4502,25055.9317
320.6317,24992.0417
320.8132,24978.7583
320.9947,24991.8567
321.1761,24987.52
321.3576,24971.7633
321.5391,24930.93
321.7205,24899.0367
321.9019,24868.6317
322.0832,24824.7167
322.2646,24784.5917
322.4459,24753.2767
322.6272,24715.5783
322.8085,24680.8967
322.9898,24660.19
323.1711,24624.16
323.3523,24599.6217
323.5335,24550.81
323.7147,24583.1267
323.8959,24630.9067
324.0771,24630.29
324.2582,24599.4733
324.4393,24583.4933
324.6204,24588.565
324.8015,24579.9783
324.9826,24596.4867
325.1637,24616.7
325.3447,24618.2417
325.5257,24622.7683
325.7067,24611.4133
325.8877,24489.04
326.0686,24408.6267
326.2496,24410.9667
326.4305,24376.3617
326.6114,24369.215
326.7922,24363.0083
326.9731,24366.93
327.1539,24331.2667
327.3347,24318.6267
327.5155,24308.5267
327.6963,24332.7367
327.8771,24334.645
328.0578,24289.9417
328.2385,24215.38
328.4193,24202.7167
328.5999,24187.025
328.7806,24144.8967
328.9613,24150.2217
329.1419,24139.1883
329.3225,24127.905
329.5031,24087.405
329.6837,24048.3917
329.8642,24014.4117
330.0447,23999.7517
330.2252,23963.095
330.4057,23925.3617
330.5862,23920.69
330.7667,23926.9
330.9471,23913.3817
331.1275,23914.47
331.3079,23874.6117
331.4883,23842.9033
331.6687,23836.8817
331.849,23805.64
332.0293,23769.4617
332.2096,23737.34
332.3899,23735.2783
332.5702,23745.2967
332.7504,23755.4333
332.9306,23755.6033
333.1108,23708.6467
333.291,23652.8833
333.4712,23652.0267
333.6514,23677.455
333.8315,23657.3667
334.0116,23635.035
334.1917,23636.4333
334.3717,23639.6767
334.5518,23649.245
334.7318,23609.485
334.9119,23595.8
335.0918,23600.5083
335.2718,23593.715
335.4518,23583.1667
335.6317,23569.1217
335.8116,23564.3533
335.9915,23518.7183
336.1714,23469.8217
336.3513,23466.3333
336.5311,23467.2467
336.7109,23474.0117
336.8907,23436.3233
337.0705,23375.11
337.2502,23306.9867
337.43,23284.1383
337.6097,23240.8817
337.7894,23216.2033
337.9691,23218.9233
338.1488,23232.875
338.3284,23242.1167
338.508,23272.3467
338.6877,23266.3317
338.8672,23233.235
339.0468,23171.3433
339.2263,23145.8017
339.4059,23157.96
339.5854,23185.4767
339.7649,23174.5867
339.9443,23151.5817
340.1238,23143.965
340.3032,23163.67
340.4826,23166.7683
340.662,23112.3933
340.8414,23068.1333
341.0207,23076.0183
341.2001,23083.455
341.3794,23090.5733
341.5587,23101.8017
341.738,23083.1967
341.9172,23052.4333
342.0965,22996.8917
342.2757,22926.9083
342.4549,22862.5017
342.6341,22855.65
342.8132,22868.1917
342.9923,22900.295
343.1715,22927.1517
343.3506,22887.7483
343.5296,22839.9633
343.7087,22817.465
343.8878,22785.18
344.0668,22778.655
344.2458,22772.065
344.4248,22717.5767
344.6037,22694.615
344.7827,22695.595
344.9616,22676.5767
345.1405,22675.88
345.3194,22657.2233
345.4982,22618.47
345.6771,22598.5717
345.8559,22597.8767
346.0347,22567.9367
346.2135,22563.1433
346.3923,22559.9917
346.571,22501.6267
346.7498,22479.0
346.9285,22504.6733
347.1071,22457.6267
347.2859,22419.0617
347.4645,22450.8033
347.6431,22505.8717
347.8217,22575.2083
348.0003,22475.9683
348.1789,22396.1033
348.3574,22343.5083
348.5359,22290.3367
348.7145,22234.2817
348.893,22229.0283
349.0714,22224.4733
349.2499,22173.945
349.4283,22120.6583
349.6068,22056.9583
349.7852,22032.6633
349.9635,22042.8767
350.1419,22026.5583
350.3202,21991.7983
350.4985,21943.1233
350.6768,21908.5183
350.8551,21881.14
351.0334,21858.8567
351.2116,21827.7617
351.3898,21818.7133
351.568,21793.4983
351.7462,21791.235
351.9243,21770.505
352.1025,21726.72
352.2806,21696.87
352.4587,21695.9183
352.6368,21646.9483
352.8148,21579.6667
352.9929,21546.275
353.1709,21553.265
353.3489,21538.4333
353.5268,21495.4433
353.7048,21454.205
353.8828,21423.8567
354.0607,21380.32
354.2386,21373.71
354.4165,21347.7233
354.5943,21316.3317
354.7722,21300.1683
354.95,21315.6367
355.1278,21297.9167
355.3056,21233.1583
355.4833,21158.6217
355.6611,21104.895
355.8388,21051.4867
356.0165,21019.8117
356.1942,21026.6933
356.3719,21047.0983
356.5495,21041.93
356.7271,21013.625
356.9047,20976.8583
357.0823,20980.2033
357.2599,20982.1733
357.4374,20940.1067
357.6149,20878.6483
357.7924,20823.7767
357.9699,20794.5433
358.1474,20756.245
358.3248,20709.1467
358.5023,20673.4117
358.6797,20621.27
358.8571,20587.1833
359.0344,20545.4833
359.2118,20499.09
359.3891,20459.1633
359.5664,20425.4767
359.7437,20400.4317
359.9209,20340.0517
360.0982,20272.6583
360.2754,20230.75
360.4526,20255.9267
360.6298,20267.48
360.807,20249.6983
360.9841,20215.03
361.1613,20164.0783
361.3383,20165.1383
361.5154,20157.8817
361.6925,20097.7283
361.8695,20086.705
362.0466,20027.37
362.2236,20030.605
362.4005,20014.6933
362.5775,19931.9333
362.7545,19875.7117
362.9314,19871.77
363.1083,19860.5
363.2852,19816.1617
363.462,19780.4183
363.6389,19774.3733
363.8157,19744.9767
363.9925,19742.015
364.1693,19683.985
364.346,19633.0917
364.5228,19648.2183
364.6996,19670.1767
364.8762,19670.7967
365.0529,19597.5333
365.2296,19594.5917
365.4062,19598.7
365.5829,19540.2933
365.7595,19557.78
365.9361,19526.415
366.1126,19542.0283
366.2892,19657.3017
366.4657,19786.5933
366.6422,19859.43
366.8186,19901.9867
366.9951,19823.45
367.1716,19735.4883
367.348,19844.2367
367.5244,19964.8917
367.7008,20006.1533
367.8772,19766.67
368.0535,19654.705
368.2298,19689.215
368.4061,19528.3617
368.5824,19572.3833
368.7586,19649.4567
368.9349,19541.86
369.1111,19505.1767
369.2873,19548.415
369.4635,19659.7917
369.6396,19465.9017
369.8158,19332.4917
369.9919,19307.0517
370.168,19287.7
370.3441,19234.565
370.5202,19154.3683
370.6962,19089.8067
370.8722,19061.0483
371.0482,19051.1033
371.2242,19111.7883
371.4002,19172.2833
371.5761,19146.4533
371.752,19131.7183
371.9279,19142.4033
372.1038,19086.9717
372.2796,19054.4617
372.4555,19045.6033
372.6313,19033.9633
372.8071,19016.9283
372.9829,19007.5667
373.1586,19030.0617
373.3344,19001.2267
373.5101,18977.775
373.6858,18981.265
373.8615,18972.5017
374.0371,19042.61
374.2127,19107.8517
374.3884,19040.265
374.564,19009.2733
374.7395,19067.2083
374.9151,19264.48
375.0906,19406.7833
375.2661,19318.1783
375.4416,19372.9483
375.6171,19575.07
375.7925,19610.1717
375.968,19433.795
376.1434,19254.7283
376.3188,19227.9667
376.4941,19288.4733
376.6695,19352.165
376.8448,19427.7983
377.0201,19322.1217
377.1954,19445.8117
377.3707,19490.5017
377.5459,19557.105
377.7212,19836.59
377.8964,19995.275
378.0715,19803.4767
378.2467,20051.79
378.4218,20039.3617
378.597,19819.6667
378.7721,19895.5833
378.9472,19935.9367
379.1222,20159.4883
379.2973,20770.9733
379.4723,21035.36
379.6473,20585.4733
379.8223,20142.95
379.9972,19932.5767
380.1722,19782.3267
380.3471,19815.605
380.522,19832.435
380.6969,20129.1467
380.8717,20088.1833
381.0466,19799.3017
381.2214,19707.865
381.3962,19550.7383
381.571,19432.0217
381.7457,19511.855
381.9204,19478.8533
382.0952,19574.5533
382.2699,20025.4467
382.4445,20071.5433
382.6192,20365.25
382.7938,20738.6833
382.9685,20425.97
383.1431,20045.3083
383.3176,19953.3517
383.4922,19914.425
383.6667,19823.2133
383.8412,19681.85
384.0157,19735.4983
384.1902,19919.0583
384.3646,19871.8567
384.5391,19704.3667
384.7134,19722.565
384.8878,19984.7483
385.0622,19996.1033
385.2365,19599.285
385.4109,19500.3633
385.5852,19519.235
385.7594,19521.7017
385.9337,19581.4483
386.1079,19703.9033
386.2822,19900.5317
386.4564,19748.0917
386.6306,19878.3783
386.8047,20054.0983
386.9789,20051.465
387.153,20427.62
387.3271,20605.2967
387.5012,20844.1
387.6752,21130.9967
387.8492,21035.8533
388.0233,20875.2
388.1972,21137.2767
388.3712,21064.93
388.5452,21159.3267
388.7191,21437.955
388.893,21556.2483
389.0669,21058.4383
389.2408,20333.1333
389.4146,19899.0017
389.5884,19519.5
389.7623,19394.4317
389.9361,19480.135
390.1098,19711.39
390.2835,19683.175
390.4573,19612.0283
390.631,19893.4567
390.8047,20162.9433
390.9784,20003.9117
391.152,20127.8317
391.3256,20443.9867
391.4992,20190.0333
391.6728,20100.4583
391.8464,20610.56
392.0199,20764.065
392.1934,20868.8483
392.3669,21307.07
392.5403,21349.2417
392.7138,21700.305
392.8873,22299.11
393.0607,22744.48
393.2341,22860.8583
393.4074,22142.7317
393.5808,21415.9083
393.7542,21369.7483
393.9274,21122.0533
394.1007,20995.5267
394.274,20763.145
394.4472,20660.77
394.6205,21034.3617
394.7937,21452.8767
394.9668,21143.2383
395.14,20854.355
395.3131,20581.4917
395.4863,20662.57
395.6594,20388.6667
395.8325,20141.8767
396.0055,20214.8183
396.1786,20322.8433
396.3516,20304.1483
396.5246,20188.5667
396.6975,20230.2017
396.8705,20953.935
397.0434,20496.8033
397.2163,20156.3333
397.3892,20584.56
397.5621,20953.755
397.735,21322.4083
397.9077,21784.685
398.0806,21220.2067
398.2534,21447.6767
398.4261,21777.8967
398.5989,22740.7667
398.7716,22442.9267
398.9443,21925.5083
399.117,21336.6667
399.2896,21281.1517
399.4623,21119.9817
399.6349,20690.7067
399.8075,20251.405
399.9801,20357.5217
400.1526,20000.285
400.3252,19390.995
400.4977,19203.89
400.6702,19164.0183
400.8427,19352.225
401.0151,19506.8917
401.1875,19447.8583
401.36,19595.7133
401.5323,19326.0083
401.7047,19083.37
401.877,18904.0617
402.0494,18970.0817
402.2216,19313.0
402.394,19249.1067
402.5662,19089.3267
402.7385,19030.025
402.9107,19104.0267
403.0829,19206.3333
403.2551,19012.8933
403.4272,18931.4133
403.5994,19049.0633
403.7715,19325.98
403.9436,19193.25
404.1156,19296.8083
