UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74564
Integration Time,1000
Averages,300
Date,2/3/2020 1:24:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16402.2466977778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.98666666667
181.9732053322,-87.1933022222222
182.1045947288,-90.1799688888889
182.2359681898,-91.8899688888889
182.3673257152,-61.0899688888889
182.498667305,-58.7466355555556
182.6299929592,-61.5733022222223
182.7613026778,-60.5199688888889
182.8925964608,-59.0966355555556
183.0238743082,-57.9866355555556
183.15513622,-61.1299688888889
183.2863821962,-59.3999688888889
183.4176122368,-56.0033022222222
183.5488263418,-54.2966355555555
183.6800245112,-59.7133022222222
183.811206745,-53.7733022222222
183.9423730432,-56.3366355555555
184.0735234058,-56.3699688888889
184.2046578328,-53.0899688888889
184.3357763242,-56.2333022222222
184.46687888,-56.6533022222222
184.5979655002,-53.4966355555555
184.7290361848,-56.6633022222222
184.8600909338,-53.7199688888889
184.9911297472,-52.2366355555556
185.122152625,-55.1799688888889
185.2531595672,-51.4166355555556
185.3841505738,-53.4399688888889
185.5151256448,-51.7899688888889
185.6460847802,-54.2733022222222
185.77702798,-56.1933022222222
185.9079552442,-55.5033022222222
186.0388665728,-53.7699688888889
186.1697619658,-53.6533022222222
186.3006414232,-51.0433022222222
186.431504945,-55.7133022222222
186.5623525312,-52.7566355555555
186.6931841818,-57.5466355555555
186.8239998968,-54.9266355555555
186.9547996762,-49.6499688888889
187.08558352,-54.5033022222222
187.2163514282,-51.3333022222222
187.3471034008,-58.7999688888889
187.4778394378,-57.6899688888889
187.6085595392,-51.8199688888889
187.739263705,-52.2699688888889
187.8699519352,-53.5033022222222
188.0006242298,-53.5733022222222
188.1312805888,-51.3966355555555
188.2619210122,-53.0299688888889
188.3925455,-56.4533022222222
188.5231540522,-54.9099688888889
188.6537466688,-55.5533022222222
188.7843233498,-56.5266355555556
188.9148840952,-54.0399688888889
189.045428905,-54.4933022222222
189.1759577792,-56.6199688888889
189.3064707178,-53.7233022222222
189.4369677208,-56.9666355555555
189.5674487882,-56.4533022222222
189.69791392,-49.3166355555555
189.8283631162,-54.9599688888889
189.9587963768,-56.3433022222222
190.0892137018,-54.0499688888889
190.2196150912,-55.4433022222222
190.350000545,-56.2999688888889
190.4803700632,-55.8733022222222
190.6107236458,-55.1866355555556
190.7410612928,-56.2633022222222
190.8713830042,-49.4799688888889
191.00168878,-55.5433022222222
191.1319786202,-55.7133022222222
191.2622525248,-57.4799688888889
191.3925104938,-52.3633022222222
191.5227525272,-55.5033022222222
191.652978625,-49.3533022222222
191.7831887872,-52.0566355555556
191.9133830138,-55.2933022222222
192.0435613048,-54.0299688888889
192.1737236602,-52.6333022222222
192.30387008,-52.9333022222222
192.4340005642,-55.9266355555555
192.5641151128,-51.7933022222222
192.6942137258,-56.7299688888889
192.8242964032,-52.0899688888889
192.954363145,-54.0099688888889
193.0844139512,-55.2266355555556
193.2144488218,-55.1799688888889
193.3444677568,-56.9566355555556
193.4744707562,-53.1833022222222
193.60445782,-55.9799688888889
193.7344289482,-53.8233022222222
193.8643841408,-53.2766355555556
193.9943233978,-52.9733022222222
194.1242467192,-53.2299688888889
194.254154105,-51.5099688888889
194.3840455552,-51.9866355555556
194.5139210698,-54.1533022222222
194.6437806488,-53.2999688888889
194.7736242922,-53.0666355555555
194.903452,-55.3466355555556
195.0332637722,-46.8233022222222
195.1630596088,-55.4033022222222
195.2928395098,-56.0566355555556
195.4226034752,-51.0066355555555
195.552351505,-55.7966355555555
195.6820835992,-52.9833022222222
195.8117997578,-55.7733022222222
195.9414999808,-55.7399688888889
196.0711842682,-58.2866355555556
196.20085262,-55.2499688888889
196.3305050362,-58.7399688888889
196.4601415168,-55.7433022222222
196.5897620618,-52.8599688888889
196.7193666712,-53.9133022222222
196.848955345,-57.2966355555555
196.9785280832,-56.2666355555556
197.1080848858,-56.3133022222222
197.2376257528,-55.6233022222222
197.3671506842,-56.5066355555555
197.49665968,-55.4366355555555
197.6261527402,-55.3899688888889
197.7556298648,-54.7099688888889
197.8850910538,-54.9433022222222
198.0145363072,-54.9399688888889
198.143965625,-46.2499688888889
198.2733790072,-57.5033022222222
198.4027764538,-55.1599688888889
198.5321579648,-56.7733022222222
198.6615235402,-53.9133022222222
198.79087318,-53.9933022222222
198.9202068842,-52.9266355555555
199.0495246528,-57.4433022222222
199.1788264858,-55.4399688888889
199.3081123832,-56.7733022222222
199.437382345,-55.1399688888889
199.5666363712,-56.2899688888889
199.6958744618,-56.7699688888889
199.8250966168,-53.7366355555556
199.9543028362,-53.0499688888889
200.08349312,-56.4733022222222
200.2126674682,-57.8533022222222
200.3418258808,-53.6033022222222
200.4709683578,-56.6099688888889
200.6000948992,-56.3933022222222
200.729205505,-59.2266355555556
200.8583001752,-54.8666355555555
200.9873789098,-53.6099688888889
201.1164417088,-56.4366355555555
201.2454885722,-53.0966355555556
201.3745195,-55.2833022222222
201.5035344922,-56.6033022222222
201.6325335488,-56.4199688888889
201.7615166698,-53.4633022222222
201.8904838552,-55.5266355555556
202.019435105,-54.3999688888889
202.1483704192,-54.9399688888889
202.2772897978,-55.6099688888889
202.4061932408,-55.5466355555555
202.5350807482,-57.9966355555556
202.66395232,-53.6233022222222
202.7928079562,-56.4566355555556
202.9216476568,-51.1766355555555
203.0504714218,-53.7633022222222
203.1792792512,-55.2866355555556
203.308071145,-56.7166355555555
203.4368471032,-42.9099688888889
203.5656071258,-55.6399688888889
203.6943512128,-55.7833022222222
203.8230793642,-54.6866355555555
203.95179158,-56.2499688888889
204.0804878602,-58.5599688888889
204.2091682048,-52.5166355555556
204.3378326138,-56.3666355555555
204.4664810872,-52.6766355555555
204.595113625,-56.3033022222222
204.7237302272,-54.5266355555556
204.8523308938,-52.8766355555556
204.9809156248,-55.8699688888889
205.1094844202,-52.6866355555555
205.23803728,-54.6799688888889
205.3665742042,-54.7866355555555
205.4950951928,-52.5899688888889
205.6236002458,-57.0833022222222
205.7520893632,-52.3433022222222
205.880562545,-53.9466355555556
206.0090197912,-54.4033022222222
206.1374611018,-55.5099688888889
206.2658864768,-52.6966355555556
206.3942959162,-54.2499688888889
206.52268942,-56.2066355555556
206.6510669882,-55.0299688888889
206.7794286208,-50.9499688888889
206.9077743178,-54.6333022222222
207.0361040792,-50.9199688888889
207.164417905,-54.5699688888889
207.2927157952,-55.0566355555556
207.4209977498,-53.7566355555555
207.5492637688,-54.2099688888889
207.6775138522,-51.3933022222222
207.805748,-55.0366355555556
207.9339662122,-51.6766355555555
208.0621684888,-56.4999688888889
208.1903548298,-53.2733022222222
208.3185252352,-53.8533022222222
208.446679705,-52.7833022222222
208.5748182392,-52.4833022222222
208.7029408378,-52.2366355555556
208.8310475008,-54.3099688888889
208.9591382282,-54.6699688888889
209.08721302,-56.5799688888889
209.2152718762,-55.4299688888889
209.3433147968,-49.2266355555555
209.4713417818,-54.4399688888889
209.5993528312,-55.3699688888889
209.727347945,-54.3166355555555
209.8553271232,-54.4899688888889
209.9832903658,-51.6266355555556
210.1112376728,-54.6099688888889
210.2391690442,-56.6299688888889
210.36708448,-58.3099688888889
210.4949839802,-55.6666355555556
210.6228675448,-53.2966355555555
210.7507351738,-51.5299688888889
210.8785868672,-55.9199688888889
211.006422625,-54.9166355555556
211.1342424472,-49.8333022222222
211.2620463338,-54.7466355555555
211.3898342848,-51.6599688888889
211.5176063002,-55.1466355555556
211.64536238,-52.1699688888889
211.7731025242,-55.8466355555556
211.9008267328,-53.3466355555556
212.0285350058,-54.3299688888889
212.1562273432,-52.8433022222222
212.283903745,-48.7233022222222
212.4115642112,-54.4966355555555
212.5392087418,-51.9599688888889
212.6668373368,-51.9166355555556
212.7944499962,-53.6266355555556
212.92204672,-53.2333022222222
213.0496275082,-54.5133022222222
213.1771923608,-52.6666355555556
213.3047412778,-50.3266355555555
213.4322742592,-54.3799688888889
213.559791305,-52.4299688888889
213.6872924152,-52.0899688888889
213.8147775898,-53.3999688888889
213.9422468288,-52.4533022222222
214.0697001322,-50.7933022222222
214.1971375,-53.2899688888889
214.3245589322,-50.0866355555555
214.4519644288,-51.3099688888889
214.5793539898,-50.4066355555555
214.7067276152,-52.2433022222222
214.834085305,-51.8899688888889
214.9614270592,-53.4733022222222
215.0887528778,-50.2599688888889
215.2160627608,-52.5133022222222
215.3433567082,-50.0533022222222
215.47063472,-50.4666355555555
215.5978967962,-50.3933022222222
215.7251429368,-46.4799688888889
215.8523731418,-48.6099688888889
215.9795874112,-52.1399688888889
216.106785745,-52.2599688888889
216.2339681432,-49.5766355555555
216.3611346058,-46.5799688888889
216.4882851328,-48.2599688888889
216.6154197242,-50.8466355555555
216.74253838,-45.2266355555556
216.8696411002,-47.9266355555555
216.9967278848,-47.1999688888889
217.1237987338,-49.0299688888889
217.2508536472,-51.7166355555555
217.377892625,-46.9933022222222
217.5049156672,-46.7133022222222
217.6319227738,-49.7499688888889
217.7589139448,-51.2733022222222
217.8858891802,-50.1099688888889
218.01284848,-49.6899688888889
218.1397918442,-51.2399688888889
218.2667192728,-48.5499688888889
218.3936307658,-48.1233022222222
218.5205263232,-48.2766355555556
218.647405945,-46.8466355555556
218.7742696312,-46.8633022222222
218.9011173818,-49.3533022222222
219.0279491968,-48.5033022222222
219.1547650762,-48.9799688888889
219.28156502,-47.0899688888889
219.4083490282,-45.4199688888889
219.5351171008,-45.9166355555556
219.6618692378,-45.2033022222222
219.7886054392,-45.4699688888889
219.915325705,-45.3133022222222
220.0420300352,-47.2833022222222
220.1687184298,-46.1266355555556
220.2953908888,-45.2399688888889
220.4220474122,-46.6833022222222
220.548688,-47.8766355555556
220.6753126522,-48.4233022222222
220.8019213688,-45.8666355555556
220.9285141498,-47.0399688888889
221.0550909952,-44.6399688888889
221.181651905,-45.1133022222222
221.3081968792,-47.6099688888889
221.4347259178,-43.5099688888889
221.5612390208,-43.5966355555556
221.6877361882,-48.8699688888889
221.81421742,-47.0399688888889
221.9406827162,-48.3366355555555
222.0671320768,-45.7199688888889
222.1935655018,-50.7733022222222
222.3199829912,-48.2033022222222
222.446384545,-47.8333022222222
222.5727701632,-50.9799688888889
222.6991398458,-45.9766355555556
222.8254935928,-46.3899688888889
222.9518314042,-48.5533022222222
223.07815328,-43.2566355555556
223.2044592202,-42.7899688888889
223.3307492248,-39.8266355555556
223.4570232938,-43.7199688888889
223.5832814272,-43.5366355555556
223.709523625,-42.4666355555556
223.8357498872,-46.5399688888889
223.9619602138,-35.8366355555556
224.0881546048,-42.9566355555556
224.2143330602,-41.0899688888889
224.34049558,-40.7366355555556
224.4666421642,-44.2766355555556
224.5927728128,-38.4433022222222
224.7188875258,-45.6466355555556
224.8449863032,-40.0666355555556
224.971069145,-41.2066355555556
225.0971360512,-44.1299688888889
225.2231870218,-40.8666355555556
225.3492220568,-41.2533022222222
225.4752411562,-40.4599688888889
225.60124432,-38.2466355555555
225.7272315482,-36.5599688888889
225.8532028408,-36.3799688888889
225.9791581978,-36.2999688888889
226.1050976192,-39.4033022222222
226.231021105,-33.5266355555556
226.3569286552,-34.2833022222222
226.4828202698,-35.8033022222222
226.6086959488,-29.3999688888889
226.7345556922,-33.7666355555556
226.8603995,-30.2666355555556
226.9862273722,-28.5399688888889
227.1120393088,-28.2599688888889
227.2378353098,-28.7266355555556
227.3636153752,-28.0533022222222
227.489379505,-20.0799688888889
227.6151276992,-26.8866355555556
227.7408599578,-30.9299688888889
227.8665762808,-23.3366355555556
227.9922766682,-23.4699688888889
228.11796112,-21.0633022222222
228.2436296362,-20.9499688888889
228.3692822168,-18.6933022222222
228.4949188618,-19.3733022222222
228.6205395712,-13.2599688888889
228.746144345,-6.13330222222222
228.8717331832,-8.06663555555555
228.9973060858,-8.66330222222222
229.1228630528,-3.89663555555555
229.2484040842,0.146697777777777
229.37392918,-0.92996888888889
229.4994383402,6.57669777777778
229.6249315648,4.83336444444444
229.7504088538,7.82003111111111
229.8758702072,12.7600311111111
230.001315625,13.4233644444444
230.1267451072,13.2833644444444
230.2521586538,21.5533644444444
230.3775562648,21.9100311111111
230.5029379402,19.4633644444444
230.62830368,24.0100311111111
230.7536534842,28.0800311111111
230.8789873528,31.5700311111111
231.0043052858,44.2466977777778
231.1296072832,40.9233644444444
231.254893345,50.1900311111111
231.3801634712,57.7933644444444
231.5054176618,55.9166977777778
231.6306559168,60.9233644444444
231.7558782362,59.5066977777778
231.88108462,72.1366977777778
232.0062750682,73.4133644444444
232.1314495808,85.1500311111111
232.2566081578,81.4400311111111
232.3817507992,89.2666977777778
232.506877505,90.5933644444445
232.6319882752,98.7900311111111
232.7570831098,111.060031111111
232.8821620088,119.293364444444
233.0072249722,126.010031111111
233.132272,127.456697777778
233.2573030922,129.536697777778
233.3823182488,144.863364444444
233.5073174698,148.896697777778
233.6323007552,159.286697777778
233.757268105,155.923364444444
233.8822195192,166.130031111111
234.0071549978,176.933364444444
234.1320745408,188.583364444444
234.2569781482,190.883364444444
234.38186582,211.700031111111
234.5067375562,213.666697777778
234.6315933568,223.630031111111
234.7564332218,259.790031111111
234.8812571512,240.006697777778
235.006065145,251.936697777778
235.1308572032,268.166697777778
235.2556333258,276.690031111111
235.3803935128,287.556697777778
235.5051377642,306.340031111111
235.62986608,319.236697777778
235.7545784602,328.420031111111
235.8792749048,340.440031111111
236.0039554138,360.773364444445
236.1286199872,369.730031111111
236.253268625,385.370031111111
236.3779013272,408.440031111111
236.5025180938,421.060031111112
236.6271189248,434.913364444445
236.7517038202,453.773364444445
236.87627278,474.116697777778
237.0008258042,486.396697777778
237.1253628928,516.756697777778
237.2498840458,528.073364444444
237.3743892632,549.473364444444
237.498878545,570.393364444444
237.6233518912,591.360031111111
237.7478093018,610.840031111111
237.8722507768,637.440031111111
237.9966763162,655.620031111111
238.12108592,679.336697777777
238.2454795882,709.260031111111
238.3698573208,720.340031111111
238.4942191178,753.486697777777
238.6185649792,777.733364444444
238.742894905,802.036697777777
238.8672088952,828.486697777777
238.9915069498,861.556697777777
239.1157890688,886.843364444444
239.2400552522,917.023364444443
239.3643055,947.666697777777
239.4885398122,974.963364444443
239.6127581888,1005.26669777778
239.7369606298,1044.72003111111
239.8611471352,1066.42336444444
239.985317705,1106.02003111111
240.1094723392,1141.43003111111
240.2336110378,1173.90669777778
240.3577338008,1209.84003111111
240.4818406282,1240.08336444444
240.60593152,1279.49669777778
240.7300064762,1325.43003111111
240.8540654968,1348.59336444444
240.9781085818,1391.91336444444
241.1021357312,1431.70669777778
241.226146945,1477.91669777778
241.3501422232,1516.64003111111
241.4741215658,1552.09669777778
241.5980849728,1592.76003111111
241.7220324442,1632.55336444444
241.84596398,1675.74003111111
241.9698795802,1720.04003111111
242.0937792448,1768.57003111111
242.2176629738,1814.75669777778
242.3415307672,1866.08669777778
242.465382625,1916.33336444445
242.5892185472,1957.97336444445
242.7130385338,1993.36669777778
242.8368425848,2047.51669777778
242.9606307002,2100.90003111111
243.08440288,2149.63003111111
243.2081591242,2205.05669777778
243.3318994328,2259.68336444445
243.4556238058,2315.96003111111
243.5793322432,2370.75669777778
243.703024745,2419.39003111111
243.8267013112,2477.78003111111
243.9503619418,2521.52336444445
244.0740066368,2556.91669777778
244.1976353962,2594.86669777778
244.32124822,2652.78336444445
244.4448451082,2719.13336444445
244.5684260608,2787.27336444445
244.6919910778,2845.02669777778
244.8155401592,2904.35336444445
244.939073305,2966.23003111111
245.0625905152,3026.54003111111
245.1860917898,3083.15336444445
245.3095771288,3140.90003111111
245.4330465322,3209.36336444445
245.5565,3257.93336444445
245.6799375322,3325.58669777778
245.8033591288,3399.41669777778
245.9267647898,3446.37669777778
246.0501545152,3475.85003111111
246.173528305,3511.52336444445
246.2968861592,3572.88336444445
246.4202280778,3650.12003111111
246.5435540608,3736.95003111111
246.6668641082,3816.24669777778
246.79015822,3903.06669777778
246.9134363962,3977.08003111111
247.0366986368,4061.26336444444
247.1599449418,4120.56336444444
247.2831753112,4201.37336444444
247.406389745,4276.70003111111
247.5295882432,4338.00336444444
247.6527708058,4419.58003111111
247.7759374328,4486.99669777778
247.8990881242,4552.64669777778
248.02222288,4629.42336444444
248.1453417002,4698.73003111111
248.2684445848,4768.43003111111
248.3915315338,4844.25003111111
248.5146025472,4899.82669777778
248.637657625,4906.62003111111
248.7606967672,4936.00336444445
248.8837199738,5025.62336444445
249.0067272448,5122.89336444445
249.1297185802,5214.62003111111
249.25269398,5289.15003111111
249.3756534442,5373.98336444444
249.4985969728,5450.60336444444
249.6215245658,5548.38336444444
249.7444362232,5612.44669777778
249.867331945,5713.61003111111
249.9902117312,5781.45003111111
250.1130755818,5869.32336444444
250.2359234968,5965.70669777778
250.3587554762,6018.36003111111
250.48157152,6100.26669777778
250.6043716282,6171.18336444444
250.7271558008,6233.20669777778
250.8499240378,6320.59669777778
250.9726763392,6401.14003111111
251.095412705,6468.90336444444
251.2181331352,6539.93669777778
251.3408376298,6611.04003111111
251.4635261888,6679.90336444444
251.5861988122,6725.08669777778
251.7088555,6736.42669777778
251.8314962522,6784.37336444444
251.9541210688,6884.64003111111
252.0767299498,6983.79669777778
252.1993228952,7073.53669777778
252.321899905,7160.13003111111
252.4444609792,7234.81003111111
252.5670061178,7328.51336444444
252.6895353208,7403.69003111111
252.8120485882,7493.36669777778
252.93454592,7585.00669777778
253.0570273162,7654.00003111111
253.1794927768,7750.10003111111
253.3019423018,7824.79336444444
253.4243758912,7905.63669777778
253.546793545,7981.10669777778
253.6691952632,8055.76336444445
253.7915810458,8113.47336444445
253.9139508928,8189.14669777778
254.0363048042,8257.61003111111
254.15864278,8328.08003111112
254.2809648202,8401.35669777778
254.4032709248,8448.72669777778
254.5255610938,8507.16336444445
254.6478353272,8569.97336444445
254.770093625,8617.75336444445
254.8923359872,8669.53003111112
255.0145624138,8733.41669777778
255.1367729048,8764.35336444445
255.2589674602,8784.04669777779
255.38114608,8855.74669777778
255.5033087642,8947.54336444445
255.6254555128,9032.45003111112
255.7475863258,9099.36669777778
255.8697012032,9187.08336444445
255.991800145,9263.38336444445
256.1138831512,9357.20669777778
256.2359502218,9435.99003111111
256.3580013568,9536.86336444445
256.4800365562,9614.29669777778
256.60205582,9712.29336444445
256.7240591482,9786.65336444444
256.8460465408,9865.44003111111
256.9680179978,9951.77336444445
257.0899735192,10011.6166977778
257.211913105,10076.5666977778
257.3338367552,10142.0933644444
257.4557444698,10200.4633644444
257.5776362488,10250.6866977778
257.6995120922,10305.0733644444
257.821372,10357.8533644444
257.9432159722,10418.0066977778
258.0650440088,10476.5633644444
258.1868561098,10524.3866977778
258.3086522752,10583.5900311111
258.430432505,10632.0900311111
258.5521967992,10681.7866977778
258.6739451578,10742.4766977778
258.7956775808,10809.5700311111
258.9173940682,10865.6933644444
259.03909462,10896.6966977778
259.1607792362,10906.8166977778
259.2824479168,10954.8900311111
259.4041006618,11013.3200311111
259.5257374712,11070.6900311111
259.647358345,11120.7733644444
259.7689632832,11176.7866977778
259.8905522858,11218.1500311111
260.0121253528,11273.3933644444
260.1336824842,11304.4233644444
260.25522368,11359.7266977778
260.3767489402,11402.9133644444
260.4982582648,11451.1966977778
260.6197516538,11500.2100311111
260.7412291072,11549.9533644444
260.862690625,11605.0433644444
260.9841362072,11653.5566977778
261.1055658538,11703.4466977778
261.2269795648,11761.1033644444
261.3483773402,11794.3500311111
261.46975918,11836.6533644444
261.5911250842,11880.3266977778
261.7124750528,11922.3300311111
261.8338090858,11949.7133644444
261.9551271832,12009.5700311111
262.076429345,12078.6633644444
262.1977155712,12121.6033644444
262.3189858618,12163.3766977778
262.4402402168,12195.4000311111
262.5614786362,12231.2266977778
262.68270112,12268.4900311111
262.8039076682,12294.6333644444
262.9250982808,12338.2933644444
263.0462729578,12381.1800311111
263.1674316992,12408.2566977778
263.288574505,12440.5800311111
263.4097013752,12452.0133644444
263.5308123098,12452.0333644444
263.6519073088,12474.8733644444
263.7729863722,12509.5900311111
263.8940495,12540.8033644444
264.0150966922,12563.6500311111
264.1361279488,12604.7366977778
264.2571432698,12642.2566977778
264.3781426552,12685.4166977778
264.499126105,12735.5733644444
264.6200936192,12770.6566977778
264.7410451978,12799.2400311111
264.8619808408,12832.5633644444
264.9829005482,12870.0900311111
265.10380432,12885.5200311111
265.2246921562,12911.3166977778
265.3455640568,12939.9366977778
265.4664200218,12966.7633644444
265.5872600512,12979.4500311111
265.708084145,13008.7233644444
265.8288923032,13031.8733644444
265.9496845258,13049.9500311111
266.0704608128,13066.7933644444
266.1912211642,13065.1600311111
266.31196558,13074.9633644444
266.4326940602,13077.0600311111
266.5534066048,13086.7200311111
266.6741032138,13106.7100311111
266.7947838872,13111.4433644444
266.915448625,13111.5866977778
267.0360974272,13116.7833644444
267.1567302938,13113.6166977778
267.2773472248,13126.5500311111
267.3979482202,13135.9566977778
267.51853328,13129.3400311111
267.6391024042,13166.7833644444
267.7596555928,13189.4500311111
267.8801928458,13205.6366977778
268.0007141632,13219.2000311111
268.121219545,13255.0033644444
268.2417089912,13258.0200311111
268.3621825018,13283.8400311111
268.4826400768,13325.8233644444
268.6030817162,13337.5000311111
268.72350742,13356.8333644444
268.8439171882,13383.9966977778
268.9643110208,13401.5533644444
269.0846889178,13424.1000311111
269.2050508792,13425.8400311111
269.325396905,13435.1566977778
269.4457269952,13454.9600311111
269.5660411498,13470.7800311111
269.6863393688,13478.4233644444
269.8066216522,13493.7400311111
269.926888,13503.5700311111
270.0471384122,13516.6533644444
270.1673728888,13531.6133644444
270.2875914298,13533.7366977778
270.4077940352,13544.6633644444
270.527980705,13561.2433644444
270.6481514392,13563.9200311111
270.7683062378,13565.1966977778
270.8884451008,13572.8566977778
271.0085680282,13560.7666977778
271.12867502,13565.0033644444
271.2487660762,13559.5066977778
271.3688411968,13559.3600311111
271.4889003818,13577.5233644444
271.6089436312,13584.4266977778
271.728970945,13602.3666977778
271.8489823232,13600.4933644444
271.9689777658,13605.8366977778
272.0889572728,13624.0566977778
272.2089208442,13639.9533644444
272.32886848,13662.2400311111
272.4488001802,13658.4866977778
272.5687159448,13672.5600311111
272.6886157738,13693.6500311111
272.8084996672,13706.0533644444
272.928367625,13728.3366977778
273.0482196472,13758.4333644444
273.1680557338,13772.1800311111
273.2878758848,13793.9633644444
273.4076801002,13797.5066977778
273.52746838,13793.1300311111
273.6472407242,13804.7600311111
273.7669971328,13824.8600311111
273.8867376058,13830.0466977778
274.0064621432,13835.5566977778
274.126170745,13840.0266977778
274.2458634112,13859.9233644444
274.3655401418,13872.7466977778
274.4852009368,13880.6666977778
274.6048457962,13904.6366977778
274.72447472,13910.0100311111
274.8440877082,13920.6033644444
274.9636847608,13929.5200311111
275.0832658778,13944.7000311111
275.2028310592,13945.3100311111
275.322380305,13936.5433644444
275.4419136152,13957.2666977778
275.5614309898,13950.4066977778
275.6809324288,13955.6600311111
275.8004179322,13957.7233644444
275.9198875,13960.8033644444
276.0393411322,13975.3666977778
276.1587788288,13968.9533644444
276.2782005898,13982.8600311111
276.3976064152,14002.6300311111
276.516996305,13999.4566977778
276.6363702592,14011.7200311111
276.7557282778,14017.1500311111
276.8750703608,14026.1066977778
276.9943965082,14042.9666977778
277.11370672,14058.1833644444
277.2330009962,14067.2833644444
277.3522793368,14095.9266977778
277.4715417418,14115.5266977778
277.5907882112,14125.2633644444
277.710018745,14142.0666977778
277.8292333432,14158.1133644444
277.9484320058,14176.9466977778
278.0676147328,14182.4700311111
278.1867815242,14198.7666977778
278.30593238,14210.4733644444
278.4250673002,14224.7600311111
278.5441862848,14238.5033644444
278.6632893338,14254.0500311111
278.7823764472,14261.6933644444
278.901447625,14264.5066977778
279.0205028672,14272.7000311111
279.1395421738,14287.9133644444
279.2585655448,14292.4233644444
279.3775729802,14295.9633644444
279.49656448,14298.5633644444
279.6155400442,14309.0166977778
279.7344996728,14317.8366977778
279.8534433658,14310.4800311111
279.9723711232,14324.9566977778
280.091282945,14322.8100311111
280.2101788312,14324.6866977778
280.3290587818,14342.0766977778
280.4479227968,14332.0000311111
280.5667708762,14334.5200311111
280.68560302,14346.3766977778
280.8044192282,14341.6666977778
280.9232195008,14355.2266977778
281.0420038378,14363.4966977778
281.1607722392,14364.4033644444
281.279524705,14392.3700311111
281.3982612352,14400.3333644445
281.5169818298,14422.9433644444
281.6356864888,14445.7733644444
281.7543752122,14452.1466977778
281.873048,14464.2666977778
281.9917048522,14468.2466977778
282.1103457688,14492.8100311111
282.2289707498,14497.2766977778
282.3475797952,14494.6500311111
282.466172905,14507.8600311111
282.5847500792,14512.8933644444
282.7033113178,14507.4366977778
282.8218566208,14498.7366977778
282.9403859882,14484.5666977778
283.05889942,14487.2366977778
283.1773969162,14485.0133644445
283.2958784768,14494.6866977778
283.4143441018,14487.8500311111
283.5327937912,14493.3200311111
283.651227545,14499.3500311111
283.7696453632,14492.6400311111
283.8880472458,14497.9533644444
284.0064331928,14509.7400311111
284.1248032042,14512.1166977778
284.24315728,14518.6166977778
284.3614954202,14532.2366977778
284.4798176248,14543.5266977778
284.5981238938,14571.2066977778
284.7164142272,14588.2366977778
284.834688625,14593.5666977778
284.9529470872,14596.0700311111
285.0711896138,14590.2300311111
285.1894162048,14587.8900311111
285.3076268602,14600.0466977778
285.42582158,14598.1000311111
285.5440003642,14596.6633644445
285.6621632128,14602.0933644445
285.7803101258,14609.7333644444
285.8984411032,14611.8166977778
286.016556145,14606.4866977778
286.1346552512,14618.7400311111
286.2527384218,14626.6400311111
286.3708056568,14623.6133644444
286.4888569562,14623.7333644444
286.60689232,14626.3033644444
286.7249117482,14613.8466977778
286.8429152408,14620.6466977778
286.9609027978,14627.6466977778
287.0788744192,14635.6200311111
287.196830105,14657.0100311111
287.3147698552,14653.2366977778
287.4326936698,14637.8300311111
287.5506015488,14639.6233644444
287.6684934922,14643.7866977778
287.7863695,14644.5333644444
287.9042295722,14644.3800311111
288.0220737088,14646.1766977778
288.1399019098,14638.6533644444
288.2577141752,14635.6266977778
288.375510505,14627.6733644445
288.4932908992,14619.8666977778
288.6110553578,14612.7466977778
288.7288038808,14607.2200311111
288.8465364682,14590.1600311111
288.96425312,14581.2633644445
289.0819538362,14581.5300311111
289.1996386168,14596.3566977778
289.3173074618,14617.7633644445
289.4349603712,14623.8666977778
289.552597345,14636.4633644444
289.6702183832,14651.1166977778
289.7878234858,14660.8400311111
289.9054126528,14666.9233644445
290.0229858842,14691.6166977778
290.14054318,14689.9300311111
290.2580845402,14706.4100311111
290.3756099648,14715.2033644444
290.4931194538,14741.2900311111
290.6106130072,14758.7266977778
290.728090625,14770.4800311111
290.8455523072,14788.9300311111
290.9629980538,14806.3666977778
291.0804278648,14824.6233644444
291.1978417402,14837.0833644445
291.31523968,14848.4700311111
291.4326216842,14867.3533644444
291.5499877528,14891.0433644444
291.6673378858,14922.0000311111
291.7846720832,14927.8233644444
291.901990345,14947.3966977778
292.0192926712,14970.4266977778
292.1365790618,14985.7600311111
292.2538495168,15009.3066977778
292.3711040362,15024.8933644444
292.48834262,15049.6900311111
292.6055652682,15060.2066977778
292.7227719808,15083.2833644444
292.8399627578,15102.5566977778
292.9571375992,15122.4933644444
293.074296505,15149.5300311111
293.1914394752,15157.3300311111
293.3085665098,15173.2900311111
293.4256776088,15202.6400311111
293.5427727722,15211.6033644444
293.659852,15244.1700311111
293.7769152922,15268.1200311111
293.8939626488,15292.5433644444
294.0109940698,15310.0733644444
294.1280095552,15324.3366977778
294.245009105,15345.9700311111
294.3619927192,15362.6833644444
294.4789603978,15386.7933644444
294.5959121408,15403.1500311111
294.7128479482,15415.8000311111
294.82976782,15449.9133644444
294.9466717562,15465.1733644444
295.0635597568,15480.6433644444
295.1804318218,15504.5200311111
295.2972879512,15521.8133644444
