UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74782
Integration Time,1000
Averages,300
Date,2/3/2020 7:38:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20583.9602377778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.37
181.9732053322,-89.1664288888889
182.1045947288,-92.5630955555555
182.2359681898,-94.1764288888889
182.3673257152,-61.3364288888889
182.498667305,-58.0197622222222
182.6299929592,-61.0597622222222
182.7613026778,-59.8730955555555
182.8925964608,-58.9830955555555
183.0238743082,-57.5964288888889
183.15513622,-60.7830955555555
183.2863821962,-59.0397622222222
183.4176122368,-55.7497622222222
183.5488263418,-53.9964288888889
183.6800245112,-58.9530955555555
183.811206745,-53.5797622222222
183.9423730432,-56.6464288888889
184.0735234058,-56.3397622222222
184.2046578328,-52.8464288888889
184.3357763242,-55.9764288888889
184.46687888,-56.0330955555556
184.5979655002,-52.4997622222222
184.7290361848,-56.0397622222222
184.8600909338,-53.3330955555556
184.9911297472,-52.0597622222222
185.122152625,-55.3764288888889
185.2531595672,-50.8064288888889
185.3841505738,-53.1897622222222
185.5151256448,-51.1664288888889
185.6460847802,-53.5197622222222
185.77702798,-55.5130955555556
185.9079552442,-54.8430955555556
186.0388665728,-53.5730955555556
186.1697619658,-53.6130955555556
186.3006414232,-50.7130955555556
186.431504945,-55.3464288888889
186.5623525312,-52.3030955555556
186.6931841818,-57.5597622222222
186.8239998968,-54.7264288888889
186.9547996762,-49.4397622222222
187.08558352,-53.9964288888889
187.2163514282,-50.8664288888889
187.3471034008,-58.0097622222222
187.4778394378,-57.3030955555556
187.6085595392,-51.5030955555556
187.739263705,-51.9430955555556
187.8699519352,-53.4364288888889
188.0006242298,-53.4930955555556
188.1312805888,-50.9697622222222
188.2619210122,-52.6164288888889
188.3925455,-56.1530955555556
188.5231540522,-54.9064288888889
188.6537466688,-55.2164288888889
188.7843233498,-56.1764288888889
188.9148840952,-53.8330955555556
189.045428905,-54.1930955555556
189.1759577792,-56.1797622222222
189.3064707178,-52.8630955555556
189.4369677208,-56.5497622222222
189.5674487882,-56.0264288888889
189.69791392,-48.8930955555556
189.8283631162,-55.1797622222222
189.9587963768,-56.1730955555556
190.0892137018,-53.6897622222222
190.2196150912,-54.9230955555556
190.350000545,-55.7030955555556
190.4803700632,-55.5564288888889
190.6107236458,-54.9630955555556
190.7410612928,-56.1964288888889
190.8713830042,-48.8530955555556
191.00168878,-54.9430955555556
191.1319786202,-54.7030955555556
191.2622525248,-56.9764288888889
191.3925104938,-51.6197622222222
191.5227525272,-55.1164288888889
191.652978625,-48.8864288888889
191.7831887872,-52.1797622222222
191.9133830138,-54.4730955555556
192.0435613048,-53.7064288888889
192.1737236602,-51.4597622222222
192.30387008,-52.5830955555556
192.4340005642,-55.7764288888889
192.5641151128,-52.1664288888889
192.6942137258,-55.9097622222222
192.8242964032,-51.5564288888889
192.954363145,-53.2097622222222
193.0844139512,-54.7897622222222
193.2144488218,-54.2864288888889
193.3444677568,-56.9997622222222
193.4744707562,-52.8930955555556
193.60445782,-55.4730955555556
193.7344289482,-53.2564288888889
193.8643841408,-52.8830955555556
193.9943233978,-52.6897622222222
194.1242467192,-52.7864288888889
194.254154105,-51.0730955555556
194.3840455552,-52.4364288888889
194.5139210698,-53.5797622222222
194.6437806488,-52.6030955555556
194.7736242922,-52.2130955555556
194.903452,-54.7964288888889
195.0332637722,-46.3197622222222
195.1630596088,-54.9164288888889
195.2928395098,-55.8364288888889
195.4226034752,-50.0597622222222
195.552351505,-55.0097622222222
195.6820835992,-51.9964288888889
195.8117997578,-55.3697622222222
195.9414999808,-55.2264288888889
196.0711842682,-57.7297622222222
196.20085262,-54.6564288888889
196.3305050362,-58.7197622222222
196.4601415168,-54.5997622222222
196.5897620618,-51.9564288888889
196.7193666712,-52.7630955555556
196.848955345,-56.5064288888889
196.9785280832,-55.2330955555556
197.1080848858,-56.4630955555556
197.2376257528,-54.7130955555556
197.3671506842,-55.8997622222222
197.49665968,-54.7030955555556
197.6261527402,-54.7830955555556
197.7556298648,-53.9197622222222
197.8850910538,-54.6930955555556
198.0145363072,-53.9964288888889
198.143965625,-45.2630955555556
198.2733790072,-56.9297622222222
198.4027764538,-54.1630955555556
198.5321579648,-55.6464288888889
198.6615235402,-52.7364288888889
198.79087318,-53.2064288888889
198.9202068842,-52.5864288888889
199.0495246528,-56.5297622222222
199.1788264858,-55.1064288888889
199.3081123832,-55.2897622222222
199.437382345,-53.9564288888889
199.5666363712,-55.2630955555556
199.6958744618,-56.2764288888889
199.8250966168,-53.1530955555556
199.9543028362,-52.4297622222222
200.08349312,-56.0630955555556
200.2126674682,-56.9030955555556
200.3418258808,-52.1697622222222
200.4709683578,-55.3864288888889
200.6000948992,-55.5630955555556
200.729205505,-58.7297622222222
200.8583001752,-53.6464288888889
200.9873789098,-52.8797622222222
201.1164417088,-55.5797622222222
201.2454885722,-51.9330955555556
201.3745195,-54.4664288888889
201.5035344922,-55.6864288888889
201.6325335488,-55.6064288888889
201.7615166698,-52.4997622222222
201.8904838552,-54.9964288888889
202.019435105,-53.2997622222222
202.1483704192,-54.0730955555556
202.2772897978,-54.6497622222222
202.4061932408,-54.5330955555556
202.5350807482,-57.2897622222222
202.66395232,-52.9497622222222
202.7928079562,-55.1897622222222
202.9216476568,-50.5964288888889
203.0504714218,-52.6030955555556
203.1792792512,-54.1264288888889
203.308071145,-55.6630955555556
203.4368471032,-41.1597622222222
203.5656071258,-54.5430955555556
203.6943512128,-54.6430955555556
203.8230793642,-53.8064288888889
203.95179158,-55.1730955555556
204.0804878602,-57.1630955555556
204.2091682048,-51.8897622222222
204.3378326138,-55.4330955555556
204.4664810872,-51.7164288888889
204.595113625,-55.2064288888889
204.7237302272,-52.8997622222222
204.8523308938,-51.5864288888889
204.9809156248,-54.9864288888889
205.1094844202,-51.8230955555556
205.23803728,-53.3230955555556
205.3665742042,-53.8330955555556
205.4950951928,-51.6130955555556
205.6236002458,-55.4864288888889
205.7520893632,-51.1697622222222
205.880562545,-52.7130955555556
206.0090197912,-53.3597622222222
206.1374611018,-54.7997622222222
206.2658864768,-51.4430955555556
206.3942959162,-53.0064288888889
206.52268942,-54.7530955555556
206.6510669882,-54.1564288888889
206.7794286208,-49.6364288888889
206.9077743178,-53.1197622222222
207.0361040792,-49.5897622222222
207.164417905,-54.0164288888889
207.2927157952,-53.8464288888889
207.4209977498,-53.3864288888889
207.5492637688,-52.8997622222222
207.6775138522,-50.0297622222222
207.805748,-53.0164288888889
207.9339662122,-50.5097622222222
208.0621684888,-55.3197622222222
208.1903548298,-52.4364288888889
208.3185252352,-52.7630955555556
208.446679705,-51.5030955555556
208.5748182392,-51.1597622222222
208.7029408378,-50.9997622222222
208.8310475008,-53.0164288888889
208.9591382282,-54.0564288888889
209.08721302,-55.1197622222222
209.2152718762,-54.1297622222222
209.3433147968,-47.5597622222222
209.4713417818,-52.8530955555556
209.5993528312,-54.1630955555556
209.727347945,-53.5564288888889
209.8553271232,-53.9330955555556
209.9832903658,-50.7064288888889
210.1112376728,-53.4964288888889
210.2391690442,-55.4364288888889
210.36708448,-56.7830955555556
210.4949839802,-54.1030955555556
210.6228675448,-51.4030955555556
210.7507351738,-50.2430955555556
210.8785868672,-54.6030955555556
211.006422625,-53.3497622222222
211.1342424472,-48.7597622222222
211.2620463338,-52.8064288888889
211.3898342848,-50.0130955555556
211.5176063002,-53.2364288888889
211.64536238,-51.0630955555556
211.7731025242,-54.3697622222222
211.9008267328,-51.8397622222222
212.0285350058,-52.7397622222222
212.1562273432,-51.5264288888889
212.283903745,-47.0397622222222
212.4115642112,-52.7630955555556
212.5392087418,-50.6464288888889
212.6668373368,-50.7597622222222
212.7944499962,-52.2330955555556
212.92204672,-51.8130955555556
213.0496275082,-52.5264288888889
213.1771923608,-51.3297622222222
213.3047412778,-48.3864288888889
213.4322742592,-52.8264288888889
213.559791305,-50.5197622222222
213.6872924152,-50.3264288888889
213.8147775898,-51.1397622222222
213.9422468288,-50.4797622222222
214.0697001322,-49.0397622222222
214.1971375,-51.4397622222222
214.3245589322,-48.8764288888889
214.4519644288,-49.8064288888889
214.5793539898,-48.9864288888889
214.7067276152,-50.5030955555556
214.834085305,-49.9097622222222
214.9614270592,-51.1297622222222
215.0887528778,-47.9830955555556
215.2160627608,-51.0864288888889
215.3433567082,-48.4997622222222
215.47063472,-48.4364288888889
215.5978967962,-48.3597622222222
215.7251429368,-44.2830955555556
215.8523731418,-45.9630955555556
215.9795874112,-50.2030955555556
216.106785745,-50.2397622222222
216.2339681432,-47.8564288888889
216.3611346058,-44.6764288888889
216.4882851328,-45.9164288888889
216.6154197242,-48.7930955555556
216.74253838,-43.1497622222222
216.8696411002,-46.3097622222222
216.9967278848,-45.1830955555556
217.1237987338,-47.1197622222222
217.2508536472,-49.4597622222222
217.377892625,-45.0030955555556
217.5049156672,-43.7597622222222
217.6319227738,-47.5297622222222
217.7589139448,-48.5464288888889
217.8858891802,-47.8197622222222
218.01284848,-47.2764288888889
218.1397918442,-49.4130955555556
218.2667192728,-45.9297622222222
218.3936307658,-46.0564288888889
218.5205263232,-46.2030955555556
218.647405945,-44.1864288888889
218.7742696312,-44.7697622222222
218.9011173818,-47.1664288888889
219.0279491968,-46.4297622222222
219.1547650762,-46.9564288888889
219.28156502,-44.3430955555556
219.4083490282,-42.8097622222222
219.5351171008,-43.6097622222222
219.6618692378,-43.1830955555556
219.7886054392,-42.8664288888889
219.915325705,-43.1830955555556
220.0420300352,-44.8864288888889
220.1687184298,-43.7697622222222
220.2953908888,-42.1797622222222
220.4220474122,-43.5597622222222
220.548688,-45.3997622222222
220.6753126522,-45.9164288888889
220.8019213688,-43.7464288888889
220.9285141498,-44.6864288888889
221.0550909952,-42.2130955555556
221.181651905,-41.8797622222222
221.3081968792,-44.8164288888889
221.4347259178,-41.1064288888889
221.5612390208,-41.6164288888889
221.6877361882,-46.5530955555556
221.81421742,-44.4264288888889
221.9406827162,-45.3397622222222
222.0671320768,-42.8397622222222
222.1935655018,-47.4997622222222
222.3199829912,-45.4830955555556
222.446384545,-45.3164288888889
222.5727701632,-48.0764288888889
222.6991398458,-43.3030955555556
222.8254935928,-43.1830955555556
222.9518314042,-45.2397622222222
223.07815328,-40.3764288888889
223.2044592202,-39.8664288888889
223.3307492248,-36.6930955555556
223.4570232938,-40.4430955555556
223.5832814272,-40.3864288888889
223.709523625,-39.1530955555556
223.8357498872,-42.5697622222222
223.9619602138,-32.2730955555556
224.0881546048,-39.3397622222222
224.2143330602,-37.7730955555556
224.34049558,-37.2464288888889
224.4666421642,-40.8797622222222
224.5927728128,-34.7564288888889
224.7188875258,-41.4564288888889
224.8449863032,-35.6697622222222
224.971069145,-37.1764288888889
225.0971360512,-40.2364288888889
225.2231870218,-36.9497622222222
225.3492220568,-37.1330955555556
225.4752411562,-36.2197622222222
225.60124432,-33.8197622222222
225.7272315482,-31.9064288888889
225.8532028408,-31.9964288888889
225.9791581978,-31.6664288888889
226.1050976192,-34.8030955555556
226.231021105,-28.8764288888889
226.3569286552,-29.5830955555556
226.4828202698,-30.8864288888889
226.6086959488,-23.5530955555556
226.7345556922,-27.5997622222222
226.8603995,-24.4397622222222
226.9862273722,-22.9930955555556
227.1120393088,-22.2130955555556
227.2378353098,-22.3364288888889
227.3636153752,-21.6164288888889
227.489379505,-13.7164288888889
227.6151276992,-19.4664288888889
227.7408599578,-23.7364288888889
227.8665762808,-16.0130955555556
227.9922766682,-15.8030955555556
228.11796112,-13.2630955555556
228.2436296362,-12.6964288888889
228.3692822168,-9.47642888888889
228.4949188618,-10.4464288888889
228.6205395712,-4.41976222222223
228.746144345,3.25023777777777
228.8717331832,1.61357111111111
228.9973060858,2.14690444444444
229.1228630528,7.60690444444444
229.2484040842,11.9635711111111
229.37392918,11.9102377777778
229.4994383402,19.4169044444444
229.6249315648,18.6835711111111
229.7504088538,21.6235711111111
229.8758702072,26.3869044444444
230.001315625,29.2869044444444
230.1267451072,30.0835711111111
230.2521586538,38.9402377777778
230.3775562648,40.4702377777778
230.5029379402,37.9969044444444
230.62830368,43.4769044444444
230.7536534842,49.3335711111111
230.8789873528,53.6202377777778
231.0043052858,67.6302377777777
231.1296072832,65.6802377777778
231.254893345,76.0869044444444
231.3801634712,85.6469044444444
231.5054176618,84.5669044444444
231.6306559168,91.4369044444445
231.7558782362,91.5535711111111
231.88108462,106.996904444444
232.0062750682,110.360237777778
232.1314495808,122.910237777778
232.2566081578,121.240237777778
232.3817507992,132.083571111111
232.506877505,135.336904444444
232.6319882752,145.396904444444
232.7570831098,160.203571111111
232.8821620088,170.953571111111
233.0072249722,180.850237777778
233.132272,185.703571111111
233.2573030922,189.820237777778
233.3823182488,208.616904444444
233.5073174698,217.103571111111
233.6323007552,230.520237777778
233.757268105,231.133571111111
233.8822195192,244.176904444444
234.0071549978,259.503571111111
234.1320745408,275.460237777778
234.2569781482,281.846904444444
234.38186582,306.683571111111
234.5067375562,314.173571111111
234.6315933568,328.983571111111
234.7564332218,362.550237777778
234.8812571512,355.676904444444
235.006065145,372.430237777778
235.1308572032,394.030237777778
235.2556333258,408.830237777778
235.3803935128,424.736904444444
235.5051377642,449.296904444444
235.62986608,469.700237777778
235.7545784602,484.706904444444
235.8792749048,504.696904444445
236.0039554138,529.463571111111
236.1286199872,548.283571111111
236.253268625,570.823571111112
236.3779013272,601.280237777778
236.5025180938,622.300237777778
236.6271189248,645.290237777778
236.7517038202,672.760237777778
236.87627278,700.900237777779
237.0008258042,723.123571111112
237.1253628928,761.256904444445
237.2498840458,782.913571111112
237.3743892632,813.913571111112
237.498878545,845.483571111111
237.6233518912,876.880237777778
237.7478093018,907.623571111112
237.8722507768,944.076904444445
237.9966763162,972.336904444446
238.12108592,1007.45023777778
238.2454795882,1049.91357111111
238.3698573208,1072.17690444445
238.4942191178,1115.16690444445
238.6185649792,1154.18023777778
238.742894905,1191.14357111111
238.8672088952,1229.77690444445
238.9915069498,1273.49023777778
239.1157890688,1315.24690444445
239.2400552522,1354.43357111111
239.3643055,1400.66690444445
239.4885398122,1443.82023777778
239.6127581888,1484.20023777778
239.7369606298,1538.35357111111
239.8611471352,1577.11023777778
239.985317705,1630.41357111111
240.1094723392,1682.53690444445
240.2336110378,1730.47023777778
240.3577338008,1781.33690444445
240.4818406282,1827.94023777778
240.60593152,1882.31690444445
240.7300064762,1946.81023777778
240.8540654968,1985.45023777778
240.9781085818,2045.15023777778
241.1021357312,2098.49357111111
241.226146945,2165.14023777778
241.3501422232,2221.27357111111
241.4741215658,2272.49690444444
241.5980849728,2335.07690444444
241.7220324442,2392.61690444444
241.84596398,2450.20023777778
241.9698795802,2514.77357111111
242.0937792448,2576.63690444444
242.2176629738,2645.05357111111
242.3415307672,2717.41690444445
242.465382625,2784.52023777778
242.5892185472,2850.24690444445
242.7130385338,2897.40023777778
242.8368425848,2965.70357111111
242.9606307002,3038.61690444445
243.08440288,3112.80357111111
243.2081591242,3192.47690444445
243.3318994328,3273.42690444445
243.4556238058,3346.06023777778
243.5793322432,3423.28023777778
243.703024745,3489.96023777778
243.8267013112,3572.88357111111
243.9503619418,3637.89357111111
244.0740066368,3685.81690444445
244.1976353962,3739.48023777778
244.32124822,3816.96023777778
244.4448451082,3906.71023777778
244.5684260608,3994.77357111111
244.6919910778,4082.67690444444
244.8155401592,4164.64357111111
244.939073305,4249.06023777778
245.0625905152,4331.80357111111
245.1860917898,4418.98690444444
245.3095771288,4492.62023777778
245.4330465322,4590.89023777778
245.5565,4662.18690444444
245.6799375322,4749.88023777778
245.8033591288,4853.69357111111
245.9267647898,4926.54023777778
246.0501545152,4975.23023777778
246.173528305,5016.00357111111
246.2968861592,5099.88023777778
246.4202280778,5203.01357111111
246.5435540608,5314.83357111111
246.6668641082,5430.27690444444
246.79015822,5549.84357111111
246.9134363962,5651.72023777777
247.0366986368,5765.21357111111
247.1599449418,5860.29023777777
247.2831753112,5962.85690444444
247.406389745,6075.69023777777
247.5295882432,6158.46357111111
247.6527708058,6264.99357111111
247.7759374328,6368.12690444444
247.8990881242,6448.29023777777
248.02222288,6559.60357111111
248.1453417002,6662.91023777777
248.2684445848,6752.09357111111
248.3915315338,6856.79023777777
248.5146025472,6946.19357111111
248.637657625,6970.78023777777
248.7606967672,6987.26357111111
248.8837199738,7105.09023777777
249.0067272448,7241.56023777777
249.1297185802,7370.0935711111
249.25269398,7467.00690444444
249.3756534442,7592.79690444444
249.4985969728,7688.22357111111
249.6215245658,7827.9035711111
249.7444362232,7914.54357111111
249.867331945,8052.90023777777
249.9902117312,8152.56357111111
250.1130755818,8265.62023777777
250.2359234968,8399.50023777777
250.3587554762,8481.20690444444
250.48157152,8588.3935711111
250.6043716282,8696.30690444444
250.7271558008,8776.6435711111
250.8499240378,8894.33023777777
250.9726763392,9004.38690444444
251.095412705,9104.16023777777
251.2181331352,9198.65023777777
251.3408376298,9294.13357111111
251.4635261888,9395.51023777777
251.5861988122,9463.86690444444
251.7088555,9487.43023777777
251.8314962522,9533.47023777777
251.9541210688,9668.66357111111
252.0767299498,9799.85690444444
252.1993228952,9929.91690444444
252.321899905,10041.3402377778
252.4444609792,10153.8335711111
252.5670061178,10273.0802377778
252.6895353208,10383.0902377778
252.8120485882,10492.2735711111
252.93454592,10629.3969044444
253.0570273162,10720.3802377778
253.1794927768,10854.3369044444
253.3019423018,10957.3369044444
253.4243758912,11058.7135711111
253.546793545,11167.8335711111
253.6691952632,11267.3035711111
253.7915810458,11350.6269044444
253.9139508928,11448.6935711111
254.0363048042,11545.4902377778
254.15864278,11638.6535711111
254.2809648202,11740.2269044444
254.4032709248,11797.9269044444
254.5255610938,11883.2302377778
254.6478353272,11962.4802377778
254.770093625,12036.5335711111
254.8923359872,12111.1402377778
255.0145624138,12193.7269044444
255.1367729048,12249.0602377778
255.2589674602,12269.1335711111
255.38114608,12355.2369044444
255.5033087642,12481.1702377778
255.6254555128,12592.4269044444
255.7475863258,12681.6002377778
255.8697012032,12800.8169044444
255.991800145,12903.4069044444
256.1138831512,13030.3935711111
256.2359502218,13129.3769044444
256.3580013568,13259.2169044444
256.4800365562,13373.5635711111
256.60205582,13500.9135711111
256.7240591482,13603.5335711111
256.8460465408,13700.0435711111
256.9680179978,13815.2002377778
257.0899735192,13905.7302377778
257.211913105,13982.8302377778
257.3338367552,14075.7169044444
257.4557444698,14155.4602377778
257.5776362488,14230.9602377778
257.6995120922,14302.5235711111
257.821372,14361.4135711111
257.9432159722,14439.5002377778
258.0650440088,14519.1235711111
258.1868561098,14589.1135711111
258.3086522752,14662.1602377778
258.430432505,14728.5469044445
258.5521967992,14794.2035711111
258.6739451578,14872.6235711111
258.7956775808,14955.9369044445
258.9173940682,15027.9769044445
259.03909462,15083.9702377778
259.1607792362,15093.8935711111
259.2824479168,15147.3802377778
259.4041006618,15220.6235711111
259.5257374712,15293.0769044444
259.647358345,15366.9635711111
259.7689632832,15435.6235711111
259.8905522858,15481.9769044444
260.0121253528,15558.5769044444
260.1336824842,15604.7835711111
260.25522368,15676.2635711111
260.3767489402,15731.1935711111
260.4982582648,15792.2502377778
260.6197516538,15856.5635711111
260.7412291072,15910.2802377778
260.862690625,15993.8402377778
260.9841362072,16041.8435711111
261.1055658538,16108.7669044445
261.2269795648,16187.2069044444
261.3483773402,16233.7135711111
261.46975918,16290.1935711111
261.5911250842,16336.5869044444
261.7124750528,16396.7902377778
261.8338090858,16438.6402377778
261.9551271832,16505.7602377778
262.076429345,16595.4835711111
262.1977155712,16650.1302377778
262.3189858618,16710.1569044444
262.4402402168,16747.0102377778
262.5614786362,16796.1335711111
262.68270112,16833.7402377778
262.8039076682,16865.1235711111
262.9250982808,16917.2502377778
263.0462729578,16967.2835711111
263.1674316992,16995.7235711111
263.288574505,17035.7169044444
263.4097013752,17059.3502377778
263.5308123098,17056.0702377778
263.6519073088,17071.9469044444
263.7729863722,17111.2902377778
263.8940495,17154.9969044444
264.0150966922,17185.3069044444
264.1361279488,17229.4769044444
264.2571432698,17272.5135711111
264.3781426552,17327.4469044444
264.499126105,17371.3669044444
264.6200936192,17419.9169044444
264.7410451978,17456.6735711111
264.8619808408,17493.4269044444
264.9829005482,17542.1335711111
265.10380432,17564.8735711111
265.2246921562,17593.7402377778
265.3455640568,17623.0969044444
265.4664200218,17668.4235711111
265.5872600512,17674.3602377778
265.708084145,17708.1535711111
265.8288923032,17730.7935711111
265.9496845258,17754.3835711111
266.0704608128,17767.9169044444
266.1912211642,17769.0502377778
266.31196558,17771.9702377778
266.4326940602,17763.6202377778
266.5534066048,17780.3002377778
266.6741032138,17790.4869044444
266.7947838872,17794.6702377778
266.915448625,17788.1502377778
267.0360974272,17786.5335711111
267.1567302938,17784.4869044444
267.2773472248,17798.8269044444
267.3979482202,17811.4335711111
267.51853328,17796.0402377778
267.6391024042,17826.9369044444
267.7596555928,17853.8402377778
267.8801928458,17868.2102377778
268.0007141632,17881.8235711111
268.121219545,17923.7302377778
268.2417089912,17931.7502377778
268.3621825018,17947.6202377778
268.4826400768,17997.4035711111
268.6030817162,18012.0735711111
268.72350742,18032.2569044444
268.8439171882,18065.1335711111
268.9643110208,18088.8502377778
269.0846889178,18116.3235711111
269.2050508792,18120.6335711111
269.325396905,18129.6235711111
269.4457269952,18149.9002377778
269.5660411498,18165.3369044444
269.6863393688,18168.7669044444
269.8066216522,18181.9602377778
269.926888,18186.9969044444
270.0471384122,18195.1302377778
270.1673728888,18212.8502377778
270.2875914298,18218.2502377778
270.4077940352,18222.9535711111
270.527980705,18233.4135711111
270.6481514392,18234.6002377778
270.7683062378,18233.4635711111
270.8884451008,18231.8269044444
271.0085680282,18208.3235711111
271.12867502,18210.8235711111
271.2487660762,18210.9302377778
271.3688411968,18201.4502377778
271.4889003818,18214.9835711111
271.6089436312,18227.7802377778
271.728970945,18247.4269044444
271.8489823232,18238.7902377778
271.9689777658,18243.8035711111
272.0889572728,18261.3435711111
272.2089208442,18275.4069044444
272.32886848,18294.3302377778
272.4488001802,18288.3435711111
272.5687159448,18297.3802377778
272.6886157738,18324.1669044444
272.8084996672,18329.2535711111
272.928367625,18350.4035711111
273.0482196472,18388.0902377778
273.1680557338,18400.9702377778
273.2878758848,18417.3935711111
273.4076801002,18429.1335711111
273.52746838,18412.6769044444
273.6472407242,18421.9169044444
273.7669971328,18443.7369044444
273.8867376058,18447.4502377778
274.0064621432,18454.2469044444
274.126170745,18451.7902377778
274.2458634112,18463.3769044444
274.3655401418,18479.1969044444
274.4852009368,18475.1935711111
274.6048457962,18502.7535711111
274.72447472,18498.8702377778
274.8440877082,18506.6669044444
274.9636847608,18513.9635711111
275.0832658778,18528.6702377778
275.2028310592,18522.0302377778
275.322380305,18512.1235711111
275.4419136152,18530.1402377778
275.5614309898,18519.3502377778
275.6809324288,18525.1202377778
275.8004179322,18521.1469044444
275.9198875,18515.9235711111
276.0393411322,18533.2235711111
276.1587788288,18523.6002377778
276.2782005898,18529.8769044444
276.3976064152,18556.0435711111
276.516996305,18536.2869044444
276.6363702592,18553.8935711111
276.7557282778,18562.3402377778
276.8750703608,18565.3002377778
276.9943965082,18583.6402377778
277.11370672,18596.6702377778
277.2330009962,18599.0202377778
277.3522793368,18634.1535711111
277.4715417418,18651.1869044444
277.5907882112,18656.3302377778
277.710018745,18668.3769044444
277.8292333432,18678.7902377778
277.9484320058,18692.1369044444
278.0676147328,18697.9869044444
278.1867815242,18710.3302377778
278.30593238,18715.1135711111
278.4250673002,18733.4969044444
278.5441862848,18735.2869044444
278.6632893338,18754.6969044444
278.7823764472,18757.7702377778
278.901447625,18763.5635711111
279.0205028672,18774.3802377778
279.1395421738,18794.7835711111
279.2585655448,18796.5369044444
279.3775729802,18791.6102377778
279.49656448,18790.9235711111
279.6155400442,18794.3502377778
279.7344996728,18806.8535711111
279.8534433658,18789.6402377778
279.9723711232,18812.3302377778
280.091282945,18814.2369044444
280.2101788312,18802.0735711111
280.3290587818,18817.4702377778
280.4479227968,18809.7202377778
280.5667708762,18802.3802377778
280.68560302,18814.2069044444
280.8044192282,18815.6735711111
280.9232195008,18822.0602377778
281.0420038378,18823.2735711111
281.1607722392,18824.7702377778
281.279524705,18852.4269044444
281.3982612352,18849.3769044444
281.5169818298,18876.5002377778
281.6356864888,18900.0102377778
281.7543752122,18908.4002377778
281.873048,18912.3569044444
281.9917048522,18922.5502377778
282.1103457688,18935.6769044444
282.2289707498,18938.0369044444
282.3475797952,18942.6169044444
282.466172905,18955.1469044444
282.5847500792,18950.2302377778
282.7033113178,18939.7969044444
282.8218566208,18921.0202377778
282.9403859882,18894.4635711111
283.05889942,18892.9602377778
283.1773969162,18888.5735711111
283.2958784768,18890.8969044444
283.4143441018,18881.0202377778
283.5327937912,18880.5069044444
283.651227545,18890.5802377778
283.7696453632,18877.2402377778
283.8880472458,18874.9335711111
284.0064331928,18891.6835711111
284.1248032042,18896.1235711111
284.24315728,18894.9935711111
284.3614954202,18905.2135711111
284.4798176248,18911.2102377778
284.5981238938,18942.3469044444
284.7164142272,18963.4769044444
284.834688625,18969.5202377778
284.9529470872,18963.2269044444
285.0711896138,18951.6535711111
285.1894162048,18948.0835711111
285.3076268602,18944.8302377778
285.42582158,18949.5969044444
285.5440003642,18948.5702377778
285.6621632128,18943.0669044444
285.7803101258,18956.3702377778
285.8984411032,18957.1335711111
286.016556145,18944.4435711111
286.1346552512,18948.4469044444
286.2527384218,18958.1935711111
286.3708056568,18947.4102377778
286.4888569562,18933.9802377778
286.60689232,18934.1102377778
286.7249117482,18918.6402377778
286.8429152408,18916.6935711111
286.9609027978,18921.3602377778
287.0788744192,18931.2702377778
287.196830105,18952.8702377778
287.3147698552,18931.7902377778
287.4326936698,18913.0269044444
287.5506015488,18919.3535711111
287.6684934922,18919.2735711111
287.7863695,18911.0802377778
287.9042295722,18906.4569044444
288.0220737088,18905.9969044444
288.1399019098,18897.7469044444
288.2577141752,18883.2369044444
288.375510505,18867.6302377778
288.4932908992,18853.1069044444
288.6110553578,18833.5069044444
288.7288038808,18814.3202377778
288.8465364682,18798.3869044444
288.96425312,18784.7035711111
289.0819538362,18781.4802377778
289.1996386168,18789.1335711111
289.3173074618,18817.4035711111
289.4349603712,18816.0802377778
289.552597345,18820.2502377778
289.6702183832,18841.8302377778
289.7878234858,18842.4469044444
289.9054126528,18850.2635711111
290.0229858842,18869.2202377778
290.14054318,18877.0202377778
290.2580845402,18885.2335711111
290.3756099648,18891.8535711111
290.4931194538,18916.5035711111
290.6106130072,18940.2469044444
290.728090625,18953.0202377778
290.8455523072,18965.1902377778
290.9629980538,18993.5302377778
291.0804278648,19008.3169044444
291.1978417402,19026.6369044444
291.31523968,19041.7035711111
291.4326216842,19057.6502377778
291.5499877528,19078.5869044444
291.6673378858,19107.6069044444
291.7846720832,19114.4102377778
291.901990345,19143.6269044444
292.0192926712,19163.8535711111
292.1365790618,19180.8269044444
292.2538495168,19197.5802377778
292.3711040362,19217.0735711111
292.48834262,19241.6902377778
292.6055652682,19256.8835711111
292.7227719808,19281.0502377778
292.8399627578,19297.7302377778
292.9571375992,19330.3835711111
293.074296505,19353.0869044444
293.1914394752,19359.9902377778
293.3085665098,19375.9535711111
293.4256776088,19405.9602377778
293.5427727722,19416.2469044444
293.659852,19452.4069044444
293.7769152922,19471.4769044445
293.8939626488,19499.8569044445
294.0109940698,19518.4569044445
294.1280095552,19532.8802377778
294.245009105,19557.8702377778
294.3619927192,19578.2702377778
294.4789603978,19596.6535711111
294.5959121408,19614.7002377778
294.7128479482,19629.8302377778
294.82976782,19666.3602377778
294.9466717562,19678.0069044444
295.0635597568,19706.0469044445
295.1804318218,19731.3069044444
295.2972879512,19739.4235711111
295.414128145,19749.4769044445
