UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117866
Integration Time,1000
Averages,300
Date,7/20/2020 12:10:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26259.94547
Reference Date,Multiple Library Date
User Note,


181.8418,1568.54
181.9732053322,-94.8478633333333
182.1045947288,-98.14453
182.2359681898,-99.70453
182.3673257152,-60.5911966666667
182.498667305,-57.7111966666667
182.6299929592,-60.4478633333333
182.7613026778,-59.83453
182.8925964608,-58.5378633333333
183.0238743082,-57.25453
183.15513622,-60.2511966666667
183.2863821962,-58.9411966666667
183.4176122368,-55.19453
183.5488263418,-53.2278633333334
183.6800245112,-58.55453
183.811206745,-53.13453
183.9423730432,-55.79453
184.0735234058,-55.4411966666667
184.2046578328,-52.5578633333334
184.3357763242,-55.15453
184.46687888,-55.4078633333333
184.5979655002,-52.5578633333334
184.7290361848,-55.3811966666667
184.8600909338,-52.57453
184.9911297472,-51.4778633333334
185.122152625,-54.1878633333333
185.2531595672,-50.2811966666667
185.3841505738,-52.18453
185.5151256448,-50.07453
185.6460847802,-52.9078633333334
185.77702798,-55.0211966666667
185.9079552442,-53.7278633333334
186.0388665728,-52.18453
186.1697619658,-52.3711966666667
186.3006414232,-49.9478633333333
186.431504945,-54.2211966666667
186.5623525312,-51.67453
186.6931841818,-55.93453
186.8239998968,-53.4078633333333
186.9547996762,-47.7611966666667
187.08558352,-52.46453
187.2163514282,-49.0911966666667
187.3471034008,-56.6278633333333
187.4778394378,-55.37453
187.6085595392,-49.51453
187.739263705,-49.9211966666667
187.8699519352,-51.2611966666667
188.0006242298,-51.49453
188.1312805888,-48.71453
188.2619210122,-50.4711966666667
188.3925455,-53.89453
188.5231540522,-52.70453
188.6537466688,-52.6111966666667
188.7843233498,-53.28453
188.9148840952,-50.46453
189.045428905,-50.43453
189.1759577792,-52.3511966666667
189.3064707178,-48.6611966666667
189.4369677208,-52.3611966666667
189.5674487882,-52.0711966666667
189.69791392,-44.3878633333333
189.8283631162,-50.43453
189.9587963768,-52.0211966666667
190.0892137018,-49.5711966666667
190.2196150912,-50.67453
190.350000545,-50.66453
190.4803700632,-50.50453
190.6107236458,-49.0211966666667
190.7410612928,-50.00453
190.8713830042,-42.52453
191.00168878,-47.5511966666667
191.1319786202,-46.9178633333333
191.2622525248,-49.09453
191.3925104938,-43.2111966666667
191.5227525272,-46.3811966666667
191.652978625,-39.7378633333333
191.7831887872,-42.2978633333333
191.9133830138,-45.7978633333333
192.0435613048,-44.78453
192.1737236602,-43.32453
192.30387008,-43.89453
192.4340005642,-46.9578633333333
192.5641151128,-41.4578633333333
192.6942137258,-45.2378633333333
192.8242964032,-39.7478633333333
192.954363145,-40.99453
193.0844139512,-41.74453
193.2144488218,-40.9178633333333
193.3444677568,-42.7511966666667
193.4744707562,-37.96453
193.60445782,-39.4511966666667
193.7344289482,-37.0478633333333
193.8643841408,-36.5678633333333
193.9943233978,-35.2611966666667
194.1242467192,-34.56453
194.254154105,-32.9678633333333
194.3840455552,-33.7011966666667
194.5139210698,-35.29453
194.6437806488,-34.2578633333333
194.7736242922,-33.7411966666667
194.903452,-34.1278633333333
195.0332637722,-24.00453
195.1630596088,-30.7511966666667
195.2928395098,-29.9078633333333
195.4226034752,-22.4378633333333
195.552351505,-25.76453
195.6820835992,-21.0511966666667
195.8117997578,-23.9678633333333
195.9414999808,-23.33453
196.0711842682,-23.7011966666667
196.20085262,-17.80453
196.3305050362,-18.0211966666667
196.4601415168,-11.9178633333333
196.5897620618,-7.81452999999999
196.7193666712,-8.63786333333332
196.848955345,-11.67453
196.9785280832,-11.50453
197.1080848858,-13.0511966666667
197.2376257528,-8.22119666666666
197.3671506842,-5.85453
197.49665968,-1.45119666666667
197.6261527402,2.16213666666667
197.7556298648,5.22880333333333
197.8850910538,6.82213666666667
198.0145363072,8.49880333333335
198.143965625,17.8721366666667
198.2733790072,7.31547
198.4027764538,13.06547
198.5321579648,15.7521366666667
198.6615235402,22.0121366666667
198.79087318,25.6021366666667
198.9202068842,30.0388033333333
199.0495246528,28.92547
199.1788264858,32.8821366666667
199.3081123832,32.9021366666667
199.437382345,33.9121366666667
199.5666363712,32.0721366666667
199.6958744618,30.0121366666667
199.8250966168,35.4821366666667
199.9543028362,40.71547
200.08349312,41.7688033333333
200.2126674682,43.6921366666666
200.3418258808,50.83547
200.4709683578,49.9688033333333
200.6000948992,51.3388033333333
200.729205505,49.8721366666667
200.8583001752,58.08547
200.9873789098,63.0288033333333
201.1164417088,63.8488033333333
201.2454885722,70.1321366666667
201.3745195,70.5488033333333
201.5035344922,72.8521366666667
201.6325335488,75.6688033333333
201.7615166698,81.49547
201.8904838552,82.03547
202.019435105,85.1621366666667
202.1483704192,86.7288033333333
202.2772897978,87.1421366666667
202.4061932408,89.5121366666667
202.5350807482,88.97547
202.66395232,96.38547
202.7928079562,96.6421366666667
202.9216476568,105.038803333333
203.0504714218,104.51547
203.1792792512,105.258803333333
203.308071145,104.96547
203.4368471032,123.962136666667
203.5656071258,113.42547
203.6943512128,117.498803333333
203.8230793642,121.79547
203.95179158,122.868803333333
204.0804878602,123.682136666667
204.2091682048,132.468803333333
204.3378326138,131.152136666667
204.4664810872,138.442136666667
204.595113625,136.738803333333
204.7237302272,142.838803333333
204.8523308938,147.628803333333
204.9809156248,147.478803333333
205.1094844202,153.562136666667
205.23803728,156.832136666667
205.3665742042,159.582136666667
205.4950951928,165.282136666667
205.6236002458,163.882136666667
205.7520893632,171.398803333333
205.880562545,174.292136666667
206.0090197912,176.452136666667
206.1374611018,178.762136666667
206.2658864768,189.968803333333
206.3942959162,187.538803333333
206.52268942,190.02547
206.6510669882,195.45547
206.7794286208,202.952136666667
206.9077743178,203.07547
207.0361040792,210.89547
207.164417905,212.392136666667
207.2927157952,217.148803333333
207.4209977498,221.432136666667
207.5492637688,225.762136666667
207.6775138522,233.342136666667
207.805748,234.74547
207.9339662122,242.112136666667
208.0621684888,241.79547
208.1903548298,251.012136666667
208.3185252352,254.892136666667
208.446679705,261.33547
208.5748182392,266.188803333333
208.7029408378,271.192136666667
208.8310475008,273.65547
208.9591382282,281.538803333333
209.08721302,282.888803333333
209.2152718762,289.16547
209.3433147968,301.782136666667
209.4713417818,302.828803333333
209.5993528312,306.292136666667
209.727347945,312.288803333333
209.8553271232,317.212136666666
209.9832903658,326.812136666667
210.1112376728,330.432136666667
210.2391690442,334.74547
210.36708448,338.332136666667
210.4949839802,348.208803333333
210.6228675448,357.342136666667
210.7507351738,366.638803333333
210.8785868672,367.618803333333
211.006422625,375.552136666667
211.1342424472,387.428803333333
211.2620463338,390.098803333333
211.3898342848,401.33547
211.5176063002,404.952136666667
211.64536238,415.65547
211.7731025242,421.22547
211.9008267328,430.83547
212.0285350058,437.782136666667
212.1562273432,449.272136666667
212.283903745,460.718803333333
212.4115642112,462.802136666667
212.5392087418,474.252136666667
212.6668373368,483.748803333333
212.7944499962,489.47547
212.92204672,500.082136666667
213.0496275082,506.552136666667
213.1771923608,517.852136666667
213.3047412778,528.778803333333
213.4322742592,534.282136666666
213.559791305,546.898803333333
213.6872924152,557.51547
213.8147775898,566.47547
213.9422468288,577.45547
214.0697001322,589.542136666666
214.1971375,597.948803333333
214.3245589322,610.822136666666
214.4519644288,621.388803333333
214.5793539898,632.88547
214.7067276152,643.08547
214.834085305,654.782136666666
214.9614270592,665.24547
215.0887528778,679.978803333333
215.2160627608,689.73547
215.3433567082,704.638803333333
215.47063472,715.938803333333
215.5978967962,730.02547
215.7251429368,742.622136666667
215.8523731418,755.298803333333
215.9795874112,763.52547
216.106785745,777.04547
216.2339681432,792.882136666666
216.3611346058,808.49547
216.4882851328,819.92547
216.6154197242,828.332136666666
216.74253838,848.808803333333
216.8696411002,861.378803333333
216.9967278848,874.73547
217.1237987338,889.368803333333
217.2508536472,902.902136666666
217.377892625,921.96547
217.5049156672,937.658803333333
217.6319227738,950.71547
217.7589139448,964.572136666666
217.8858891802,983.57547
218.01284848,1002.46880333333
218.1397918442,1018.88547
218.2667192728,1039.42880333333
218.3936307658,1057.16880333333
218.5205263232,1072.67213666667
218.647405945,1092.99880333333
218.7742696312,1111.69880333333
218.9011173818,1129.10880333333
219.0279491968,1146.70880333333
219.1547650762,1165.12880333333
219.28156502,1186.44213666667
219.4083490282,1208.04213666667
219.5351171008,1226.08547
219.6618692378,1247.26547
219.7886054392,1264.97880333333
219.915325705,1284.42547
220.0420300352,1303.97880333333
220.1687184298,1325.11880333333
220.2953908888,1347.02213666667
220.4220474122,1366.37213666667
220.548688,1387.53547
220.6753126522,1408.18880333333
220.8019213688,1434.37547
220.9285141498,1455.13213666667
221.0550909952,1481.10547
221.181651905,1502.00547
221.3081968792,1522.75213666667
221.4347259178,1548.82213666667
221.5612390208,1574.29880333333
221.6877361882,1592.43547
221.81421742,1620.61547
221.9406827162,1644.81880333333
222.0671320768,1676.09880333333
222.1935655018,1697.73547
222.3199829912,1724.60547
222.446384545,1749.91880333333
222.5727701632,1773.87547
222.6991398458,1806.78880333333
222.8254935928,1830.68547
222.9518314042,1854.12213666667
223.07815328,1884.03547
223.2044592202,1912.63547
223.3307492248,1942.86547
223.4570232938,1965.52880333333
223.5832814272,1994.72880333333
223.709523625,2021.42880333333
223.8357498872,2045.36213666667
223.9619602138,2084.71880333333
224.0881546048,2108.12880333333
224.2143330602,2139.73880333333
224.34049558,2172.29880333333
224.4666421642,2199.66547
224.5927728128,2236.55547
224.7188875258,2262.76547
224.8449863032,2298.08880333333
224.971069145,2330.83547
225.0971360512,2358.48880333333
225.2231870218,2398.75213666667
225.3492220568,2432.17547
225.4752411562,2468.42213666667
225.60124432,2506.57213666667
225.7272315482,2542.03547
225.8532028408,2577.32880333333
225.9791581978,2613.76547
226.1050976192,2644.60547
226.231021105,2690.26880333333
226.3569286552,2719.65213666667
226.4828202698,2755.91213666667
226.6086959488,2803.07547
226.7345556922,2833.77547
226.8603995,2875.71547
226.9862273722,2920.22547
227.1120393088,2957.90880333333
227.2378353098,2997.73213666667
227.3636153752,3036.11880333333
227.489379505,3079.75880333333
227.6151276992,3114.77213666667
227.7408599578,3149.58213666667
227.8665762808,3194.71880333333
227.9922766682,3237.41213666667
228.11796112,3279.76880333333
228.2436296362,3318.79547
228.3692822168,3363.77880333333
228.4949188618,3402.87213666667
228.6205395712,3447.28213666667
228.746144345,3497.84547
228.8717331832,3533.90213666667
228.9973060858,3576.57880333333
229.1228630528,3621.43547
229.2484040842,3669.81213666667
229.37392918,3710.29547
229.4994383402,3759.31213666667
229.6249315648,3797.66880333333
229.7504088538,3846.53880333333
229.8758702072,3892.27547
230.001315625,3936.60547
230.1267451072,3976.22880333333
230.2521586538,4030.38213666667
230.3775562648,4070.96880333333
230.5029379402,4109.84213666667
230.62830368,4154.11547
230.7536534842,4200.26547
230.8789873528,4242.74547
231.0043052858,4296.88547
231.1296072832,4336.61213666667
231.254893345,4378.34547
231.3801634712,4424.88213666667
231.5054176618,4465.16547
231.6306559168,4513.27213666667
231.7558782362,4549.39880333333
231.88108462,4612.58547
232.0062750682,4661.38880333333
232.1314495808,4711.09880333333
232.2566081578,4747.55547
232.3817507992,4796.93213666667
232.506877505,4835.16213666667
232.6319882752,4881.14213666667
232.7570831098,4927.89547
232.8821620088,4977.78547
233.0072249722,5023.79547
233.132272,5063.07547
233.2573030922,5098.45213666667
233.3823182488,5149.37547
233.5073174698,5186.02547
233.6323007552,5226.28547
233.757268105,5252.68547
233.8822195192,5296.38880333333
234.0071549978,5335.64547
234.1320745408,5375.41213666667
234.2569781482,5404.63880333333
234.38186582,5456.93880333333
234.5067375562,5481.43880333334
234.6315933568,5515.62880333334
234.7564332218,5568.14213666667
234.8812571512,5591.91547
235.006065145,5621.88880333334
235.1308572032,5657.55880333334
235.2556333258,5679.19547
235.3803935128,5707.98547
235.5051377642,5743.26547
235.62986608,5771.03547
235.7545784602,5792.14213666667
235.8792749048,5816.64213666667
236.0039554138,5844.37880333334
236.1286199872,5868.36547
236.253268625,5899.87213666667
236.3779013272,5933.35547
236.5025180938,5957.51213666667
236.6271189248,5974.73213666667
236.7517038202,6002.55547
236.87627278,6026.54880333334
237.0008258042,6040.50213666667
237.1253628928,6079.36547
237.2498840458,6097.66880333334
237.3743892632,6116.32547
237.498878545,6142.32213666667
237.6233518912,6156.99213666667
237.7478093018,6170.22547
237.8722507768,6190.40547
237.9966763162,6194.94880333334
238.12108592,6211.44547
238.2454795882,6232.08880333334
238.3698573208,6231.12880333334
238.4942191178,6247.75547
238.6185649792,6256.67880333334
238.742894905,6268.86547
238.8672088952,6276.27213666667
238.9915069498,6291.67880333334
239.1157890688,6303.39880333334
239.2400552522,6310.05213666667
239.3643055,6319.61213666667
239.4885398122,6323.83213666667
239.6127581888,6332.59547
239.7369606298,6343.16213666667
239.8611471352,6343.30880333334
239.985317705,6355.73547
240.1094723392,6368.03880333334
240.2336110378,6372.79547
240.3577338008,6384.39213666667
240.4818406282,6389.60880333334
240.60593152,6398.41213666667
240.7300064762,6415.59547
240.8540654968,6409.62547
240.9781085818,6422.96213666667
241.1021357312,6424.51213666667
241.226146945,6444.72547
241.3501422232,6446.78547
241.4741215658,6449.11547
241.5980849728,6457.32880333334
241.7220324442,6463.55213666667
241.84596398,6467.51547
241.9698795802,6476.55213666667
242.0937792448,6493.78213666667
242.2176629738,6504.72213666667
242.3415307672,6521.47547
242.465382625,6538.51547
242.5892185472,6546.92547
242.7130385338,6522.28547
242.8368425848,6526.68547
242.9606307002,6551.76213666667
243.08440288,6573.32547
243.2081591242,6594.98547
243.3318994328,6619.38880333334
243.4556238058,6638.65547
243.5793322432,6664.99213666667
243.703024745,6670.06213666667
243.8267013112,6700.13880333334
243.9503619418,6703.39213666667
244.0740066368,6673.90213666667
244.1976353962,6657.89213666667
244.32124822,6665.41213666667
244.4448451082,6712.27547
244.5684260608,6752.99547
244.6919910778,6784.08880333334
244.8155401592,6812.38880333334
244.939073305,6838.58547
245.0625905152,6857.91547
245.1860917898,6886.81547
245.3095771288,6893.91213666667
245.4330465322,6938.91880333334
245.5565,6947.09213666667
245.6799375322,6978.41547
245.8033591288,7032.31547
245.9267647898,7048.05547
246.0501545152,7037.21547
246.173528305,7013.38213666667
246.2968861592,7047.63213666667
246.4202280778,7104.01880333334
246.5435540608,7174.71547
246.6668641082,7247.81547
246.79015822,7320.34213666667
246.9134363962,7370.29213666667
247.0366986368,7437.07547
247.1599449418,7481.27547
247.2831753112,7531.28213666667
247.406389745,7599.36880333334
247.5295882432,7637.34547
247.6527708058,7699.16880333333
247.7759374328,7755.89213666667
247.8990881242,7798.40213666667
248.02222288,7859.15213666667
248.1453417002,7922.54213666667
248.2684445848,7971.64547
248.3915315338,8043.58880333333
248.5146025472,8089.90213666667
248.637657625,8081.31213666667
248.7606967672,8068.58880333333
248.8837199738,8148.40880333334
249.0067272448,8251.19880333333
249.1297185802,8346.55547
249.25269398,8407.11880333334
249.3756534442,8505.46547
249.4985969728,8580.50213666667
249.6215245658,8695.63880333334
249.7444362232,8747.34880333334
249.867331945,8862.02213666667
249.9902117312,8942.44880333334
250.1130755818,9039.87880333334
250.2359234968,9146.63213666667
250.3587554762,9205.52880333334
250.48157152,9304.00213666667
250.6043716282,9395.14213666667
250.7271558008,9469.22213666667
250.8499240378,9568.86880333334
250.9726763392,9667.44880333334
251.095412705,9757.71213666667
251.2181331352,9849.75213666667
251.3408376298,9939.88547
251.4635261888,10026.4388033333
251.5861988122,10099.68547
251.7088555,10124.7188033333
251.8314962522,10182.6088033333
251.9541210688,10320.02547
252.0767299498,10452.6988033333
252.1993228952,10586.4488033333
252.321899905,10707.2288033333
252.4444609792,10828.61547
252.5670061178,10959.1921366667
252.6895353208,11079.9388033333
252.8120485882,11194.32547
252.93454592,11341.1221366667
253.0570273162,11451.57547
253.1794927768,11597.6621366667
253.3019423018,11723.49547
253.4243758912,11841.8588033333
253.546793545,11976.17547
253.6691952632,12107.1788033333
253.7915810458,12212.47547
253.9139508928,12336.9388033333
254.0363048042,12467.7988033333
254.15864278,12589.7821366667
254.2809648202,12725.8888033333
254.4032709248,12825.0121366667
254.5255610938,12948.9021366667
254.6478353272,13063.59547
254.770093625,13168.9221366667
254.8923359872,13271.78547
255.0145624138,13374.8421366667
255.1367729048,13466.63547
255.2589674602,13521.0988033333
255.38114608,13635.65547
255.5033087642,13792.17547
255.6254555128,13945.5821366667
255.7475863258,14085.0921366667
255.8697012032,14245.10547
255.991800145,14383.2621366667
256.1138831512,14563.7721366667
256.2359502218,14717.86547
256.3580013568,14903.0988033333
256.4800365562,15070.7821366667
256.60205582,15242.3921366667
256.7240591482,15390.7088033333
256.8460465408,15531.6321366667
256.9680179978,15685.1321366667
257.0899735192,15823.45547
257.211913105,15954.40547
257.3338367552,16102.53547
257.4557444698,16234.3221366667
257.5776362488,16356.0221366667
257.6995120922,16479.37547
257.821372,16583.8821366667
257.9432159722,16709.8188033333
258.0650440088,16834.14547
258.1868561098,16949.3388033333
258.3086522752,17063.30547
258.430432505,17177.5921366667
258.5521967992,17288.7288033333
258.6739451578,17411.08547
258.7956775808,17542.3121366667
258.9173940682,17673.4788033333
259.03909462,17780.1121366667
259.1607792362,17840.5888033333
259.2824479168,17924.8788033333
259.4041006618,18066.5488033333
259.5257374712,18190.0288033333
259.647358345,18308.69547
259.7689632832,18418.91547
259.8905522858,18520.83547
260.0121253528,18645.3721366667
260.1336824842,18714.20547
260.25522368,18825.2888033333
260.3767489402,18915.61547
260.4982582648,19015.0388033333
260.6197516538,19110.6421366667
260.7412291072,19204.1588033333
260.862690625,19292.41547
260.9841362072,19390.85547
261.1055658538,19485.6388033333
261.2269795648,19595.1321366667
261.3483773402,19684.45547
261.46975918,19772.78547
261.5911250842,19873.88547
261.7124750528,19967.23547
261.8338090858,20041.7621366667
261.9551271832,20134.37547
262.076429345,20243.61547
262.1977155712,20321.66547
262.3189858618,20399.4888033333
262.4402402168,20469.8288033333
262.5614786362,20533.68547
262.68270112,20607.3288033333
262.8039076682,20663.4688033333
262.9250982808,20735.2321366667
263.0462729578,20808.38547
263.1674316992,20859.1221366667
263.288574505,20925.9721366667
263.4097013752,20957.16547
263.5308123098,20967.21547
263.6519073088,20994.11547
263.7729863722,21047.72547
263.8940495,21103.0988033333
264.0150966922,21143.6188033333
264.1361279488,21211.52547
264.2571432698,21272.7788033333
264.3781426552,21333.58547
264.499126105,21405.1221366667
264.6200936192,21460.1388033333
264.7410451978,21511.19547
264.8619808408,21565.35547
264.9829005482,21625.2621366667
265.10380432,21653.3088033333
265.2246921562,21681.2221366667
265.3455640568,21738.62547
265.4664200218,21773.4321366667
265.5872600512,21796.54547
265.708084145,21843.6188033333
265.8288923032,21880.19547
265.9496845258,21911.5488033333
266.0704608128,21931.5921366667
266.1912211642,21955.17547
266.31196558,21982.70547
266.4326940602,21991.93547
266.5534066048,22007.25547
266.6741032138,22023.44547
266.7947838872,22030.11547
266.915448625,22029.69547
267.0360974272,22028.0488033333
267.1567302938,22035.64547
267.2773472248,22033.4788033333
267.3979482202,22039.9121366667
267.51853328,22029.6621366667
267.6391024042,22074.4521366667
267.7596555928,22110.03547
267.8801928458,22126.6888033333
268.0007141632,22155.99547
268.121219545,22197.48547
268.2417089912,22209.8521366667
268.3621825018,22223.9288033333
268.4826400768,22273.7921366667
268.6030817162,22281.8788033333
268.72350742,22300.6288033333
268.8439171882,22318.0021366667
268.9643110208,22349.1821366667
269.0846889178,22372.3888033333
269.2050508792,22367.8921366667
269.325396905,22358.39547
269.4457269952,22369.1021366667
269.5660411498,22380.07547
269.6863393688,22400.4121366667
269.8066216522,22406.9588033333
269.926888,22403.65547
270.0471384122,22420.3788033333
270.1673728888,22440.51547
270.2875914298,22448.84547
270.4077940352,22455.5888033333
270.527980705,22456.64547
270.6481514392,22464.8421366667
270.7683062378,22475.56547
270.8884451008,22482.0221366667
271.0085680282,22451.54547
271.12867502,22462.8688033333
271.2487660762,22431.5088033333
271.3688411968,22422.67547
271.4889003818,22451.9488033333
271.6089436312,22452.4688033333
271.728970945,22469.23547
271.8489823232,22461.79547
271.9689777658,22464.3588033333
272.0889572728,22486.3321366667
272.2089208442,22502.5721366667
272.32886848,22518.7721366667
272.4488001802,22510.2488033333
272.5687159448,22514.0121366667
272.6886157738,22546.0988033333
272.8084996672,22551.1521366667
272.928367625,22583.6688033333
273.0482196472,22636.4188033333
273.1680557338,22645.2321366667
273.2878758848,22676.63547
273.4076801002,22677.8621366667
273.52746838,22654.1421366667
273.6472407242,22654.7621366667
273.7669971328,22669.65547
273.8867376058,22678.00547
274.0064621432,22682.1221366667
274.126170745,22684.4621366667
274.2458634112,22699.9021366667
274.3655401418,22713.8821366667
274.4852009368,22727.8188033333
274.6048457962,22755.9888033333
274.72447472,22773.31547
274.8440877082,22784.5288033333
274.9636847608,22796.1121366667
275.0832658778,22807.27547
275.2028310592,22818.5588033333
275.322380305,22814.2321366667
275.4419136152,22845.67547
275.5614309898,22835.3321366667
275.6809324288,22831.75547
275.8004179322,22832.9321366667
275.9198875,22859.54547
276.0393411322,22839.0321366667
276.1587788288,22827.7888033333
276.2782005898,22825.26547
276.3976064152,22844.1721366667
276.516996305,22826.7221366667
276.6363702592,22847.86547
276.7557282778,22858.2921366667
276.8750703608,22858.1688033333
276.9943965082,22893.19547
277.11370672,22907.6221366667
277.2330009962,22913.3288033333
277.3522793368,22953.3321366667
277.4715417418,22962.37547
277.5907882112,22979.1288033333
277.710018745,22994.4588033333
277.8292333432,22997.8821366667
277.9484320058,23015.6388033333
278.0676147328,23008.72547
278.1867815242,23017.25547
278.30593238,23030.2388033333
278.4250673002,23046.6421366667
278.5441862848,23065.74547
278.6632893338,23083.0321366667
278.7823764472,23096.4388033333
278.901447625,23112.3288033333
279.0205028672,23121.72547
279.1395421738,23142.3388033333
279.2585655448,23144.1921366667
279.3775729802,23146.36547
279.49656448,23158.18547
279.6155400442,23157.09547
279.7344996728,23167.57547
279.8534433658,23161.9388033333
279.9723711232,23182.75547
280.091282945,23176.76547
280.2101788312,23181.8721366667
280.3290587818,23204.30547
280.4479227968,23207.7288033333
280.5667708762,23183.1088033333
280.68560302,23194.16547
280.8044192282,23192.9288033333
280.9232195008,23218.16547
281.0420038378,23226.8621366667
281.1607722392,23232.3021366667
281.279524705,23260.3188033333
281.3982612352,23274.2088033333
281.5169818298,23302.3921366667
281.6356864888,23328.3688033333
281.7543752122,23331.34547
281.873048,23338.73547
281.9917048522,23352.60547
282.1103457688,23366.69547
282.2289707498,23368.7321366667
282.3475797952,23381.7621366667
282.466172905,23404.22547
282.5847500792,23409.3388033333
282.7033113178,23408.7088033333
282.8218566208,23394.2788033333
282.9403859882,23363.1088033333
283.05889942,23360.3888033333
283.1773969162,23365.1888033333
283.2958784768,23371.8788033333
283.4143441018,23355.3521366667
283.5327937912,23348.6888033333
283.651227545,23353.5288033333
283.7696453632,23346.0288033333
283.8880472458,23345.0521366667
284.0064331928,23369.2688033333
284.1248032042,23365.5621366667
284.24315728,23370.72547
284.3614954202,23387.53547
284.4798176248,23412.1088033333
284.5981238938,23452.6488033333
284.7164142272,23479.53547
284.834688625,23480.9121366667
284.9529470872,23479.02547
285.0711896138,23470.9388033333
285.1894162048,23469.23547
285.3076268602,23466.9521366667
285.42582158,23471.1221366667
285.5440003642,23477.0188033333
285.6621632128,23465.9821366667
285.7803101258,23452.27547
285.8984411032,23465.3621366667
286.016556145,23448.0521366667
286.1346552512,23463.57547
286.2527384218,23491.29547
286.3708056568,23492.2988033333
286.4888569562,23487.5888033333
286.60689232,23476.7221366667
286.7249117482,23457.71547
286.8429152408,23478.74547
286.9609027978,23477.6821366667
287.0788744192,23480.0921366667
287.196830105,23500.18547
287.3147698552,23494.7288033333
287.4326936698,23470.7288033333
287.5506015488,23467.4688033333
287.6684934922,23468.6021366667
287.7863695,23471.6421366667
287.9042295722,23482.31547
288.0220737088,23486.5488033333
288.1399019098,23474.9888033333
288.2577141752,23474.3588033333
288.375510505,23473.28547
288.4932908992,23463.9188033333
288.6110553578,23445.7321366667
288.7288038808,23430.0788033333
288.8465364682,23418.02547
288.96425312,23399.3488033333
289.0819538362,23396.1921366667
289.1996386168,23419.7421366667
289.3173074618,23458.6688033333
289.4349603712,23470.70547
289.552597345,23472.0088033333
289.6702183832,23507.7788033333
289.7878234858,23515.0721366667
289.9054126528,23520.39547
290.0229858842,23546.45547
290.14054318,23558.8488033333
290.2580845402,23583.46547
290.3756099648,23605.00547
290.4931194538,23635.26547
290.6106130072,23664.96547
290.728090625,23671.08547
290.8455523072,23699.1921366667
290.9629980538,23730.7388033333
291.0804278648,23754.61547
291.1978417402,23776.12547
291.31523968,23789.7421366667
291.4326216842,23808.3221366667
291.5499877528,23837.35547
291.6673378858,23880.85547
291.7846720832,23896.4621366667
291.901990345,23919.9288033333
292.0192926712,23949.79547
292.1365790618,23984.1221366667
292.2538495168,24017.31547
292.3711040362,24023.20547
292.48834262,24051.2821366667
292.6055652682,24073.9221366667
292.7227719808,24105.1588033333
292.8399627578,24126.4321366667
292.9571375992,24154.4988033333
293.074296505,24183.25547
293.1914394752,24198.3688033333
293.3085665098,24221.5921366667
293.4256776088,24266.9588033333
293.5427727722,24282.5188033333
293.659852,24317.3988033333
293.7769152922,24364.3121366667
293.8939626488,24416.5921366667
294.0109940698,24444.99547
294.1280095552,24464.6988033333
294.245009105,24495.2521366667
294.3619927192,24519.7488033333
294.4789603978,24547.12547
294.5959121408,24567.20547
294.7128479482,24590.4821366667
294.82976782,24641.26547
294.9466717562,24649.6388033333
295.0635597568,24678.8921366667
295.1804318218,24715.9288033333
295.2972879512,24741.0488033333
295.414128145,24755.92547
295.5309524032,24807.54547
295.6477607258,24835.2621366667
295.7645531128,24841.4321366667
295.8813295642,24864.2921366667
295.99809008,24895.48547
296.1148346602,24937.5088033333
296.2315633048,25001.0588033333
296.3482760138,24998.1688033333
296.4649727872,25033.6121366667
296.581653625,25082.42547
296.6983185272,25123.9621366667
296.8149674938,25168.8588033333
296.9316005248,25200.0921366667
297.0482176202,25231.2121366667
297.16481878,25240.19547
297.2814040042,25291.5721366667
297.3979732928,25347.86547
297.5145266458,25366.8488033333
297.6310640632,25367.5688033333
297.747585545,25408.1421366667
297.8640910912,25448.7688033333
297.9805807018,25456.6421366667
298.0970543768,25489.6688033333
298.2135121162,25493.9488033333
298.32995392,25533.8988033333
298.4463797882,25564.87547
298.5627897208,25572.7988033333
298.6791837178,25583.8521366667
298.7955617792,25617.0821366667
298.911923905,25658.51547
299.0282700952,25680.2188033333
299.1446003498,25706.3221366667
299.2609146688,25710.3488033333
299.3772130522,25733.1888033333
299.4934955,25726.2521366667
299.6097620122,25805.3021366667
299.7260125888,25816.48547
299.8422472298,25834.0388033333
299.9584659352,25837.2088033333
300.074668705,25884.5688033333
300.1908555392,25904.85547
300.3070264378,25924.2488033333
300.4231814008,25945.9621366667
300.5393204282,25974.03547
300.65544352,25998.0421366667
300.7715506762,26008.3921366667
300.8876418968,26025.9388033333
301.0037171818,26059.2288033333
301.1197765312,26071.8488033333
301.235819945,26098.7388033333
301.3518474232,26102.57547
301.4678589658,26101.59547
301.5838545728,26113.7521366667
301.6998342442,26124.1621366667
301.81579798,26139.75547
301.9317457802,26160.4888033333
302.0476776448,26161.39547
302.1635935738,26153.31547
302.2794935672,26163.60547
302.395377625,26161.82547
302.5112457472,26185.3888033333
302.6270979338,26195.7388033333
302.7429341848,26212.7621366667
302.8587545002,26222.1688033333
302.97455888,26221.0688033333
303.0903473242,26224.9921366667
303.2061198328,26221.2521366667
303.3218764058,26224.7821366667
303.4376170432,26237.66547
303.553341745,26247.9221366667
303.6690505112,26247.0388033333
303.7847433418,26241.8721366667
