UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,117958
Integration Time,1000
Averages,300
Date,7/20/2020 7:52:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29944.2745933333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.41
181.9732053322,-117.752073333333
182.1045947288,-121.022073333333
182.2359681898,-122.885406666667
182.3673257152,-56.26874
182.498667305,-53.4054066666667
182.6299929592,-56.3454066666667
182.7613026778,-55.14874
182.8925964608,-54.0254066666667
183.0238743082,-52.4920733333333
183.15513622,-55.6520733333333
183.2863821962,-54.2720733333333
183.4176122368,-50.73874
183.5488263418,-49.2254066666667
183.6800245112,-54.1454066666667
183.811206745,-48.5954066666667
183.9423730432,-51.43874
184.0735234058,-51.6854066666667
184.2046578328,-48.15874
184.3357763242,-50.8520733333333
184.46687888,-51.2854066666667
184.5979655002,-47.9620733333333
184.7290361848,-51.34874
184.8600909338,-48.6354066666667
184.9911297472,-47.5520733333333
185.122152625,-50.9920733333333
185.2531595672,-46.7220733333333
185.3841505738,-49.19874
185.5151256448,-47.0454066666667
185.6460847802,-49.6520733333333
185.77702798,-51.4154066666667
185.9079552442,-50.6454066666667
186.0388665728,-49.5154066666667
186.1697619658,-49.56874
186.3006414232,-46.7554066666667
186.431504945,-52.0720733333333
186.5623525312,-48.7120733333333
186.6931841818,-53.5754066666667
186.8239998968,-51.5120733333333
186.9547996762,-45.75874
187.08558352,-50.59874
187.2163514282,-47.4254066666667
187.3471034008,-54.4520733333333
187.4778394378,-53.1220733333333
187.6085595392,-47.5354066666667
187.739263705,-48.0554066666667
187.8699519352,-49.96874
188.0006242298,-50.1920733333333
188.1312805888,-47.4320733333333
188.2619210122,-49.47874
188.3925455,-52.33874
188.5231540522,-50.5554066666667
188.6537466688,-50.9454066666667
188.7843233498,-52.23874
188.9148840952,-48.79874
189.045428905,-49.7054066666667
189.1759577792,-51.1354066666667
189.3064707178,-47.7454066666667
189.4369677208,-50.3954066666667
189.5674487882,-49.77874
189.69791392,-43.01874
189.8283631162,-49.3820733333333
189.9587963768,-50.53874
190.0892137018,-48.2054066666667
190.2196150912,-49.1054066666667
190.350000545,-49.0220733333333
190.4803700632,-48.6554066666667
190.6107236458,-48.0254066666667
190.7410612928,-48.6920733333333
190.8713830042,-41.13874
191.00168878,-46.4620733333333
191.1319786202,-45.2854066666667
191.2622525248,-47.01874
191.3925104938,-41.2254066666667
191.5227525272,-44.9820733333333
191.652978625,-38.4054066666667
191.7831887872,-41.14874
191.9133830138,-43.8454066666667
192.0435613048,-43.0554066666667
192.1737236602,-41.46874
192.30387008,-42.11874
192.4340005642,-45.0454066666667
192.5641151128,-40.46874
192.6942137258,-44.05874
192.8242964032,-38.43874
192.954363145,-39.41874
193.0844139512,-40.0220733333334
193.2144488218,-38.4820733333334
193.3444677568,-40.44874
193.4744707562,-36.45874
193.60445782,-38.1620733333334
193.7344289482,-35.97874
193.8643841408,-34.32874
193.9943233978,-32.7954066666667
194.1242467192,-32.7554066666667
194.254154105,-30.75874
194.3840455552,-31.60874
194.5139210698,-34.1720733333334
194.6437806488,-32.5754066666667
194.7736242922,-31.2954066666667
194.903452,-31.85874
195.0332637722,-21.03874
195.1630596088,-28.5954066666667
195.2928395098,-26.9020733333333
195.4226034752,-19.7720733333333
195.552351505,-23.0320733333333
195.6820835992,-19.23874
195.8117997578,-20.93874
195.9414999808,-20.2020733333333
196.0711842682,-20.0554066666667
196.20085262,-14.2420733333333
196.3305050362,-14.7154066666667
196.4601415168,-7.82207333333333
196.5897620618,-3.43874
196.7193666712,-3.53207333333333
196.848955345,-6.74540666666666
196.9785280832,-7.30540666666666
197.1080848858,-8.74540666666666
197.2376257528,-4.08874
197.3671506842,-1.49207333333333
197.49665968,3.43459333333333
197.6261527402,7.49459333333334
197.7556298648,11.57126
197.8850910538,12.97126
198.0145363072,14.6745933333333
198.143965625,23.2379266666667
198.2733790072,11.9045933333333
198.4027764538,18.6479266666667
198.5321579648,21.9379266666667
198.6615235402,29.54126
198.79087318,33.6245933333333
198.9202068842,38.40126
199.0495246528,37.14126
199.1788264858,41.29126
199.3081123832,40.81126
199.437382345,42.62126
199.5666363712,39.8579266666666
199.6958744618,37.6145933333333
199.8250966168,43.9879266666666
199.9543028362,49.8645933333333
200.08349312,50.14126
200.2126674682,53.7579266666667
200.3418258808,60.9745933333334
200.4709683578,60.3045933333334
200.6000948992,61.0645933333334
200.729205505,58.79126
200.8583001752,67.90126
200.9873789098,72.4845933333334
201.1164417088,74.34126
201.2454885722,81.7445933333333
201.3745195,82.99126
201.5035344922,84.8879266666667
201.6325335488,88.87126
201.7615166698,93.6079266666667
201.8904838552,94.3879266666667
202.019435105,98.4679266666666
202.1483704192,99.8879266666666
202.2772897978,101.674593333333
202.4061932408,103.424593333333
202.5350807482,103.004593333333
202.66395232,110.987926666667
202.7928079562,110.49126
202.9216476568,118.80126
203.0504714218,119.344593333333
203.1792792512,119.387926666667
203.308071145,120.254593333333
203.4368471032,140.00126
203.5656071258,129.177926666667
203.6943512128,132.544593333333
203.8230793642,136.75126
203.95179158,139.00126
204.0804878602,140.25126
204.2091682048,149.624593333333
204.3378326138,149.28126
204.4664810872,155.044593333333
204.595113625,155.29126
204.7237302272,161.36126
204.8523308938,166.154593333333
204.9809156248,165.947926666667
205.1094844202,173.42126
205.23803728,176.157926666667
205.3665742042,178.99126
205.4950951928,185.147926666667
205.6236002458,184.357926666667
205.7520893632,192.384593333333
205.880562545,195.497926666667
206.0090197912,198.284593333333
206.1374611018,201.10126
206.2658864768,212.32126
206.3942959162,211.227926666667
206.52268942,213.454593333333
206.6510669882,218.427926666667
206.7794286208,226.67126
206.9077743178,228.26126
207.0361040792,237.434593333333
207.164417905,238.094593333333
207.2927157952,242.114593333333
207.4209977498,247.967926666667
207.5492637688,252.974593333333
207.6775138522,260.027926666667
207.805748,262.617926666667
207.9339662122,270.32126
208.0621684888,271.024593333333
208.1903548298,279.427926666667
208.3185252352,283.654593333333
208.446679705,291.62126
208.5748182392,295.694593333333
208.7029408378,301.52126
208.8310475008,305.737926666666
208.9591382282,314.057926666666
209.08721302,316.56126
209.2152718762,323.10126
209.3433147968,335.787926666666
209.4713417818,336.324593333333
209.5993528312,342.057926666666
209.727347945,349.167926666666
209.8553271232,354.72126
209.9832903658,364.47126
210.1112376728,368.58126
210.2391690442,373.584593333333
210.36708448,378.037926666666
210.4949839802,387.787926666666
210.6228675448,398.407926666666
210.7507351738,407.837926666666
210.8785868672,410.01126
211.006422625,418.314593333333
211.1342424472,431.61126
211.2620463338,434.867926666666
211.3898342848,447.204593333333
211.5176063002,452.72126
211.64536238,464.814593333333
211.7731025242,469.574593333333
211.9008267328,480.724593333333
212.0285350058,488.407926666666
212.1562273432,500.137926666667
212.283903745,513.564593333333
212.4115642112,516.727926666667
212.5392087418,529.054593333333
212.6668373368,538.14126
212.7944499962,547.824593333333
212.92204672,557.177926666667
213.0496275082,564.98126
213.1771923608,579.147926666667
213.3047412778,591.037926666667
213.4322742592,598.90126
213.559791305,612.27126
213.6872924152,623.817926666667
213.8147775898,633.604593333334
213.9422468288,646.191260000001
214.0697001322,659.571260000001
214.1971375,668.334593333334
214.3245589322,682.757926666667
214.4519644288,694.764593333334
214.5793539898,709.33126
214.7067276152,719.164593333334
214.834085305,732.41126
214.9614270592,744.337926666667
215.0887528778,760.96126
215.2160627608,771.724593333334
215.3433567082,787.91126
215.47063472,801.99126
215.5978967962,816.16126
215.7251429368,833.307926666667
215.8523731418,846.504593333334
215.9795874112,855.544593333334
216.106785745,871.34126
216.2339681432,889.66126
216.3611346058,906.15126
216.4882851328,918.91126
216.6154197242,931.497926666666
216.74253838,952.547926666667
216.8696411002,965.11126
216.9967278848,982.734593333333
217.1237987338,999.324593333333
217.2508536472,1017.28459333333
217.377892625,1037.19792666667
217.5049156672,1053.41126
217.6319227738,1068.92126
217.7589139448,1085.47126
217.8858891802,1105.95792666667
218.01284848,1126.53459333333
218.1397918442,1146.92792666667
218.2667192728,1167.78126
218.3936307658,1189.58792666667
218.5205263232,1210.46459333333
218.647405945,1232.62792666667
218.7742696312,1253.34126
218.9011173818,1271.65792666667
219.0279491968,1292.37126
219.1547650762,1314.46792666667
219.28156502,1339.09459333333
219.4083490282,1360.47126
219.5351171008,1381.27126
219.6618692378,1406.03459333333
219.7886054392,1428.23792666667
219.915325705,1453.75126
220.0420300352,1472.90792666667
220.1687184298,1497.05126
220.2953908888,1523.41126
220.4220474122,1546.53126
220.548688,1568.83459333333
220.6753126522,1595.83792666667
220.8019213688,1622.29792666667
220.9285141498,1647.41792666667
221.0550909952,1677.69126
221.181651905,1701.86459333333
221.3081968792,1726.30459333333
221.4347259178,1755.20792666667
221.5612390208,1784.79459333333
221.6877361882,1807.11126
221.81421742,1839.22459333333
221.9406827162,1867.09126
222.0671320768,1900.65792666667
222.1935655018,1927.55792666667
222.3199829912,1958.21126
222.446384545,1988.23792666667
222.5727701632,2016.12792666667
222.6991398458,2054.79792666667
222.8254935928,2082.48792666667
222.9518314042,2109.23126
223.07815328,2145.35792666667
223.2044592202,2177.91792666667
223.3307492248,2211.56792666667
223.4570232938,2240.66459333333
223.5832814272,2270.31126
223.709523625,2302.97792666667
223.8357498872,2333.17126
223.9619602138,2378.36459333334
224.0881546048,2405.28126
224.2143330602,2441.92792666667
224.34049558,2478.23126
224.4666421642,2510.90126
224.5927728128,2557.07126
224.7188875258,2585.04126
224.8449863032,2624.75126
224.971069145,2662.82459333334
225.0971360512,2700.17459333334
225.2231870218,2742.85126
225.3492220568,2783.26459333334
225.4752411562,2827.05126
225.60124432,2867.57459333334
225.7272315482,2911.62459333334
225.8532028408,2951.54126
225.9791581978,2996.08459333334
226.1050976192,3033.57126
226.231021105,3081.62459333333
226.3569286552,3121.91792666667
226.4828202698,3161.82459333334
226.6086959488,3216.37459333334
226.7345556922,3254.69792666667
226.8603995,3299.91126
226.9862273722,3350.88792666667
227.1120393088,3393.46792666667
227.2378353098,3440.58126
227.3636153752,3485.99792666667
227.489379505,3536.77792666667
227.6151276992,3580.52792666667
227.7408599578,3623.71126
227.8665762808,3672.59126
227.9922766682,3725.04792666667
228.11796112,3773.49792666667
228.2436296362,3817.99459333333
228.3692822168,3868.98126
228.4949188618,3917.74126
228.6205395712,3966.44792666667
228.746144345,4029.09792666666
228.8717331832,4073.69126
228.9973060858,4123.60459333333
229.1228630528,4174.93459333333
229.2484040842,4229.26792666666
229.37392918,4280.37126
229.4994383402,4338.06459333333
229.6249315648,4383.34126
229.7504088538,4436.79459333333
229.8758702072,4495.36126
230.001315625,4544.77126
230.1267451072,4596.71459333333
230.2521586538,4653.89126
230.3775562648,4704.63459333333
230.5029379402,4751.90126
230.62830368,4800.73459333333
230.7536534842,4854.84126
230.8789873528,4906.81126
231.0043052858,4966.78126
231.1296072832,5012.48126
231.254893345,5067.13459333333
231.3801634712,5118.37792666666
231.5054176618,5171.32792666666
231.6306559168,5218.25125999999
231.7558782362,5273.12125999999
231.88108462,5341.77792666666
232.0062750682,5395.98792666666
232.1314495808,5454.58125999999
232.2566081578,5501.68126
232.3817507992,5557.94792666666
232.506877505,5606.75459333333
232.6319882752,5660.51126
232.7570831098,5711.00126
232.8821620088,5772.28126
233.0072249722,5822.51126
233.132272,5868.46459333333
233.2573030922,5913.35792666666
233.3823182488,5973.09459333333
233.5073174698,6014.62459333333
233.6323007552,6062.76459333333
233.757268105,6097.65792666666
233.8822195192,6144.81792666666
234.0071549978,6195.85459333333
234.1320745408,6244.65792666666
234.2569781482,6284.32126
234.38186582,6338.57126
234.5067375562,6375.71126
234.6315933568,6416.67792666666
234.7564332218,6475.75126
234.8812571512,6502.45126
235.006065145,6543.16126
235.1308572032,6587.28126
235.2556333258,6613.83792666666
235.3803935128,6648.57459333333
235.5051377642,6690.14126
235.62986608,6719.85792666666
235.7545784602,6744.70792666666
235.8792749048,6778.56792666666
236.0039554138,6815.70792666666
236.1286199872,6844.05126
236.253268625,6876.05792666666
236.3779013272,6919.31459333333
236.5025180938,6943.72459333333
236.6271189248,6967.98792666666
236.7517038202,7001.70125999999
236.87627278,7029.75125999999
237.0008258042,7051.86125999999
237.1253628928,7091.49792666666
237.2498840458,7116.28125999999
237.3743892632,7137.75792666666
237.498878545,7166.43459333333
237.6233518912,7189.39459333333
237.7478093018,7203.02125999999
237.8722507768,7225.14459333333
237.9966763162,7241.39459333333
238.12108592,7260.66459333333
238.2454795882,7282.09792666666
238.3698573208,7284.66792666666
238.4942191178,7303.32126
238.6185649792,7309.61126
238.742894905,7324.72126
238.8672088952,7340.36792666666
238.9915069498,7359.10459333333
239.1157890688,7366.35459333333
239.2400552522,7373.47459333333
239.3643055,7388.25126
239.4885398122,7402.44792666666
239.6127581888,7408.78459333333
239.7369606298,7426.80126
239.8611471352,7423.74126
239.985317705,7447.08126
240.1094723392,7459.50126
240.2336110378,7467.73126
240.3577338008,7478.12459333333
240.4818406282,7480.58459333333
240.60593152,7494.95459333333
240.7300064762,7513.11459333333
240.8540654968,7511.93126
240.9781085818,7526.04126
241.1021357312,7534.45126
241.226146945,7552.47792666667
241.3501422232,7555.96792666667
241.4741215658,7560.90126
241.5980849728,7573.72459333333
241.7220324442,7579.22459333333
241.84596398,7584.61126
241.9698795802,7595.94792666666
242.0937792448,7616.15126
242.2176629738,7627.91126
242.3415307672,7650.67792666667
242.465382625,7669.52792666666
242.5892185472,7676.04792666667
242.7130385338,7650.54459333333
242.8368425848,7657.32792666667
242.9606307002,7675.02126
243.08440288,7704.64792666667
243.2081591242,7736.74792666667
243.3318994328,7769.04792666667
243.4556238058,7791.64126
243.5793322432,7816.22792666667
243.703024745,7823.06792666666
243.8267013112,7861.14126
243.9503619418,7868.13126
244.0740066368,7829.79126
244.1976353962,7804.44792666666
244.32124822,7821.76126
244.4448451082,7869.31126
244.5684260608,7919.95792666666
244.6919910778,7956.56126
244.8155401592,7986.43792666666
244.939073305,8018.57792666666
245.0625905152,8045.28459333333
245.1860917898,8080.12792666666
245.3095771288,8084.68792666666
245.4330465322,8135.07126
245.5565,8154.01459333333
245.6799375322,8187.23459333333
245.8033591288,8251.47126
245.9267647898,8274.77126
246.0501545152,8258.48792666666
246.173528305,8224.23126
246.2968861592,8261.03126
246.4202280778,8315.41792666667
246.5435540608,8394.78792666666
246.6668641082,8484.19792666666
246.79015822,8570.80792666666
246.9134363962,8636.62126
247.0366986368,8711.93126
247.1599449418,8772.32792666667
247.2831753112,8823.58459333333
247.406389745,8904.63126
247.5295882432,8945.74126
247.6527708058,9015.82126
247.7759374328,9089.75792666666
247.8990881242,9135.31125999999
248.02222288,9208.86126
248.1453417002,9284.06459333333
248.2684445848,9341.84126
248.3915315338,9416.41125999999
248.5146025472,9469.67459333333
248.637657625,9466.07792666666
248.7606967672,9439.08792666666
248.8837199738,9534.56125999999
249.0067272448,9644.19792666666
249.1297185802,9762.54459333333
249.25269398,9838.80125999999
249.3756534442,9955.03126
249.4985969728,10034.3545933333
249.6215245658,10165.9145933333
249.7444362232,10233.6379266667
249.867331945,10362.8479266667
249.9902117312,10460.84126
250.1130755818,10563.0445933333
250.2359234968,10696.7945933333
250.3587554762,10762.7979266667
250.48157152,10874.2679266667
250.6043716282,10977.6545933333
250.7271558008,11058.5379266667
250.8499240378,11171.4479266667
250.9726763392,11295.57126
251.095412705,11392.59126
251.2181331352,11495.8545933333
251.3408376298,11609.2179266667
251.4635261888,11716.8245933333
251.5861988122,11793.3879266667
251.7088555,11830.51126
251.8314962522,11891.8645933333
251.9541210688,12042.5779266667
252.0767299498,12194.21126
252.1993228952,12348.7345933333
252.321899905,12492.49126
252.4444609792,12641.80126
252.5670061178,12782.95126
252.6895353208,12920.9045933333
252.8120485882,13056.39126
252.93454592,13228.1679266667
253.0570273162,13348.50126
253.1794927768,13515.10126
253.3019423018,13665.6379266667
253.4243758912,13804.7979266667
253.546793545,13958.45126
253.6691952632,14105.8179266667
253.7915810458,14225.9379266667
253.9139508928,14366.8079266667
254.0363048042,14513.2045933333
254.15864278,14653.5145933333
254.2809648202,14813.3645933333
254.4032709248,14931.8545933333
254.5255610938,15071.5279266667
254.6478353272,15200.5945933333
254.770093625,15315.8545933333
254.8923359872,15438.93126
255.0145624138,15570.49126
255.1367729048,15668.0845933333
255.2589674602,15737.1979266667
255.38114608,15865.4979266667
255.5033087642,16043.64126
255.6254555128,16213.6845933333
255.7475863258,16382.77126
255.8697012032,16567.43126
255.991800145,16731.7745933333
256.1138831512,16935.9679266667
256.2359502218,17111.96126
256.3580013568,17324.4845933333
256.4800365562,17509.34126
256.60205582,17712.1745933333
256.7240591482,17884.03126
256.8460465408,18041.6845933333
256.9680179978,18223.58126
257.0899735192,18378.60126
257.211913105,18529.8279266667
257.3338367552,18700.1245933333
257.4557444698,18851.9445933333
257.5776362488,18985.68126
257.6995120922,19124.84126
257.821372,19251.37126
257.9432159722,19390.72126
258.0650440088,19533.9579266667
258.1868561098,19673.93126
258.3086522752,19814.0479266667
258.430432505,19935.7579266667
258.5521967992,20069.1479266667
258.6739451578,20210.04126
258.7956775808,20357.23126
258.9173940682,20496.81126
259.03909462,20638.2545933333
259.1607792362,20712.1145933333
259.2824479168,20820.7445933333
259.4041006618,20973.2345933333
259.5257374712,21121.8679266667
259.647358345,21254.85126
259.7689632832,21381.27126
259.8905522858,21505.89126
260.0121253528,21646.6079266667
260.1336824842,21738.6879266667
260.25522368,21861.63126
260.3767489402,21955.2879266667
260.4982582648,22065.10126
260.6197516538,22182.10126
260.7412291072,22289.07126
260.862690625,22401.6379266667
260.9841362072,22517.8479266667
261.1055658538,22630.7545933333
261.2269795648,22758.3545933333
261.3483773402,22860.68126
261.46975918,22955.3545933333
261.5911250842,23064.59126
261.7124750528,23167.6545933333
261.8338090858,23246.7579266667
261.9551271832,23362.11126
262.076429345,23499.2045933333
262.1977155712,23584.5779266667
262.3189858618,23666.0145933333
262.4402402168,23738.5645933333
262.5614786362,23821.6445933333
262.68270112,23903.8379266667
262.8039076682,23962.5745933333
262.9250982808,24049.70126
263.0462729578,24130.67126
263.1674316992,24206.07126
263.288574505,24275.08126
263.4097013752,24310.75126
263.5308123098,24314.5779266667
263.6519073088,24343.6279266667
263.7729863722,24401.7979266667
263.8940495,24452.6279266667
264.0150966922,24512.2179266667
264.1361279488,24597.12126
264.2571432698,24663.98126
264.3781426552,24744.7979266667
264.499126105,24806.8279266667
264.6200936192,24878.4079266667
264.7410451978,24936.0679266667
264.8619808408,24982.0145933333
264.9829005482,25055.4845933333
265.10380432,25098.7879266667
265.2246921562,25135.55126
265.3455640568,25182.7979266667
265.4664200218,25242.76126
265.5872600512,25262.63126
265.708084145,25316.5279266667
265.8288923032,25356.83126
265.9496845258,25398.83126
266.0704608128,25427.09126
266.1912211642,25448.27126
266.31196558,25473.46126
266.4326940602,25478.3079266667
266.5534066048,25501.5145933333
266.6741032138,25523.51126
266.7947838872,25540.9045933333
266.915448625,25532.9979266667
267.0360974272,25539.2045933333
267.1567302938,25541.42126
267.2773472248,25547.3079266667
267.3979482202,25547.94126
267.51853328,25537.1545933333
267.6391024042,25569.78126
267.7596555928,25617.4379266667
267.8801928458,25650.92126
268.0007141632,25666.4479266667
268.121219545,25708.77126
268.2417089912,25723.8645933333
268.3621825018,25735.1645933333
268.4826400768,25788.83126
268.6030817162,25795.5579266667
268.72350742,25810.9279266667
268.8439171882,25840.3745933333
268.9643110208,25854.3345933333
269.0846889178,25887.5079266667
269.2050508792,25890.8679266667
269.325396905,25884.8179266667
269.4457269952,25899.60126
269.5660411498,25905.0479266667
269.6863393688,25912.3045933333
269.8066216522,25924.1245933333
269.926888,25916.37126
270.0471384122,25928.8979266667
270.1673728888,25953.79126
270.2875914298,25963.83126
270.4077940352,25979.4579266667
270.527980705,25980.3779266667
270.6481514392,25986.51126
270.7683062378,25987.6645933333
270.8884451008,25990.51126
271.0085680282,25983.1579266667
271.12867502,25987.5879266667
271.2487660762,25962.95126
271.3688411968,25939.7245933333
271.4889003818,25958.6579266667
271.6089436312,25971.9945933333
271.728970945,25975.35126
271.8489823232,25975.0045933333
271.9689777658,25973.76126
272.0889572728,25999.0379266667
272.2089208442,26018.73126
272.32886848,26028.7545933333
272.4488001802,26019.9879266667
272.5687159448,26020.6045933333
272.6886157738,26042.9845933333
272.8084996672,26049.66126
272.928367625,26073.34126
273.0482196472,26131.5679266667
273.1680557338,26152.1479266667
273.2878758848,26176.7079266667
273.4076801002,26185.69126
273.52746838,26160.1279266667
273.6472407242,26149.6345933333
273.7669971328,26171.7945933333
273.8867376058,26179.99126
274.0064621432,26185.7045933333
274.126170745,26189.6179266667
274.2458634112,26209.2379266667
274.3655401418,26221.1545933333
274.4852009368,26229.5979266667
274.6048457962,26253.4279266667
274.72447472,26285.1545933333
274.8440877082,26287.5945933333
274.9636847608,26297.97126
275.0832658778,26324.27126
275.2028310592,26331.9245933333
275.322380305,26318.7245933333
275.4419136152,26360.90126
275.5614309898,26330.35126
275.6809324288,26348.8745933333
275.8004179322,26331.3879266667
275.9198875,26355.5279266667
276.0393411322,26332.6579266667
276.1587788288,26329.21126
276.2782005898,26336.0879266667
276.3976064152,26350.83126
276.516996305,26328.1879266667
276.6363702592,26349.8279266667
276.7557282778,26350.7679266667
276.8750703608,26356.59126
276.9943965082,26390.0879266667
277.11370672,26406.3379266667
277.2330009962,26410.5445933333
277.3522793368,26446.8645933333
277.4715417418,26476.4279266667
277.5907882112,26486.3479266667
277.710018745,26500.8479266667
277.8292333432,26509.88126
277.9484320058,26506.9579266667
278.0676147328,26501.0545933333
278.1867815242,26510.8345933333
278.30593238,26512.5579266667
278.4250673002,26540.23126
278.5441862848,26548.66126
278.6632893338,26574.0845933333
278.7823764472,26573.9145933333
278.901447625,26593.1779266667
279.0205028672,26616.9679266667
279.1395421738,26640.1079266667
279.2585655448,26641.2979266667
279.3775729802,26639.05126
279.49656448,26644.8345933333
279.6155400442,26641.25126
279.7344996728,26645.9779266667
279.8534433658,26655.53126
279.9723711232,26687.0345933333
280.091282945,26687.4545933333
280.2101788312,26677.5645933333
280.3290587818,26700.8779266667
280.4479227968,26685.8979266667
280.5667708762,26674.20126
280.68560302,26687.91126
280.8044192282,26677.7379266667
280.9232195008,26694.8745933333
281.0420038378,26701.9379266667
281.1607722392,26716.87126
281.279524705,26739.1379266667
281.3982612352,26759.4679266667
281.5169818298,26787.9279266667
281.6356864888,26803.4579266667
281.7543752122,26804.25126
281.873048,26806.1479266667
281.9917048522,26822.03126
282.1103457688,26846.9679266667
282.2289707498,26845.66126
282.3475797952,26842.51126
282.466172905,26859.2579266667
282.5847500792,26887.4545933333
282.7033113178,26890.12126
282.8218566208,26874.5479266667
282.9403859882,26835.6979266667
283.05889942,26827.16126
283.1773969162,26822.7579266667
283.2958784768,26832.10126
283.4143441018,26816.52126
283.5327937912,26807.4245933333
283.651227545,26824.38126
283.7696453632,26814.0945933333
283.8880472458,26825.42126
284.0064331928,26838.2745933333
284.1248032042,26834.83126
284.24315728,26834.15126
284.3614954202,26855.00126
284.4798176248,26866.68126
284.5981238938,26906.8579266667
284.7164142272,26942.3379266667
284.834688625,26941.3279266667
284.9529470872,26927.6979266667
285.0711896138,26920.15126
285.1894162048,26912.6945933333
285.3076268602,26922.71126
285.42582158,26917.6545933333
285.5440003642,26926.2445933333
285.6621632128,26910.2979266667
285.7803101258,26910.4379266667
285.8984411032,26917.49126
286.016556145,26911.42126
286.1346552512,26918.15126
286.2527384218,26927.3445933333
286.3708056568,26929.3179266667
286.4888569562,26918.4079266667
286.60689232,26913.2745933333
286.7249117482,26896.7879266667
286.8429152408,26909.4479266667
286.9609027978,26908.8445933333
287.0788744192,26905.0679266667
287.196830105,26929.9879266667
287.3147698552,26930.1945933333
287.4326936698,26906.9145933333
287.5506015488,26909.3845933333
287.6684934922,26912.83126
287.7863695,26907.4879266667
287.9042295722,26904.7779266667
288.0220737088,26903.4445933333
288.1399019098,26892.41126
288.2577141752,26881.93126
288.375510505,26879.3679266667
288.4932908992,26862.3179266667
288.6110553578,26834.5345933333
288.7288038808,26811.0179266667
288.8465364682,26805.9479266667
288.96425312,26789.8179266667
289.0819538362,26781.95126
289.1996386168,26814.76126
289.3173074618,26852.7745933333
289.4349603712,26857.75126
289.552597345,26858.67126
289.6702183832,26888.7979266667
289.7878234858,26900.27126
289.9054126528,26896.7379266667
290.0229858842,26935.26126
290.14054318,26952.36126
290.2580845402,26970.88126
290.3756099648,26996.93126
290.4931194538,27034.8979266667
290.6106130072,27060.8945933333
290.728090625,27076.1145933333
290.8455523072,27096.6079266667
290.9629980538,27133.7079266667
291.0804278648,27156.39126
291.1978417402,27174.6379266667
291.31523968,27190.6045933333
291.4326216842,27219.1945933333
291.5499877528,27242.52126
291.6673378858,27298.60126
291.7846720832,27311.0645933333
291.901990345,27337.6145933333
292.0192926712,27376.50126
292.1365790618,27410.9545933333
292.2538495168,27438.7045933333
292.3711040362,27455.04126
292.48834262,27479.8345933333
292.6055652682,27499.8179266667
292.7227719808,27529.1279266667
292.8399627578,27566.0479266667
292.9571375992,27586.7979266667
293.074296505,27614.4345933333
293.1914394752,27632.34126
293.3085665098,27660.31126
293.4256776088,27701.0645933333
293.5427727722,27732.5679266667
293.659852,27778.8779266667
293.7769152922,27813.6645933333
293.8939626488,27869.0079266667
294.0109940698,27896.9579266667
294.1280095552,27922.8845933333
294.245009105,27969.0679266667
294.3619927192,27994.4779266667
294.4789603978,28021.55126
294.5959121408,28024.7245933333
294.7128479482,28052.1779266667
294.82976782,28111.4179266667
294.9466717562,28127.4645933333
295.0635597568,28164.2545933333
295.1804318218,28183.9545933333
295.2972879512,28213.5145933333
295.414128145,28237.6579266667
295.5309524032,28296.1879266667
295.6477607258,28317.49126
295.7645531128,28347.1579266667
295.8813295642,28373.3445933333
295.99809008,28404.47126
296.1148346602,28450.9845933333
296.2315633048,28500.73126
296.3482760138,28514.0645933333
296.4649727872,28546.04126
296.581653625,28603.8845933333
296.6983185272,28639.57126
296.8149674938,28688.30126
296.9316005248,28736.7579266667
297.0482176202,28753.2845933333
297.16481878,28755.0679266667
297.2814040042,28816.4779266667
297.3979732928,28885.3879266667
297.5145266458,28914.17126
297.6310640632,28917.2679266667
297.747585545,28951.9945933333
297.8640910912,29001.7645933333
297.9805807018,29015.54126
298.0970543768,29030.4745933333
298.2135121162,29043.69126
298.32995392,29076.9779266667
298.4463797882,29114.1479266667
298.5627897208,29125.7845933333
298.6791837178,29139.1845933333
298.7955617792,29172.3279266667
298.911923905,29208.5379266667
299.0282700952,29237.56126
299.1446003498,29265.30126
299.2609146688,29286.14126
299.3772130522,29303.8079266667
299.4934955,29290.27126
299.6097620122,29371.87126
299.7260125888,29372.7745933333
299.8422472298,29391.5245933333
299.9584659352,29413.8345933333
300.074668705,29455.7779266667
300.1908555392,29471.6179266667
300.3070264378,29486.2279266667
300.4231814008,29499.3945933333
300.5393204282,29525.3545933333
300.65544352,29565.9845933333
300.7715506762,29570.55126
300.8876418968,29596.4545933333
301.0037171818,29634.9979266667
301.1197765312,29661.98126
301.235819945,29685.8945933333
301.3518474232,29694.65126
301.4678589658,29695.3279266667
301.5838545728,29712.5145933333
301.6998342442,29718.69126
301.81579798,29722.3445933333
301.9317457802,29730.2545933333
302.0476776448,29736.1779266667
302.1635935738,29757.1479266667
302.2794935672,29776.59126
302.395377625,29771.5545933333
302.5112457472,29802.7745933333
302.6270979338,29832.0345933333
302.7429341848,29836.6045933333
302.8587545002,29852.0645933333
302.97455888,29868.7545933333
303.0903473242,29875.12126
303.2061198328,29880.77126
303.3218764058,29876.1245933333
303.4376170432,29882.22126
303.553341745,29860.1445933333
303.6690505112,29873.5845933333
