Timestamp,02/01/2024 01:01:56
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2693.2417
218.2508,2750.0292
218.442,2805.8208
218.6332,2868.9125
218.8244,2928.5542
219.0156,2992.3292
219.2067,3061.9125
219.3979,3129.3083
219.589,3200.1833
219.7801,3272.7917
219.9712,3348.675
220.1623,3430.3708
220.3533,3511.0708
220.5444,3592.6292
220.7354,3678.4083
220.9264,3764.4375
221.1174,3860.3083
221.3083,3953.9917
221.4993,4045.3792
221.6902,4139.7083
221.8812,4243.2083
222.0721,4346.5792
222.263,4452.0125
222.4538,4561.475
222.6447,4674.7792
222.8355,4791.5917
223.0264,4904.1083
223.2172,5021.8417
223.408,5147.8042
223.5987,5274.7833
223.7895,5400.5542
223.9802,5535.2042
224.1709,5667.6458
224.3616,5806.0583
224.5524,5943.4708
224.743,6088.7083
224.9337,6228.9708
225.1243,6384.9417
225.315,6537.6
225.5056,6680.6333
225.6962,6839.0333
225.8867,7000.925
226.0773,7164.4292
226.2678,7321.0667
226.4584,7488.7167
226.6489,7662.4542
226.8394,7823.3583
227.0298,8000.4417
227.2203,8184.8042
227.4108,8377.6875
227.6012,8564.0458
227.7916,8746.5958
227.982,8931.9417
228.1723,9125.2375
228.3627,9319.225
228.5531,9511.5625
228.7434,9710.1958
228.9337,9915.8875
229.124,10125.075
229.3143,10335.7792
229.5045,10566.6083
229.6948,10791.7667
229.885,11026.0042
230.0752,11261.5
230.2654,11491.2667
230.4556,11728.8792
230.6457,11957.4458
230.8358,12191.9375
231.026,12430.1292
231.2161,12666.6667
231.4062,12908.4667
231.5963,13150.2542
231.7863,13396.4375
231.9764,13661.1958
232.1664,13925.2292
232.3564,14199.075
232.5464,14464.3083
232.7364,14732.25
232.9263,14997.2292
233.1163,15277.9417
233.3062,15561.4208
233.4961,15866.5708
233.686,16146.4292
233.8758,16404.9917
234.0657,16666.725
234.2555,16957.5417
234.4454,17248.2833
234.6352,17532.1292
234.825,17821.4583
235.0147,18094.4458
235.2045,18377.5875
235.3942,18659.6083
235.5839,18947.2708
235.7737,19231.2417
235.9633,19511.3875
236.153,19823.2458
236.3427,20120.4708
236.5323,20413.1292
236.7219,20695.8375
236.9115,20955.4375
237.1011,21225.8
237.2907,21531.6208
237.4803,21831.2917
237.6698,22114.6792
237.8593,22410.275
238.0488,22696.2042
238.2383,22985.0458
238.4278,23270.1
238.6172,23583.7708
238.8066,23878.6958
238.9961,24175.5125
239.1855,24485.8417
239.3748,24778.4167
239.5642,25052.5958
239.7536,25350.9792
239.9429,25634.2083
240.1322,25895.7375
240.3215,26174.5708
240.5108,26459.7542
240.7001,26751.2208
240.8893,27034.7917
241.0786,27307.9458
241.2677,27576.7042
241.457,27877.0375
241.6461,28109.3042
241.8353,28347.4542
242.0244,28597.8167
242.2136,28839.1208
242.4027,29092.6458
242.5918,29342.7917
242.7809,29558.65
242.9699,29694.9
243.159,29881.4167
243.348,30185.2292
243.537,30506.8167
243.726,30762.9292
243.915,30984.0667
244.1039,31203.7542
244.2929,31321.3042
244.4818,31441.725
244.6707,31685.0833
244.8596,31999.5125
245.0485,32287.6208
245.2373,32568.7542
245.4262,32828.85
245.615,33053.9542
245.8038,33240.55
245.9926,33481.7667
246.1814,33669.3417
246.3701,33686.9125
246.5589,33774.0542
246.7476,34010.6875
246.9363,34321.9333
247.1249,34577.2125
247.3136,34833.5875
247.5023,35055.0208
247.6909,35303.8458
247.8795,35513.0208
248.0681,35726.7875
248.2567,35940.5208
248.4453,36140.7458
248.6338,36322.6292
248.8224,36379.9375
249.0109,36326.3583
249.1994,36504.925
249.3878,36772.9708
249.5763,37017.1208
249.7648,37229.2958
249.9532,37427.3542
250.1416,37675.6167
250.33,37906.925
250.5183,38121.8125
250.7067,38282.8917
250.8951,38427.7625
251.0834,38575.6958
251.2717,38721.0208
251.46,38855.3417
251.6483,38979.1917
251.8365,39036.8292
252.0247,38992.9208
252.213,39144.6083
252.4012,39324.35
252.5894,39554.9292
252.7775,39707.775
252.9657,39841.4542
253.1538,40025.5583
253.3419,40159.975
253.53,40258.2458
253.7181,40377.0167
253.9062,40494.2083
254.0942,40592.5208
254.2823,40671.6458
254.4703,40749.6708
254.6583,40837.475
254.8463,40930.3708
255.0342,40973.075
255.2222,41026.45
255.4101,41003.4875
255.598,40984.2833
255.7859,41096.975
255.9738,41256.8208
256.1616,41406.8
256.3495,41575.9667
256.5373,41688.4792
256.7251,41865.825
256.9129,41973.8708
257.1006,42057.075
257.2884,42174.3
257.4761,42305.4042
257.6638,42390.4
257.8515,42413.4875
258.0392,42471.0542
258.2269,42515.7042
258.4146,42559.7583
258.6022,42620.1583
258.7898,42629.225
258.9774,42655.8208
259.165,42727.9083
259.3525,42763.2458
259.5401,42787.4292
259.7276,42865.2375
259.9151,42937.3083
260.1026,42984.7583
260.2901,43069.575
260.4776,43141.7875
260.665,43264.0458
260.8524,43375.6625
261.0398,43490.375
261.2272,43523.75
261.4146,43522.3708
261.6019,43569.6083
261.7893,43632.5458
261.9766,43674.6167
262.1639,43734.0583
262.3512,43722.1833
262.5384,43721.0083
262.7257,43729.0583
262.9129,43755.05
263.1001,43771.1583
263.2873,43836.6917
263.4745,43872.375
263.6617,43799.3083
263.8488,43827.4417
264.0359,43866.7542
264.2231,43878.9292
264.4101,43906.125
264.5972,43944.6458
264.7842,43965.0875
264.9713,43978.3
265.1583,43971.4083
265.3453,43992.0792
265.5323,44036.9083
265.7193,44065.1125
265.9062,44126.4833
266.0931,44148.6125
266.2801,44139.1125
266.4669,44193.4417
266.6538,44231.8625
266.8407,44279.2708
267.0276,44261.8958
267.2143,44239.1625
267.4012,44271.4583
267.588,44213.2917
267.7747,44213.0167
267.9615,44230.0875
268.1482,44220.3792
268.3349,44233.0333
268.5217,44215.4458
268.7083,44170.8958
268.895,44166.5167
269.0817,44211.4208
269.2682,44199.0875
269.4549,44151.2125
269.6415,44064.4917
269.8281,44052.3708
270.0146,44101.3083
270.2012,44118.9792
270.3877,44147.4042
270.5742,44150.9083
270.7607,44152.9333
270.9472,44149.25
271.1336,44139.9167
271.32,44116.2875
271.5065,44091.6375
271.6929,44081.675
271.8792,44126.2208
272.0656,44135.6917
272.252,44154.75
272.4383,44173.325
272.6246,44159.6625
272.8109,44152.9083
272.9972,44235.2375
273.1835,44284.4542
273.3697,44312.7958
273.5559,44338.9417
273.7421,44358.8792
273.9283,44363.0958
274.1145,44364.675
274.3007,44384.4375
274.4868,44424.95
274.6729,44496.725
274.859,44524.1125
275.0451,44545.1167
275.2311,44458.9333
275.4172,44497.225
275.6032,44538.5167
275.7892,44604.6
275.9752,44618.9708
276.1612,44669.5833
276.3472,44655.5833
276.5331,44650.2958
276.719,44674.3875
276.9049,44693.7
277.0908,44678.4125
277.2767,44692.8792
277.4625,44740.625
277.6484,44743.0625
277.8342,44740.3167
278.02,44767.2208
278.2057,44816.5208
278.3915,44906.2167
278.5772,44930.8917
278.763,44914.6458
278.9487,44998.7333
279.1343,45062.0333
279.32,45078.6417
279.5057,45051.4333
279.6913,44974.7875
279.877,44978.5333
280.0625,44990.1458
280.2481,44966.4542
280.4337,44944.6917
280.6192,45035.2542
280.8048,45104.9042
280.9903,45101.8292
281.1758,45070.9083
281.3612,45043.725
281.5467,45055.0292
281.7321,45139.0583
281.9175,45184.6083
282.1029,45204.0917
282.2884,45236.8917
282.4737,45198.3875
282.6591,45173.5292
282.8444,45209.1833
283.0297,45230.3875
283.215,45278.0667
283.4002,45307.525
283.5855,45287.3708
283.7707,45218.7167
283.956,45229.675
284.1412,45250.1708
284.3264,45312.4167
284.5115,45405.9458
284.6967,45463.8833
284.8818,45457.6375
285.0669,45419.0
285.252,45459.3083
285.4371,45522.025
285.6222,45516.275
285.8072,45523.3542
285.9922,45535.725
286.1772,45609.2333
286.3622,45682.5083
286.5472,45675.775
286.7321,45651.4542
286.9171,45739.5083
287.102,45787.2375
287.2869,45875.6542
287.4717,45989.5
287.6566,46036.7292
287.8415,46085.3208
288.0263,46111.8792
288.2111,46069.1417
288.3959,46034.2583
288.5806,46077.5083
288.7654,46141.5625
288.9501,46298.9583
289.1348,46368.8833
289.3195,46413.4917
289.5042,46479.6542
289.6889,46579.6
289.8735,46544.9833
290.0581,46571.4542
290.2428,46535.75
290.4273,46597.8542
290.6119,46708.8667
290.7965,46754.8042
290.981,46814.775
291.1655,46854.4542
291.35,46789.9417
291.5345,46769.5625
291.719,46822.9833
291.9034,46894.6708
292.0878,47024.6625
292.2722,47071.2458
292.4566,47075.5042
292.641,47142.8625
292.8253,47194.8958
293.0096,47216.825
293.194,47292.3417
293.3783,47357.3792
293.5626,47447.3
293.7468,47515.8542
293.9311,47581.5125
294.1153,47561.45
294.2995,47474.4917
294.4837,47451.5417
294.6678,47441.2417
294.852,47468.8375
295.0361,47545.9833
295.2202,47628.2583
295.4043,47715.3708
295.5884,47754.0625
295.7725,47813.6708
295.9565,47846.4333
296.1405,47808.7667
296.3246,47831.7333
296.5085,47964.55
296.6925,48088.8417
296.8764,48136.5375
297.0603,48163.9208
297.2443,48191.6458
297.4282,48179.5417
297.612,48181.4958
297.7959,48186.1042
297.9797,48219.3417
298.1635,48208.5625
298.3474,48350.5958
298.5311,48457.3542
298.7149,48450.9667
298.8987,48414.5333
299.0823,48439.7125
299.2661,48413.525
299.4498,48334.9125
299.6334,48394.2292
299.8171,48479.4417
300.0007,48514.4708
300.1843,48567.8333
300.368,48603.825
300.5515,48629.7917
300.7351,48655.8417
300.9186,48683.0667
301.1021,48692.4917
301.2857,48743.5792
301.4691,48792.475
301.6526,48879.2833
301.8361,48881.3125
302.0195,48882.7667
302.2029,48921.1708
302.3863,48979.4333
302.5697,48977.6125
302.753,49055.0042
302.9364,49154.1458
303.1197,49273.5833
303.303,49306.3625
303.4863,49291.1708
303.6696,49218.1083
303.8528,49191.3417
304.036,49218.0958
304.2192,49300.0167
304.4024,49333.3792
304.5856,49324.3958
304.7688,49368.4708
304.9519,49432.5833
305.135,49457.6958
305.3181,49477.4708
305.5012,49509.1458
305.6842,49589.6042
305.8673,49638.4292
306.0504,49629.2792
306.2333,49559.7292
306.4163,49599.5458
306.5993,49602.9667
306.7822,49660.1375
306.9652,49720.3375
307.1481,49713.0625
307.331,49720.4083
307.5139,49721.7417
307.6967,49720.8792
307.8796,49732.8
308.0624,49778.4542
308.2452,49746.0542
308.428,49739.9667
308.6107,49792.0583
308.7935,49782.0042
308.9762,49797.7667
309.1589,49843.1958
309.3416,49872.5417
309.5243,49884.7042
309.7069,49911.2792
309.8896,49911.2208
310.0721,49927.1333
310.2548,49965.2292
310.4373,49999.2333
310.6199,50079.6292
310.8024,50091.0667
310.985,50115.5833
311.1674,50075.1333
311.3499,50019.6958
311.5324,50076.7292
311.7148,50180.0208
311.8973,50165.1958
312.0797,50189.8708
312.2621,50240.825
312.4445,50211.5333
312.6268,50208.0958
312.8091,50257.8083
312.9915,50206.9625
313.1738,50221.0208
313.356,50198.0958
313.5383,50161.5792
313.7206,50199.9833
313.9027,50168.2083
314.085,50187.8833
314.2672,50216.4667
314.4493,50270.9542
314.6314,50328.6833
314.8136,50389.8625
314.9957,50356.275
315.1778,50322.3667
315.3598,50355.1167
315.5419,50403.1417
315.724,50447.3292
315.9059,50457.3125
316.088,50460.5833
316.2699,50536.8333
316.4519,50581.9917
316.6338,50547.5833
316.8157,50460.8333
316.9977,50467.1708
317.1795,50549.4458
317.3614,50633.8875
317.5432,50694.6958
317.7251,50723.7542
317.9069,50627.5042
318.0887,50611.7333
318.2704,50563.8417
318.4522,50599.0042
318.6339,50667.875
318.8156,50788.1042
318.9973,50778.7875
319.179,50844.9958
319.3607,50919.6042
319.5423,50981.275
319.7239,50978.6667
319.9055,50958.5625
320.0871,50980.9792
320.2687,51012.5417
320.4502,51007.225
320.6317,50944.8125
320.8132,50998.4042
320.9947,51061.2125
321.1761,51117.2417
321.3576,51128.725
321.5391,51138.6958
321.7205,51170.3083
321.9019,51198.925
322.0832,51186.4
322.2646,51184.0333
322.4459,51191.8417
322.6272,51192.1208
322.8085,51192.2625
322.9898,51201.75
323.1711,51170.6917
323.3523,51162.5625
323.5335,51139.2167
323.7147,51264.5417
323.8959,51434.5958
324.0771,51504.5833
324.2582,51508.5625
324.4393,51543.4333
324.6204,51598.475
324.8015,51628.4042
324.9826,51723.5333
325.1637,51840.6375
325.3447,51843.5583
325.5257,51838.0292
325.7067,51826.3542
325.8877,51690.2417
326.0686,51634.4875
326.2496,51695.5458
326.4305,51675.0625
326.6114,51718.8125
326.7922,51764.9583
326.9731,51815.4125
327.1539,51847.2458
327.3347,51908.05
327.5155,51974.8083
327.6963,52083.6208
327.8771,52110.1292
328.0578,51999.2
328.2385,51860.7333
328.4193,51873.3792
328.5999,51901.2958
328.7806,51880.4542
328.9613,51904.0833
329.1419,51901.3667
329.3225,51938.6583
329.5031,51925.4208
329.6837,51908.5917
329.8642,51871.825
330.0447,51865.9375
330.2252,51848.2458
330.4057,51802.275
330.5862,51805.6792
330.7667,51840.3333
330.9471,51891.8917
331.1275,52015.2458
331.3079,52072.45
331.4883,52200.025
331.6687,52162.8958
331.849,51987.8333
332.0293,51877.4667
332.2096,51837.05
332.3899,51868.0125
332.5702,51941.7667
332.7504,52026.0375
332.9306,52118.2917
333.1108,52057.4458
333.291,51964.4292
333.4712,51960.6
333.6514,52017.5
333.8315,52007.3875
334.0116,52010.9917
334.1917,52084.0
334.3717,52143.2292
334.5518,52174.5542
334.7318,52101.4917
334.9119,52082.5208
335.0918,52135.3958
335.2718,52175.2833
335.4518,52196.0875
335.6317,52231.4583
335.8116,52307.3042
335.9915,52243.475
336.1714,52114.9708
336.3513,52086.1375
336.5311,52122.5458
336.7109,52231.7583
336.8907,52270.0958
337.0705,52103.0333
337.2502,51931.2042
337.43,51871.7292
337.6097,51803.2083
337.7894,51801.725
337.9691,51838.1542
338.1488,51890.1
338.3284,51935.1625
338.508,52051.0917
338.6877,52179.55
338.8672,52171.1417
339.0468,52089.3042
339.2263,52061.5167
339.4059,52430.875
339.5854,52745.4458
339.7649,52315.0458
339.9443,52123.4042
340.1238,52036.2208
340.3032,52038.7
340.4826,52061.0833
340.662,51958.8583
340.8414,51868.5583
341.0207,51882.8708
341.2001,51904.3625
341.3794,51893.7917
341.5587,51964.8917
341.738,52004.2833
341.9172,52015.0208
342.0965,51991.6292
342.2757,51864.0125
342.4549,51710.3667
342.6341,51734.9042
342.8132,51779.8667
342.9923,51973.1042
343.1715,52158.1167
343.3506,52122.7917
343.5296,51880.5458
343.7087,51792.625
343.8878,51739.6625
344.0668,51740.7875
344.2458,51750.5292
344.4248,51642.0
344.6037,51600.925
344.7827,51647.7417
344.9616,51611.6583
345.1405,51617.1042
345.3194,51619.8
345.4982,51545.225
345.6771,51487.8542
345.8559,51493.825
346.0347,51485.5292
346.2135,51457.55
346.3923,51428.6
346.571,51372.7625
346.7498,51335.125
346.9285,51417.6333
347.1071,51349.6417
347.2859,51248.6458
347.4645,51298.925
347.6431,51358.5083
347.8217,51364.2125
348.0003,51271.2583
348.1789,51260.5708
348.3574,51236.1458
348.5359,51173.6917
348.7145,51087.2917
348.893,51114.3917
349.0714,51115.875
349.2499,51005.45
349.4283,50912.1083
349.6068,50803.0292
349.7852,50772.4958
349.9635,50797.8083
350.1419,50775.3167
350.3202,50723.125
350.4985,50615.2917
350.6768,50529.5542
350.8551,50478.55
351.0334,50481.0792
351.2116,50444.3917
351.3898,50446.35
351.568,50366.4
351.7462,50357.0667
351.9243,50315.7208
352.1025,50229.4208
352.2806,50154.2
352.4587,50137.8625
352.6368,50078.85
352.8148,49966.5958
352.9929,49909.8208
353.1709,49963.4458
353.3489,49956.775
353.5268,49872.4667
353.7048,49795.4167
353.8828,49744.9917
354.0607,49654.6625
354.2386,49651.5917
354.4165,49604.0167
354.5943,49551.2375
354.7722,49539.5792
354.95,49620.9333
355.1278,49608.3667
355.3056,49483.4375
355.4833,49315.85
355.6611,49159.5875
355.8388,49054.4458
356.0165,49010.4583
356.1942,49037.6125
356.3719,49104.5833
356.5495,49068.2833
356.7271,49000.1708
356.9047,48956.4125
357.0823,48956.7875
357.2599,48976.4917
357.4374,48901.925
357.6149,48752.9625
357.7924,48630.325
357.9699,48635.3083
358.1474,48575.3792
358.3248,48449.6125
358.5023,48410.1167
358.6797,48281.8042
358.8571,48217.3208
359.0344,48140.1542
359.2118,48041.1208
359.3891,48042.3
359.5664,47906.3708
359.7437,47885.4375
359.9209,47851.0458
360.0982,47700.0708
360.2754,47537.4708
360.4526,47604.7583
360.6298,47572.5417
360.807,47523.1333
360.9841,47521.1375
361.1613,47589.575
361.3383,47849.25
361.5154,47784.1083
361.6925,47812.1458
361.8695,47706.1375
362.0466,47533.55
362.2236,47328.5458
362.4005,47133.8167
362.5775,46899.4167
362.7545,46782.4708
362.9314,46665.2
363.1083,46774.4708
363.2852,47301.0167
363.462,47185.7333
363.6389,46977.8708
363.8157,46744.4167
363.9925,46469.7083
364.1693,46331.15
364.346,46212.8667
364.5228,46312.85
364.6996,46539.3625
364.8762,46530.0
365.0529,46600.05
365.2296,46797.5875
365.4062,46580.4208
365.5829,46529.0625
365.7595,46527.3458
365.9361,46391.0542
366.1126,46358.65
366.2892,47525.3
366.4657,48915.9417
366.6422,49047.8208
366.8186,48266.05
366.9951,48095.6417
367.1716,47415.8833
367.348,48367.4458
367.5244,48501.3333
367.7008,47648.3917
367.8772,47036.4917
368.0535,47240.4167
368.2298,49054.0208
368.4061,50073.0708
368.5824,48996.925
368.7586,48352.95
368.9349,47793.9958
369.1111,46634.0333
369.2873,45999.8875
369.4635,45931.7958
369.6396,45785.5958
369.8158,45848.7333
369.9919,46546.3
370.168,47626.1958
370.3441,47343.1375
370.5202,46452.8292
370.6962,45839.5417
370.8722,45461.7708
371.0482,45360.7958
371.2242,45537.325
371.4002,46036.65
371.5761,46101.3667
371.752,45830.6792
371.9279,45929.2417
372.1038,45989.7667
372.2796,45800.375
372.4555,45751.4042
372.6313,45708.8625
372.8071,45455.3958
372.9829,45427.875
373.1586,45807.5083
373.3344,45700.2417
373.5101,45373.7042
373.6858,45324.6125
373.8615,45132.4167
374.0371,45329.3417
374.2127,45709.4208
374.3884,45396.7042
374.564,45191.3
374.7395,45098.7583
374.9151,45104.0792
375.0906,45815.1625
375.2661,46280.9083
375.4416,45718.8292
375.6171,45772.55
375.7925,45905.1917
375.968,45916.8875
376.1434,45701.7208
376.3188,45715.2167
376.4941,45702.7458
376.6695,45771.9667
376.8448,45975.5708
377.0201,46257.7417
377.1954,46460.9042
377.3707,46212.2375
377.5459,46547.8542
377.7212,47213.9792
377.8964,48201.7958
378.0715,48293.5208
378.2467,48009.2542
378.4218,47428.5833
378.597,46600.9125
378.7721,46588.7
378.9472,46734.1333
379.1222,48647.6042
379.2973,48747.075
379.4723,49488.3375
379.6473,52465.5208
379.8223,52743.5333
379.9972,50456.725
380.1722,49469.9208
380.3471,49235.9042
380.522,47546.7458
380.6969,46912.15
380.8717,47201.8667
381.0466,46729.4542
381.2214,47456.95
381.3962,47726.2417
381.571,47180.7458
381.7457,46848.1
381.9204,47003.9
382.0952,46701.4333
382.2699,47240.2208
382.4445,47863.7125
382.6192,48493.8458
382.7938,49134.4083
382.9685,49628.3417
383.1431,48904.4208
383.3176,47711.4875
383.4922,47177.4417
383.6667,47536.2958
383.8412,47166.85
384.0157,46954.2333
384.1902,47175.9917
384.3646,46966.9458
384.5391,47146.2875
384.7134,48126.9125
384.8878,50229.8417
385.0622,51108.9542
385.2365,49192.575
385.4109,48110.525
385.5852,47871.1
385.7594,49591.1417
385.9337,52385.1875
386.1079,53680.4917
386.2822,55138.6208
386.4564,53985.2583
386.6306,51528.2333
386.8047,52281.5208
386.9789,53403.5
387.153,55314.7
387.3271,54930.7833
387.5012,52535.4875
387.6752,52655.0917
387.8492,53986.4042
388.0233,53143.8167
388.1972,50831.4917
388.3712,50575.6833
388.5452,50653.9333
388.7191,51684.45
388.893,54732.8875
389.0669,53272.0125
389.2408,49211.1667
389.4146,47523.3125
389.5884,46441.7333
389.7623,46493.875
389.9361,46642.2
390.1098,46384.3958
390.2835,46489.1708
390.4573,46368.3583
390.631,46387.8833
390.8047,46687.7542
390.9784,46826.7125
391.152,46409.4417
391.3256,46325.9917
391.4992,46177.0083
391.6728,46433.2542
391.8464,47478.7083
392.0199,47292.8833
392.1934,46601.7042
392.3669,47067.0958
392.5403,47818.9542
392.7138,48686.1583
392.8873,49256.2042
393.0607,48662.65
393.2341,48495.3708
393.4074,48569.9833
393.5808,47890.25
393.7542,47993.35
393.9274,48029.7083
394.1007,47604.6958
394.274,49131.525
394.4472,49945.6667
394.6205,51159.0792
394.7937,52101.4167
394.9668,52298.875
395.14,51288.825
395.3131,48776.7917
395.4863,47560.0833
395.6594,47478.0792
395.8325,47079.6042
396.0055,47855.7833
396.1786,48427.6958
396.3516,49043.4833
396.5246,47883.2625
396.6975,46746.6958
396.8705,47401.975
397.0434,48987.4708
397.2163,47870.9625
397.3892,47400.2667
397.5621,48002.7958
397.735,49035.4958
397.9077,50028.2375
398.0806,49720.3667
398.2534,51481.85
398.4261,51357.6875
398.5989,49740.9167
398.7716,50242.575
398.9443,51721.0042
399.117,54847.3625
399.2896,54961.5417
399.4623,51797.5792
399.6349,50731.0375
399.8075,50724.4458
399.9801,48522.7458
400.1526,47570.6208
400.3252,47094.1875
400.4977,47211.975
400.6702,47746.8667
400.8427,46162.9125
401.0151,45678.7083
401.1875,44841.9458
401.36,44663.2958
401.5323,44303.7583
401.7047,43950.1583
401.877,44405.1083
402.0494,44767.1625
402.2216,45581.95
402.394,45483.7375
402.5662,45876.5833
402.7385,48110.7958
402.9107,47690.9167
403.0829,46320.3667
403.2551,45761.0458
403.4272,45273.6917
403.5994,45222.9792
403.7715,45560.3458
403.9436,45994.8042
404.1156,45915.0
