Timestamp,02/01/2024 14:22:01
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2937.5583
218.2508,3000.625
218.442,3064.1917
218.6332,3132.1583
218.8244,3197.7083
219.0156,3270.75
219.2067,3346.8
219.3979,3423.7708
219.589,3501.2083
219.7801,3582.5417
219.9712,3666.7625
220.1623,3754.1958
220.3533,3846.2542
220.5444,3938.9208
220.7354,4032.2583
220.9264,4129.4875
221.1174,4233.3583
221.3083,4338.875
221.4993,4441.0583
221.6902,4543.9125
221.8812,4658.4458
222.0721,4775.0875
222.263,4890.9625
222.4538,5012.0125
222.6447,5133.7667
222.8355,5263.25
223.0264,5392.0333
223.2172,5521.9125
223.408,5659.5833
223.5987,5797.25
223.7895,5937.8708
223.9802,6083.7333
224.1709,6230.7792
224.3616,6384.6125
224.5524,6540.5417
224.743,6696.5875
224.9337,6851.3833
225.1243,7024.1208
225.315,7187.4958
225.5056,7348.4667
225.6962,7521.1292
225.8867,7699.5833
226.0773,7872.7667
226.2678,8051.7208
226.4584,8238.2417
226.6489,8422.3208
226.8394,8599.4375
227.0298,8794.5167
227.2203,8996.8167
227.4108,9208.1083
227.6012,9410.9167
227.7916,9611.4083
227.982,9818.4833
228.1723,10024.8125
228.3627,10241.0375
228.5531,10451.6625
228.7434,10667.6208
228.9337,10891.4417
229.124,11120.4125
229.3143,11347.8292
229.5045,11603.6667
229.6948,11848.0083
229.885,12100.5708
230.0752,12359.2125
230.2654,12616.5375
230.4556,12869.9333
230.6457,13123.9333
230.8358,13379.2833
231.026,13637.1167
231.2161,13892.1125
231.4062,14155.9417
231.5963,14414.5292
231.7863,14686.8875
231.9764,14973.2208
232.1664,15261.9292
232.3564,15559.8875
232.5464,15841.6292
232.7364,16137.7917
232.9263,16423.5125
233.1163,16723.7333
233.3062,17033.8625
233.4961,17360.2083
233.686,17662.375
233.8758,17944.4208
234.0657,18228.875
234.2555,18539.3292
234.4454,18854.6792
234.6352,19161.8167
234.825,19471.7
235.0147,19767.225
235.2045,20065.6125
235.3942,20376.6083
235.5839,20687.4542
235.7737,20990.0458
235.9633,21290.1292
236.153,21622.925
236.3427,21946.8042
236.5323,22261.6458
236.7219,22560.5875
236.9115,22835.9833
237.1011,23127.1833
237.2907,23451.9292
237.4803,23777.8375
237.6698,24073.1625
237.8593,24387.0542
238.0488,24691.1958
238.2383,25002.0458
238.4278,25308.0833
238.6172,25643.2042
238.8066,25951.675
238.9961,26267.7042
239.1855,26599.5083
239.3748,26909.1875
239.5642,27196.2667
239.7536,27511.9167
239.9429,27816.1667
240.1322,28090.6375
240.3215,28386.35
240.5108,28693.175
240.7001,29001.5417
240.8893,29302.8292
241.0786,29585.45
241.2677,29867.0083
241.457,30189.4125
241.6461,30422.4458
241.8353,30677.3792
242.0244,30937.8542
242.2136,31187.8958
242.4027,31463.175
242.5918,31720.7333
242.7809,31957.7208
242.9699,32099.1958
243.159,32290.4667
243.348,32615.1542
243.537,32943.6125
243.726,33215.4375
243.915,33449.8292
244.1039,33679.4458
244.2929,33811.2
244.4818,33928.2625
244.6707,34184.8333
244.8596,34509.4833
245.0485,34809.6417
245.2373,35106.3292
245.4262,35378.7125
245.615,35608.05
245.8038,35808.1583
245.9926,36056.1833
246.1814,36264.7875
246.3701,36279.2792
246.5589,36361.0875
246.7476,36612.7292
246.9363,36929.2
247.1249,37197.7
247.3136,37459.7833
247.5023,37685.0333
247.6909,37944.9
247.8795,38169.525
248.0681,38396.9625
248.2567,38611.0958
248.4453,38828.8375
248.6338,39006.6625
248.8224,39072.9417
249.0109,38999.7333
249.1994,39185.475
249.3878,39469.8458
249.5763,39716.6542
249.7648,39927.4625
249.9532,40134.2375
250.1416,40384.7292
250.33,40621.0917
250.5183,40856.175
250.7067,41016.2333
250.8951,41169.6542
251.0834,41312.6375
251.2717,41469.5417
251.46,41596.7917
251.6483,41721.4875
251.8365,41786.4833
252.0247,41736.6292
252.213,41890.0833
252.4012,42074.3708
252.5894,42313.0417
252.7775,42463.1542
252.9657,42594.9833
253.1538,42787.5208
253.3419,42927.25
253.53,43017.75
253.7181,43129.2208
253.9062,43250.2542
254.0942,43355.2042
254.2823,43422.7417
254.4703,43507.7167
254.6583,43601.25
254.8463,43687.2542
255.0342,43720.7667
255.2222,43761.4625
255.4101,43745.0458
255.598,43708.9708
255.7859,43825.8417
255.9738,43988.5875
256.1616,44148.4167
256.3495,44311.5417
256.5373,44433.0792
256.7251,44620.4333
256.9129,44721.1083
257.1006,44800.5208
257.2884,44921.1417
257.4761,45043.5
257.6638,45122.3
257.8515,45149.6083
258.0392,45202.9167
258.2269,45249.25
258.4146,45286.0042
258.6022,45342.8042
258.7898,45338.2542
258.9774,45359.0583
259.165,45431.0542
259.3525,45473.9542
259.5401,45488.75
259.7276,45571.1125
259.9151,45643.0792
260.1026,45689.275
260.2901,45764.8875
260.4776,45828.6292
260.665,45958.2958
260.8524,46070.8708
261.0398,46178.4
261.2272,46218.6667
261.4146,46210.65
261.6019,46260.0208
261.7893,46320.0792
261.9766,46350.0917
262.1639,46403.6583
262.3512,46384.8125
262.5384,46391.2417
262.7257,46381.7958
262.9129,46408.6542
263.1001,46422.7083
263.2873,46489.35
263.4745,46526.0792
263.6617,46444.4167
263.8488,46459.9667
264.0359,46490.3167
264.2231,46499.6542
264.4101,46531.6458
264.5972,46557.9708
264.7842,46575.8292
264.9713,46578.9625
265.1583,46576.5417
265.3453,46589.6167
265.5323,46624.0708
265.7193,46651.3333
265.9062,46712.8375
266.0931,46728.0542
266.2801,46721.7167
266.4669,46773.7083
266.6538,46811.2792
266.8407,46865.1875
267.0276,46825.0458
267.2143,46799.9292
267.4012,46833.8042
267.588,46758.4292
267.7747,46756.6583
267.9615,46765.85
268.1482,46752.6125
268.3349,46766.3208
268.5217,46749.2625
268.7083,46698.3292
268.895,46685.6583
269.0817,46725.625
269.2682,46707.7875
269.4549,46649.5292
269.6415,46545.7333
269.8281,46533.0667
270.0146,46572.0958
270.2012,46596.7458
270.3877,46615.4292
270.5742,46615.9792
270.7607,46614.4292
270.9472,46609.5042
271.1336,46592.1208
271.32,46565.0
271.5065,46534.0542
271.6929,46527.3667
271.8792,46563.2
272.0656,46565.1875
272.252,46586.25
272.4383,46592.3583
272.6246,46579.9083
272.8109,46571.325
272.9972,46651.8917
273.1835,46698.3083
273.3697,46724.4667
273.5559,46750.3792
273.7421,46767.7625
273.9283,46769.2875
274.1145,46772.1083
274.3007,46786.5125
274.4868,46818.8333
274.6729,46899.2292
274.859,46914.2375
275.0451,46930.1292
275.2311,46829.6208
275.4172,46872.3458
275.6032,46920.85
275.7892,46976.3583
275.9752,46986.5917
276.1612,47044.5458
276.3472,47012.4625
276.5331,47007.5125
276.719,47022.5208
276.9049,47050.1
277.0908,47021.925
277.2767,47040.1958
277.4625,47075.8083
277.6484,47086.3875
277.8342,47072.025
278.02,47097.225
278.2057,47153.4208
278.3915,47241.4125
278.5772,47270.2917
278.763,47238.6042
278.9487,47319.7917
279.1343,47390.0125
279.32,47396.5417
279.5057,47368.7042
279.6913,47279.0125
279.877,47275.9917
280.0625,47298.05
280.2481,47265.9208
280.4337,47236.6333
280.6192,47324.15
280.8048,47401.9083
280.9903,47380.375
281.1758,47356.1458
281.3612,47317.5292
281.5467,47328.2667
281.7321,47405.9625
281.9175,47450.9083
282.1029,47467.0708
282.2884,47497.6625
282.4737,47468.1417
282.6591,47433.3042
282.8444,47457.1458
283.0297,47478.675
283.215,47516.575
283.4002,47545.375
283.5855,47522.1417
283.7707,47442.2917
283.956,47451.7125
284.1412,47462.2625
284.3264,47532.3458
284.5115,47623.3708
284.6967,47686.6917
284.8818,47682.3292
285.0669,47634.4917
285.252,47674.6625
285.4371,47723.3542
285.6222,47715.4542
285.8072,47713.9292
285.9922,47724.8208
286.1772,47793.3125
286.3622,47868.7583
286.5472,47856.375
286.7321,47831.1208
286.9171,47917.1292
287.102,47974.3625
287.2869,48054.8958
287.4717,48174.0542
287.6566,48215.7708
287.8415,48257.9292
288.0263,48281.2875
288.2111,48226.275
288.3959,48188.3625
288.5806,48232.1125
288.7654,48299.0625
288.9501,48454.2375
289.1348,48526.4333
289.3195,48563.3042
289.5042,48628.9583
289.6889,48729.2583
289.8735,48692.0958
290.0581,48698.9833
290.2428,48664.0417
290.4273,48717.6667
290.6119,48831.7042
290.7965,48875.2208
290.981,48930.9292
291.1655,48968.1833
291.35,48893.8333
291.5345,48867.8875
291.719,48925.3875
291.9034,49002.8917
292.0878,49129.0458
292.2722,49160.8667
292.4566,49167.1708
292.641,49239.5042
292.8253,49284.1458
293.0096,49301.2583
293.194,49388.6833
293.3783,49439.4333
293.5626,49527.0458
293.7468,49598.5042
293.9311,49663.4917
294.1153,49636.9417
294.2995,49536.5792
294.4837,49504.0958
294.6678,49488.9167
294.852,49510.4542
295.0361,49586.9667
295.2202,49660.2917
295.4043,49761.6958
295.5884,49798.3167
295.7725,49847.725
295.9565,49877.225
296.1405,49836.8333
296.3246,49853.8542
296.5085,49981.575
296.6925,50110.5083
296.8764,50160.5958
297.0603,50179.1542
297.2443,50198.3417
297.4282,50188.0458
297.612,50179.25
297.7959,50186.6
297.9797,50216.1917
298.1635,50204.4375
298.3474,50343.175
298.5311,50462.2042
298.7149,50446.7083
298.8987,50400.8917
299.0823,50419.7667
299.2661,50380.3417
299.4498,50303.7125
299.6334,50356.5375
299.8171,50437.4708
300.0007,50466.7125
300.1843,50517.6917
300.368,50556.7083
300.5515,50569.1208
300.7351,50587.7625
300.9186,50618.6208
301.1021,50616.85
301.2857,50671.4625
301.4691,50710.7625
301.6526,50793.225
301.8361,50795.1375
302.0195,50796.4667
302.2029,50824.2917
302.3863,50885.0375
302.5697,50875.8292
302.753,50949.2542
302.9364,51039.3167
303.1197,51163.3792
303.303,51184.8
303.4863,51165.4833
303.6696,51084.7375
303.8528,51055.9625
304.036,51075.0042
304.2192,51156.0167
304.4024,51188.6333
304.5856,51167.6208
304.7688,51207.5583
304.9519,51276.4583
305.135,51296.2167
305.3181,51313.7708
305.5012,51347.4375
305.6842,51419.2917
305.8673,51466.3125
306.0504,51443.5083
306.2333,51369.375
306.4163,51405.3167
306.5993,51396.9833
306.7822,51456.3667
306.9652,51516.025
307.1481,51493.2708
307.331,51504.0458
307.5139,51506.825
307.6967,51490.25
307.8796,51500.4375
308.0624,51540.9667
308.2452,51505.0917
308.428,51495.7583
308.6107,51542.9042
308.7935,51532.2667
308.9762,51549.7958
309.1589,51581.7917
309.3416,51601.7292
309.5243,51611.1583
309.7069,51637.4458
309.8896,51632.8833
310.0721,51637.5833
310.2548,51679.0042
310.4373,51710.1708
310.6199,51793.5208
310.8024,51795.4667
310.985,51818.2125
311.1674,51768.3875
311.3499,51716.9833
311.5324,51759.5167
311.7148,51866.3583
311.8973,51848.9958
312.0797,51869.5458
312.2621,51920.9833
312.4445,51895.1167
312.6268,51883.0125
312.8091,51940.8125
312.9915,51882.7917
313.1738,51879.3792
313.356,51848.3458
313.5383,51805.3958
313.7206,51839.1958
313.9027,51806.1167
314.085,51821.2042
314.2672,51849.4625
314.4493,51888.1
314.6314,51951.0875
314.8136,52017.2083
314.9957,51984.5958
315.1778,51940.2708
315.3598,51972.525
315.5419,52007.375
315.724,52043.3208
315.9059,52044.4917
316.088,52037.9083
316.2699,52128.725
316.4519,52166.175
316.6338,52149.2667
316.8157,52050.0
316.9977,52058.6208
317.1795,52145.4
317.3614,52227.1917
317.5432,52285.2583
317.7251,52308.6
317.9069,52195.3917
318.0887,52171.5708
318.2704,52116.5375
318.4522,52148.4167
318.6339,52228.0292
318.8156,52359.2917
318.9973,52355.3875
319.179,52389.1375
319.3607,52450.3083
319.5423,52520.2958
319.7239,52527.075
319.9055,52498.65
320.0871,52528.9083
320.2687,52557.7125
320.4502,52553.9292
320.6317,52498.5792
320.8132,52554.1583
320.9947,52604.9833
321.1761,52633.8833
321.3576,52641.6625
321.5391,52655.3083
321.7205,52689.85
321.9019,52722.2333
322.0832,52701.6875
322.2646,52685.7667
322.4459,52693.7958
322.6272,52675.475
322.8085,52649.7083
322.9898,52668.6708
323.1711,52652.0625
323.3523,52645.5542
323.5335,52631.65
323.7147,52765.8083
323.8959,52938.8417
324.0771,53017.6333
324.2582,53021.3042
324.4393,53046.4542
324.6204,53104.9417
324.8015,53104.4875
324.9826,53196.5083
325.1637,53326.05
325.3447,53332.3833
325.5257,53346.1417
325.7067,53324.0417
325.8877,53186.9583
326.0686,53137.3292
326.2496,53185.7792
326.4305,53150.5417
326.6114,53206.7083
326.7922,53275.3417
326.9731,53321.3875
327.1539,53334.0542
327.3347,53398.9125
327.5155,53459.3708
327.6963,53568.5792
327.8771,53573.85
328.0578,53455.0583
328.2385,53306.7125
328.4193,53319.4125
328.5999,53339.15
328.7806,53316.6208
328.9613,53369.9417
329.1419,53378.7708
329.3225,53439.6042
329.5031,53419.7208
329.6837,53396.1083
329.8642,53362.6917
330.0447,53352.2792
330.2252,53306.0458
330.4057,53242.8083
330.5862,53229.5
330.7667,53262.2833
330.9471,53311.1667
331.1275,53427.9375
331.3079,53486.8667
331.4883,53610.3792
331.6687,53588.6917
331.849,53397.2708
332.0293,53283.6292
332.2096,53225.9542
332.3899,53250.6958
332.5702,53346.6542
332.7504,53423.4167
332.9306,53498.2042
333.1108,53444.3417
333.291,53355.6375
333.4712,53336.6417
333.6514,53359.3083
333.8315,53352.7542
334.0116,53360.4125
334.1917,53438.3458
334.3717,53518.3917
334.5518,53551.4083
334.7318,53467.8708
334.9119,53422.2333
335.0918,53480.6417
335.2718,53541.1667
335.4518,53559.425
335.6317,53602.4583
335.8116,53658.7833
335.9915,53540.475
336.1714,53372.0792
336.3513,53382.525
336.5311,53445.25
336.7109,53529.6333
336.8907,53554.3458
337.0705,53367.8208
337.2502,53175.6583
337.43,53132.9
337.6097,53096.2458
337.7894,53096.65
337.9691,53108.9625
338.1488,53159.0042
338.3284,53214.8583
338.508,53343.9083
338.6877,53482.7792
338.8672,53470.9875
339.0468,53397.8208
339.2263,53320.8875
339.4059,53673.875
339.5854,54085.1542
339.7649,53641.6458
339.9443,53431.1583
340.1238,53349.6833
340.3032,53335.0
340.4826,53341.8083
340.662,53222.2875
340.8414,53114.2083
341.0207,53141.5917
341.2001,53164.7042
341.3794,53129.1875
341.5587,53192.8
341.738,53251.8458
341.9172,53283.3083
342.0965,53277.1333
342.2757,53105.8083
342.4549,52939.5167
342.6341,52960.45
342.8132,53013.7667
342.9923,53237.4667
343.1715,53416.1667
343.3506,53381.4208
343.5296,53128.7708
343.7087,53014.1333
343.8878,52929.0708
344.0668,52883.275
344.2458,52867.4125
344.4248,52774.1292
344.6037,52763.4708
344.7827,52830.3583
344.9616,52822.5375
345.1405,52845.825
345.3194,52829.4708
345.4982,52772.0583
345.6771,52705.7083
345.8559,52672.9458
346.0347,52656.1833
346.2135,52618.725
346.3923,52627.025
346.571,52554.5625
346.7498,52525.2
346.9285,52617.4458
347.1071,52559.2375
347.2859,52423.5375
347.4645,52446.9542
347.6431,52490.8625
347.8217,52516.7375
348.0003,52455.0708
348.1789,52438.9375
348.3574,52409.2625
348.5359,52333.9625
348.7145,52266.4208
348.893,52275.5167
349.0714,52252.1042
349.2499,52137.925
349.4283,52045.2375
349.6068,51926.2917
349.7852,51893.675
349.9635,51962.7
350.1419,51977.1875
350.3202,51941.625
350.4985,51819.1125
350.6768,51718.3958
350.8551,51668.4792
351.0334,51641.6917
351.2116,51601.1083
351.3898,51578.2625
351.568,51505.8833
351.7462,51532.275
351.9243,51505.9417
352.1025,51392.2417
352.2806,51286.15
352.4587,51223.2083
352.6368,51150.4625
352.8148,51083.8875
352.9929,51061.1625
353.1709,51103.4792
353.3489,51101.2958
353.5268,51040.1042
353.7048,50952.4875
353.8828,50917.7583
354.0607,50833.6583
354.2386,50813.0292
354.4165,50774.8708
354.5943,50730.2333
354.7722,50713.9458
354.95,50804.5917
355.1278,50795.2583
355.3056,50641.5875
355.4833,50438.9625
355.6611,50291.0
355.8388,50173.1167
356.0165,50135.1542
356.1942,50194.7625
356.3719,50263.2708
356.5495,50150.1958
356.7271,50071.125
356.9047,50017.65
357.0823,49988.8417
357.2599,50039.6
357.4374,49992.1417
357.6149,49851.5792
357.7924,49712.6917
357.9699,49679.9958
358.1474,49571.6875
358.3248,49452.3458
358.5023,49402.2
358.6797,49261.0083
358.8571,49216.075
359.0344,49198.5833
359.2118,49138.8042
359.3891,49156.9708
359.5664,49046.8375
359.7437,49037.6792
359.9209,49007.2333
360.0982,48877.6167
360.2754,48659.9875
360.4526,48694.7542
360.6298,48646.875
360.807,48583.6625
360.9841,48539.5292
361.1613,48636.3458
361.3383,48958.9542
361.5154,48916.525
361.6925,48954.3958
361.8695,48757.025
362.0466,48603.9708
362.2236,48414.9708
362.4005,48250.0542
362.5775,48046.4125
362.7545,47958.625
362.9314,47823.45
363.1083,47835.1625
363.2852,48376.625
363.462,48324.7167
363.6389,48100.1417
363.8157,47871.7583
363.9925,47617.225
364.1693,47475.4958
364.346,47328.0833
364.5228,47411.8667
364.6996,47640.3292
364.8762,47619.2083
365.0529,47724.6583
365.2296,47967.8417
365.4062,47793.8375
365.5829,47723.2792
365.7595,47730.0708
365.9361,47651.8083
366.1126,47556.4833
366.2892,48710.8083
366.4657,50216.6333
366.6422,50509.4417
366.8186,49542.2708
366.9951,49369.6708
367.1716,48635.3208
367.348,49571.8292
367.5244,49926.0583
367.7008,48934.95
367.8772,48238.6167
368.0535,48290.4333
368.2298,50279.6333
368.4061,51478.0625
368.5824,50429.6458
368.7586,49545.5792
368.9349,49018.7542
369.1111,47892.7208
369.2873,47216.6625
369.4635,47110.7792
369.6396,46999.6
369.8158,47069.2083
369.9919,47803.0542
370.168,48945.0375
370.3441,48756.4625
370.5202,47665.925
370.6962,46956.6417
370.8722,46550.9958
371.0482,46519.1375
371.2242,46760.4542
371.4002,47342.1875
371.5761,47470.5083
371.752,47118.7333
371.9279,47111.3833
372.1038,47091.1292
372.2796,46927.125
372.4555,46934.0708
372.6313,46959.1583
372.8071,46662.7375
372.9829,46631.725
373.1586,46991.9042
373.3344,46889.1333
373.5101,46403.2792
373.6858,46350.4125
373.8615,46201.8
374.0371,46485.4375
374.2127,46956.3083
374.3884,46605.0458
374.564,46314.0583
374.7395,46176.0333
374.9151,46125.625
375.0906,46876.2875
375.2661,47609.6417
375.4416,47048.5958
375.6171,47086.3208
375.7925,47127.6875
375.968,47149.6917
376.1434,46962.1083
376.3188,46947.1875
376.4941,46929.7583
376.6695,47020.0125
376.8448,47222.8458
377.0201,47546.0333
377.1954,47822.6417
377.3707,47572.5792
377.5459,47905.225
377.7212,48599.7917
377.8964,49703.6292
378.0715,49920.5833
378.2467,49591.8917
378.4218,49006.725
378.597,48020.3708
378.7721,47932.3292
378.9472,48016.4333
379.1222,50064.8167
379.2973,50334.4417
379.4723,50906.1583
379.6473,53923.6875
379.8223,54599.7375
379.9972,52053.9083
380.1722,50871.7042
380.3471,50736.0167
380.522,49062.0375
380.6969,48274.2083
380.8717,48614.9583
381.0466,48236.1
381.2214,48878.2292
381.3962,49250.525
381.571,48542.2417
381.7457,48183.0792
381.9204,48309.675
382.0952,47985.7958
382.2699,48500.5958
382.4445,49208.2875
382.6192,49778.4667
382.7938,50442.8125
382.9685,51061.425
383.1431,50310.0083
383.3176,48969.0667
383.4922,48275.95
383.6667,48731.1125
383.8412,48405.7792
384.0157,48121.9417
384.1902,48428.8875
384.3646,48360.5917
384.5391,48507.1917
384.7134,49585.2042
384.8878,51723.9375
385.0622,52893.6125
385.2365,50918.1917
385.4109,49552.2583
385.5852,49222.675
385.7594,50875.3583
385.9337,54040.3125
386.1079,55360.5542
386.2822,57004.2542
386.4564,56161.35
386.6306,53150.6917
386.8047,53855.1208
386.9789,55053.6583
387.153,56998.6958
387.3271,57020.6583
387.5012,54257.8042
387.6752,54345.8542
387.8492,55664.4667
388.0233,55207.8875
388.1972,52485.7792
388.3712,52137.2625
388.5452,52209.4208
388.7191,53271.6625
388.893,56447.3042
389.0669,55547.9958
389.2408,51037.8542
389.4146,49089.2833
389.5884,47939.2958
389.7623,48098.2667
389.9361,48416.3083
390.1098,48131.875
390.2835,48204.2042
390.4573,48043.4292
390.631,48024.5375
390.8047,48407.6167
390.9784,48692.025
391.152,48264.7417
391.3256,48206.0167
391.4992,48060.3333
391.6728,48252.3792
391.8464,49390.9083
392.0199,49219.1625
392.1934,48356.3125
392.3669,48742.9708
392.5403,49609.9083
392.7138,50452.8667
392.8873,51046.9333
393.0607,50286.3583
393.2341,49914.6917
393.4074,49978.4542
393.5808,49276.5375
393.7542,49417.1458
393.9274,49706.6167
394.1007,49237.6958
394.274,50942.2958
394.4472,51818.0875
394.6205,53270.8458
394.7937,54358.7083
394.9668,54620.0083
395.14,53762.2667
395.3131,51007.6583
395.4863,49566.7792
395.6594,49527.7958
395.8325,49190.6375
396.0055,50026.8167
396.1786,50485.725
396.3516,51130.2417
396.5246,49844.5917
396.6975,48432.1583
396.8705,48736.2042
397.0434,50729.8667
397.2163,49663.3375
397.3892,49224.1625
397.5621,49876.0083
397.735,51171.1
397.9077,52457.2833
398.0806,52322.6375
398.2534,53939.725
398.4261,54287.7958
398.5989,52260.4458
398.7716,52932.1875
398.9443,54223.4708
399.117,57943.0917
399.2896,58267.8625
399.4623,54878.7625
399.6349,53310.6417
399.8075,53481.4458
399.9801,51253.9208
400.1526,50306.95
400.3252,49772.0875
400.4977,49800.5
400.6702,50507.4708
400.8427,48863.1792
401.0151,48389.3833
401.1875,47507.3125
401.36,47348.4542
401.5323,47080.4
401.7047,46642.1542
401.877,47112.7792
402.0494,47538.2042
402.2216,48453.2625
402.394,48402.7375
402.5662,48620.7125
402.7385,51151.8625
402.9107,50904.1042
403.0829,49249.9333
403.2551,48514.4208
403.4272,47906.6917
403.5994,48021.8958
403.7715,48463.8917
403.9436,49128.2167
404.1156,48948.7375
