Timestamp,02/01/2024 09:22:29
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2739.5375
218.2508,2796.8792
218.442,2852.9333
218.6332,2916.8625
218.8244,2978.225
219.0156,3043.7667
219.2067,3114.5625
219.3979,3183.725
219.589,3255.5792
219.7801,3329.7542
219.9712,3408.8167
220.1623,3485.35
220.3533,3572.3167
220.5444,3656.0
220.7354,3740.9708
220.9264,3832.0667
221.1174,3927.025
221.3083,4026.225
221.4993,4118.8417
221.6902,4213.4208
221.8812,4316.3208
222.0721,4423.9583
222.263,4530.9792
222.4538,4643.0375
222.6447,4757.5
222.8355,4877.0958
223.0264,4993.0083
223.2172,5111.6833
223.408,5237.9
223.5987,5366.0167
223.7895,5494.9542
223.9802,5632.1083
224.1709,5768.5375
224.3616,5911.175
224.5524,6050.9708
224.743,6197.5458
224.9337,6338.8833
225.1243,6498.5833
225.315,6650.7958
225.5056,6800.7417
225.6962,6962.7583
225.8867,7125.9333
226.0773,7289.6375
226.2678,7454.5583
226.4584,7627.6042
226.6489,7796.1167
226.8394,7964.6792
227.0298,8143.3417
227.2203,8330.9083
227.4108,8526.9708
227.6012,8719.75
227.7916,8900.7125
227.982,9094.2833
228.1723,9286.5667
228.3627,9485.4833
228.5531,9682.2417
228.7434,9881.8833
228.9337,10094.8375
229.124,10305.2708
229.3143,10518.7708
229.5045,10750.2125
229.6948,10980.8792
229.885,11218.8875
230.0752,11460.2292
230.2654,11697.6833
230.4556,11934.0542
230.6457,12172.5792
230.8358,12407.3792
231.026,12650.9083
231.2161,12889.1917
231.4062,13137.225
231.5963,13378.7417
231.7863,13635.4708
231.9764,13902.7833
232.1664,14172.0458
232.3564,14452.7958
232.5464,14721.2292
232.7364,14998.7583
232.9263,15261.9042
233.1163,15544.1542
233.3062,15836.925
233.4961,16141.2792
233.686,16430.5875
233.8758,16689.6083
234.0657,16961.5083
234.2555,17257.1042
234.4454,17549.7917
234.6352,17839.3958
234.825,18131.7667
235.0147,18409.5708
235.2045,18698.1333
235.3942,18987.6542
235.5839,19280.3
235.7737,19564.5917
235.9633,19852.1
236.153,20168.3208
236.3427,20477.0125
236.5323,20775.3
236.7219,21058.3708
236.9115,21321.8542
237.1011,21600.7208
237.2907,21908.95
237.4803,22214.525
237.6698,22498.7625
237.8593,22797.4125
238.0488,23092.5625
238.2383,23384.5542
238.4278,23681.1292
238.6172,23995.0
238.8066,24295.85
238.9961,24595.3958
239.1855,24913.1875
239.3748,25209.1292
239.5642,25488.5792
239.7536,25786.2917
239.9429,26081.0542
240.1322,26347.9333
240.3215,26628.2833
240.5108,26916.1708
240.7001,27219.7833
240.8893,27508.0625
241.0786,27780.3833
241.2677,28055.8125
241.457,28365.9625
241.6461,28593.55
241.8353,28839.2208
242.0244,29089.4292
242.2136,29330.1333
242.4027,29591.1333
242.5918,29840.35
242.7809,30071.8125
242.9699,30206.8958
243.159,30394.2125
243.348,30700.4542
243.537,31021.7417
243.726,31277.6458
243.915,31513.0875
244.1039,31733.575
244.2929,31854.0333
244.4818,31976.1625
244.6707,32224.1333
244.8596,32544.9875
245.0485,32835.6167
245.2373,33113.8958
245.4262,33377.0667
245.615,33615.8542
245.8038,33800.6708
245.9926,34038.025
246.1814,34228.4917
246.3701,34250.4542
246.5589,34340.025
246.7476,34576.7208
246.9363,34898.6958
247.1249,35152.8875
247.3136,35414.1542
247.5023,35634.3458
247.6909,35881.5708
247.8795,36098.9167
248.0681,36317.4792
248.2567,36540.725
248.4453,36730.6167
248.6338,36925.325
248.8224,36969.5042
249.0109,36923.3
249.1994,37109.5167
249.3878,37373.275
249.5763,37622.5625
249.7648,37833.3667
249.9532,38036.6
250.1416,38285.25
250.33,38519.8125
250.5183,38735.975
250.7067,38899.2833
250.8951,39040.5625
251.0834,39199.7667
251.2717,39346.2542
251.46,39479.7417
251.6483,39606.7167
251.8365,39660.9083
252.0247,39622.4458
252.213,39778.0458
252.4012,39957.1875
252.5894,40189.4667
252.7775,40332.875
252.9657,40479.7583
253.1538,40671.7625
253.3419,40800.675
253.53,40901.8958
253.7181,41024.8667
253.9062,41138.9875
254.0942,41243.4833
254.2823,41323.1375
254.4703,41396.575
254.6583,41492.4333
254.8463,41579.2958
255.0342,41614.9083
255.2222,41665.8625
255.4101,41653.5125
255.598,41638.9708
255.7859,41752.0792
255.9738,41912.0542
256.1616,42064.7708
256.3495,42232.5417
256.5373,42350.7583
256.7251,42535.3917
256.9129,42639.475
257.1006,42720.7417
257.2884,42844.9542
257.4761,42974.4208
257.6638,43048.9333
257.8515,43082.7792
258.0392,43138.9333
258.2269,43186.3708
258.4146,43235.5458
258.6022,43290.6167
258.7898,43298.5458
258.9774,43328.7375
259.165,43399.0708
259.3525,43439.1833
259.5401,43459.8
259.7276,43534.575
259.9151,43613.6917
260.1026,43664.1417
260.2901,43746.4458
260.4776,43817.1958
260.665,43943.4833
260.8524,44060.8167
261.0398,44171.1
261.2272,44211.775
261.4146,44210.05
261.6019,44262.6792
261.7893,44325.2667
261.9766,44363.1167
262.1639,44417.95
262.3512,44409.9042
262.5384,44411.0458
262.7257,44419.4417
262.9129,44442.4958
263.1001,44461.7542
263.2873,44532.3042
263.4745,44564.7917
263.6617,44488.2958
263.8488,44518.9333
264.0359,44556.3625
264.2231,44578.2375
264.4101,44599.3333
264.5972,44637.3208
264.7842,44662.425
264.9713,44672.5042
265.1583,44666.1708
265.3453,44687.2667
265.5323,44726.5667
265.7193,44765.95
265.9062,44823.1542
266.0931,44844.3583
266.2801,44847.0125
266.4669,44892.5542
266.6538,44935.675
266.8407,44981.4667
267.0276,44964.0833
267.2143,44941.5292
267.4012,44978.9292
267.588,44915.825
267.7747,44923.9708
267.9615,44935.5833
268.1482,44919.725
268.3349,44941.3542
268.5217,44926.65
268.7083,44877.8667
268.895,44880.8792
269.0817,44912.15
269.2682,44905.1583
269.4549,44857.175
269.6415,44767.1167
269.8281,44759.2208
270.0146,44802.4167
270.2012,44828.9292
270.3877,44856.3042
270.5742,44853.2542
270.7607,44855.3375
270.9472,44853.6042
271.1336,44842.5083
271.32,44825.2
271.5065,44803.8083
271.6929,44798.9375
271.8792,44837.2333
272.0656,44837.25
272.252,44863.0333
272.4383,44883.7375
272.6246,44874.0208
272.8109,44865.225
272.9972,44943.7083
273.1835,44993.8333
273.3697,45030.3125
273.5559,45053.3208
273.7421,45072.6917
273.9283,45074.5958
274.1145,45088.7917
274.3007,45104.1583
274.4868,45145.3583
274.6729,45219.3167
274.859,45244.6917
275.0451,45258.9042
275.2311,45172.4042
275.4172,45212.6167
275.6032,45257.6875
275.7892,45323.3375
275.9752,45346.4167
276.1612,45400.5
276.3472,45373.225
276.5331,45369.9792
276.719,45395.9625
276.9049,45412.575
277.0908,45400.4042
277.2767,45415.8
277.4625,45462.9375
277.6484,45469.1333
277.8342,45460.7125
278.02,45490.4542
278.2057,45551.1667
278.3915,45633.125
278.5772,45663.7167
278.763,45643.275
278.9487,45726.3333
279.1343,45793.7792
279.32,45810.2875
279.5057,45782.325
279.6913,45707.0333
279.877,45708.9167
280.0625,45726.4167
280.2481,45697.725
280.4337,45682.9667
280.6192,45762.0833
280.8048,45840.0292
280.9903,45835.2167
281.1758,45806.8333
281.3612,45770.6458
281.5467,45789.3833
281.7321,45871.9417
281.9175,45918.625
282.1029,45938.4375
282.2884,45968.9833
282.4737,45937.4667
282.6591,45916.8583
282.8444,45951.1458
283.0297,45969.7833
283.215,46008.6875
283.4002,46044.1917
283.5855,46022.1
283.7707,45954.125
283.956,45955.8042
284.1412,45982.4375
284.3264,46055.5667
284.5115,46149.15
284.6967,46211.9667
284.8818,46204.2583
285.0669,46166.8125
285.252,46204.9833
285.4371,46257.3125
285.6222,46250.4083
285.8072,46264.0958
285.9922,46279.1083
286.1772,46351.0875
286.3622,46423.6625
286.5472,46416.2875
286.7321,46396.2125
286.9171,46480.9292
287.102,46531.3125
287.2869,46620.6792
287.4717,46736.9417
287.6566,46785.1417
287.8415,46832.975
288.0263,46857.25
288.2111,46817.8875
288.3959,46779.875
288.5806,46823.2458
288.7654,46894.25
288.9501,47043.525
289.1348,47114.3917
289.3195,47164.3458
289.5042,47230.7875
289.6889,47329.625
289.8735,47299.5417
290.0581,47321.5792
290.2428,47285.725
290.4273,47348.7958
290.6119,47456.7958
290.7965,47505.9333
290.981,47567.4583
291.1655,47608.8875
291.35,47540.35
291.5345,47519.3042
291.719,47584.3958
291.9034,47654.8083
292.0878,47781.3
292.2722,47827.5
292.4566,47829.8125
292.641,47906.9792
292.8253,47952.7583
293.0096,47972.15
293.194,48053.5792
293.3783,48121.275
293.5626,48207.2667
293.7468,48277.0708
293.9311,48342.4625
294.1153,48323.2042
294.2995,48234.15
294.4837,48211.9708
294.6678,48199.0917
294.852,48221.6083
295.0361,48305.35
295.2202,48385.5583
295.4043,48481.6792
295.5884,48521.5667
295.7725,48568.1
295.9565,48607.8167
296.1405,48566.8583
296.3246,48592.6167
296.5085,48722.8417
296.6925,48844.1542
296.8764,48898.1917
297.0603,48926.4917
297.2443,48952.7917
297.4282,48945.6833
297.612,48939.8667
297.7959,48944.6083
297.9797,48982.0875
298.1635,48976.3625
298.3474,49115.5667
298.5311,49231.2042
298.7149,49220.1042
298.8987,49175.3208
299.0823,49199.4
299.2661,49173.175
299.4498,49085.8792
299.6334,49153.1375
299.8171,49229.8125
300.0007,49277.6917
300.1843,49334.4292
300.368,49375.7792
300.5515,49390.2208
300.7351,49417.3
300.9186,49438.0333
301.1021,49448.675
301.2857,49505.925
301.4691,49550.8417
301.6526,49641.0792
301.8361,49639.0333
302.0195,49645.975
302.2029,49682.6708
302.3863,49744.3542
302.5697,49743.1167
302.753,49827.3542
302.9364,49918.7375
303.1197,50032.2792
303.303,50066.0708
303.4863,50055.6208
303.6696,49985.2458
303.8528,49956.6875
304.036,49971.7792
304.2192,50052.2792
304.4024,50096.7208
304.5856,50080.05
304.7688,50124.0083
304.9519,50192.4083
305.135,50216.5667
305.3181,50238.5
305.5012,50273.0583
305.6842,50349.4333
305.8673,50405.3
306.0504,50391.1625
306.2333,50317.3083
306.4163,50354.95
306.5993,50359.75
306.7822,50423.7042
306.9652,50482.5875
307.1481,50469.9125
307.331,50474.5042
307.5139,50480.4042
307.6967,50474.0208
307.8796,50487.9083
308.0624,50530.8167
308.2452,50501.3833
308.428,50497.9417
308.6107,50549.825
308.7935,50536.9208
308.9762,50555.2083
309.1589,50586.8333
309.3416,50617.5958
309.5243,50631.4542
309.7069,50664.4625
309.8896,50658.2292
310.0721,50667.5958
310.2548,50719.2417
310.4373,50756.1208
310.6199,50838.0792
310.8024,50836.725
310.985,50867.0083
311.1674,50818.6708
311.3499,50774.5583
311.5324,50819.0208
311.7148,50930.375
311.8973,50911.775
312.0797,50949.5208
312.2621,50997.6833
312.4445,50957.3917
312.6268,50952.675
312.8091,51006.6042
312.9915,50964.6208
313.1738,50967.0458
313.356,50947.6
313.5383,50906.9125
313.7206,50948.5292
313.9027,50905.6542
314.085,50923.9667
314.2672,50968.4
314.4493,51014.5625
314.6314,51075.2958
314.8136,51137.3625
314.9957,51100.8875
315.1778,51062.725
315.3598,51087.8333
315.5419,51143.4792
315.724,51193.5167
315.9059,51206.8917
316.088,51203.3417
316.2699,51274.0625
316.4519,51319.9542
316.6338,51290.8958
316.8157,51198.1458
316.9977,51211.5667
317.1795,51294.7333
317.3614,51379.0375
317.5432,51441.5167
317.7251,51465.0833
317.9069,51363.0375
318.0887,51353.6375
318.2704,51304.5583
318.4522,51332.5625
318.6339,51408.2583
318.8156,51530.3625
318.9973,51523.4833
319.179,51575.0583
319.3607,51659.3292
319.5423,51722.6208
319.7239,51718.9625
319.9055,51695.5042
320.0871,51723.2208
320.2687,51745.8458
320.4502,51741.6042
320.6317,51678.0958
320.8132,51741.1167
320.9947,51799.3333
321.1761,51847.9
321.3576,51870.8875
321.5391,51871.3833
321.7205,51906.5417
321.9019,51935.3167
322.0832,51928.2625
322.2646,51921.0458
322.4459,51935.4375
322.6272,51934.1167
322.8085,51913.2708
322.9898,51936.6417
323.1711,51910.425
323.3523,51902.625
323.5335,51866.8458
323.7147,52000.9625
323.8959,52176.1417
324.0771,52246.575
324.2582,52246.9375
324.4393,52274.5
324.6204,52331.3125
324.8015,52362.0208
324.9826,52459.7958
325.1637,52577.5167
325.3447,52582.1708
325.5257,52583.0375
325.7067,52566.5917
325.8877,52424.0083
326.0686,52380.4292
326.2496,52432.8667
326.4305,52417.7583
326.6114,52463.6167
326.7922,52509.6542
326.9731,52562.8875
327.1539,52589.6792
327.3347,52648.7708
327.5155,52709.6208
327.6963,52824.8958
327.8771,52844.0583
328.0578,52742.6833
328.2385,52597.125
328.4193,52612.4417
328.5999,52636.5
328.7806,52617.9208
328.9613,52642.3958
329.1419,52632.4
329.3225,52682.9917
329.5031,52655.6583
329.6837,52640.0292
329.8642,52609.9708
330.0447,52597.9083
330.2252,52575.2458
330.4057,52531.9625
330.5862,52530.8667
330.7667,52568.0708
330.9471,52615.6417
331.1275,52753.7167
331.3079,52812.8958
331.4883,52939.1292
331.6687,52898.5417
331.849,52725.4958
332.0293,52616.8917
332.2096,52560.3708
332.3899,52585.675
332.5702,52671.9583
332.7504,52750.6875
332.9306,52837.0708
333.1108,52783.2667
333.291,52692.8167
333.4712,52681.5333
333.6514,52730.2542
333.8315,52728.1667
334.0116,52736.7458
334.1917,52805.1458
334.3717,52869.8958
334.5518,52902.2333
334.7318,52829.2625
334.9119,52805.3958
335.0918,52850.4292
335.2718,52896.3625
335.4518,52918.7083
335.6317,52954.9458
335.8116,53025.5458
335.9915,52957.4167
336.1714,52820.575
336.3513,52803.5583
336.5311,52839.4958
336.7109,52948.0542
336.8907,52976.0667
337.0705,52814.0083
337.2502,52643.3
337.43,52579.925
337.6097,52512.2417
337.7894,52506.5958
337.9691,52545.05
338.1488,52600.1958
338.3284,52649.6375
338.508,52766.2125
338.6877,52888.8583
338.8672,52871.7625
339.0468,52802.2792
339.2263,52773.6208
339.4059,53152.5375
339.5854,53452.075
339.7649,53032.7375
339.9443,52840.0125
340.1238,52751.0083
340.3032,52752.0375
340.4826,52767.9833
340.662,52667.0542
340.8414,52573.3667
341.0207,52589.6
341.2001,52610.5625
341.3794,52598.3
341.5587,52666.4167
341.738,52710.6417
341.9172,52721.0333
342.0965,52696.8292
342.2757,52562.4667
342.4549,52412.675
342.6341,52438.7708
342.8132,52489.2167
342.9923,52685.2292
343.1715,52868.5
343.3506,52817.9625
343.5296,52587.9583
343.7087,52497.8292
343.8878,52433.3667
344.0668,52429.2208
344.2458,52443.1833
344.4248,52333.1417
344.6037,52297.9917
344.7827,52336.5792
344.9616,52310.9
345.1405,52310.4167
345.3194,52311.0875
345.4982,52240.6958
345.6771,52183.775
345.8559,52181.1125
346.0347,52180.8333
346.2135,52142.8208
346.3923,52116.2125
346.571,52051.2292
346.7498,52021.1625
346.9285,52105.175
347.1071,52047.9292
347.2859,51938.4083
347.4645,51983.3042
347.6431,52039.0542
347.8217,52046.7792
348.0003,51950.8083
348.1789,51945.275
348.3574,51926.1542
348.5359,51851.3458
348.7145,51778.2125
348.893,51801.2208
349.0714,51804.2042
349.2499,51690.7458
349.4283,51595.9083
349.6068,51478.4292
349.7852,51445.7667
349.9635,51478.525
350.1419,51456.8583
350.3202,51409.1042
350.4985,51301.8083
350.6768,51210.0083
350.8551,51162.5667
351.0334,51149.9083
351.2116,51123.9167
351.3898,51125.7042
351.568,51041.4125
351.7462,51039.1875
351.9243,50994.7208
352.1025,50911.0708
352.2806,50823.5458
352.4587,50804.4792
352.6368,50730.2208
352.8148,50628.3792
352.9929,50585.0167
353.1709,50626.2333
353.3489,50624.8333
353.5268,50543.6292
353.7048,50463.975
353.8828,50405.2792
354.0607,50324.7792
354.2386,50309.9875
354.4165,50269.0208
354.5943,50216.15
354.7722,50204.6583
354.95,50283.9917
355.1278,50273.1417
355.3056,50142.2417
355.4833,49969.1292
355.6611,49813.2917
355.8388,49714.275
356.0165,49665.9792
356.1942,49699.8208
356.3719,49759.575
356.5495,49716.5708
356.7271,49647.5667
356.9047,49600.3625
357.0823,49596.2708
357.2599,49627.0792
357.4374,49547.7333
357.6149,49397.1208
357.7924,49274.3667
357.9699,49277.375
358.1474,49209.2208
358.3248,49083.6208
358.5023,49045.6125
358.6797,48913.3792
358.8571,48844.2417
359.0344,48770.8208
359.2118,48682.3417
359.3891,48678.5083
359.5664,48545.6875
359.7437,48527.8958
359.9209,48497.3042
360.0982,48339.725
360.2754,48174.225
360.4526,48242.175
360.6298,48213.1458
360.807,48157.45
360.9841,48151.2
361.1613,48224.3875
361.3383,48474.6542
361.5154,48429.65
361.6925,48459.9625
361.8695,48342.8792
362.0466,48167.6375
362.2236,47962.5792
362.4005,47761.7792
362.5775,47535.7167
362.7545,47416.7917
362.9314,47294.2292
363.1083,47404.7208
363.2852,47929.1708
363.462,47795.3958
363.6389,47603.0542
363.8157,47370.7042
363.9925,47102.0958
364.1693,46952.7333
364.346,46820.9708
364.5228,46936.8667
364.6996,47154.4583
364.8762,47158.1375
365.0529,47226.0333
365.2296,47420.1792
365.4062,47196.8458
365.5829,47154.5042
365.7595,47156.95
365.9361,47016.3792
366.1126,46995.2458
366.2892,48193.8708
366.4657,49567.8875
366.6422,49673.4708
366.8186,48934.275
366.9951,48740.6958
367.1716,48084.925
367.348,49053.6083
367.5244,49135.675
367.7008,48286.2875
367.8772,47665.2
368.0535,47926.575
368.2298,49731.9208
368.4061,50725.5583
368.5824,49630.2083
368.7586,49009.4583
368.9349,48443.5625
369.1111,47267.3958
369.2873,46635.275
369.4635,46577.6667
369.6396,46407.4083
369.8158,46485.5042
369.9919,47197.3292
370.168,48283.95
370.3441,47952.5583
370.5202,47073.9708
370.6962,46466.7542
370.8722,46095.675
371.0482,45983.7333
371.2242,46169.6583
371.4002,46674.3833
371.5761,46733.1917
371.752,46466.1917
371.9279,46567.4417
372.1038,46612.6875
372.2796,46414.1083
372.4555,46375.1875
372.6313,46334.3042
372.8071,46084.0375
372.9829,46061.1667
373.1586,46440.4375
373.3344,46313.3458
373.5101,45984.9542
373.6858,45931.5333
373.8615,45749.1833
374.0371,45962.3167
374.2127,46338.3583
374.3884,46003.6417
374.564,45807.2417
374.7395,45722.825
374.9151,45716.4917
375.0906,46451.4667
375.2661,46900.9208
375.4416,46337.5
375.6171,46408.4417
375.7925,46541.6958
375.968,46547.1167
376.1434,46330.4042
376.3188,46344.2833
376.4941,46337.275
376.6695,46409.1625
376.8448,46614.65
377.0201,46895.6583
377.1954,47091.6917
377.3707,46858.5917
377.5459,47211.0
377.7212,47891.3042
377.8964,48879.075
378.0715,48956.1833
378.2467,48688.15
378.4218,48104.1875
378.597,47280.4833
378.7721,47257.4667
378.9472,47417.7458
379.1222,49333.825
379.2973,49405.5833
379.4723,50201.125
379.6473,53234.6708
379.8223,53403.2167
379.9972,51129.8333
380.1722,50180.9875
380.3471,49947.6833
380.522,48223.6417
380.6969,47595.975
380.8717,47887.4833
381.0466,47396.2625
381.2214,48152.3625
381.3962,48376.6708
381.571,47842.8458
381.7457,47499.1375
381.9204,47674.9042
382.0952,47353.3625
382.2699,47918.3
382.4445,48517.9042
382.6192,49163.9917
382.7938,49812.3083
382.9685,50298.5042
383.1431,49556.0792
383.3176,48363.925
383.4922,47851.4083
383.6667,48206.2458
383.8412,47823.2625
384.0157,47607.6833
384.1902,47842.5042
384.3646,47628.5042
384.5391,47842.7833
384.7134,48836.1625
384.8878,50969.9833
385.0622,51780.6583
385.2365,49859.6417
385.4109,48823.9958
385.5852,48590.875
385.7594,50368.9167
385.9337,53111.0708
386.1079,54423.9917
386.2822,55913.0458
386.4564,54688.0583
386.6306,52320.1333
386.8047,53078.3333
386.9789,54209.8333
387.153,56103.9583
387.3271,55609.675
387.5012,53319.0333
387.6752,53459.9708
387.8492,54804.1708
388.0233,53847.7167
388.1972,51574.7167
388.3712,51333.9375
388.5452,51431.25
388.7191,52462.0292
388.893,55527.2917
389.0669,53920.9125
389.2408,49921.4083
389.4146,48269.5042
389.5884,47197.1958
389.7623,47218.4625
389.9361,47316.0625
390.1098,47070.6583
390.2835,47173.2417
390.4573,47065.1042
390.631,47073.2708
390.8047,47382.425
390.9784,47510.5583
391.152,47106.7292
391.3256,47030.2958
391.4992,46882.6083
391.6728,47150.3375
391.8464,48181.5875
392.0199,47975.2167
392.1934,47287.4125
392.3669,47793.5958
392.5403,48545.0625
392.7138,49418.5958
392.8873,49953.9542
393.0607,49356.6958
393.2341,49210.0542
393.4074,49261.3667
393.5808,48585.35
393.7542,48707.1167
393.9274,48715.0333
394.1007,48341.0708
394.274,49871.5042
394.4472,50696.3083
394.6205,51929.4833
394.7937,52873.475
394.9668,53072.8417
395.14,52032.3042
395.3131,49521.8958
395.4863,48331.7458
395.6594,48244.2375
395.8325,47814.6917
396.0055,48596.6417
396.1786,49162.2583
396.3516,49754.3333
396.5246,48575.7542
396.6975,47445.325
396.8705,48139.1792
397.0434,49676.0208
397.2163,48543.8208
397.3892,48099.7708
397.5621,48747.6042
397.735,49784.0458
397.9077,50779.4417
398.0806,50466.1542
398.2534,52314.0917
398.4261,52093.525
398.5989,50545.625
398.7716,51013.4333
398.9443,52623.2875
399.117,55681.9375
399.2896,55763.3958
399.4623,52591.5792
399.6349,51613.8958
399.8075,51543.4958
399.9801,49313.9208
400.1526,48339.4375
400.3252,47874.5833
400.4977,48004.1917
400.6702,48469.6958
400.8427,46897.775
401.0151,46423.3625
401.1875,45589.675
401.36,45407.1292
401.5323,45010.1875
401.7047,44669.9542
401.877,45120.1083
402.0494,45495.0833
402.2216,46321.2042
402.394,46217.2667
402.5662,46647.9
402.7385,48870.5667
402.9107,48431.6333
403.0829,47058.5
403.2551,46499.225
403.4272,46043.9
403.5994,45964.0167
403.7715,46318.2583
403.9436,46730.6333
404.1156,46674.2958
