Timestamp,02/01/2024 17:43:04
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2887.2083
218.2508,2950.8208
218.442,3012.1167
218.6332,3079.0542
218.8244,3147.2583
219.0156,3216.3292
219.2067,3293.6917
219.3979,3366.4792
219.589,3443.0125
219.7801,3523.85
219.9712,3603.9042
220.1623,3690.9667
220.3533,3781.5958
220.5444,3872.6
220.7354,3965.0458
220.9264,4059.4458
221.1174,4163.4667
221.3083,4266.9375
221.4993,4366.6083
221.6902,4467.5
221.8812,4580.6292
222.0721,4693.3417
222.263,4806.95
222.4538,4928.5625
222.6447,5049.0083
222.8355,5177.1125
223.0264,5303.7458
223.2172,5430.0167
223.408,5562.6417
223.5987,5701.1167
223.7895,5838.475
223.9802,5984.0375
224.1709,6126.7417
224.3616,6276.7542
224.5524,6430.3833
224.743,6588.975
224.9337,6735.4333
225.1243,6909.5542
225.315,7066.6125
225.5056,7226.8583
225.6962,7397.9167
225.8867,7572.3458
226.0773,7748.5042
226.2678,7925.2625
226.4584,8102.0875
226.6489,8288.4125
226.8394,8462.6292
227.0298,8654.0917
227.2203,8854.4958
227.4108,9063.975
227.6012,9264.2583
227.7916,9460.35
227.982,9661.9542
228.1723,9866.0333
228.3627,10080.5208
228.5531,10285.6708
228.7434,10502.1417
228.9337,10719.7375
229.124,10944.0542
229.3143,11172.5292
229.5045,11421.1042
229.6948,11662.5917
229.885,11914.4375
230.0752,12168.0875
230.2654,12417.5292
230.4556,12672.6833
230.6457,12924.3708
230.8358,13174.7667
231.026,13427.3708
231.2161,13680.5958
231.4062,13941.3542
231.5963,14197.3583
231.7863,14465.7958
231.9764,14749.0167
232.1664,15037.4125
232.3564,15326.8875
232.5464,15613.225
232.7364,15901.2167
232.9263,16181.3458
233.1163,16479.1958
233.3062,16783.7292
233.4961,17107.3542
233.686,17412.15
233.8758,17680.9958
234.0657,17965.2
234.2555,18273.575
234.4454,18584.3708
234.6352,18893.8333
234.825,19193.975
235.0147,19487.2625
235.2045,19789.4167
235.3942,20092.275
235.5839,20401.3958
235.7737,20700.9875
235.9633,20995.8958
236.153,21328.0
236.3427,21650.4208
236.5323,21955.1208
236.7219,22259.5417
236.9115,22531.5833
237.1011,22820.1417
237.2907,23138.1208
237.4803,23455.1708
237.6698,23751.2708
237.8593,24062.5042
238.0488,24369.0167
238.2383,24679.2208
238.4278,24977.5292
238.6172,25310.5917
238.8066,25619.6042
238.9961,25930.075
239.1855,26259.9125
239.3748,26570.15
239.5642,26850.5042
239.7536,27163.05
239.9429,27466.4667
240.1322,27739.8625
240.3215,28037.6125
240.5108,28334.25
240.7001,28643.6167
240.8893,28939.4083
241.0786,29230.2958
241.2677,29506.1875
241.457,29820.8708
241.6461,30055.0708
241.8353,30312.1042
242.0244,30570.4708
242.2136,30822.2958
242.4027,31091.4292
242.5918,31348.825
242.7809,31579.8833
242.9699,31721.5125
243.159,31910.3875
243.348,32225.3542
243.537,32558.0833
243.726,32825.0833
243.915,33061.3458
244.1039,33294.2875
244.2929,33424.1875
244.4818,33538.4625
244.6707,33790.4417
244.8596,34123.5583
245.0485,34415.125
245.2373,34704.2917
245.4262,34980.7042
245.615,35208.7167
245.8038,35404.0917
245.9926,35643.3917
246.1814,35854.9333
246.3701,35875.2958
246.5589,35948.4542
246.7476,36196.8708
246.9363,36523.3333
247.1249,36787.8167
247.3136,37045.1417
247.5023,37270.5417
247.6909,37529.8292
247.8795,37745.6125
248.0681,37975.7458
248.2567,38185.9417
248.4453,38399.3208
248.6338,38593.9292
248.8224,38654.825
249.0109,38578.8208
249.1994,38756.5292
249.3878,39043.95
249.5763,39286.8875
249.7648,39496.5708
249.9532,39707.4375
250.1416,39959.05
250.33,40196.8208
250.5183,40425.5083
250.7067,40580.6667
250.8951,40736.2542
251.0834,40884.8958
251.2717,41039.5542
251.46,41160.1917
251.6483,41293.0667
251.8365,41351.1875
252.0247,41303.1917
252.213,41452.4625
252.4012,41641.6167
252.5894,41877.0167
252.7775,42027.7417
252.9657,42163.7208
253.1538,42351.5708
253.3419,42488.1958
253.53,42582.5792
253.7181,42698.9417
253.9062,42819.8625
254.0942,42917.2375
254.2823,42995.075
254.4703,43064.8
254.6583,43164.7583
254.8463,43249.4458
255.0342,43283.8083
255.2222,43324.9
255.4101,43314.4333
255.598,43276.1583
255.7859,43393.4
255.9738,43556.0458
256.1616,43712.7458
256.3495,43878.95
256.5373,43996.4375
256.7251,44185.3375
256.9129,44285.5125
257.1006,44365.5333
257.2884,44487.0125
257.4761,44615.5417
257.6638,44687.3083
257.8515,44713.6458
258.0392,44769.5208
258.2269,44806.4708
258.4146,44852.8833
258.6022,44907.1333
258.7898,44903.4542
258.9774,44935.5958
259.165,44998.1833
259.3525,45042.6417
259.5401,45066.8917
259.7276,45142.0
259.9151,45210.475
260.1026,45258.3208
260.2901,45334.925
260.4776,45399.8625
260.665,45525.0833
260.8524,45643.7833
261.0398,45756.1333
261.2272,45790.3083
261.4146,45784.8208
261.6019,45829.5417
261.7893,45892.9917
261.9766,45927.2917
262.1639,45986.3333
262.3512,45965.6667
262.5384,45957.3625
262.7257,45961.3042
262.9129,45992.4458
263.1001,46003.35
263.2873,46077.1875
263.4745,46104.1042
263.6617,46019.8167
263.8488,46043.8875
264.0359,46079.8875
264.2231,46090.8042
264.4101,46119.9583
264.5972,46152.0083
264.7842,46169.8042
264.9713,46174.6583
265.1583,46167.7458
265.3453,46183.8375
265.5323,46213.2667
265.7193,46243.85
265.9062,46311.3958
266.0931,46327.475
266.2801,46325.1917
266.4669,46374.2292
266.6538,46411.0292
266.8407,46465.9292
267.0276,46436.1708
267.2143,46409.275
267.4012,46440.5917
267.588,46372.1042
267.7747,46368.9
267.9615,46370.9458
268.1482,46364.0875
268.3349,46381.8042
268.5217,46373.1375
268.7083,46316.5
268.895,46306.1958
269.0817,46344.4875
269.2682,46332.5917
269.4549,46273.7292
269.6415,46181.9458
269.8281,46156.1083
270.0146,46205.325
270.2012,46229.7
270.3877,46261.8583
270.5742,46257.675
270.7607,46251.2125
270.9472,46246.4625
271.1336,46232.9083
271.32,46211.9917
271.5065,46184.4375
271.6929,46180.1875
271.8792,46218.0625
272.0656,46216.2583
272.252,46241.025
272.4383,46250.0042
272.6246,46230.5083
272.8109,46227.5875
272.9972,46310.2875
273.1835,46362.4875
273.3697,46392.2583
273.5559,46417.6667
273.7421,46436.7042
273.9283,46434.6708
274.1145,46442.925
274.3007,46447.8167
274.4868,46489.6583
274.6729,46571.6167
274.859,46596.225
275.0451,46606.0125
275.2311,46518.8833
275.4172,46552.9875
275.6032,46605.5417
275.7892,46663.8333
275.9752,46679.575
276.1612,46737.1875
276.3472,46704.8833
276.5331,46707.55
276.719,46734.4417
276.9049,46753.3833
277.0908,46730.0333
277.2767,46743.2625
277.4625,46786.3708
277.6484,46791.3958
277.8342,46782.825
278.02,46812.4167
278.2057,46870.6292
278.3915,46957.3792
278.5772,46990.6125
278.763,46961.6417
278.9487,47046.1875
279.1343,47119.8958
279.32,47136.0208
279.5057,47104.425
279.6913,47019.65
279.877,47030.2042
280.0625,47041.8
280.2481,47012.0958
280.4337,46989.1333
280.6192,47075.775
280.8048,47151.2542
280.9903,47139.8417
281.1758,47109.575
281.3612,47081.6792
281.5467,47098.2375
281.7321,47170.1
281.9175,47226.8583
282.1029,47240.2
282.2884,47277.8958
282.4737,47248.0208
282.6591,47216.0042
282.8444,47247.9667
283.0297,47272.2458
283.215,47315.4542
283.4002,47340.9792
283.5855,47318.2958
283.7707,47237.9417
283.956,47241.1125
284.1412,47255.925
284.3264,47332.7958
284.5115,47429.0292
284.6967,47494.0125
284.8818,47482.1167
285.0669,47447.8167
285.252,47491.8458
285.4371,47552.7917
285.6222,47539.6958
285.8072,47545.6917
285.9922,47556.6083
286.1772,47631.1542
286.3622,47708.1167
286.5472,47703.1208
286.7321,47677.95
286.9171,47763.2458
287.102,47829.3667
287.2869,47910.4667
287.4717,48038.7792
287.6566,48081.7042
287.8415,48125.4125
288.0263,48155.3208
288.2111,48100.4083
288.3959,48053.6333
288.5806,48109.25
288.7654,48180.2625
288.9501,48339.6083
289.1348,48407.5417
289.3195,48453.5292
289.5042,48527.6083
289.6889,48629.2542
289.8735,48582.3042
290.0581,48606.825
290.2428,48572.7958
290.4273,48633.1667
290.6119,48750.7083
290.7965,48787.5833
290.981,48842.7208
291.1655,48883.3458
291.35,48814.3417
291.5345,48791.0333
291.719,48858.6875
291.9034,48931.4958
292.0878,49063.8083
292.2722,49108.1125
292.4566,49109.6042
292.641,49192.0708
292.8253,49244.8792
293.0096,49256.3375
293.194,49336.2042
293.3783,49393.5375
293.5626,49494.3292
293.7468,49563.6
293.9311,49630.1667
294.1153,49604.3125
294.2995,49512.4375
294.4837,49485.4542
294.6678,49471.7792
294.852,49488.6208
295.0361,49572.825
295.2202,49660.7458
295.4043,49755.7625
295.5884,49791.8792
295.7725,49839.5083
295.9565,49884.3542
296.1405,49839.3875
296.3246,49859.5083
296.5085,49996.0542
296.6925,50123.4458
296.8764,50169.3042
297.0603,50196.1458
297.2443,50219.5333
297.4282,50215.9583
297.612,50202.0
297.7959,50210.8958
297.9797,50244.4833
298.1635,50232.3208
298.3474,50371.7458
298.5311,50496.3
298.7149,50477.5708
298.8987,50436.5458
299.0823,50456.0792
299.2661,50432.7375
299.4498,50346.3167
299.6334,50412.05
299.8171,50492.0917
300.0007,50534.5167
300.1843,50587.1083
300.368,50625.4875
300.5515,50635.6458
300.7351,50664.8083
300.9186,50703.35
301.1021,50700.7083
301.2857,50763.1708
301.4691,50810.4667
301.6526,50899.2167
301.8361,50893.1875
302.0195,50895.4958
302.2029,50928.2417
302.3863,50989.3333
302.5697,50986.9667
302.753,51065.3458
302.9364,51164.675
303.1197,51284.8625
303.303,51319.875
303.4863,51299.9125
303.6696,51213.0208
303.8528,51189.2167
304.036,51208.4125
304.2192,51303.9125
304.4024,51337.4375
304.5856,51316.425
304.7688,51356.9542
304.9519,51423.8792
305.135,51442.5625
305.3181,51467.6083
305.5012,51504.45
305.6842,51581.6958
305.8673,51630.1875
306.0504,51616.7917
306.2333,51538.1125
306.4163,51570.35
306.5993,51573.5875
306.7822,51642.0667
306.9652,51702.9
307.1481,51681.0083
307.331,51692.625
307.5139,51694.8917
307.6967,51687.8208
307.8796,51696.225
308.0624,51739.175
308.2452,51715.9917
308.428,51703.2958
308.6107,51754.25
308.7935,51744.5875
308.9762,51756.7458
309.1589,51804.9833
309.3416,51830.6292
309.5243,51831.9667
309.7069,51860.1792
309.8896,51857.9
310.0721,51869.7083
310.2548,51908.125
310.4373,51937.8083
310.6199,52024.8417
310.8024,52028.5375
310.985,52057.6125
311.1674,52006.0917
311.3499,51951.55
311.5324,52004.3583
311.7148,52111.8458
311.8973,52094.8833
312.0797,52114.4833
312.2621,52175.4625
312.4445,52142.0833
312.6268,52132.0417
312.8091,52182.6208
312.9915,52134.3125
313.1738,52131.8083
313.356,52099.2875
313.5383,52075.125
313.7206,52103.7417
313.9027,52075.0458
314.085,52077.3958
314.2672,52122.1667
314.4493,52173.175
314.6314,52235.8542
314.8136,52297.3708
314.9957,52254.0167
315.1778,52216.0292
315.3598,52244.8458
315.5419,52293.8667
315.724,52333.4792
315.9059,52346.675
316.088,52348.425
316.2699,52425.1375
316.4519,52466.5458
316.6338,52435.3125
316.8157,52337.4208
316.9977,52332.2625
317.1795,52424.6625
317.3614,52503.3625
317.5432,52575.8167
317.7251,52599.2917
317.9069,52499.3208
318.0887,52468.0
318.2704,52417.2167
318.4522,52445.6167
318.6339,52520.0583
318.8156,52647.7792
318.9973,52637.6917
319.179,52690.725
319.3607,52769.1
319.5423,52826.0083
319.7239,52834.4958
319.9055,52809.775
320.0871,52839.9917
320.2687,52861.8542
320.4502,52846.2
320.6317,52775.2
320.8132,52834.9375
320.9947,52900.6375
321.1761,52948.6792
321.3576,52965.9958
321.5391,52968.7208
321.7205,53006.6083
321.9019,53028.3
322.0832,53011.9875
322.2646,53004.6917
322.4459,52998.875
322.6272,52993.4875
322.8085,52993.0417
322.9898,53002.5583
323.1711,52970.1708
323.3523,52958.5125
323.5335,52947.5125
323.7147,53078.9625
323.8959,53245.3292
324.0771,53312.2958
324.2582,53311.9792
324.4393,53339.725
324.6204,53388.4292
324.8015,53413.675
324.9826,53512.7458
325.1637,53638.625
325.3447,53640.1458
325.5257,53642.0375
325.7067,53610.9708
325.8877,53460.7417
326.0686,53386.7292
326.2496,53443.65
326.4305,53417.425
326.6114,53474.5
326.7922,53538.6167
326.9731,53592.8042
327.1539,53617.8042
327.3347,53692.35
327.5155,53743.0042
327.6963,53851.4083
327.8771,53875.025
328.0578,53754.1042
328.2385,53599.9167
328.4193,53612.9667
328.5999,53637.4333
328.7806,53621.5417
328.9613,53650.7792
329.1419,53650.1208
329.3225,53697.0958
329.5031,53669.35
329.6837,53641.7917
329.8642,53608.0
330.0447,53585.7167
330.2252,53569.5417
330.4057,53532.4292
330.5862,53520.0583
330.7667,53556.8625
330.9471,53598.3125
331.1275,53712.0792
331.3079,53764.7583
331.4883,53897.9917
331.6687,53881.3083
331.849,53676.9083
332.0293,53559.6125
332.2096,53525.7792
332.3899,53552.4
332.5702,53641.1
332.7504,53718.7583
332.9306,53810.5083
333.1108,53748.2417
333.291,53653.3375
333.4712,53640.4833
333.6514,53687.0167
333.8315,53670.9958
334.0116,53675.8
334.1917,53751.9708
334.3717,53823.5958
334.5518,53837.0167
334.7318,53769.8708
334.9119,53750.65
335.0918,53787.45
335.2718,53832.4125
335.4518,53852.0625
335.6317,53879.2083
335.8116,53969.725
335.9915,53909.9542
336.1714,53758.9875
336.3513,53728.6833
336.5311,53763.4
336.7109,53866.8583
336.8907,53917.3333
337.0705,53748.7083
337.2502,53560.6792
337.43,53491.2417
337.6097,53408.375
337.7894,53407.2
337.9691,53450.6625
338.1488,53496.8042
338.3284,53537.0833
338.508,53667.5708
338.6877,53786.8625
338.8672,53779.7708
339.0468,53706.9
339.2263,53652.8333
339.4059,54007.0
339.5854,54424.2458
339.7649,53951.9333
339.9443,53697.1708
340.1238,53613.55
340.3032,53627.1667
340.4826,53651.0333
340.662,53531.5333
340.8414,53435.6875
341.0207,53452.3708
341.2001,53474.9083
341.3794,53465.1208
341.5587,53540.9042
341.738,53576.6125
341.9172,53585.1792
342.0965,53566.8792
342.2757,53425.325
342.4549,53261.5
342.6341,53285.2208
342.8132,53321.5292
342.9923,53509.3542
343.1715,53709.9542
343.3506,53708.5
343.5296,53430.5083
343.7087,53314.1583
343.8878,53254.3833
344.0668,53270.0417
344.2458,53276.4667
344.4248,53169.6333
344.6037,53142.6083
344.7827,53170.525
344.9616,53138.5083
345.1405,53140.3417
345.3194,53142.6417
345.4982,53066.7958
345.6771,53000.1083
345.8559,52997.9167
346.0347,52999.3042
346.2135,52958.5875
346.3923,52926.9458
346.571,52864.425
346.7498,52835.0375
346.9285,52904.4708
347.1071,52843.3542
347.2859,52744.6042
347.4645,52799.9917
347.6431,52848.625
347.8217,52853.3083
348.0003,52758.325
348.1789,52736.0833
348.3574,52721.375
348.5359,52644.85
348.7145,52550.9917
348.893,52587.1333
349.0714,52595.8292
349.2499,52480.1083
349.4283,52370.6542
349.6068,52262.2875
349.7852,52219.2875
349.9635,52246.0667
350.1419,52229.025
350.3202,52171.1958
350.4985,52067.3458
350.6768,51972.9125
350.8551,51920.9875
351.0334,51904.1167
351.2116,51873.2
351.3898,51894.9042
351.568,51809.1042
351.7462,51791.2333
351.9243,51751.8125
352.1025,51664.2333
352.2806,51579.8292
352.4587,51561.2708
352.6368,51492.3458
352.8148,51389.2375
352.9929,51321.1833
353.1709,51363.4208
353.3489,51364.4167
353.5268,51281.15
353.7048,51196.4792
353.8828,51152.1875
354.0607,51056.3042
354.2386,51053.4292
354.4165,51003.0708
354.5943,50952.7708
354.7722,50942.7625
354.95,51020.0208
355.1278,51013.6333
355.3056,50883.975
355.4833,50700.2875
355.6611,50536.1167
355.8388,50416.2083
356.0165,50369.9583
356.1942,50415.0042
356.3719,50486.175
356.5495,50447.7792
356.7271,50372.8042
356.9047,50343.1208
357.0823,50335.6208
357.2599,50347.125
357.4374,50283.4083
357.6149,50117.9667
357.7924,49989.4833
357.9699,49989.7125
358.1474,49945.325
358.3248,49802.6583
358.5023,49757.1792
358.6797,49630.1083
358.8571,49554.7208
359.0344,49494.375
359.2118,49371.8208
359.3891,49388.95
359.5664,49250.275
359.7437,49211.15
359.9209,49168.9125
360.0982,49045.7917
360.2754,48856.7417
360.4526,48924.1292
360.6298,48908.2292
360.807,48847.1208
360.9841,48834.1917
361.1613,48890.6125
361.3383,49205.4333
361.5154,49142.5292
361.6925,49181.2083
361.8695,49053.075
362.0466,48891.1333
362.2236,48652.1667
362.4005,48459.6667
362.5775,48202.9625
362.7545,48087.3542
362.9314,47955.6208
363.1083,48056.325
363.2852,48616.1708
363.462,48579.2833
363.6389,48313.05
363.8157,48042.4417
363.9925,47743.1375
364.1693,47610.0
364.346,47489.2792
364.5228,47593.2958
364.6996,47841.3833
364.8762,47848.1875
365.0529,47916.8208
365.2296,48111.4833
365.4062,47923.2958
365.5829,47821.9042
365.7595,47804.1625
365.9361,47730.4083
366.1126,47616.1542
366.2892,48753.6
366.4657,50324.9833
366.6422,50689.3792
366.8186,49647.1208
366.9951,49483.5833
367.1716,48721.5292
367.348,49610.8083
367.5244,50055.3125
367.7008,49057.1
367.8772,48375.7625
368.0535,48384.9417
368.2298,50380.2875
368.4061,51627.6208
368.5824,50663.2167
368.7586,49685.6125
368.9349,49123.1
369.1111,47973.3458
369.2873,47236.5208
369.4635,47149.6958
369.6396,47061.7667
369.8158,47107.6333
369.9919,47804.6208
370.168,48949.3583
370.3441,48879.7083
370.5202,47800.4917
370.6962,47069.5333
370.8722,46663.4958
371.0482,46607.8375
371.2242,46793.0583
371.4002,47312.3042
371.5761,47458.2
371.752,47117.0542
371.9279,47191.6542
372.1038,47276.7208
372.2796,47114.6
372.4555,47018.0125
372.6313,47006.9083
372.8071,46732.425
372.9829,46656.2917
373.1586,47034.9167
373.3344,47057.7958
373.5101,46629.0208
373.6858,46573.9
373.8615,46347.7708
374.0371,46534.1333
374.2127,47004.1958
374.3884,46710.4375
374.564,46446.3833
374.7395,46320.4542
374.9151,46324.0458
375.0906,47017.7125
375.2661,47701.725
375.4416,47057.7125
375.6171,47011.7
375.7925,47144.8625
375.968,47220.3208
376.1434,47012.1958
376.3188,46976.6792
376.4941,46952.4625
376.6695,47056.4792
376.8448,47242.9958
377.0201,47555.5208
377.1954,47820.9958
377.3707,47503.75
377.5459,47799.9125
377.7212,48473.1
377.8964,49582.5458
378.0715,49820.3292
378.2467,49439.925
378.4218,48826.5625
378.597,47882.975
378.7721,47846.8167
378.9472,47973.625
379.1222,49967.3708
379.2973,50363.75
379.4723,50885.8042
379.6473,53831.1125
379.8223,54787.5208
379.9972,52166.05
380.1722,50776.4167
380.3471,50573.4167
380.522,48949.0208
380.6969,48132.4333
380.8717,48434.0542
381.0466,48082.0458
381.2214,48681.3375
381.3962,49200.3333
381.571,48542.2875
381.7457,48151.875
381.9204,48253.4208
382.0952,48043.325
382.2699,48451.3
382.4445,49239.1208
382.6192,49873.55
382.7938,50542.5417
382.9685,51160.3042
383.1431,50424.8417
383.3176,49098.5625
383.4922,48333.8208
383.6667,48767.5667
383.8412,48529.8542
384.0157,48232.625
384.1902,48457.9875
384.3646,48302.0708
384.5391,48365.225
384.7134,49421.5042
384.8878,51513.0958
385.0622,52874.4417
385.2365,50862.8083
385.4109,49362.4542
385.5852,49039.925
385.7594,50678.7292
385.9337,54043.1167
386.1079,55392.3458
386.2822,56895.6375
386.4564,56081.6333
386.6306,52920.2208
386.8047,53555.65
386.9789,54836.2625
387.153,56927.25
387.3271,57098.0042
387.5012,54071.6
387.6752,54041.2
387.8492,55402.6583
388.0233,55154.7083
388.1972,52350.7792
388.3712,51905.4833
388.5452,51950.6625
388.7191,53126.7208
388.893,56259.9292
389.0669,55582.3708
389.2408,50789.3875
389.4146,48647.7167
389.5884,47480.5958
389.7623,47643.2667
389.9361,48050.0917
390.1098,47738.3667
390.2835,47800.9042
390.4573,47681.875
390.631,47698.6917
390.8047,47988.2917
390.9784,48229.2542
391.152,47756.8083
391.3256,47617.7792
391.4992,47497.1875
391.6728,47681.0875
391.8464,48854.275
392.0199,48803.4417
392.1934,47985.2417
392.3669,48281.0625
392.5403,49187.6
392.7138,50109.6458
392.8873,50881.4708
393.0607,50203.3167
393.2341,49893.9208
393.4074,50046.9625
393.5808,49342.5208
393.7542,49363.7083
393.9274,49564.3417
394.1007,48952.6167
394.274,50577.5167
394.4472,51476.3833
394.6205,52845.15
394.7937,53864.125
394.9668,54083.9333
395.14,53171.7042
395.3131,50394.5375
395.4863,48805.675
395.6594,48790.0833
395.8325,48533.1458
396.0055,49330.4375
396.1786,49982.925
396.3516,50744.0792
396.5246,49555.1542
396.6975,48243.9167
396.8705,48555.4125
397.0434,50679.75
397.2163,49561.2667
397.3892,48949.8625
397.5621,49360.8333
397.735,50567.0417
397.9077,51752.35
398.0806,51553.3083
398.2534,52967.45
398.4261,53536.8458
398.5989,51342.7625
398.7716,52009.8792
398.9443,53094.2083
399.117,56993.5167
399.2896,57332.1292
399.4623,53927.4542
399.6349,52144.1333
399.8075,52412.4542
399.9801,50194.85
400.1526,49201.0917
400.3252,48535.2083
400.4977,48654.1
400.6702,49551.475
400.8427,47803.625
401.0151,47238.0458
401.1875,46280.7958
401.36,46101.825
401.5323,45860.0208
401.7047,45396.275
401.877,45869.3
402.0494,46259.1375
402.2216,47183.35
402.394,47145.7875
402.5662,47333.4292
402.7385,49833.4833
402.9107,49627.0708
403.0829,48044.3375
403.2551,47322.0542
403.4272,46689.9667
403.5994,46821.9625
403.7715,47116.125
403.9436,47757.1625
404.1156,47560.3708
