Timestamp,02/01/2024 08:25:11
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2717.6875
218.2508,2773.1917
218.442,2830.0375
218.6332,2893.25
218.8244,2952.7583
219.0156,3018.8708
219.2067,3087.5458
219.3979,3158.3083
219.589,3227.4958
219.7801,3303.2583
219.9712,3376.6667
220.1623,3457.0917
220.3533,3540.5125
220.5444,3621.6458
220.7354,3709.3792
220.9264,3798.375
221.1174,3892.325
221.3083,3987.6792
221.4993,4083.0917
221.6902,4173.5333
221.8812,4280.6875
222.0721,4384.3542
222.263,4490.9208
222.4538,4601.2875
222.6447,4714.5208
222.8355,4830.7542
223.0264,4948.3792
223.2172,5067.6708
223.408,5191.2625
223.5987,5318.6208
223.7895,5447.275
223.9802,5579.5167
224.1709,5712.2208
224.3616,5855.6708
224.5524,5996.9
224.743,6141.0417
224.9337,6281.6167
225.1243,6441.1208
225.315,6593.225
225.5056,6738.5625
225.6962,6896.2083
225.8867,7061.5
226.0773,7223.4125
226.2678,7385.25
226.4584,7553.4542
226.6489,7727.4833
226.8394,7889.675
227.0298,8065.2125
227.2203,8254.0083
227.4108,8446.3417
227.6012,8639.3417
227.7916,8819.675
227.982,9006.2708
228.1723,9198.4375
228.3627,9397.1
228.5531,9593.95
228.7434,9793.0083
228.9337,9999.8875
229.124,10209.6833
229.3143,10423.8833
229.5045,10653.4833
229.6948,10881.6708
229.885,11113.6125
230.0752,11352.6875
230.2654,11587.5958
230.4556,11823.8792
230.6457,12055.4292
230.8358,12292.3917
231.026,12536.0625
231.2161,12771.2625
231.4062,13016.8875
231.5963,13256.9625
231.7863,13510.2375
231.9764,13774.1958
232.1664,14044.2917
232.3564,14317.9958
232.5464,14582.1125
232.7364,14858.725
232.9263,15121.8583
233.1163,15402.1
233.3062,15689.775
233.4961,15993.1667
233.686,16278.1375
233.8758,16538.6125
234.0657,16801.7792
234.2555,17097.3458
234.4454,17389.2125
234.6352,17675.4167
234.825,17967.0667
235.0147,18244.8417
235.2045,18528.0208
235.3942,18813.7
235.5839,19108.7917
235.7737,19392.0458
235.9633,19676.4375
236.153,19984.3458
236.3427,20294.6042
236.5323,20590.7125
236.7219,20868.7875
236.9115,21130.8792
237.1011,21404.925
237.2907,21713.725
237.4803,22016.2625
237.6698,22297.7
237.8593,22598.7292
238.0488,22888.4417
238.2383,23183.2417
238.4278,23472.1958
238.6172,23788.5875
238.8066,24082.6208
238.9961,24380.7417
239.1855,24696.2333
239.3748,24989.7375
239.5642,25263.4417
239.7536,25563.55
239.9429,25856.6417
240.1322,26121.1167
240.3215,26401.025
240.5108,26689.35
240.7001,26989.7125
240.8893,27272.9875
241.0786,27548.0458
241.2677,27813.875
241.457,28116.9417
241.6461,28346.9875
241.8353,28589.75
242.0244,28841.4083
242.2136,29085.8875
242.4027,29345.3208
242.5918,29590.6542
242.7809,29816.4417
242.9699,29953.9792
243.159,30143.1917
243.348,30445.1167
243.537,30761.5875
243.726,31018.2
243.915,31247.775
244.1039,31466.8417
244.2929,31589.5792
244.4818,31710.925
244.6707,31950.1625
244.8596,32266.8208
245.0485,32556.5417
245.2373,32840.7083
245.4262,33099.4
245.615,33332.9
245.8038,33517.55
245.9926,33751.9667
246.1814,33948.375
246.3701,33968.1
246.5589,34061.9042
246.7476,34296.0417
246.9363,34603.7125
247.1249,34865.4583
247.3136,35123.9875
247.5023,35343.05
247.6909,35593.0167
247.8795,35809.1292
248.0681,36020.0417
248.2567,36246.1458
248.4453,36441.0583
248.6338,36621.9625
248.8224,36671.9
249.0109,36627.6292
249.1994,36807.2292
249.3878,37074.6417
249.5763,37320.825
249.7648,37531.1708
249.9532,37732.1333
250.1416,37979.9625
250.33,38210.475
250.5183,38428.6583
250.7067,38591.5792
250.8951,38739.3375
251.0834,38890.1417
251.2717,39034.4125
251.46,39162.7083
251.6483,39294.1833
251.8365,39344.1792
252.0247,39308.25
252.213,39468.625
252.4012,39643.8542
252.5894,39868.7292
252.7775,40019.6458
252.9657,40162.8
253.1538,40350.7083
253.3419,40482.0083
253.53,40578.8875
253.7181,40703.6208
253.9062,40815.95
254.0942,40922.7917
254.2823,40995.9792
254.4703,41078.3542
254.6583,41172.5542
254.8463,41263.525
255.0342,41303.0917
255.2222,41338.5042
255.4101,41330.6583
255.598,41311.325
255.7859,41427.8208
255.9738,41584.7875
256.1616,41739.9583
256.3495,41907.9083
256.5373,42025.6125
256.7251,42204.1833
256.9129,42313.425
257.1006,42400.4917
257.2884,42522.9208
257.4761,42646.5625
257.6638,42724.6042
257.8515,42751.1292
258.0392,42815.8833
258.2269,42858.3917
258.4146,42903.65
258.6022,42964.9375
258.7898,42971.3167
258.9774,43001.3167
259.165,43069.1375
259.3525,43108.05
259.5401,43137.1167
259.7276,43217.075
259.9151,43292.4083
260.1026,43341.4042
260.2901,43413.0
260.4776,43489.1375
260.665,43623.4042
260.8524,43733.4333
261.0398,43842.1042
261.2272,43886.5708
261.4146,43879.9917
261.6019,43938.5667
261.7893,43996.3875
261.9766,44034.8958
262.1639,44100.5
262.3512,44081.6292
262.5384,44082.4625
262.7257,44093.3875
262.9129,44119.9125
263.1001,44139.4542
263.2873,44207.5042
263.4745,44245.6875
263.6617,44171.8208
263.8488,44201.1875
264.0359,44233.5333
264.2231,44251.0167
264.4101,44284.4333
264.5972,44317.6708
264.7842,44343.0792
264.9713,44353.075
265.1583,44357.7458
265.3453,44372.225
265.5323,44414.6083
265.7193,44447.9833
265.9062,44511.0167
266.0931,44530.0125
266.2801,44530.2458
266.4669,44578.1
266.6538,44621.7458
266.8407,44676.7
267.0276,44646.5458
267.2143,44626.8833
267.4012,44665.9292
267.588,44607.825
267.7747,44614.0167
267.9615,44618.9042
268.1482,44613.0667
268.3349,44633.8917
268.5217,44618.8542
268.7083,44576.5083
268.895,44564.6833
269.0817,44603.9333
269.2682,44601.9292
269.4549,44553.0917
269.6415,44459.5667
269.8281,44453.4792
270.0146,44498.2375
270.2012,44527.05
270.3877,44553.95
270.5742,44559.2125
270.7607,44553.9708
270.9472,44555.575
271.1336,44548.8083
271.32,44528.3167
271.5065,44505.9208
271.6929,44497.6792
271.8792,44540.425
272.0656,44540.6708
272.252,44564.6083
272.4383,44584.5583
272.6246,44572.4
272.8109,44570.1042
272.9972,44649.2625
273.1835,44699.7708
273.3697,44735.3542
273.5559,44758.075
273.7421,44780.9833
273.9283,44788.6
274.1145,44792.2708
274.3007,44813.0
274.4868,44851.1042
274.6729,44930.5042
274.859,44954.1292
275.0451,44974.1833
275.2311,44892.0333
275.4172,44927.6542
275.6032,44974.45
275.7892,45044.5958
275.9752,45056.5833
276.1612,45104.6667
276.3472,45084.4542
276.5331,45085.05
276.719,45107.9042
276.9049,45130.3917
277.0908,45113.1625
277.2767,45132.0917
277.4625,45178.0375
277.6484,45191.375
277.8342,45180.3042
278.02,45205.8625
278.2057,45271.0708
278.3915,45348.3583
278.5772,45380.6042
278.763,45366.3667
278.9487,45443.2708
279.1343,45519.5083
279.32,45531.95
279.5057,45509.7208
279.6913,45427.7208
279.877,45435.9375
280.0625,45449.125
280.2481,45427.1292
280.4337,45409.5333
280.6192,45494.7292
280.8048,45567.7417
280.9903,45553.8208
281.1758,45533.0
281.3612,45506.6792
281.5467,45517.6292
281.7321,45599.6583
281.9175,45652.4833
282.1029,45661.9875
282.2884,45700.675
282.4737,45671.8583
282.6591,45648.1333
282.8444,45679.9292
283.0297,45700.5583
283.215,45741.0542
283.4002,45772.475
283.5855,45752.0375
283.7707,45685.8458
283.956,45693.9375
284.1412,45717.6458
284.3264,45782.6333
284.5115,45876.5167
284.6967,45943.8917
284.8818,45946.0583
285.0669,45908.5375
285.252,45947.0292
285.4371,45991.3667
285.6222,45995.2917
285.8072,46002.825
285.9922,46016.775
286.1772,46088.0333
286.3622,46163.8125
286.5472,46159.5625
286.7321,46140.2875
286.9171,46226.4917
287.102,46278.4208
287.2869,46366.0583
287.4717,46480.1583
287.6566,46528.0292
287.8415,46574.075
288.0263,46602.25
288.2111,46561.7125
288.3959,46522.0042
288.5806,46574.9792
288.7654,46638.4583
288.9501,46791.7833
289.1348,46866.1792
289.3195,46907.7292
289.5042,46974.6333
289.6889,47079.3542
289.8735,47047.65
290.0581,47065.9042
290.2428,47039.0
290.4273,47093.7625
290.6119,47212.3333
290.7965,47260.2833
290.981,47319.8542
291.1655,47359.4292
291.35,47294.5375
291.5345,47272.1583
291.719,47330.3042
291.9034,47411.5
292.0878,47534.9625
292.2722,47580.3458
292.4566,47591.275
292.641,47657.5167
292.8253,47708.8208
293.0096,47732.475
293.194,47813.3708
293.3783,47880.1292
293.5626,47963.1833
293.7468,48036.9667
293.9311,48101.9208
294.1153,48076.2292
294.2995,47988.1375
294.4837,47966.8667
294.6678,47958.6625
294.852,47980.7083
295.0361,48066.6375
295.2202,48146.7958
295.4043,48237.3333
295.5884,48278.0375
295.7725,48335.0958
295.9565,48373.9958
296.1405,48331.6542
296.3246,48351.175
296.5085,48487.8958
296.6925,48606.65
296.8764,48659.9792
297.0603,48688.5958
297.2443,48713.1333
297.4282,48712.375
297.612,48706.4083
297.7959,48709.5083
297.9797,48752.3375
298.1635,48745.2583
298.3474,48885.1583
298.5311,48996.2583
298.7149,48984.8292
298.8987,48951.5083
299.0823,48976.7375
299.2661,48945.4125
299.4498,48862.8542
299.6334,48924.5792
299.8171,49004.5917
300.0007,49049.6667
300.1843,49104.6125
300.368,49146.2333
300.5515,49160.8167
300.7351,49186.3833
300.9186,49223.5083
301.1021,49229.975
301.2857,49278.65
301.4691,49325.4083
301.6526,49411.6333
301.8361,49417.3375
302.0195,49420.8042
302.2029,49459.9625
302.3863,49521.5667
302.5697,49516.475
302.753,49601.6292
302.9364,49697.1667
303.1197,49816.4667
303.303,49848.5
303.4863,49834.775
303.6696,49767.8833
303.8528,49738.9208
304.036,49760.9833
304.2192,49841.9792
304.4024,49880.85
304.5856,49861.7583
304.7688,49911.5833
304.9519,49974.225
305.135,49992.45
305.3181,50022.675
305.5012,50059.6042
305.6842,50138.2708
305.8673,50193.7792
306.0504,50176.1
306.2333,50105.4875
306.4163,50146.3583
306.5993,50150.2667
306.7822,50209.7083
306.9652,50269.3417
307.1481,50254.9875
307.331,50269.15
307.5139,50271.125
307.6967,50269.2792
307.8796,50274.85
308.0624,50326.2292
308.2452,50298.1125
308.428,50288.7458
308.6107,50340.5208
308.7935,50331.9833
308.9762,50345.975
309.1589,50388.8792
309.3416,50417.5625
309.5243,50427.4792
309.7069,50459.1417
309.8896,50456.1542
310.0721,50471.475
310.2548,50517.0458
310.4373,50553.7375
310.6199,50639.0042
310.8024,50641.2042
310.985,50664.25
311.1674,50619.6792
311.3499,50570.775
311.5324,50618.4083
311.7148,50727.9625
311.8973,50717.6583
312.0797,50742.8
312.2621,50786.0625
312.4445,50764.9542
312.6268,50753.6292
312.8091,50806.2375
312.9915,50768.1125
313.1738,50773.4042
313.356,50747.6458
313.5383,50722.0083
313.7206,50753.2792
313.9027,50720.3375
314.085,50733.1458
314.2672,50770.1875
314.4493,50814.2333
314.6314,50882.5333
314.8136,50939.4708
314.9957,50907.6292
315.1778,50868.3083
315.3598,50904.825
315.5419,50953.6292
315.724,51004.0292
315.9059,51014.7458
316.088,51008.0583
316.2699,51084.475
316.4519,51127.0083
316.6338,51103.3167
316.8157,51013.8542
316.9977,51016.1375
317.1795,51106.4958
317.3614,51192.4875
317.5432,51254.5375
317.7251,51286.175
317.9069,51181.7958
318.0887,51174.8875
318.2704,51119.6042
318.4522,51152.175
318.6339,51230.4542
318.8156,51346.725
318.9973,51341.4458
319.179,51399.7
319.3607,51478.2417
319.5423,51538.9458
319.7239,51539.375
319.9055,51515.9125
320.0871,51538.8458
320.2687,51563.5458
320.4502,51560.9708
320.6317,51494.0208
320.8132,51557.7458
320.9947,51621.8667
321.1761,51675.9208
321.3576,51688.4375
321.5391,51694.6583
321.7205,51727.4292
321.9019,51759.4917
322.0832,51752.8625
322.2646,51742.3583
322.4459,51757.7958
322.6272,51757.3625
322.8085,51751.6833
322.9898,51764.2833
323.1711,51727.825
323.3523,51718.6958
323.5335,51695.0042
323.7147,51822.8292
323.8959,52001.725
324.0771,52065.5625
324.2582,52072.2167
324.4393,52100.5708
324.6204,52156.5792
324.8015,52188.3458
324.9826,52285.4208
325.1637,52408.3042
325.3447,52408.3
325.5257,52411.3542
325.7067,52390.7792
325.8877,52253.8083
326.0686,52205.5542
326.2496,52258.4625
326.4305,52237.2458
326.6114,52286.1458
326.7922,52338.7
326.9731,52385.1458
327.1539,52408.5292
327.3347,52478.5917
327.5155,52532.4792
327.6963,52651.2792
327.8771,52676.1
328.0578,52571.3625
328.2385,52423.7958
328.4193,52439.0625
328.5999,52466.3667
328.7806,52441.025
328.9613,52468.375
329.1419,52459.9917
329.3225,52511.8
329.5031,52480.2958
329.6837,52465.6167
329.8642,52439.5375
330.0447,52425.4708
330.2252,52402.9917
330.4057,52364.1292
330.5862,52361.8625
330.7667,52404.3542
330.9471,52453.2333
331.1275,52591.6083
331.3079,52650.0292
331.4883,52769.7167
331.6687,52723.5833
331.849,52554.9667
332.0293,52454.4833
332.2096,52394.9875
332.3899,52425.6542
332.5702,52509.0583
332.7504,52589.1333
332.9306,52680.575
333.1108,52625.1708
333.291,52529.2125
333.4712,52525.7333
333.6514,52578.5458
333.8315,52575.85
334.0116,52577.4708
334.1917,52651.5208
334.3717,52713.325
334.5518,52738.5333
334.7318,52665.6208
334.9119,52645.625
335.0918,52698.4208
335.2718,52741.7042
335.4518,52748.9125
335.6317,52789.7417
335.8116,52870.15
335.9915,52796.0458
336.1714,52672.5625
336.3513,52647.8
336.5311,52684.0625
336.7109,52792.5375
336.8907,52823.9625
337.0705,52656.9125
337.2502,52483.9625
337.43,52425.95
337.6097,52357.0917
337.7894,52347.4083
337.9691,52389.9042
338.1488,52449.9542
338.3284,52488.675
338.508,52609.1708
338.6877,52733.2708
338.8672,52723.3542
339.0468,52649.0542
339.2263,52615.85
339.4059,53005.425
339.5854,53292.1042
339.7649,52871.8625
339.9443,52682.9833
340.1238,52601.7625
340.3032,52592.5375
340.4826,52621.8
340.662,52516.775
340.8414,52423.0333
341.0207,52432.7625
341.2001,52454.6917
341.3794,52446.825
341.5587,52515.4667
341.738,52563.1042
341.9172,52568.8375
342.0965,52540.7
342.2757,52409.7125
342.4549,52265.7083
342.6341,52283.7333
342.8132,52335.5917
342.9923,52527.825
343.1715,52719.375
343.3506,52669.4583
343.5296,52434.7208
343.7087,52352.6875
343.8878,52284.5125
344.0668,52284.2083
344.2458,52293.8583
344.4248,52190.1625
344.6037,52147.8542
344.7827,52195.0667
344.9616,52163.4458
345.1405,52170.4417
345.3194,52164.625
345.4982,52094.7292
345.6771,52041.625
345.8559,52037.325
346.0347,52034.2167
346.2135,51987.8667
346.3923,51969.5
346.571,51912.0458
346.7498,51880.8042
346.9285,51956.525
347.1071,51894.3667
347.2859,51791.5708
347.4645,51833.1708
347.6431,51897.5
347.8217,51904.3167
348.0003,51809.0625
348.1789,51796.6417
348.3574,51785.6375
348.5359,51709.8625
348.7145,51636.5042
348.893,51655.0375
349.0714,51652.9083
349.2499,51546.5875
349.4283,51445.5875
349.6068,51339.9375
349.7852,51303.3958
349.9635,51336.3375
350.1419,51310.6333
350.3202,51265.1292
350.4985,51157.5542
350.6768,51074.1417
350.8551,51020.0625
351.0334,51008.2458
351.2116,50975.0625
351.3898,50981.0458
351.568,50902.0958
351.7462,50898.9625
351.9243,50850.4625
352.1025,50766.7458
352.2806,50684.1667
352.4587,50661.1875
352.6368,50596.2917
352.8148,50496.525
352.9929,50438.075
353.1709,50479.1875
353.3489,50481.1792
353.5268,50400.7875
353.7048,50320.0208
353.8828,50267.7292
354.0607,50181.4375
354.2386,50169.1167
354.4165,50126.275
354.5943,50078.4667
354.7722,50061.8417
354.95,50137.8458
355.1278,50127.6458
355.3056,49997.4958
355.4833,49823.1667
355.6611,49672.475
355.8388,49573.9542
356.0165,49524.7708
356.1942,49563.05
356.3719,49615.4542
356.5495,49580.8417
356.7271,49503.9083
356.9047,49465.4792
357.0823,49453.3875
357.2599,49482.1
357.4374,49411.4375
357.6149,49255.2792
357.7924,49135.7042
357.9699,49132.7875
358.1474,49079.2708
358.3248,48947.9667
358.5023,48910.325
358.6797,48775.0458
358.8571,48713.1375
359.0344,48637.3125
359.2118,48539.4
359.3891,48543.8917
359.5664,48403.8708
359.7437,48384.4875
359.9209,48359.4458
360.0982,48192.1208
360.2754,48031.2667
360.4526,48104.6333
360.6298,48073.7125
360.807,48019.85
360.9841,48012.0833
361.1613,48083.1458
361.3383,48341.625
361.5154,48289.275
361.6925,48308.1542
361.8695,48203.05
362.0466,48024.7875
362.2236,47825.1583
362.4005,47625.1833
362.5775,47401.3458
362.7545,47272.8875
362.9314,47158.6792
363.1083,47265.5875
363.2852,47788.7667
363.462,47657.6833
363.6389,47461.925
363.8157,47230.8792
363.9925,46959.0708
364.1693,46816.2792
364.346,46688.9167
364.5228,46798.0667
364.6996,47016.6917
364.8762,47017.5333
365.0529,47090.9292
365.2296,47282.1083
365.4062,47053.3458
365.5829,47008.9542
365.7595,47010.7958
365.9361,46871.2417
366.1126,46853.5625
366.2892,48042.3917
366.4657,49415.6042
366.6422,49500.4292
366.8186,48770.7042
366.9951,48584.7
367.1716,47933.3792
367.348,48905.8458
367.5244,48972.3875
367.7008,48140.3458
367.8772,47516.2917
368.0535,47788.0083
368.2298,49574.6292
368.4061,50554.8333
368.5824,49456.575
368.7586,48852.8417
368.9349,48293.0208
369.1111,47117.6167
369.2873,46496.3875
369.4635,46430.3083
369.6396,46262.2875
369.8158,46348.9458
369.9919,47052.0417
370.168,48123.1375
370.3441,47792.1833
370.5202,46921.6292
370.6962,46318.9542
370.8722,45951.8667
371.0482,45841.025
371.2242,46025.8417
371.4002,46526.2958
371.5761,46573.2208
371.752,46318.5583
371.9279,46420.4042
372.1038,46472.275
372.2796,46267.825
372.4555,46236.5167
372.6313,46195.5625
372.8071,45941.2833
372.9829,45919.6125
373.1586,46291.0375
373.3344,46165.3708
373.5101,45843.85
373.6858,45786.7042
373.8615,45608.1583
374.0371,45815.2833
374.2127,46184.4417
374.3884,45854.2583
374.564,45662.575
374.7395,45574.3375
374.9151,45575.4083
375.0906,46306.4292
375.2661,46737.6
375.4416,46189.0083
375.6171,46252.2333
375.7925,46390.8708
375.968,46388.2042
376.1434,46168.9042
376.3188,46196.725
376.4941,46181.2917
376.6695,46252.9833
376.8448,46454.5
377.0201,46744.0458
377.1954,46935.7875
377.3707,46699.5042
377.5459,47056.1208
377.7212,47728.4833
377.8964,48712.6583
378.0715,48779.5958
378.2467,48521.5667
378.4218,47923.7333
378.597,47117.9583
378.7721,47093.9833
378.9472,47260.0833
379.1222,49166.1125
379.2973,49219.5208
379.4723,50026.6042
379.6473,53040.1833
379.8223,53181.7208
379.9972,50934.15
380.1722,50010.1083
380.3471,49773.5875
380.522,48050.6292
380.6969,47438.425
380.8717,47719.0083
381.0466,47217.2375
381.2214,47982.15
381.3962,48190.0667
381.571,47678.1958
381.7457,47331.8833
381.9204,47509.3958
382.0952,47184.4375
382.2699,47758.7833
382.4445,48350.1958
382.6192,48995.3792
382.7938,49631.3833
382.9685,50105.8458
383.1431,49374.65
383.3176,48206.9208
383.4922,47699.2958
383.6667,48043.4625
383.8412,47658.8292
384.0157,47448.4875
384.1902,47668.5583
384.3646,47462.8167
384.5391,47680.3
384.7134,48664.7208
384.8878,50783.8042
385.0622,51571.2708
385.2365,49661.0875
385.4109,48645.6167
385.5852,48414.5542
385.7594,50202.8625
385.9337,52902.0667
386.1079,54203.9917
386.2822,55676.6083
386.4564,54439.0375
386.6306,52114.2583
386.8047,52881.3417
386.9789,54003.3333
387.153,55876.6833
387.3271,55363.2625
387.5012,53105.5833
387.6752,53256.2833
387.8492,54596.2833
388.0233,53609.9667
388.1972,51367.8875
388.3712,51136.6417
388.5452,51235.7875
388.7191,52258.475
388.893,55295.4958
389.0669,53666.3792
389.2408,49720.7542
389.4146,48086.7292
389.5884,47026.6458
389.7623,47037.5708
389.9361,47129.6
390.1098,46883.3125
390.2835,46987.8667
390.4573,46880.4333
390.631,46891.4292
390.8047,47192.125
390.9784,47317.7875
391.152,46916.6375
391.3256,46839.3833
391.4992,46692.7083
391.6728,46961.5792
391.8464,47987.0042
392.0199,47777.0542
392.1934,47091.3583
392.3669,47604.1208
392.5403,48347.2333
392.7138,49211.7333
392.8873,49734.9667
393.0607,49158.0625
393.2341,49012.7667
393.4074,49065.6667
393.5808,48394.2583
393.7542,48515.7958
393.9274,48510.0708
394.1007,48143.2083
394.274,49655.9375
394.4472,50481.8333
394.6205,51685.2708
394.7937,52620.525
394.9668,52820.5708
395.14,51778.9708
395.3131,49290.8125
395.4863,48120.7333
395.6594,48020.2375
395.8325,47599.8083
396.0055,48369.3667
396.1786,48944.8958
396.3516,49515.3083
396.5246,48351.5458
396.6975,47235.0375
396.8705,47953.475
397.0434,49449.6208
397.2163,48322.775
397.3892,47884.6708
397.5621,48532.3125
397.735,49557.2417
397.9077,50526.075
398.0806,50209.1625
398.2534,52060.0125
398.4261,51802.9917
398.5989,50287.95
398.7716,50748.8458
398.9443,52367.2667
399.117,55365.2292
399.2896,55435.5125
399.4623,52291.4542
399.6349,51353.2875
399.8075,51266.9292
399.9801,49064.6792
400.1526,48081.7625
400.3252,47620.6292
400.4977,47758.6208
400.6702,48204.05
400.8427,46645.5
401.0151,46165.3417
401.1875,45346.1792
401.36,45165.1292
401.5323,44760.9875
401.7047,44432.1792
401.877,44878.8583
402.0494,45258.9583
402.2216,46060.9292
402.394,45953.0333
402.5662,46404.8417
402.7385,48595.2
402.9107,48144.4667
403.0829,46787.475
403.2551,46245.0458
403.4272,45794.0208
403.5994,45700.9708
403.7715,46061.5292
403.9436,46450.0167
404.1156,46400.875
