Timestamp,02/01/2024 19:47:43
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2847.6208
218.2508,2908.4167
218.442,2968.8917
218.6332,3037.9
218.8244,3100.8167
219.0156,3170.0292
219.2067,3243.2958
219.3979,3316.5792
219.589,3393.8958
219.7801,3470.4833
219.9712,3551.3583
220.1623,3635.8708
220.3533,3724.5625
220.5444,3812.3542
220.7354,3905.7833
220.9264,3997.8458
221.1174,4100.5833
221.3083,4201.0875
221.4993,4299.6583
221.6902,4396.525
221.8812,4509.5542
222.0721,4619.8833
222.263,4732.35
222.4538,4850.6625
222.6447,4971.5167
222.8355,5095.7958
223.0264,5218.0083
223.2172,5344.1083
223.408,5477.475
223.5987,5611.4333
223.7895,5747.5667
223.9802,5887.9
224.1709,6029.6083
224.3616,6177.9417
224.5524,6328.1125
224.743,6483.0167
224.9337,6632.3333
225.1243,6799.4167
225.315,6957.025
225.5056,7112.5208
225.6962,7279.2167
225.8867,7452.7042
226.0773,7622.6042
226.2678,7794.2708
226.4584,7973.5958
226.6489,8153.4833
226.8394,8327.6792
227.0298,8516.825
227.2203,8708.5708
227.4108,8917.0125
227.6012,9118.7583
227.7916,9307.7667
227.982,9507.8583
228.1723,9709.7417
228.3627,9918.5958
228.5531,10123.5167
228.7434,10332.125
228.9337,10547.6042
229.124,10773.0833
229.3143,11000.1542
229.5045,11239.9042
229.6948,11478.775
229.885,11725.2
230.0752,11976.2917
230.2654,12222.4417
230.4556,12472.8458
230.6457,12716.5958
230.8358,12963.2292
231.026,13213.5958
231.2161,13460.0708
231.4062,13719.2
231.5963,13972.5125
231.7863,14235.3458
231.9764,14514.35
232.1664,14797.2667
232.3564,15085.5208
232.5464,15367.8125
232.7364,15653.8333
232.9263,15928.8375
233.1163,16224.3833
233.3062,16522.1417
233.4961,16839.3042
233.686,17136.5042
233.8758,17411.1083
234.0657,17686.5292
234.2555,17994.325
234.4454,18293.3292
234.6352,18598.1792
234.825,18902.6083
235.0147,19186.9458
235.2045,19485.4625
235.3942,19785.4083
235.5839,20087.5542
235.7737,20385.5875
235.9633,20680.0708
236.153,21004.675
236.3427,21323.5292
236.5323,21629.2917
236.7219,21924.9083
236.9115,22192.7042
237.1011,22477.3125
237.2907,22791.05
237.4803,23111.3125
237.6698,23403.9458
237.8593,23704.975
238.0488,24011.975
238.2383,24309.9708
238.4278,24608.5125
238.6172,24944.2417
238.8066,25245.3958
238.9961,25555.0042
239.1855,25883.9167
239.3748,26180.7333
239.5642,26466.8
239.7536,26775.3958
239.9429,27072.5667
240.1322,27346.5708
240.3215,27643.5458
240.5108,27937.1625
240.7001,28239.1333
240.8893,28529.2625
241.0786,28814.9458
241.2677,29089.8833
241.457,29403.6167
241.6461,29639.0625
241.8353,29890.2583
242.0244,30144.3833
242.2136,30391.3667
242.4027,30661.7542
242.5918,30915.9333
242.7809,31147.3292
242.9699,31287.5417
243.159,31467.4292
243.348,31788.15
243.537,32116.7292
243.726,32377.5208
243.915,32611.6083
244.1039,32837.7792
244.2929,32974.6208
244.4818,33079.4875
244.6707,33332.0
244.8596,33659.125
245.0485,33950.9042
245.2373,34238.9208
245.4262,34505.3042
245.615,34743.6167
245.8038,34933.7667
245.9926,35168.0917
246.1814,35380.2458
246.3701,35408.8417
246.5589,35475.9083
246.7476,35721.1042
246.9363,36040.4792
247.1249,36309.4042
247.3136,36560.3083
247.5023,36793.0125
247.6909,37036.9
247.8795,37252.1917
248.0681,37485.7708
248.2567,37697.7375
248.4453,37911.4375
248.6338,38091.1083
248.8224,38160.0542
249.0109,38090.2417
249.1994,38264.425
249.3878,38542.4708
249.5763,38792.7667
249.7648,39001.125
249.9532,39205.0958
250.1416,39456.8667
250.33,39694.1125
250.5183,39918.5292
250.7067,40073.9958
250.8951,40232.8625
251.0834,40379.25
251.2717,40527.975
251.46,40654.5208
251.6483,40785.9708
251.8365,40844.8583
252.0247,40794.3125
252.213,40943.6125
252.4012,41132.4708
252.5894,41365.275
252.7775,41516.25
252.9657,41645.1583
253.1538,41839.55
253.3419,41979.8292
253.53,42071.0458
253.7181,42186.975
253.9062,42306.2625
254.0942,42408.5958
254.2823,42483.1875
254.4703,42558.3042
254.6583,42651.1042
254.8463,42737.6333
255.0342,42774.6375
255.2222,42817.3208
255.4101,42800.0208
255.598,42764.5625
255.7859,42878.6583
255.9738,43045.3958
256.1616,43201.1792
256.3495,43369.1667
256.5373,43486.2292
256.7251,43675.2625
256.9129,43774.1792
257.1006,43849.2458
257.2884,43973.0542
257.4761,44104.1667
257.6638,44181.3083
257.8515,44207.0208
258.0392,44259.9792
258.2269,44292.1542
258.4146,44336.1875
258.6022,44401.4708
258.7898,44398.075
258.9774,44423.1542
259.165,44498.8208
259.3525,44534.3583
259.5401,44557.5875
259.7276,44631.575
259.9151,44701.2042
260.1026,44753.1292
260.2901,44831.0583
260.4776,44893.55
260.665,45023.9333
260.8524,45133.45
261.0398,45248.3625
261.2272,45280.1958
261.4146,45287.0792
261.6019,45332.2833
261.7893,45388.8125
261.9766,45428.5125
262.1639,45489.1042
262.3512,45467.55
262.5384,45463.3333
262.7257,45461.2375
262.9129,45492.7458
263.1001,45509.35
263.2873,45573.5042
263.4745,45607.6958
263.6617,45529.8917
263.8488,45548.6167
264.0359,45589.6792
264.2231,45602.3667
264.4101,45622.7792
264.5972,45654.9792
264.7842,45684.7208
264.9713,45683.2042
265.1583,45673.8083
265.3453,45692.7583
265.5323,45727.3
265.7193,45762.6792
265.9062,45824.3583
266.0931,45838.3792
266.2801,45839.7667
266.4669,45884.8625
266.6538,45932.6083
266.8407,45978.1625
267.0276,45944.6
267.2143,45922.5542
267.4012,45956.5875
267.588,45889.0083
267.7747,45887.6083
267.9615,45900.9333
268.1482,45892.475
268.3349,45904.8417
268.5217,45896.8958
268.7083,45838.4917
268.895,45832.7292
269.0817,45869.2958
269.2682,45860.2917
269.4549,45804.5333
269.6415,45706.2458
269.8281,45687.7917
270.0146,45736.8375
270.2012,45765.45
270.3877,45786.6083
270.5742,45795.4958
270.7607,45789.2958
270.9472,45780.1667
271.1336,45771.4292
271.32,45747.1958
271.5065,45723.9708
271.6929,45712.2375
271.8792,45755.2958
272.0656,45758.0208
272.252,45781.0167
272.4383,45792.1708
272.6246,45776.1167
272.8109,45769.6958
272.9972,45852.6375
273.1835,45900.0083
273.3697,45939.5375
273.5559,45960.4167
273.7421,45978.6625
273.9283,45979.9792
274.1145,45980.75
274.3007,45996.7042
274.4868,46034.2083
274.6729,46110.7292
274.859,46139.6708
275.0451,46154.6083
275.2311,46064.3667
275.4172,46099.1583
275.6032,46152.8708
275.7892,46215.7708
275.9752,46226.6083
276.1612,46285.3417
276.3472,46253.2333
276.5331,46257.0833
276.719,46281.6708
276.9049,46302.1125
277.0908,46277.2417
277.2767,46295.9375
277.4625,46341.5208
277.6484,46351.7208
277.8342,46338.2958
278.02,46369.3417
278.2057,46430.6917
278.3915,46512.75
278.5772,46543.8
278.763,46519.3875
278.9487,46601.2542
279.1343,46681.4042
279.32,46685.0542
279.5057,46659.5875
279.6913,46576.7
279.877,46577.4458
280.0625,46601.1875
280.2481,46564.5083
280.4337,46548.5417
280.6192,46638.2125
280.8048,46710.7875
280.9903,46703.7208
281.1758,46675.1042
281.3612,46644.8292
281.5467,46654.7958
281.7321,46735.8833
281.9175,46788.6167
282.1029,46803.3208
282.2884,46842.4125
282.4737,46812.6083
282.6591,46782.1833
282.8444,46810.8208
283.0297,46839.6292
283.215,46876.5042
283.4002,46906.6958
283.5855,46885.3167
283.7707,46810.4125
283.956,46817.1125
284.1412,46833.7542
284.3264,46906.0917
284.5115,46998.6167
284.6967,47061.7458
284.8818,47054.975
285.0669,47019.5292
285.252,47064.1208
285.4371,47119.0292
285.6222,47105.4042
285.8072,47113.7417
285.9922,47136.0875
286.1772,47202.6542
286.3622,47279.9125
286.5472,47269.975
286.7321,47249.4792
286.9171,47341.7708
287.102,47397.7417
287.2869,47490.9917
287.4717,47612.175
287.6566,47655.7833
287.8415,47698.475
288.0263,47730.0292
288.2111,47676.0667
288.3959,47634.8917
288.5806,47692.3667
288.7654,47762.4375
288.9501,47914.5917
289.1348,47985.0167
289.3195,48027.6667
289.5042,48100.1
289.6889,48201.05
289.8735,48167.5333
290.0581,48185.1
290.2428,48154.8917
290.4273,48213.9667
290.6119,48325.8042
290.7965,48371.7083
290.981,48429.3167
291.1655,48462.2042
291.35,48399.0708
291.5345,48379.3958
291.719,48439.4625
291.9034,48517.8
292.0878,48641.1833
292.2722,48691.2625
292.4566,48700.1458
292.641,48769.3583
292.8253,48826.75
293.0096,48847.6458
293.194,48927.2625
293.3783,48985.0083
293.5626,49080.3292
293.7468,49144.7625
293.9311,49212.2875
294.1153,49191.2417
294.2995,49099.4333
294.4837,49069.8458
294.6678,49059.5083
294.852,49078.5625
295.0361,49168.0208
295.2202,49249.6833
295.4043,49342.4125
295.5884,49382.5542
295.7725,49433.7667
295.9565,49471.4
296.1405,49428.975
296.3246,49448.6625
296.5085,49587.4417
296.6925,49721.2333
296.8764,49772.9625
297.0603,49792.3875
297.2443,49815.2542
297.4282,49809.325
297.612,49800.5875
297.7959,49808.6333
297.9797,49840.0417
298.1635,49828.3292
298.3474,49978.3417
298.5311,50100.5792
298.7149,50078.8375
298.8987,50036.325
299.0823,50056.5167
299.2661,50034.5792
299.4498,49945.2042
299.6334,50017.1917
299.8171,50097.9333
300.0007,50125.5625
300.1843,50186.0208
300.368,50234.725
300.5515,50241.4417
300.7351,50273.9167
300.9186,50303.9708
301.1021,50313.5708
301.2857,50375.4083
301.4691,50410.1167
301.6526,50496.1125
301.8361,50500.0417
302.0195,50498.2375
302.2029,50528.6042
302.3863,50599.4958
302.5697,50593.8917
302.753,50674.8542
302.9364,50772.5
303.1197,50900.8958
303.303,50931.8083
303.4863,50901.625
303.6696,50828.7708
303.8528,50803.2167
304.036,50815.1667
304.2192,50913.625
304.4024,50948.4667
304.5856,50937.3333
304.7688,50980.6667
304.9519,51036.9375
305.135,51066.8417
305.3181,51083.0958
305.5012,51119.0458
305.6842,51195.0875
305.8673,51247.8292
306.0504,51236.7917
306.2333,51163.1042
306.4163,51194.8958
306.5993,51198.0667
306.7822,51256.475
306.9652,51322.45
307.1481,51307.3917
307.331,51317.9667
307.5139,51321.9333
307.6967,51304.1917
307.8796,51319.625
308.0624,51366.1833
308.2452,51335.4125
308.428,51329.7958
308.6107,51383.7542
308.7935,51379.6833
308.9762,51389.3458
309.1589,51434.1625
309.3416,51454.5667
309.5243,51464.7042
309.7069,51493.1333
309.8896,51485.6917
310.0721,51500.9833
310.2548,51540.9167
310.4373,51569.9917
310.6199,51658.4625
310.8024,51664.3125
310.985,51687.1167
311.1674,51631.0958
311.3499,51587.6042
311.5324,51640.35
311.7148,51753.4583
311.8973,51731.0792
312.0797,51752.6375
312.2621,51810.0917
312.4445,51783.9708
312.6268,51769.7042
312.8091,51813.4708
312.9915,51768.325
313.1738,51771.9167
313.356,51749.1042
313.5383,51710.7
313.7206,51754.6875
313.9027,51715.2375
314.085,51723.65
314.2672,51762.6208
314.4493,51813.8833
314.6314,51877.7667
314.8136,51938.2417
314.9957,51902.1
315.1778,51865.4833
315.3598,51895.7458
315.5419,51938.9792
315.724,51980.8708
315.9059,51997.6
316.088,51997.825
316.2699,52072.8917
316.4519,52117.475
316.6338,52086.9417
316.8157,51987.8333
316.9977,51986.2208
317.1795,52076.3958
317.3614,52159.7667
317.5432,52225.7792
317.7251,52255.7708
317.9069,52162.7417
318.0887,52132.5708
318.2704,52084.2083
318.4522,52109.4042
318.6339,52176.9417
318.8156,52307.7
318.9973,52298.1042
319.179,52354.0833
319.3607,52427.7125
319.5423,52495.25
319.7239,52496.6667
319.9055,52467.0458
320.0871,52497.6
320.2687,52522.95
320.4502,52515.3625
320.6317,52448.3583
320.8132,52508.7875
320.9947,52563.1333
321.1761,52624.2167
321.3576,52630.7583
321.5391,52639.6167
321.7205,52673.4458
321.9019,52692.8208
322.0832,52681.5833
322.2646,52673.6792
322.4459,52675.3042
322.6272,52676.9792
322.8085,52666.7125
322.9898,52683.55
323.1711,52649.4292
323.3523,52635.8167
323.5335,52616.1708
323.7147,52754.5917
323.8959,52929.3292
324.0771,52984.4458
324.2582,52989.5417
324.4393,53017.4875
324.6204,53072.7667
324.8015,53098.4375
324.9826,53198.9917
325.1637,53323.5292
325.3447,53324.4875
325.5257,53316.3708
325.7067,53289.9625
325.8877,53140.2125
326.0686,53081.85
326.2496,53128.8833
326.4305,53113.975
326.6114,53158.4792
326.7922,53222.075
326.9731,53271.0208
327.1539,53304.0458
327.3347,53368.3125
327.5155,53427.8542
327.6963,53536.2083
327.8771,53563.6333
328.0578,53448.7167
328.2385,53290.2625
328.4193,53309.4208
328.5999,53334.8333
328.7806,53321.1292
328.9613,53347.3292
329.1419,53340.7208
329.3225,53387.9792
329.5031,53362.1833
329.6837,53337.2333
329.8642,53296.775
330.0447,53284.2625
330.2252,53261.8583
330.4057,53225.8
330.5862,53221.7167
330.7667,53253.7417
330.9471,53295.7875
331.1275,53411.1458
331.3079,53463.5125
331.4883,53597.6542
331.6687,53579.6792
331.849,53381.5042
332.0293,53266.6625
332.2096,53232.0333
332.3899,53258.7208
332.5702,53346.35
332.7504,53423.55
332.9306,53520.2958
333.1108,53458.4292
333.291,53362.2375
333.4712,53352.2625
333.6514,53400.0375
333.8315,53386.75
334.0116,53387.0542
334.1917,53460.8917
334.3717,53531.3792
334.5518,53551.6292
334.7318,53481.125
334.9119,53460.3458
335.0918,53501.3958
335.2718,53543.4292
335.4518,53564.8083
335.6317,53592.975
335.8116,53683.6583
335.9915,53625.4875
336.1714,53469.8042
336.3513,53436.2042
336.5311,53476.3083
336.7109,53583.7917
336.8907,53635.2042
337.0705,53452.6042
337.2502,53271.7125
337.43,53206.0792
337.6097,53126.6708
337.7894,53127.4167
337.9691,53166.2583
338.1488,53222.5917
338.3284,53261.875
338.508,53385.3292
338.6877,53507.0458
338.8672,53505.4917
339.0468,53433.075
339.2263,53378.0792
339.4059,53732.8542
339.5854,54140.3875
339.7649,53676.3167
339.9443,53425.3125
340.1238,53338.3583
340.3032,53356.7458
340.4826,53377.1292
340.662,53260.2083
340.8414,53164.5875
341.0207,53180.0792
341.2001,53201.1042
341.3794,53196.525
341.5587,53272.5625
341.738,53314.4208
341.9172,53315.9875
342.0965,53295.8
342.2757,53150.8583
342.4549,52985.3
342.6341,53011.8542
342.8132,53057.1875
342.9923,53251.5958
343.1715,53445.0
343.3506,53434.5792
343.5296,53163.7167
343.7087,53053.3917
343.8878,52998.9
344.0668,53005.1792
344.2458,53012.8875
344.4248,52910.3958
344.6037,52876.3833
344.7827,52915.3458
344.9616,52876.5292
345.1405,52886.4042
345.3194,52887.6708
345.4982,52810.8708
345.6771,52746.3292
345.8559,52743.6167
346.0347,52739.175
346.2135,52703.8417
346.3923,52672.3
346.571,52611.5542
346.7498,52572.2167
346.9285,52652.5833
347.1071,52584.2625
347.2859,52477.8833
347.4645,52536.4417
347.6431,52591.7375
347.8217,52600.0917
348.0003,52507.2542
348.1789,52491.7083
348.3574,52474.7542
348.5359,52408.6042
348.7145,52309.1208
348.893,52344.7125
349.0714,52352.4292
349.2499,52234.3667
349.4283,52130.5833
349.6068,52012.1542
349.7852,51979.8417
349.9635,52007.4583
350.1419,51982.3417
350.3202,51930.4
350.4985,51812.2333
350.6768,51730.2792
350.8551,51678.6958
351.0334,51666.125
351.2116,51638.9292
351.3898,51650.6958
351.568,51566.8917
351.7462,51551.5125
351.9243,51510.5708
352.1025,51424.7333
352.2806,51347.6792
352.4587,51320.8083
352.6368,51259.3375
352.8148,51144.9083
352.9929,51084.525
353.1709,51131.275
353.3489,51126.8875
353.5268,51043.4083
353.7048,50964.4208
353.8828,50918.225
354.0607,50827.3
354.2386,50818.2042
354.4165,50768.1375
354.5943,50719.9667
354.7722,50712.1292
354.95,50788.2875
355.1278,50782.3958
355.3056,50648.9083
355.4833,50470.0083
355.6611,50303.6833
355.8388,50194.0917
356.0165,50145.4875
356.1942,50184.4917
356.3719,50256.0417
356.5495,50218.5208
356.7271,50143.1042
356.9047,50111.175
357.0823,50099.3208
357.2599,50125.2167
357.4374,50052.3125
357.6149,49901.4208
357.7924,49761.0458
357.9699,49764.1667
358.1474,49715.6458
358.3248,49574.3667
358.5023,49534.8542
358.6797,49408.2333
358.8571,49335.5333
359.0344,49268.5917
359.2118,49154.925
359.3891,49171.25
359.5664,49035.7167
359.7437,48999.4958
359.9209,48958.8917
360.0982,48821.4417
360.2754,48640.4917
360.4526,48708.9292
360.6298,48681.2917
360.807,48630.3917
360.9841,48617.1833
361.1613,48671.5292
361.3383,48993.6208
361.5154,48918.975
361.6925,48951.9917
361.8695,48827.6625
362.0466,48665.4542
362.2236,48428.0333
362.4005,48236.2583
362.5775,47990.3833
362.7545,47864.4792
362.9314,47741.0708
363.1083,47841.875
363.2852,48399.1333
363.462,48348.425
363.6389,48097.1333
363.8157,47832.9417
363.9925,47536.8042
364.1693,47400.475
364.346,47277.3583
364.5228,47375.6208
364.6996,47623.4375
364.8762,47622.8708
365.0529,47704.3083
365.2296,47899.9542
365.4062,47709.8083
365.5829,47609.075
365.7595,47597.025
365.9361,47504.2917
366.1126,47404.6125
366.2892,48544.0583
366.4657,50085.8375
366.6422,50407.0875
366.8186,49416.4583
366.9951,49241.6
367.1716,48494.025
367.348,49388.7125
367.5244,49792.6833
367.7008,48815.4292
367.8772,48152.1708
368.0535,48181.6958
368.2298,50157.4083
368.4061,51359.425
368.5824,50380.5167
368.7586,49457.3458
368.9349,48900.9542
369.1111,47742.5667
369.2873,47025.3708
369.4635,46942.6667
369.6396,46843.1917
369.8158,46906.9917
369.9919,47595.9542
370.168,48724.6875
370.3441,48625.05
370.5202,47574.8792
370.6962,46870.425
370.8722,46465.9458
371.0482,46407.6
371.2242,46580.0458
371.4002,47100.6292
371.5761,47237.6708
371.752,46910.4292
371.9279,46985.675
372.1038,47064.9583
372.2796,46890.8125
372.4555,46809.0125
372.6313,46793.7667
372.8071,46524.7792
372.9829,46452.2333
373.1586,46828.1875
373.3344,46831.1208
373.5101,46421.7583
373.6858,46370.5792
373.8615,46148.6458
374.0371,46335.2667
374.2127,46790.2417
374.3884,46489.9125
374.564,46243.325
374.7395,46122.5625
374.9151,46119.55
375.0906,46811.4417
375.2661,47455.375
375.4416,46825.8042
375.6171,46799.9667
375.7925,46938.2
375.968,46998.6208
376.1434,46788.5542
376.3188,46764.6333
376.4941,46734.5292
376.6695,46834.3292
376.8448,47022.8292
377.0201,47334.0667
377.1954,47594.7542
377.3707,47293.7125
377.5459,47592.3042
377.7212,48258.6917
377.8964,49339.625
378.0715,49560.6375
378.2467,49193.9958
378.4218,48586.4792
378.597,47661.4708
378.7721,47632.7292
378.9472,47753.4917
379.1222,49744.0708
379.2973,50083.3917
379.4723,50638.725
379.6473,53575.1583
379.8223,54421.9417
379.9972,51860.65
380.1722,50542.6917
380.3471,50330.1833
380.522,48699.5708
380.6969,47923.4917
380.8717,48217.7875
381.0466,47845.3
381.2214,48465.9875
381.3962,48944.4542
381.571,48312.0583
381.7457,47927.1542
381.9204,48030.625
382.0952,47807.6292
382.2699,48247.4792
382.4445,49005.1833
382.6192,49632.5958
382.7938,50294.6292
382.9685,50887.0625
383.1431,50153.0833
383.3176,48852.8
383.4922,48129.4667
383.6667,48543.8875
383.8412,48291.8167
384.0157,48001.9
384.1902,48220.3292
384.3646,48063.0958
384.5391,48159.2208
384.7134,49193.1667
384.8878,51283.1583
385.0622,52567.9458
385.2365,50566.2708
385.4109,49143.6625
385.5852,48825.0292
385.7594,50472.4417
385.9337,53747.025
386.1079,55084.825
386.2822,56568.8542
386.4564,55699.4833
386.6306,52655.8417
386.8047,53310.3708
386.9789,54566.3125
387.153,56614.5333
387.3271,56700.6208
387.5012,53773.0083
387.6752,53781.2667
387.8492,55119.0292
388.0233,54784.6833
388.1972,52057.95
388.3712,51646.8042
388.5452,51695.7958
388.7191,52842.35
388.893,55972.6375
389.0669,55161.1917
389.2408,50487.7833
389.4146,48436.7917
389.5884,47279.2875
389.7623,47423.1583
389.9361,47791.0042
390.1098,47493.9042
390.2835,47561.8917
390.4573,47443.1792
390.631,47458.0292
390.8047,47751.8917
390.9784,47972.8083
391.152,47506.0375
391.3256,47380.0625
391.4992,47254.4167
391.6728,47454.3292
391.8464,48597.7375
392.0199,48540.2667
392.1934,47734.8125
392.3669,48052.8958
392.5403,48936.1333
392.7138,49854.875
392.8873,50582.675
393.0607,49926.9
393.2341,49630.3917
393.4074,49772.2208
393.5808,49072.8167
393.7542,49107.0042
393.9274,49272.8875
394.1007,48687.1208
394.274,50301.2833
394.4472,51175.25
394.6205,52535.2458
394.7937,53532.0333
394.9668,53748.9208
395.14,52815.4958
395.3131,50077.2875
395.4863,48564.025
395.6594,48535.1375
395.8325,48256.9292
396.0055,49051.5667
396.1786,49678.5125
396.3516,50414.3667
396.5246,49233.9917
396.6975,47954.8375
396.8705,48317.0583
397.0434,50358.175
397.2163,49232.0417
397.3892,48653.3833
397.5621,49096.9542
397.735,50278.6167
397.9077,51428.6917
398.0806,51209.7583
398.2534,52678.8708
398.4261,53117.5458
398.5989,51019.3833
398.7716,51668.6917
398.9443,52807.7
399.117,56583.9875
399.2896,56876.65
399.4623,53510.0708
399.6349,51858.8708
399.8075,52077.575
399.9801,49860.8833
400.1526,48883.6875
400.3252,48256.6917
400.4977,48370.0792
400.6702,49206.175
400.8427,47486.1458
401.0151,46934.1167
401.1875,45987.0333
401.36,45816.9875
401.5323,45566.9667
401.7047,45117.6
401.877,45591.1583
402.0494,45973.8083
402.2216,46878.4292
402.394,46837.5542
402.5662,47056.7792
402.7385,49500.4625
402.9107,49250.3708
403.0829,47701.5792
403.2551,47005.6292
403.4272,46394.5875
403.5994,46498.725
403.7715,46801.125
403.9436,47411.2417
404.1156,47228.6375
