Timestamp,02/01/2024 23:39:54
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2839.0542
218.2508,2902.0208
218.442,2961.2042
218.6332,3027.2625
218.8244,3092.8875
219.0156,3160.7417
219.2067,3233.6
219.3979,3308.0625
219.589,3382.3542
219.7801,3459.1
219.9712,3539.9583
220.1623,3623.8208
220.3533,3712.375
220.5444,3801.2417
220.7354,3892.8625
220.9264,3985.2583
221.1174,4086.4833
221.3083,4188.5625
221.4993,4283.9625
221.6902,4383.225
221.8812,4493.7
222.0721,4605.6875
222.263,4716.5167
222.4538,4834.3875
222.6447,4954.9083
222.8355,5077.9417
223.0264,5202.1125
223.2172,5324.2833
223.408,5458.1708
223.5987,5594.4417
223.7895,5729.675
223.9802,5870.3167
224.1709,6009.9583
224.3616,6158.5625
224.5524,6307.4125
224.743,6460.7125
224.9337,6609.3292
225.1243,6776.9583
225.315,6934.0042
225.5056,7090.4458
225.6962,7259.425
225.8867,7428.9875
226.0773,7597.4833
226.2678,7770.1625
226.4584,7947.9
226.6489,8130.5625
226.8394,8301.1417
227.0298,8491.6375
227.2203,8685.1125
227.4108,8891.1625
227.6012,9090.6042
227.7916,9281.7333
227.982,9483.9958
228.1723,9682.4792
228.3627,9889.275
228.5531,10092.8542
228.7434,10301.05
228.9337,10518.2167
229.124,10739.0375
229.3143,10964.8
229.5045,11207.5875
229.6948,11444.7292
229.885,11690.8833
230.0752,11942.2625
230.2654,12191.9917
230.4556,12435.8208
230.6457,12684.2708
230.8358,12932.8792
231.026,13179.0333
231.2161,13429.0292
231.4062,13686.8542
231.5963,13933.8
231.7863,14198.5958
231.9764,14481.975
232.1664,14757.975
232.3564,15045.8333
232.5464,15327.3292
232.7364,15610.8125
232.9263,15889.0917
233.1163,16184.4292
233.3062,16484.9208
233.4961,16800.9042
233.686,17097.45
233.8758,17370.0875
234.0657,17645.0042
234.2555,17948.2083
234.4454,18258.9958
234.6352,18558.1083
234.825,18856.3125
235.0147,19144.3
235.2045,19445.9292
235.3942,19744.25
235.5839,20045.9
235.7737,20343.0167
235.9633,20633.6917
236.153,20961.9417
236.3427,21279.4542
236.5323,21586.8875
236.7219,21882.1292
236.9115,22148.6833
237.1011,22430.2
237.2907,22751.425
237.4803,23069.1083
237.6698,23357.7583
237.8593,23666.8417
238.0488,23968.6
238.2383,24269.6417
238.4278,24570.75
238.6172,24899.675
238.8066,25202.6792
238.9961,25511.2917
239.1855,25841.4875
239.3748,26142.7417
239.5642,26425.1958
239.7536,26733.1083
239.9429,27029.2875
240.1322,27306.3833
240.3215,27593.6333
240.5108,27897.6417
240.7001,28194.175
240.8893,28487.8875
241.0786,28773.0667
241.2677,29050.05
241.457,29362.175
241.6461,29599.7792
241.8353,29852.1167
242.0244,30103.3375
242.2136,30355.9042
242.4027,30620.325
242.5918,30876.6375
242.7809,31114.7875
242.9699,31248.6042
243.159,31436.075
243.348,31753.1292
243.537,32079.5583
243.726,32341.2917
243.915,32580.4333
244.1039,32808.4625
244.2929,32938.4125
244.4818,33052.9875
244.6707,33302.9833
244.8596,33628.4125
245.0485,33922.4667
245.2373,34211.7167
245.4262,34481.8292
245.615,34713.2708
245.8038,34909.8125
245.9926,35145.0458
246.1814,35352.475
246.3701,35381.85
246.5589,35452.3167
246.7476,35697.3333
246.9363,36022.8958
247.1249,36280.7667
247.3136,36538.4208
247.5023,36765.7875
247.6909,37017.5417
247.8795,37237.2625
248.0681,37462.6708
248.2567,37675.8417
248.4453,37886.2125
248.6338,38070.0875
248.8224,38137.2708
249.0109,38074.8042
249.1994,38251.7167
249.3878,38530.75
249.5763,38777.0167
249.7648,38982.9875
249.9532,39194.0625
250.1416,39445.6042
250.33,39679.6542
250.5183,39905.3208
250.7067,40064.1708
250.8951,40218.6458
251.0834,40365.6958
251.2717,40518.5875
251.46,40651.6167
251.6483,40777.0292
251.8365,40836.2542
252.0247,40795.4625
252.213,40944.7
252.4012,41125.4083
252.5894,41361.6292
252.7775,41518.0333
252.9657,41646.1417
253.1538,41841.6208
253.3419,41969.0667
253.53,42067.1583
253.7181,42184.0083
253.9062,42303.7292
254.0942,42400.1792
254.2823,42476.6208
254.4703,42554.5167
254.6583,42649.2667
254.8463,42737.25
255.0342,42776.2708
255.2222,42819.4042
255.4101,42811.45
255.598,42770.4208
255.7859,42886.9125
255.9738,43052.7083
256.1616,43205.6333
256.3495,43365.8708
256.5373,43486.0417
256.7251,43675.6208
256.9129,43776.1792
257.1006,43860.8958
257.2884,43977.1292
257.4761,44104.675
257.6638,44188.8042
257.8515,44209.0792
258.0392,44263.1083
258.2269,44310.1958
258.4146,44347.5042
258.6022,44415.6792
258.7898,44410.3958
258.9774,44433.5792
259.165,44501.7542
259.3525,44540.9708
259.5401,44559.1708
259.7276,44639.9625
259.9151,44711.1333
260.1026,44758.3958
260.2901,44837.8917
260.4776,44903.7042
260.665,45034.2083
260.8524,45148.075
261.0398,45261.475
261.2272,45297.9625
261.4146,45286.8208
261.6019,45337.3458
261.7893,45399.3083
261.9766,45432.1417
262.1639,45493.1542
262.3512,45476.3333
262.5384,45475.1333
262.7257,45473.7458
262.9129,45498.6792
263.1001,45516.3208
263.2873,45582.7417
263.4745,45612.6958
263.6617,45535.3833
263.8488,45560.2958
264.0359,45598.0917
264.2231,45606.7875
264.4101,45634.9708
264.5972,45672.025
264.7842,45694.5083
264.9713,45694.0917
265.1583,45683.1458
265.3453,45704.6917
265.5323,45735.6625
265.7193,45768.4458
265.9062,45828.9625
266.0931,45849.1167
266.2801,45848.0625
266.4669,45895.7042
266.6538,45939.5917
266.8407,45975.8625
267.0276,45957.2417
267.2143,45931.5708
267.4012,45965.0542
267.588,45895.85
267.7747,45895.7875
267.9615,45902.9542
268.1482,45896.8917
268.3349,45908.4542
268.5217,45894.6083
268.7083,45842.8
268.895,45833.3458
269.0817,45868.55
269.2682,45858.1667
269.4549,45806.5708
269.6415,45706.9125
269.8281,45697.8458
270.0146,45742.8708
270.2012,45762.1167
270.3877,45799.6625
270.5742,45792.05
270.7607,45789.1875
270.9472,45778.9042
271.1336,45763.8458
271.32,45738.9792
271.5065,45712.5417
271.6929,45711.2875
271.8792,45753.8125
272.0656,45749.35
272.252,45769.7167
272.4383,45786.2458
272.6246,45770.6958
272.8109,45766.8417
272.9972,45847.9
273.1835,45892.3458
273.3697,45932.5708
273.5559,45949.0708
273.7421,45963.2958
273.9283,45970.7708
274.1145,45971.4083
274.3007,45989.3333
274.4868,46019.9042
274.6729,46102.1292
274.859,46125.0917
275.0451,46137.7833
275.2311,46049.8333
275.4172,46091.4583
275.6032,46133.5625
275.7892,46199.3958
275.9752,46213.8083
276.1612,46268.3375
276.3472,46239.0792
276.5331,46243.85
276.719,46260.6042
276.9049,46282.9375
277.0908,46264.9542
277.2767,46283.9833
277.4625,46326.5125
277.6484,46330.9333
277.8342,46320.5542
278.02,46343.975
278.2057,46401.1458
278.3915,46489.5
278.5772,46516.4833
278.763,46494.3792
278.9487,46574.0542
279.1343,46653.075
279.32,46663.0708
279.5057,46632.6792
279.6913,46550.3458
279.877,46553.7208
280.0625,46577.2458
280.2481,46541.9333
280.4337,46518.8583
280.6192,46611.3167
280.8048,46684.0667
280.9903,46673.7125
281.1758,46652.3542
281.3612,46610.3208
281.5467,46624.1542
281.7321,46704.9625
281.9175,46754.0875
282.1029,46770.2375
282.2884,46805.6375
282.4737,46779.55
282.6591,46751.6458
282.8444,46780.525
283.0297,46808.4417
283.215,46838.5542
283.4002,46870.55
283.5855,46846.6917
283.7707,46781.2458
283.956,46781.6917
284.1412,46793.4917
284.3264,46867.1042
284.5115,46966.9583
284.6967,47023.1042
284.8818,47023.5917
285.0669,46985.425
285.252,47028.2542
285.4371,47087.2125
285.6222,47074.775
285.8072,47075.8417
285.9922,47095.6292
286.1772,47162.6292
286.3622,47239.5792
286.5472,47232.0917
286.7321,47209.7792
286.9171,47301.6167
287.102,47358.7875
287.2869,47448.5542
287.4717,47560.8333
287.6566,47608.8042
287.8415,47659.1958
288.0263,47687.2333
288.2111,47635.0167
288.3959,47593.2
288.5806,47643.0292
288.7654,47706.325
288.9501,47870.0625
289.1348,47937.4292
289.3195,47980.9875
289.5042,48052.2917
289.6889,48153.9125
289.8735,48112.05
290.0581,48131.575
290.2428,48103.1917
290.4273,48163.275
290.6119,48277.9708
290.7965,48326.9083
290.981,48382.3958
291.1655,48423.8958
291.35,48354.1458
291.5345,48330.0625
291.719,48395.8458
291.9034,48467.5542
292.0878,48598.65
292.2722,48644.2792
292.4566,48644.8917
292.641,48715.8833
292.8253,48773.8375
293.0096,48799.7125
293.194,48879.0417
293.3783,48934.95
293.5626,49029.3542
293.7468,49098.7333
293.9311,49158.875
294.1153,49138.0125
294.2995,49047.2208
294.4837,49016.925
294.6678,49008.2667
294.852,49029.6375
295.0361,49116.3917
295.2202,49197.1667
295.4043,49297.2667
295.5884,49333.5833
295.7725,49386.125
295.9565,49423.725
296.1405,49386.3833
296.3246,49403.0833
296.5085,49539.3375
296.6925,49668.2042
296.8764,49721.3958
297.0603,49743.5125
297.2443,49763.6708
297.4282,49762.1917
297.612,49749.5458
297.7959,49760.5583
297.9797,49789.5083
298.1635,49782.1458
298.3474,49925.05
298.5311,50044.6875
298.7149,50028.2042
298.8987,49988.9708
299.0823,50009.8042
299.2661,49977.9958
299.4498,49900.8417
299.6334,49963.5625
299.8171,50043.2375
300.0007,50087.0333
300.1843,50140.2917
300.368,50174.9542
300.5515,50189.0458
300.7351,50217.8042
300.9186,50259.2292
301.1021,50255.4375
301.2857,50316.0167
301.4691,50366.0208
301.6526,50450.9792
301.8361,50454.0417
302.0195,50455.3875
302.2029,50482.2917
302.3863,50549.7708
302.5697,50549.9917
302.753,50625.6333
302.9364,50726.8958
303.1197,50838.2417
303.303,50878.8458
303.4863,50858.8625
303.6696,50781.1542
303.8528,50742.9292
304.036,50774.6208
304.2192,50857.9625
304.4024,50904.1333
304.5856,50888.6
304.7688,50934.7875
304.9519,50997.2042
305.135,51019.0208
305.3181,51033.2458
305.5012,51073.8792
305.6842,51149.0792
305.8673,51208.8042
306.0504,51185.95
306.2333,51117.9375
306.4163,51149.6958
306.5993,51151.9583
306.7822,51209.5917
306.9652,51275.6167
307.1481,51259.775
307.331,51270.7583
307.5139,51275.4333
307.6967,51262.875
307.8796,51272.8917
308.0624,51321.9417
308.2452,51296.2333
308.428,51288.2958
308.6107,51337.55
308.7935,51331.1083
308.9762,51349.4833
309.1589,51389.5708
309.3416,51408.7958
309.5243,51424.7042
309.7069,51452.5208
309.8896,51443.6333
310.0721,51452.3208
310.2548,51498.5292
310.4373,51539.4958
310.6199,51619.1792
310.8024,51614.9833
310.985,51643.6875
311.1674,51603.6167
311.3499,51548.0
311.5324,51599.175
311.7148,51704.3625
311.8973,51695.4083
312.0797,51715.2792
312.2621,51770.0833
312.4445,51748.0417
312.6268,51726.3167
312.8091,51777.3083
312.9915,51737.7417
313.1738,51734.3833
313.356,51708.3708
313.5383,51676.9083
313.7206,51715.0083
313.9027,51673.9042
314.085,51692.6625
314.2672,51730.4292
314.4493,51779.2583
314.6314,51841.8667
314.8136,51897.475
314.9957,51866.1292
315.1778,51825.5792
315.3598,51854.425
315.5419,51903.7458
315.724,51949.5208
315.9059,51959.3833
316.088,51962.5083
316.2699,52036.9708
316.4519,52078.2375
316.6338,52052.6542
316.8157,51959.6042
316.9977,51954.325
317.1795,52042.8917
317.3614,52127.3375
317.5432,52191.0875
317.7251,52222.8792
317.9069,52129.3458
318.0887,52103.6542
318.2704,52045.1792
318.4522,52081.7375
318.6339,52155.0667
318.8156,52273.3292
318.9973,52268.6875
319.179,52321.1458
319.3607,52401.4583
319.5423,52463.9292
319.7239,52464.225
319.9055,52433.7583
320.0871,52465.1875
320.2687,52490.2833
320.4502,52485.9042
320.6317,52416.475
320.8132,52472.5958
320.9947,52544.1208
321.1761,52589.4375
321.3576,52598.2208
321.5391,52611.025
321.7205,52640.4708
321.9019,52669.9708
322.0832,52651.8208
322.2646,52645.8625
322.4459,52653.2
322.6272,52649.3833
322.8085,52640.7583
322.9898,52649.9708
323.1711,52622.8792
323.3523,52607.5417
323.5335,52594.8875
323.7147,52733.9417
323.8959,52898.8792
324.0771,52963.6042
324.2582,52967.9958
324.4393,52994.1792
324.6204,53050.3333
324.8015,53073.1375
324.9826,53167.2667
325.1637,53297.9458
325.3447,53305.9458
325.5257,53297.75
325.7067,53271.2333
325.8877,53122.7417
326.0686,53056.7417
326.2496,53106.4667
326.4305,53086.2458
326.6114,53137.8333
326.7922,53198.3708
326.9731,53253.9917
327.1539,53291.4458
327.3347,53353.2958
327.5155,53414.6
327.6963,53530.1375
327.8771,53548.0583
328.0578,53430.8167
328.2385,53278.9958
328.4193,53292.3042
328.5999,53317.875
328.7806,53294.2917
328.9613,53328.1333
329.1419,53323.1333
329.3225,53374.4292
329.5031,53347.5667
329.6837,53315.6
329.8642,53283.8208
330.0447,53264.5167
330.2252,53248.1917
330.4057,53213.5083
330.5862,53214.15
330.7667,53238.7958
330.9471,53284.7167
331.1275,53401.5917
331.3079,53460.5375
331.4883,53593.1208
331.6687,53574.0875
331.849,53375.05
332.0293,53260.0958
332.2096,53218.3792
332.3899,53253.7083
332.5702,53331.5
332.7504,53406.3208
332.9306,53504.5542
333.1108,53438.6875
333.291,53347.9292
333.4712,53342.8625
333.6514,53395.1
333.8315,53378.3333
334.0116,53389.4583
334.1917,53452.8167
334.3717,53527.975
334.5518,53547.2
334.7318,53473.4542
334.9119,53454.5625
335.0918,53498.8917
335.2718,53535.6917
335.4518,53556.975
335.6317,53599.9917
335.8116,53683.5833
335.9915,53623.0458
336.1714,53473.3583
336.3513,53436.575
336.5311,53483.925
336.7109,53585.8125
336.8907,53627.5292
337.0705,53454.95
337.2502,53263.0875
337.43,53207.1833
337.6097,53128.5042
337.7894,53125.8042
337.9691,53166.5958
338.1488,53218.0708
338.3284,53260.0083
338.508,53384.5292
338.6877,53510.4958
338.8672,53505.4042
339.0468,53426.9542
339.2263,53386.2333
339.4059,53738.4042
339.5854,54138.15
339.7649,53671.65
339.9443,53425.9583
340.1238,53341.7583
340.3032,53353.975
340.4826,53377.125
340.662,53270.6667
340.8414,53173.5625
341.0207,53185.6125
341.2001,53203.5792
341.3794,53194.725
341.5587,53269.9792
341.738,53309.4125
341.9172,53316.8833
342.0965,53304.3083
342.2757,53158.9625
342.4549,53003.9333
342.6341,53025.6375
342.8132,53059.9708
342.9923,53256.9708
343.1715,53449.8708
343.3506,53443.6625
343.5296,53163.8958
343.7087,53068.0958
343.8878,52996.5292
344.0668,53019.5208
344.2458,53025.2833
344.4248,52919.3667
344.6037,52888.7208
344.7827,52923.3417
344.9616,52891.8042
345.1405,52895.2
345.3194,52897.1625
345.4982,52820.7
345.6771,52755.775
345.8559,52747.0458
346.0347,52755.0292
346.2135,52721.9833
346.3923,52682.4917
346.571,52626.2083
346.7498,52583.1083
346.9285,52663.5083
347.1071,52607.175
347.2859,52498.0833
347.4645,52546.0292
347.6431,52604.5333
347.8217,52618.2333
348.0003,52521.0333
348.1789,52507.1458
348.3574,52490.225
348.5359,52416.175
348.7145,52323.4875
348.893,52355.8667
349.0714,52375.2958
349.2499,52250.6792
349.4283,52146.7583
349.6068,52034.0708
349.7852,51995.4375
349.9635,52017.8042
350.1419,52004.1042
350.3202,51948.1792
350.4985,51833.5042
350.6768,51750.6833
350.8551,51692.6583
351.0334,51683.0875
351.2116,51657.025
351.3898,51672.6875
351.568,51576.1833
351.7462,51565.8667
351.9243,51524.9333
352.1025,51440.9417
352.2806,51362.1375
352.4587,51341.6833
352.6368,51278.525
352.8148,51170.275
352.9929,51103.2042
353.1709,51148.9167
353.3489,51147.3042
353.5268,51072.775
353.7048,50985.4875
353.8828,50937.5375
354.0607,50844.3833
354.2386,50839.2083
354.4165,50787.3292
354.5943,50742.9583
354.7722,50728.5667
354.95,50810.2583
355.1278,50805.4875
355.3056,50672.4042
355.4833,50490.1583
355.6611,50321.95
355.8388,50208.725
356.0165,50163.6625
356.1942,50207.125
356.3719,50278.5542
356.5495,50237.2208
356.7271,50168.3708
356.9047,50131.275
357.0823,50122.075
357.2599,50143.7
357.4374,50071.6333
357.6149,49915.1042
357.7924,49790.1667
357.9699,49793.1417
358.1474,49733.6333
358.3248,49604.3167
358.5023,49562.8458
358.6797,49429.5542
358.8571,49357.1333
359.0344,49294.0875
359.2118,49179.7417
359.3891,49189.0458
359.5664,49061.275
359.7437,49016.7125
359.9209,48980.625
360.0982,48849.3167
360.2754,48666.0417
360.4526,48733.0083
360.6298,48702.1
360.807,48655.4042
360.9841,48634.4625
361.1613,48699.8542
361.3383,49017.8833
361.5154,48946.7458
361.6925,48977.65
361.8695,48863.0958
362.0466,48693.9125
362.2236,48464.1375
362.4005,48268.4375
362.5775,48024.9375
362.7545,47897.9958
362.9314,47772.625
363.1083,47872.7375
363.2852,48428.4833
363.462,48377.6
363.6389,48123.6375
363.8157,47861.4
363.9925,47562.3167
364.1693,47429.0417
364.346,47306.2917
364.5228,47408.625
364.6996,47651.8333
364.8762,47656.3542
365.0529,47737.7417
365.2296,47926.9458
365.4062,47732.7792
365.5829,47632.9083
365.7595,47629.9792
365.9361,47535.2
366.1126,47433.7292
366.2892,48585.6083
366.4657,50118.4
366.6422,50430.0083
366.8186,49450.525
366.9951,49284.0
367.1716,48538.0667
367.348,49438.8208
367.5244,49820.5083
367.7008,48848.2833
367.8772,48182.7625
368.0535,48238.8042
368.2298,50202.6583
368.4061,51397.65
368.5824,50401.2042
368.7586,49497.7417
368.9349,48943.4958
369.1111,47772.7875
369.2873,47069.0792
369.4635,46975.2292
369.6396,46879.4125
369.8158,46931.2917
369.9919,47630.5083
370.168,48771.425
370.3441,48646.95
370.5202,47614.7542
370.6962,46909.6375
370.8722,46500.6042
371.0482,46437.2458
371.2242,46619.525
371.4002,47135.1333
371.5761,47263.1375
371.752,46943.6292
371.9279,47024.5083
372.1038,47099.8
372.2796,46924.0333
372.4555,46850.3958
372.6313,46831.3042
372.8071,46558.2042
372.9829,46487.975
373.1586,46863.6542
373.3344,46865.3083
373.5101,46450.1458
373.6858,46404.1292
373.8615,46184.8625
374.0371,46373.9375
374.2127,46820.025
374.3884,46520.475
374.564,46274.6875
374.7395,46163.0167
374.9151,46150.3792
375.0906,46858.8375
375.2661,47491.8333
375.4416,46865.2292
375.6171,46845.0958
375.7925,46978.75
375.968,47036.8167
376.1434,46820.1125
376.3188,46804.9583
376.4941,46771.7417
376.6695,46875.3375
376.8448,47069.3792
377.0201,47373.2833
377.1954,47634.325
377.3707,47333.2167
377.5459,47640.4875
377.7212,48300.3833
377.8964,49395.3333
378.0715,49596.6917
378.2467,49234.2833
378.4218,48636.3417
378.597,47701.4208
378.7721,47673.6
378.9472,47801.4208
379.1222,49792.2208
379.2973,50112.4
379.4723,50688.2125
379.6473,53654.4208
379.8223,54455.4792
379.9972,51893.8875
380.1722,50607.7417
380.3471,50393.7542
380.522,48735.0208
380.6969,47973.9875
380.8717,48276.6375
381.0466,47881.2333
381.2214,48523.9833
381.3962,48980.3042
381.571,48354.5375
381.7457,47974.2042
381.9204,48085.8625
382.0952,47850.8875
382.2699,48294.9292
382.4445,49043.5958
382.6192,49675.975
382.7938,50345.3167
382.9685,50930.0792
383.1431,50191.0625
383.3176,48888.3917
383.4922,48185.5875
383.6667,48593.575
383.8412,48334.6625
384.0157,48048.8917
384.1902,48270.8208
384.3646,48103.8375
384.5391,48209.2083
384.7134,49250.0583
384.8878,51355.5208
385.0622,52597.7
385.2365,50596.3125
385.4109,49195.2417
385.5852,48893.15
385.7594,50558.5958
385.9337,53805.7292
386.1079,55145.5667
386.2822,56637.2042
386.4564,55735.7292
386.6306,52723.875
386.8047,53399.35
386.9789,54641.675
387.153,56698.0208
387.3271,56734.7833
387.5012,53836.8833
387.6752,53858.8083
387.8492,55212.0625
388.0233,54814.1417
388.1972,52115.7333
388.3712,51723.1583
388.5452,51776.1
388.7191,52918.1042
388.893,56060.3208
389.0669,55172.1625
389.2408,50529.6833
389.4146,48505.3458
389.5884,47352.475
389.7623,47492.15
389.9361,47841.5583
390.1098,47538.9042
390.2835,47606.9625
390.4573,47489.875
390.631,47507.4833
390.8047,47807.2917
390.9784,48015.95
391.152,47551.1708
391.3256,47432.55
391.4992,47305.0917
391.6728,47496.1917
391.8464,48650.8542
392.0199,48571.4917
392.1934,47776.35
392.3669,48119.75
392.5403,48992.0833
392.7138,49902.7542
392.8873,50625.9083
393.0607,49965.3583
393.2341,49691.4875
393.4074,49826.6125
393.5808,49117.3792
393.7542,49166.8708
393.9274,49320.3625
394.1007,48741.4042
394.274,50366.275
394.4472,51242.375
394.6205,52587.4792
394.7937,53588.125
394.9668,53796.4375
395.14,52862.4042
395.3131,50123.2625
395.4863,48624.7167
395.6594,48603.5625
395.8325,48302.5083
396.0055,49107.3167
396.1786,49736.55
396.3516,50462.5792
396.5246,49279.3875
396.6975,48003.3417
396.8705,48413.7458
397.0434,50410.6542
397.2163,49279.6958
397.3892,48706.6417
397.5621,49174.975
397.735,50334.9792
397.9077,51484.6167
398.0806,51251.1125
398.2534,52759.8417
398.4261,53149.8458
398.5989,51083.3583
398.7716,51734.0167
398.9443,52911.5167
399.117,56642.3667
399.2896,56927.7792
399.4623,53550.825
399.6349,51952.5125
399.8075,52158.0542
399.9801,49915.1958
400.1526,48940.2667
400.3252,48323.7792
400.4977,48431.7292
400.6702,49248.875
400.8427,47524.9667
401.0151,46977.1458
401.1875,46048.9333
401.36,45866.4208
401.5323,45599.6542
401.7047,45169.3833
401.877,45643.4125
402.0494,46021.6958
402.2216,46927.125
402.394,46879.3042
402.5662,47107.7292
402.7385,49561.6833
402.9107,49285.6458
403.0829,47741.2208
403.2551,47059.6542
403.4272,46461.9542
403.5994,46548.4667
403.7715,46858.7833
403.9436,47446.1875
404.1156,47275.1625
