Timestamp,02/01/2024 16:01:32
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2946.2083
218.2508,3009.1208
218.442,3071.1958
218.6332,3140.9917
218.8244,3208.5583
219.0156,3282.7042
219.2067,3359.3875
219.3979,3436.4958
219.589,3515.3917
219.7801,3595.25
219.9712,3679.4583
220.1623,3768.1458
220.3533,3860.4417
220.5444,3952.5875
220.7354,4048.625
220.9264,4145.425
221.1174,4251.1708
221.3083,4358.8167
221.4993,4459.8458
221.6902,4563.9042
221.8812,4677.9125
222.0721,4794.5583
222.263,4912.0875
222.4538,5034.7375
222.6447,5158.3292
222.8355,5288.8583
223.0264,5417.6583
223.2172,5547.6583
223.408,5685.8667
223.5987,5825.0917
223.7895,5967.4917
223.9802,6115.7417
224.1709,6260.9625
224.3616,6417.0417
224.5524,6572.3958
224.743,6731.2333
224.9337,6886.2792
225.1243,7057.975
225.315,7222.85
225.5056,7385.6958
225.6962,7561.3292
225.8867,7736.3167
226.0773,7914.3
226.2678,8093.9
226.4584,8277.9042
226.6489,8463.95
226.8394,8646.0625
227.0298,8841.975
227.2203,9048.4458
227.4108,9259.05
227.6012,9465.0417
227.7916,9666.7375
227.982,9873.75
228.1723,10080.3083
228.3627,10294.3458
228.5531,10508.3042
228.7434,10725.0875
228.9337,10948.3708
229.124,11181.7333
229.3143,11412.2333
229.5045,11665.4958
229.6948,11913.6708
229.885,12169.3
230.0752,12429.925
230.2654,12686.9917
230.4556,12944.3708
230.6457,13195.8917
230.8358,13452.3292
231.026,13712.6917
231.2161,13971.8625
231.4062,14234.3125
231.5963,14493.6375
231.7863,14766.9458
231.9764,15054.0
232.1664,15346.2083
232.3564,15650.0667
232.5464,15936.7417
232.7364,16229.5292
232.9263,16517.3833
233.1163,16818.8583
233.3062,17128.6542
233.4961,17457.5458
233.686,17767.2958
233.8758,18044.8583
234.0657,18326.4958
234.2555,18644.2625
234.4454,18957.8125
234.6352,19267.8917
234.825,19579.6875
235.0147,19876.9458
235.2045,20184.4042
235.3942,20491.4
235.5839,20800.5167
235.7737,21102.6292
235.9633,21409.6667
236.153,21746.6708
236.3427,22069.6583
236.5323,22381.0208
236.7219,22686.8292
236.9115,22958.375
237.1011,23256.0333
237.2907,23576.7125
237.4803,23896.6333
237.6698,24198.9042
237.8593,24516.425
238.0488,24820.1917
238.2383,25132.7583
238.4278,25441.2292
238.6172,25778.8667
238.8066,26093.0792
238.9961,26403.3417
239.1855,26736.825
239.3748,27047.1417
239.5642,27334.9125
239.7536,27650.3417
239.9429,27954.9167
240.1322,28232.0417
240.3215,28530.05
240.5108,28833.725
240.7001,29146.0208
240.8893,29441.325
241.0786,29730.8875
241.2677,30014.0042
241.457,30336.3833
241.6461,30568.1583
241.8353,30829.4875
242.0244,31087.0417
242.2136,31342.7792
242.4027,31618.1208
242.5918,31871.8125
242.7809,32114.9792
242.9699,32255.1375
243.159,32444.9458
243.348,32767.9167
243.537,33103.5833
243.726,33360.9917
243.915,33601.5
244.1039,33837.5625
244.2929,33973.7625
244.4818,34086.6583
244.6707,34343.4792
244.8596,34675.5583
245.0485,34976.275
245.2373,35263.1375
245.4262,35541.7792
245.615,35775.7542
245.8038,35968.5708
245.9926,36214.85
246.1814,36430.15
246.3701,36447.8333
246.5589,36522.9583
246.7476,36775.9958
246.9363,37104.7417
247.1249,37366.275
247.3136,37622.8292
247.5023,37854.6792
247.6909,38113.1083
247.8795,38332.8792
248.0681,38556.7792
248.2567,38780.2875
248.4453,38992.0083
248.6338,39178.3917
248.8224,39247.1875
249.0109,39168.3333
249.1994,39350.7208
249.3878,39638.0917
249.5763,39882.1958
249.7648,40103.7625
249.9532,40303.0
250.1416,40556.0375
250.33,40794.5458
250.5183,41023.5875
250.7067,41186.55
250.8951,41339.3083
251.0834,41489.6292
251.2717,41637.475
251.46,41769.5208
251.6483,41898.2875
251.8365,41955.0
252.0247,41903.0792
252.213,42061.0958
252.4012,42244.5125
252.5894,42489.6792
252.7775,42635.5458
252.9657,42770.25
253.1538,42957.6083
253.3419,43089.5667
253.53,43183.9042
253.7181,43298.6667
253.9062,43417.7708
254.0942,43515.3125
254.2823,43592.8917
254.4703,43667.6583
254.6583,43764.5708
254.8463,43849.9458
255.0342,43884.6708
255.2222,43923.0417
255.4101,43912.8625
255.598,43874.3
255.7859,43984.625
255.9738,44151.9333
256.1616,44301.85
256.3495,44472.7542
256.5373,44595.7375
256.7251,44775.9375
256.9129,44876.9958
257.1006,44953.1875
257.2884,45075.9583
257.4761,45207.5333
257.6638,45279.7958
257.8515,45304.2542
258.0392,45362.9667
258.2269,45401.9458
258.4146,45440.675
258.6022,45498.0583
258.7898,45486.6167
258.9774,45517.5542
259.165,45583.0708
259.3525,45631.2958
259.5401,45642.3042
259.7276,45726.1875
259.9151,45791.3417
260.1026,45834.5417
260.2901,45909.7792
260.4776,45967.7792
260.665,46104.8625
260.8524,46220.9042
261.0398,46323.575
261.2272,46365.6875
261.4146,46359.85
261.6019,46398.7333
261.7893,46461.7375
261.9766,46497.6667
262.1639,46550.825
262.3512,46530.2917
262.5384,46522.7583
262.7257,46520.5583
262.9129,46539.1583
263.1001,46555.3708
263.2873,46623.4708
263.4745,46656.7208
263.6617,46568.8292
263.8488,46594.475
264.0359,46623.6625
264.2231,46633.65
264.4101,46658.4042
264.5972,46691.4125
264.7842,46708.3583
264.9713,46714.5875
265.1583,46702.6167
265.3453,46715.5833
265.5323,46750.5458
265.7193,46782.15
265.9062,46835.4333
266.0931,46849.4792
266.2801,46849.1292
266.4669,46900.4708
266.6538,46933.9292
266.8407,46984.9167
267.0276,46948.4
267.2143,46923.6917
267.4012,46952.5333
267.588,46882.3417
267.7747,46879.7
267.9615,46885.8875
268.1482,46873.1875
268.3349,46889.0708
268.5217,46875.8458
268.7083,46809.0292
268.895,46802.3292
269.0817,46834.2833
269.2682,46827.95
269.4549,46767.6542
269.6415,46671.7708
269.8281,46642.3792
270.0146,46688.4167
270.2012,46715.125
270.3877,46737.3917
270.5742,46733.8542
270.7607,46732.3375
270.9472,46726.1417
271.1336,46707.2583
271.32,46678.3042
271.5065,46653.6083
271.6929,46639.0208
271.8792,46680.2917
272.0656,46679.8958
272.252,46695.9042
272.4383,46705.1417
272.6246,46688.05
272.8109,46680.0333
272.9972,46761.4208
273.1835,46802.5542
273.3697,46842.6083
273.5559,46857.6333
273.7421,46872.4708
273.9283,46876.9042
274.1145,46879.15
274.3007,46898.2708
274.4868,46931.2583
274.6729,47002.1333
274.859,47024.9208
275.0451,47037.6125
275.2311,46942.5625
275.4172,46975.4333
275.6032,47025.6917
275.7892,47085.675
275.9752,47105.5667
276.1612,47150.25
276.3472,47125.9375
276.5331,47124.4542
276.719,47138.05
276.9049,47156.9125
277.0908,47137.5625
277.2767,47151.2042
277.4625,47191.8375
277.6484,47199.9
277.8342,47180.4417
278.02,47205.2042
278.2057,47265.0125
278.3915,47349.7792
278.5772,47376.6458
278.763,47349.5042
278.9487,47430.6417
279.1343,47505.3125
279.32,47514.7292
279.5057,47483.0625
279.6913,47393.3667
279.877,47401.9292
280.0625,47415.0042
280.2481,47375.325
280.4337,47350.875
280.6192,47430.7792
280.8048,47507.9792
280.9903,47503.4917
281.1758,47477.1875
281.3612,47431.2792
281.5467,47438.8
281.7321,47523.625
281.9175,47570.8083
282.1029,47588.2667
282.2884,47617.8125
282.4737,47581.2167
282.6591,47560.175
282.8444,47586.025
283.0297,47605.9625
283.215,47645.275
283.4002,47668.1333
283.5855,47641.8375
283.7707,47568.2042
283.956,47570.425
284.1412,47583.7042
284.3264,47654.1917
284.5115,47747.3083
284.6967,47814.3583
284.8818,47800.4
285.0669,47759.2
285.252,47804.2708
285.4371,47853.55
285.6222,47846.425
285.8072,47844.7
285.9922,47853.7125
286.1772,47929.3958
286.3622,48001.95
286.5472,47992.3125
286.7321,47966.8625
286.9171,48055.5667
287.102,48107.9583
287.2869,48192.95
287.4717,48310.9375
287.6566,48354.7917
287.8415,48397.4375
288.0263,48423.7625
288.2111,48374.6583
288.3959,48320.7417
288.5806,48365.9375
288.7654,48436.5167
288.9501,48599.6833
289.1348,48666.5333
289.3195,48711.5292
289.5042,48776.7875
289.6889,48880.0
289.8735,48835.7167
290.0581,48846.2708
290.2428,48818.8
290.4273,48878.4042
290.6119,48981.7333
290.7965,49032.6667
290.981,49085.6083
291.1655,49120.1625
291.35,49048.075
291.5345,49025.775
291.719,49086.2917
291.9034,49157.6625
292.0878,49280.6417
292.2722,49325.5167
292.4566,49327.1292
292.641,49400.3167
292.8253,49446.1458
293.0096,49467.2375
293.194,49545.1792
293.3783,49604.0417
293.5626,49686.5125
293.7468,49761.1208
293.9311,49825.1125
294.1153,49793.1833
294.2995,49697.65
294.4837,49668.9042
294.6678,49650.8958
294.852,49671.075
295.0361,49751.475
295.2202,49831.7542
295.4043,49930.7333
295.5884,49959.4083
295.7725,50006.025
295.9565,50045.8708
296.1405,50004.5125
296.3246,50022.9333
296.5085,50163.8792
296.6925,50283.9792
296.8764,50329.275
297.0603,50358.1417
297.2443,50373.8333
297.4282,50367.0583
297.612,50355.6417
297.7959,50358.8083
297.9797,50389.9458
298.1635,50378.0458
298.3474,50514.4583
298.5311,50637.95
298.7149,50618.4083
298.8987,50572.9
299.0823,50591.8667
299.2661,50560.9625
299.4498,50471.4125
299.6334,50533.7375
299.8171,50614.7583
300.0007,50648.8375
300.1843,50701.7458
300.368,50734.5667
300.5515,50750.9833
300.7351,50761.9125
300.9186,50802.4458
301.1021,50806.6917
301.2857,50855.3125
301.4691,50906.8
301.6526,50992.2833
301.8361,50987.15
302.0195,50989.3125
302.2029,51011.1625
302.3863,51079.525
302.5697,51070.9458
302.753,51148.6875
302.9364,51238.725
303.1197,51360.6333
303.303,51387.7708
303.4863,51361.1542
303.6696,51285.4542
303.8528,51245.85
304.036,51272.625
304.2192,51359.2042
304.4024,51392.1333
304.5856,51369.5417
304.7688,51412.3333
304.9519,51473.4083
305.135,51499.4917
305.3181,51514.5667
305.5012,51541.3625
305.6842,51620.0625
305.8673,51670.4875
306.0504,51645.2208
306.2333,51568.975
306.4163,51599.6542
306.5993,51610.5542
306.7822,51668.2667
306.9652,51719.5375
307.1481,51702.35
307.331,51710.1542
307.5139,51706.8208
307.6967,51697.6958
307.8796,51701.3667
308.0624,51746.1375
308.2452,51711.2042
308.428,51700.3833
308.6107,51749.0833
308.7935,51737.3917
308.9762,51756.7542
309.1589,51797.6333
309.3416,51813.1292
309.5243,51817.4583
309.7069,51843.8792
309.8896,51839.8208
310.0721,51843.6083
310.2548,51881.5542
310.4373,51910.5625
310.6199,51999.5083
310.8024,51995.85
310.985,52018.3708
311.1674,51959.7958
311.3499,51909.5292
311.5324,51961.975
311.7148,52071.5875
311.8973,52050.775
312.0797,52068.475
312.2621,52128.1125
312.4445,52091.8208
312.6268,52075.1792
312.8091,52126.6333
312.9915,52075.975
313.1738,52065.2792
313.356,52041.0667
313.5383,52006.3042
313.7206,52044.4792
313.9027,52001.9125
314.085,52013.4167
314.2672,52054.1792
314.4493,52098.4458
314.6314,52163.1083
314.8136,52212.3583
314.9957,52171.9833
315.1778,52135.6917
315.3598,52159.9583
315.5419,52201.3875
315.724,52243.1
315.9059,52246.5458
316.088,52245.275
316.2699,52327.6958
316.4519,52360.85
316.6338,52326.425
316.8157,52229.0417
316.9977,52226.675
317.1795,52317.7083
317.3614,52401.7917
317.5432,52461.3542
317.7251,52488.3583
317.9069,52390.4917
318.0887,52356.8542
318.2704,52299.8417
318.4522,52330.2333
318.6339,52399.3458
318.8156,52528.9417
318.9973,52520.5458
319.179,52565.3875
319.3607,52641.7667
319.5423,52703.2042
319.7239,52705.2375
319.9055,52675.0583
320.0871,52701.8375
320.2687,52728.1625
320.4502,52715.4333
320.6317,52650.5708
320.8132,52706.4
320.9947,52768.775
321.1761,52818.2667
321.3576,52829.0917
321.5391,52821.175
321.7205,52859.5
321.9019,52887.3417
322.0832,52860.4375
322.2646,52855.3708
322.4459,52849.6625
322.6272,52840.6292
322.8085,52829.0958
322.9898,52844.1708
323.1711,52811.0833
323.3523,52802.7333
323.5335,52788.3125
323.7147,52919.6375
323.8959,53086.5625
324.0771,53154.2417
324.2582,53159.9708
324.4393,53180.1583
324.6204,53228.6042
324.8015,53243.4917
324.9826,53334.7833
325.1637,53467.8917
325.3447,53466.6792
325.5257,53470.0542
325.7067,53445.1917
325.8877,53298.25
326.0686,53233.3458
326.2496,53272.6042
326.4305,53252.6583
326.6114,53306.3375
326.7922,53367.3625
326.9731,53417.0833
327.1539,53444.3875
327.3347,53504.9125
327.5155,53563.175
327.6963,53674.2917
327.8771,53692.1125
328.0578,53573.7792
328.2385,53413.0542
328.4193,53425.3792
328.5999,53449.2583
328.7806,53428.4625
328.9613,53473.8292
329.1419,53473.5167
329.3225,53523.95
329.5031,53489.925
329.6837,53466.9542
329.8642,53429.9042
330.0447,53413.45
330.2252,53386.525
330.4057,53336.5333
330.5862,53330.6292
330.7667,53361.1292
330.9471,53407.8042
331.1275,53512.0125
331.3079,53568.4833
331.4883,53694.675
331.6687,53678.55
331.849,53476.5708
332.0293,53356.8875
332.2096,53317.7083
332.3899,53349.5375
332.5702,53431.1
332.7504,53517.2917
332.9306,53599.0542
333.1108,53534.4417
333.291,53439.0292
333.4712,53423.1
333.6514,53452.7333
333.8315,53448.3583
334.0116,53452.3292
334.1917,53526.3625
334.3717,53603.2708
334.5518,53634.4708
334.7318,53548.075
334.9119,53516.6
335.0918,53562.6625
335.2718,53616.375
335.4518,53625.8542
335.6317,53662.3042
335.8116,53743.7333
335.9915,53668.0042
336.1714,53499.9292
336.3513,53484.6833
336.5311,53529.4875
336.7109,53626.4083
336.8907,53674.8667
337.0705,53486.6042
337.2502,53298.0542
337.43,53238.8917
337.6097,53171.8708
337.7894,53167.2625
337.9691,53203.2792
338.1488,53248.2833
338.3284,53295.8833
338.508,53420.1917
338.6877,53551.2042
338.8672,53542.175
339.0468,53469.2417
339.2263,53400.9
339.4059,53755.4333
339.5854,54174.5667
339.7649,53708.6375
339.9443,53459.3583
340.1238,53379.1417
340.3032,53382.1917
340.4826,53400.1583
340.662,53281.3333
340.8414,53183.7542
341.0207,53196.6667
341.2001,53218.2958
341.3794,53206.5208
341.5587,53278.2792
341.738,53329.3208
341.9172,53330.6042
342.0965,53316.5667
342.2757,53165.725
342.4549,53003.0625
342.6341,53023.4583
342.8132,53062.3667
342.9923,53266.0833
343.1715,53460.5708
343.3506,53446.2167
343.5296,53169.9667
343.7087,53055.3125
343.8878,52992.9542
344.0668,52981.3375
344.2458,52984.4083
344.4248,52882.3292
344.6037,52852.3042
344.7827,52898.5958
344.9616,52869.0708
345.1405,52876.2208
345.3194,52882.1708
345.4982,52802.2667
345.6771,52734.0042
345.8559,52727.4458
346.0347,52713.1667
346.2135,52682.2417
346.3923,52657.9292
346.571,52597.275
346.7498,52558.1792
346.9285,52647.9375
347.1071,52586.0958
347.2859,52461.9917
347.4645,52514.5583
347.6431,52563.0708
347.8217,52577.2833
348.0003,52487.3167
348.1789,52476.35
348.3574,52446.7958
348.5359,52373.2667
348.7145,52289.8917
348.893,52317.9583
349.0714,52307.8
349.2499,52192.9667
349.4283,52094.0417
349.6068,51979.5667
349.7852,51939.8208
349.9635,51983.5
350.1419,51973.1583
350.3202,51919.3167
350.4985,51804.6
350.6768,51718.175
350.8551,51661.6792
351.0334,51645.6125
351.2116,51611.9958
351.3898,51610.4375
351.568,51524.6292
351.7462,51528.7125
351.9243,51485.9458
352.1025,51393.4708
352.2806,51310.9458
352.4587,51268.9042
352.6368,51202.3958
352.8148,51112.9208
352.9929,51056.575
353.1709,51103.6667
353.3489,51099.6875
353.5268,51034.6792
353.7048,50940.55
353.8828,50889.1583
354.0607,50806.9125
354.2386,50789.0083
354.4165,50749.4375
354.5943,50705.825
354.7722,50690.9708
354.95,50770.2542
355.1278,50771.8
355.3056,50628.6875
355.4833,50434.5667
355.6611,50280.0042
355.8388,50153.2792
356.0165,50108.9125
356.1942,50154.4625
356.3719,50224.9375
356.5495,50161.4958
356.7271,50089.8125
356.9047,50045.525
357.0823,50028.4625
357.2599,50062.6958
357.4374,49995.2875
357.6149,49852.0958
357.7924,49707.975
357.9699,49704.7583
358.1474,49644.3042
358.3248,49506.4833
358.5023,49461.1375
358.6797,49326.8833
358.8571,49265.5083
359.0344,49215.875
359.2118,49115.6042
359.3891,49132.8333
359.5664,49001.7917
359.7437,48976.775
359.9209,48933.9542
360.0982,48811.9292
360.2754,48614.6375
360.4526,48660.7833
360.6298,48641.8042
360.807,48577.1917
360.9841,48553.2417
361.1613,48620.6833
361.3383,48953.7708
361.5154,48897.0542
361.6925,48938.2583
361.8695,48791.0792
362.0466,48620.2167
362.2236,48400.6083
362.4005,48216.3292
362.5775,47976.725
362.7545,47869.9958
362.9314,47738.5333
363.1083,47799.9917
363.2852,48361.1
363.462,48330.5292
363.6389,48067.6417
363.8157,47813.275
363.9925,47524.7
364.1693,47390.6875
364.346,47259.0917
364.5228,47351.6333
364.6996,47595.6875
364.8762,47599.4667
365.0529,47676.4958
365.2296,47898.1625
365.4062,47711.7333
365.5829,47620.6958
365.7595,47613.8542
365.9361,47529.3542
366.1126,47418.95
366.2892,48561.5125
366.4657,50123.15
366.6422,50487.2833
366.8186,49447.4167
366.9951,49272.8333
367.1716,48521.5167
367.348,49414.6417
367.5244,49869.2417
367.7008,48849.4375
367.8772,48154.9667
368.0535,48168.1833
368.2298,50185.6667
368.4061,51434.6292
368.5824,50457.95
368.7586,49472.2625
368.9349,48920.7
369.1111,47778.075
369.2873,47052.875
369.4635,46960.4292
369.6396,46874.2375
369.8158,46930.9292
369.9919,47636.0417
370.168,48795.4167
370.3441,48699.3875
370.5202,47589.8958
370.6962,46853.9667
370.8722,46451.2375
371.0482,46408.4833
371.2242,46611.675
371.4002,47165.9333
371.5761,47305.2125
371.752,46948.0417
371.9279,46990.0375
372.1038,47044.6625
372.2796,46875.2
372.4555,46826.0542
372.6313,46828.9042
372.8071,46549.3083
372.9829,46480.0875
373.1586,46851.4542
373.3344,46838.1625
373.5101,46391.6042
373.6858,46328.9375
373.8615,46132.0042
374.0371,46343.4167
374.2127,46831.3042
374.3884,46516.6042
374.564,46232.2667
374.7395,46102.5875
374.9151,46085.7292
375.0906,46796.5875
375.2661,47522.0958
375.4416,46898.3667
375.6171,46872.15
375.7925,46975.3042
375.968,47035.4208
376.1434,46834.275
376.3188,46805.7042
376.4941,46778.6667
376.6695,46890.6
376.8448,47073.3833
377.0201,47387.0167
377.1954,47670.2792
377.3707,47374.0958
377.5459,47676.1708
377.7212,48364.075
377.8964,49475.425
378.0715,49720.9208
378.2467,49352.1417
378.4218,48741.2208
378.597,47766.9208
378.7721,47720.9875
378.9472,47825.9792
379.1222,49857.5083
379.2973,50239.7
379.4723,50753.0292
379.6473,53726.5917
379.8223,54653.2917
379.9972,52006.1417
380.1722,50653.2958
380.3471,50476.2583
380.522,48839.1208
380.6969,48023.5917
380.8717,48342.5458
381.0466,47986.6833
381.2214,48591.65
381.3962,49082.05
381.571,48398.9125
381.7457,48007.25
381.9204,48114.8458
382.0952,47872.8958
382.2699,48309.7792
382.4445,49084.9917
382.6192,49703.925
382.7938,50372.8125
382.9685,51004.7833
383.1431,50259.0667
383.3176,48907.2042
383.4922,48155.4375
383.6667,48605.5625
383.8412,48350.5042
384.0157,48043.1458
384.1902,48286.375
384.3646,48180.5458
384.5391,48265.0333
384.7134,49327.2875
384.8878,51441.3542
385.0622,52786.9
385.2365,50762.2625
385.4109,49267.9708
385.5852,48944.5375
385.7594,50587.9333
385.9337,53945.1542
386.1079,55286.8917
386.2822,56844.6167
386.4564,56044.4917
386.6306,52859.8125
386.8047,53509.2292
386.9789,54790.325
387.153,56843.5625
387.3271,57008.3667
387.5012,54013.8958
387.6752,54021.2833
387.8492,55368.3792
388.0233,55109.9417
388.1972,52279.1167
388.3712,51847.3
388.5452,51913.8583
388.7191,53058.4125
388.893,56238.1708
389.0669,55545.0625
389.2408,50770.65
389.4146,48645.7083
389.5884,47486.4625
389.7623,47656.5667
389.9361,48059.5583
390.1098,47749.3542
390.2835,47819.3708
390.4573,47681.0625
390.631,47691.2625
390.8047,48015.2917
390.9784,48275.7292
391.152,47815.7
391.3256,47706.2375
391.4992,47581.7375
391.6728,47762.225
391.8464,48933.1208
392.0199,48863.5958
392.1934,48007.3917
392.3669,48312.4042
392.5403,49224.3417
392.7138,50130.1292
392.8873,50855.6875
393.0607,50145.9583
393.2341,49796.1917
393.4074,49919.2208
393.5808,49211.725
393.7542,49270.9042
393.9274,49525.9083
394.1007,48947.8792
394.274,50613.1167
394.4472,51509.3833
394.6205,52941.2833
394.7937,53982.1167
394.9668,54232.1417
395.14,53342.8833
395.3131,50542.0667
395.4863,48966.7792
395.6594,48960.8792
395.8325,48689.8667
396.0055,49505.55
396.1786,50102.7083
396.3516,50833.8
396.5246,49608.2292
396.6975,48237.775
396.8705,48513.5917
397.0434,50660.7667
397.2163,49562.425
397.3892,48987.9958
397.5621,49472.1667
397.735,50741.375
397.9077,51982.0625
398.0806,51815.0417
398.2534,53275.2875
398.4261,53836.3042
398.5989,51625.6083
398.7716,52324.5625
398.9443,53456.3667
399.117,57385.8375
399.2896,57737.0
399.4623,54299.1417
399.6349,52513.4833
399.8075,52784.9333
399.9801,50564.3917
400.1526,49584.0708
400.3252,48947.8792
400.4977,49038.275
400.6702,49899.7292
400.8427,48170.325
401.0151,47627.9917
401.1875,46684.9917
401.36,46524.0208
401.5323,46289.3458
401.7047,45826.8208
401.877,46295.6375
402.0494,46704.2083
402.2216,47642.3542
402.394,47612.875
402.5662,47789.4958
402.7385,50335.025
402.9107,50135.0875
403.0829,48495.9
403.2551,47748.7583
403.4272,47112.8333
403.5994,47267.8417
403.7715,47614.325
403.9436,48292.2542
404.1156,48084.8833
