Timestamp,02/01/2024 22:08:26
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2840.5292
218.2508,2901.2625
218.442,2961.05
218.6332,3029.0042
218.8244,3091.5375
219.0156,3160.6417
219.2067,3232.8875
219.3979,3308.4833
219.589,3384.1083
219.7801,3460.6208
219.9712,3541.15
220.1623,3626.5125
220.3533,3712.3417
220.5444,3804.4292
220.7354,3892.6208
220.9264,3985.2333
221.1174,4088.1542
221.3083,4187.9583
221.4993,4287.4458
221.6902,4386.6458
221.8812,4496.6292
222.0721,4607.8667
222.263,4720.95
222.4538,4837.9875
222.6447,4958.2917
222.8355,5081.5583
223.0264,5202.6167
223.2172,5329.5542
223.408,5461.9792
223.5987,5595.5875
223.7895,5730.6417
223.9802,5871.8542
224.1709,6014.3667
224.3616,6161.1708
224.5524,6312.1375
224.743,6465.7833
224.9337,6614.4417
225.1243,6779.3625
225.315,6941.05
225.5056,7095.15
225.6962,7261.7458
225.8867,7433.7958
226.0773,7601.9958
226.2678,7775.0
226.4584,7956.5
226.6489,8131.4875
226.8394,8303.9583
227.0298,8493.3958
227.2203,8691.7917
227.4108,8897.1667
227.6012,9097.875
227.7916,9289.5208
227.982,9488.6875
228.1723,9685.3875
228.3627,9891.9167
228.5531,10097.8458
228.7434,10306.8625
228.9337,10522.7667
229.124,10747.8083
229.3143,10971.9458
229.5045,11211.9375
229.6948,11452.4667
229.885,11698.2375
230.0752,11949.35
230.2654,12200.0833
230.4556,12444.8917
230.6457,12691.1542
230.8358,12938.4208
231.026,13189.1083
231.2161,13437.2708
231.4062,13696.3917
231.5963,13944.625
231.7863,14204.4
231.9764,14483.5458
232.1664,14766.3958
232.3564,15057.3042
232.5464,15336.1708
232.7364,15622.3708
232.9263,15900.2625
233.1163,16191.2167
233.3062,16489.05
233.4961,16809.1375
233.686,17107.5292
233.8758,17380.1125
234.0657,17654.35
234.2555,17962.15
234.4454,18267.35
234.6352,18566.5208
234.825,18870.1
235.0147,19161.5583
235.2045,19455.8667
235.3942,19752.05
235.5839,20058.4833
235.7737,20352.3375
235.9633,20651.4542
236.153,20979.1167
236.3427,21295.2708
236.5323,21596.7292
236.7219,21892.1667
236.9115,22163.5708
237.1011,22444.95
237.2907,22762.8875
237.4803,23076.8042
237.6698,23372.1917
237.8593,23682.25
238.0488,23984.9917
238.2383,24284.8125
238.4278,24588.7125
238.6172,24914.8708
238.8066,25217.3667
238.9961,25527.2292
239.1855,25856.2333
239.3748,26157.0208
239.5642,26438.95
239.7536,26749.475
239.9429,27045.9042
240.1322,27317.8917
240.3215,27615.0167
240.5108,27916.8625
240.7001,28219.3125
240.8893,28509.9333
241.0786,28795.0167
241.2677,29073.7167
241.457,29386.4708
241.6461,29621.5083
241.8353,29871.6667
242.0244,30125.925
242.2136,30377.2417
242.4027,30646.7042
242.5918,30899.3708
242.7809,31133.5167
242.9699,31267.9875
243.159,31452.9
243.348,31772.7833
243.537,32103.9833
243.726,32366.6333
243.915,32600.5625
244.1039,32830.6375
244.2929,32960.1375
244.4818,33077.9375
244.6707,33330.1917
244.8596,33648.6875
245.0485,33949.8833
245.2373,34231.8583
245.4262,34505.2875
245.615,34739.2708
245.8038,34928.8792
245.9926,35165.7625
246.1814,35380.5708
246.3701,35398.4333
246.5589,35478.0583
246.7476,35719.7792
246.9363,36041.5208
247.1249,36303.1917
247.3136,36560.1625
247.5023,36789.2458
247.6909,37049.1708
247.8795,37261.6625
248.0681,37486.0625
248.2567,37704.1208
248.4453,37910.775
248.6338,38100.75
248.8224,38163.6042
249.0109,38098.325
249.1994,38276.7458
249.3878,38557.1375
249.5763,38803.2958
249.7648,39010.5125
249.9532,39212.2292
250.1416,39467.7792
250.33,39707.3083
250.5183,39932.4542
250.7067,40093.8375
250.8951,40245.0833
251.0834,40389.2917
251.2717,40545.8542
251.46,40675.1458
251.6483,40798.9875
251.8365,40863.7917
252.0247,40821.3625
252.213,40964.4625
252.4012,41156.6958
252.5894,41391.7667
252.7775,41540.9167
252.9657,41677.0458
253.1538,41858.6833
253.3419,41999.5417
253.53,42092.2667
253.7181,42208.0042
253.9062,42326.8625
254.0942,42432.2542
254.2823,42506.9667
254.4703,42586.6458
254.6583,42674.7417
254.8463,42764.5292
255.0342,42800.0708
255.2222,42843.6833
255.4101,42838.5208
255.598,42799.6708
255.7859,42911.1458
255.9738,43069.7375
256.1616,43236.0958
256.3495,43399.675
256.5373,43511.3
256.7251,43694.8458
256.9129,43800.8167
257.1006,43886.4125
257.2884,44005.3708
257.4761,44134.4208
257.6638,44206.4917
257.8515,44236.6958
258.0392,44288.5083
258.2269,44336.65
258.4146,44374.1125
258.6022,44432.7
258.7898,44436.2792
258.9774,44457.5708
259.165,44524.325
259.3525,44572.7333
259.5401,44588.9792
259.7276,44665.0583
259.9151,44733.1292
260.1026,44781.75
260.2901,44863.9042
260.4776,44923.4417
260.665,45063.3458
260.8524,45173.825
261.0398,45286.9
261.2272,45321.5958
261.4146,45314.2458
261.6019,45361.8
261.7893,45425.8333
261.9766,45458.6333
262.1639,45515.6958
262.3512,45497.4125
262.5384,45505.8875
262.7257,45502.5208
262.9129,45523.2
263.1001,45547.8333
263.2873,45607.7
263.4745,45643.3542
263.6617,45556.0208
263.8488,45579.525
264.0359,45623.7
264.2231,45634.1125
264.4101,45660.5667
264.5972,45694.8875
264.7842,45708.9167
264.9713,45717.0667
265.1583,45711.3708
265.3453,45725.6125
265.5323,45757.9833
265.7193,45795.1083
265.9062,45856.5917
266.0931,45873.8875
266.2801,45867.0708
266.4669,45919.9667
266.6538,45954.8375
266.8407,46001.4792
267.0276,45974.525
267.2143,45954.3542
267.4012,45983.55
267.588,45920.4792
267.7747,45916.5917
267.9615,45930.5917
268.1482,45916.3792
268.3349,45939.8708
268.5217,45919.9
268.7083,45868.4958
268.895,45854.9667
269.0817,45894.925
269.2682,45889.9292
269.4549,45827.9583
269.6415,45734.025
269.8281,45718.4583
270.0146,45766.2625
270.2012,45784.4
270.3877,45816.6083
270.5742,45813.8167
270.7607,45808.375
270.9472,45798.7708
271.1336,45784.8375
271.32,45765.2125
271.5065,45742.6208
271.6929,45735.3042
271.8792,45769.8708
272.0656,45772.9125
272.252,45792.6292
272.4383,45811.75
272.6246,45793.4083
272.8109,45784.8958
272.9972,45865.3958
273.1835,45912.4792
273.3697,45950.1542
273.5559,45978.7333
273.7421,45987.7083
273.9283,45989.7833
274.1145,45997.525
274.3007,46009.8042
274.4868,46045.1875
274.6729,46121.6667
274.859,46148.6833
275.0451,46161.4583
275.2311,46068.7042
275.4172,46112.725
275.6032,46155.7625
275.7892,46216.8667
275.9752,46229.575
276.1612,46289.0208
276.3472,46259.2458
276.5331,46264.6667
276.719,46283.6542
276.9049,46307.0792
277.0908,46286.4333
277.2767,46297.2875
277.4625,46351.275
277.6484,46345.4958
277.8342,46339.9292
278.02,46366.6625
278.2057,46433.3583
278.3915,46507.4833
278.5772,46538.3333
278.763,46514.2792
278.9487,46593.1375
279.1343,46673.15
279.32,46685.0833
279.5057,46651.9292
279.6913,46567.475
279.877,46576.8
280.0625,46594.6667
280.2481,46564.4083
280.4337,46544.1417
280.6192,46622.0375
280.8048,46711.175
280.9903,46698.6792
281.1758,46668.2583
281.3612,46639.1458
281.5467,46644.7208
281.7321,46732.0208
281.9175,46778.7
282.1029,46798.9792
282.2884,46833.25
282.4737,46798.3333
282.6591,46771.9083
282.8444,46798.3417
283.0297,46827.3458
283.215,46859.0208
283.4002,46887.0458
283.5855,46868.9833
283.7707,46795.7833
283.956,46795.8625
284.1412,46817.9083
284.3264,46893.75
284.5115,46983.8
284.6967,47053.7083
284.8818,47051.7333
285.0669,47002.4625
285.252,47046.1042
285.4371,47103.0417
285.6222,47089.9958
285.8072,47100.2625
285.9922,47108.3708
286.1772,47184.5917
286.3622,47256.6667
286.5472,47256.4167
286.7321,47229.6917
286.9171,47326.6375
287.102,47379.1375
287.2869,47465.7292
287.4717,47591.275
287.6566,47638.9917
287.8415,47676.0208
288.0263,47709.5792
288.2111,47657.0542
288.3959,47614.3542
288.5806,47660.7083
288.7654,47730.1208
288.9501,47884.0208
289.1348,47956.8125
289.3195,48004.875
289.5042,48073.4583
289.6889,48182.0292
289.8735,48137.3667
290.0581,48162.1667
290.2428,48138.9667
290.4273,48181.5042
290.6119,48297.2042
290.7965,48347.9583
290.981,48394.9083
291.1655,48443.2417
291.35,48375.5375
291.5345,48348.9417
291.719,48421.6167
291.9034,48492.0875
292.0878,48618.8542
292.2722,48656.7583
292.4566,48673.1708
292.641,48742.0875
292.8253,48797.4125
293.0096,48816.0458
293.194,48898.6708
293.3783,48953.2792
293.5626,49048.65
293.7468,49119.375
293.9311,49195.9583
294.1153,49167.8667
294.2995,49071.5042
294.4837,49044.1417
294.6678,49036.3875
294.852,49056.4
295.0361,49138.4167
295.2202,49214.525
295.4043,49314.8292
295.5884,49355.3958
295.7725,49403.75
295.9565,49446.2667
296.1405,49404.2417
296.3246,49432.2667
296.5085,49566.7583
296.6925,49693.8083
296.8764,49738.4583
297.0603,49767.4
297.2443,49784.775
297.4282,49778.8583
297.612,49767.875
297.7959,49772.55
297.9797,49816.8625
298.1635,49802.85
298.3474,49949.8792
298.5311,50064.0667
298.7149,50053.0083
298.8987,50010.3125
299.0823,50038.6583
299.2661,50003.4375
299.4498,49921.3417
299.6334,49986.8375
299.8171,50068.5125
300.0007,50107.9958
300.1843,50154.4
300.368,50195.375
300.5515,50215.475
300.7351,50237.1667
300.9186,50284.9583
301.1021,50280.1083
301.2857,50341.2875
301.4691,50390.1917
301.6526,50469.1458
301.8361,50468.3083
302.0195,50472.6083
302.2029,50508.1083
302.3863,50578.1792
302.5697,50572.1
302.753,50653.7792
302.9364,50742.075
303.1197,50872.1042
303.303,50901.15
303.4863,50884.1083
303.6696,50802.9792
303.8528,50776.6208
304.036,50800.6958
304.2192,50889.7583
304.4024,50926.1625
304.5856,50911.75
304.7688,50955.2583
304.9519,51017.9458
305.135,51039.1
305.3181,51051.1542
305.5012,51095.8417
305.6842,51174.7625
305.8673,51221.4917
306.0504,51206.3167
306.2333,51138.8042
306.4163,51171.4458
306.5993,51174.3083
306.7822,51233.0917
306.9652,51298.5708
307.1481,51282.3375
307.331,51289.0208
307.5139,51295.9542
307.6967,51286.9417
307.8796,51298.225
308.0624,51346.6833
308.2452,51310.775
308.428,51308.7042
308.6107,51360.5708
308.7935,51352.475
308.9762,51373.9542
309.1589,51413.3583
309.3416,51437.8208
309.5243,51448.0542
309.7069,51471.3333
309.8896,51464.9667
310.0721,51482.3
310.2548,51517.0625
310.4373,51557.7958
310.6199,51639.7208
310.8024,51640.9875
310.985,51669.8667
311.1674,51621.0125
311.3499,51565.15
311.5324,51621.2292
311.7148,51733.2542
311.8973,51716.9958
312.0797,51734.0542
312.2621,51798.1167
312.4445,51771.25
312.6268,51750.4917
312.8091,51800.2
312.9915,51762.0792
313.1738,51758.0667
313.356,51724.625
313.5383,51698.7875
313.7206,51739.3042
313.9027,51697.5625
314.085,51713.6792
314.2672,51750.3667
314.4493,51795.5083
314.6314,51861.6375
314.8136,51923.3708
314.9957,51885.7958
315.1778,51845.6292
315.3598,51877.3292
315.5419,51932.85
315.724,51966.7708
315.9059,51985.2333
316.088,51978.0083
316.2699,52060.4875
316.4519,52103.8292
316.6338,52072.0333
316.8157,51977.4333
316.9977,51984.7167
317.1795,52063.6833
317.3614,52144.5083
317.5432,52215.6958
317.7251,52241.8375
317.9069,52150.1667
318.0887,52126.475
318.2704,52069.5042
318.4522,52103.2125
318.6339,52169.6583
318.8156,52300.1958
318.9973,52292.5667
319.179,52341.7875
319.3607,52422.475
319.5423,52485.2625
319.7239,52481.3792
319.9055,52466.2208
320.0871,52487.3542
320.2687,52516.4875
320.4502,52508.2667
320.6317,52441.3083
320.8132,52494.8917
320.9947,52559.8125
321.1761,52612.6208
321.3576,52624.8417
321.5391,52631.7292
321.7205,52666.2667
321.9019,52694.0958
322.0832,52671.9333
322.2646,52674.8208
322.4459,52676.4083
322.6272,52669.9875
322.8085,52665.7042
322.9898,52677.4042
323.1711,52638.5542
323.3523,52628.2
323.5335,52616.5458
323.7147,52750.9125
323.8959,52923.0125
324.0771,52986.3042
324.2582,52992.0667
324.4393,53012.4125
324.6204,53071.375
324.8015,53092.3542
324.9826,53190.0542
325.1637,53325.375
325.3447,53319.2
325.5257,53320.2958
325.7067,53289.3625
325.8877,53148.2083
326.0686,53080.025
326.2496,53134.6792
326.4305,53110.675
326.6114,53158.7417
326.7922,53222.0375
326.9731,53272.5625
327.1539,53309.2292
327.3347,53374.1833
327.5155,53439.7833
327.6963,53547.8667
327.8771,53569.9917
328.0578,53452.825
328.2385,53298.6958
328.4193,53311.4833
328.5999,53338.8792
328.7806,53318.6417
328.9613,53355.6458
329.1419,53352.0042
329.3225,53394.4208
329.5031,53363.6542
329.6837,53341.4208
329.8642,53304.8375
330.0447,53286.0125
330.2252,53267.2958
330.4057,53225.7292
330.5862,53231.9333
330.7667,53258.2375
330.9471,53311.7
331.1275,53425.9708
331.3079,53480.9333
331.4883,53609.4458
331.6687,53592.9875
331.849,53394.0958
332.0293,53282.0333
332.2096,53240.7583
332.3899,53272.0542
332.5702,53353.125
332.7504,53429.6083
332.9306,53523.0792
333.1108,53465.0833
333.291,53365.7875
333.4712,53362.35
333.6514,53418.3583
333.8315,53401.3042
334.0116,53405.0083
334.1917,53468.2917
334.3717,53542.8792
334.5518,53571.875
334.7318,53491.35
334.9119,53470.5542
335.0918,53517.9583
335.2718,53557.3875
335.4518,53580.175
335.6317,53616.4583
335.8116,53698.1625
335.9915,53639.1833
336.1714,53484.9708
336.3513,53460.6458
336.5311,53491.6042
336.7109,53608.4875
336.8907,53651.0583
337.0705,53476.7833
337.2502,53292.9917
337.43,53224.7208
337.6097,53149.8333
337.7894,53144.3583
337.9691,53185.0292
338.1488,53235.85
338.3284,53278.825
338.508,53402.2708
338.6877,53529.9417
338.8672,53522.9542
339.0468,53448.9208
339.2263,53401.7042
339.4059,53754.1375
339.5854,54153.4875
339.7649,53687.8417
339.9443,53441.1833
340.1238,53358.375
340.3032,53370.1542
340.4826,53395.1667
340.662,53284.6917
340.8414,53189.075
341.0207,53196.45
341.2001,53220.7625
341.3794,53213.5958
341.5587,53288.8125
341.738,53331.175
341.9172,53327.45
342.0965,53316.95
342.2757,53167.9958
342.4549,53014.2792
342.6341,53040.3333
342.8132,53076.875
342.9923,53266.15
343.1715,53461.5
343.3506,53459.0333
343.5296,53185.5875
343.7087,53079.5333
343.8878,53021.5958
344.0668,53031.9792
344.2458,53045.7458
344.4248,52937.975
344.6037,52895.5917
344.7827,52928.6917
344.9616,52904.1083
345.1405,52909.6333
345.3194,52911.8125
345.4982,52839.5458
345.6771,52768.5083
345.8559,52764.8958
346.0347,52762.6167
346.2135,52733.5667
346.3923,52705.2875
346.571,52631.175
346.7498,52601.5167
346.9285,52683.075
347.1071,52619.3333
347.2859,52512.4292
347.4645,52564.6417
347.6431,52623.725
347.8217,52626.7708
348.0003,52528.3708
348.1789,52523.3
348.3574,52508.7458
348.5359,52427.5458
348.7145,52332.75
348.893,52371.9
349.0714,52378.9125
349.2499,52263.8625
349.4283,52152.175
349.6068,52046.5667
349.7852,52013.1
349.9635,52037.375
350.1419,52016.0917
350.3202,51961.1167
350.4985,51846.9875
350.6768,51760.5292
350.8551,51706.0708
351.0334,51693.4958
351.2116,51665.8167
351.3898,51679.4708
351.568,51584.6208
351.7462,51573.9083
351.9243,51536.5417
352.1025,51454.2917
352.2806,51374.3292
352.4587,51354.4458
352.6368,51292.225
352.8148,51180.2125
352.9929,51111.3792
353.1709,51161.1833
353.3489,51156.9958
353.5268,51074.2792
353.7048,50997.9208
353.8828,50948.4792
354.0607,50861.5958
354.2386,50848.5792
354.4165,50801.2542
354.5943,50750.2
354.7722,50741.6583
354.95,50823.7208
355.1278,50813.7458
355.3056,50684.0333
355.4833,50501.8875
355.6611,50334.0625
355.8388,50222.3583
356.0165,50172.8917
356.1942,50216.2542
356.3719,50289.2833
356.5495,50247.375
356.7271,50172.9458
356.9047,50140.3792
357.0823,50136.2167
357.2599,50156.0958
357.4374,50083.6667
357.6149,49925.1417
357.7924,49794.9583
357.9699,49796.5042
358.1474,49749.5625
358.3248,49605.4083
358.5023,49568.8167
358.6797,49441.575
358.8571,49369.325
359.0344,49300.0083
359.2118,49191.3708
359.3891,49210.2875
359.5664,49061.6458
359.7437,49027.4833
359.9209,48990.7
360.0982,48853.8583
360.2754,48672.1125
360.4526,48735.1792
360.6298,48718.5292
360.807,48663.3958
360.9841,48651.5458
361.1613,48711.1375
361.3383,49017.1083
361.5154,48954.9375
361.6925,48990.4042
361.8695,48865.5833
362.0466,48695.5375
362.2236,48464.7208
362.4005,48279.0542
362.5775,48025.8
362.7545,47900.5083
362.9314,47780.1542
363.1083,47875.2417
363.2852,48437.1167
363.462,48379.275
363.6389,48132.65
363.8157,47869.5167
363.9925,47571.1833
364.1693,47431.7
364.346,47309.2083
364.5228,47413.6958
364.6996,47658.1958
364.8762,47661.6917
365.0529,47734.5083
365.2296,47937.0875
365.4062,47733.4292
365.5829,47643.1083
365.7595,47633.7417
365.9361,47536.2375
366.1126,47444.3833
366.2892,48593.55
366.4657,50120.5042
366.6422,50431.0833
366.8186,49450.8375
366.9951,49282.3667
367.1716,48536.75
367.348,49450.2667
367.5244,49824.7958
367.7008,48853.475
367.8772,48187.2833
368.0535,48241.1583
368.2298,50201.7833
368.4061,51395.0
368.5824,50401.45
368.7586,49503.3542
368.9349,48947.7542
369.1111,47776.6708
369.2873,47061.9667
369.4635,46983.0
369.6396,46876.475
369.8158,46935.1667
369.9919,47634.2458
370.168,48771.8208
370.3441,48640.1958
370.5202,47608.8208
370.6962,46913.5542
370.8722,46506.4
371.0482,46442.475
371.2242,46620.8417
371.4002,47139.5417
371.5761,47274.5583
371.752,46942.4292
371.9279,47025.6
372.1038,47106.3125
372.2796,46929.0042
372.4555,46845.6042
372.6313,46833.3833
372.8071,46559.8583
372.9829,46493.8458
373.1586,46874.3833
373.3344,46867.3417
373.5101,46457.1167
373.6858,46410.4583
373.8615,46186.1375
374.0371,46372.8375
374.2127,46824.5542
374.3884,46520.425
374.564,46273.5083
374.7395,46161.95
374.9151,46159.9667
375.0906,46860.3583
375.2661,47490.6375
375.4416,46869.1875
375.6171,46851.2583
375.7925,46979.5875
375.968,47039.0125
376.1434,46825.9833
376.3188,46807.2083
376.4941,46778.0625
376.6695,46873.6875
376.8448,47063.2583
377.0201,47378.75
377.1954,47631.9625
377.3707,47327.2042
377.5459,47638.6667
377.7212,48303.1542
377.8964,49390.8458
378.0715,49599.3625
378.2467,49234.4333
378.4218,48630.1417
378.597,47704.1083
378.7721,47675.2917
378.9472,47805.1792
379.1222,49797.4583
379.2973,50114.9333
379.4723,50688.0625
379.6473,53652.7708
379.8223,54441.1417
379.9972,51888.8583
380.1722,50606.425
380.3471,50384.2667
380.522,48744.5417
380.6969,47969.7833
380.8717,48273.6208
381.0466,47888.1083
381.2214,48527.3375
381.3962,48983.2833
381.571,48353.9667
381.7457,47973.0
381.9204,48088.7917
382.0952,47853.5667
382.2699,48296.7292
382.4445,49041.4708
382.6192,49670.85
382.7938,50339.075
382.9685,50928.2583
383.1431,50185.725
383.3176,48888.8958
383.4922,48182.1875
383.6667,48604.4
383.8412,48329.8792
384.0157,48048.8167
384.1902,48266.5958
384.3646,48108.15
384.5391,48203.9333
384.7134,49246.9
384.8878,51348.2792
385.0622,52594.0125
385.2365,50585.9833
385.4109,49191.8417
385.5852,48888.5833
385.7594,50554.5042
385.9337,53794.6417
386.1079,55131.8625
386.2822,56627.3625
386.4564,55722.2333
386.6306,52718.0208
386.8047,53386.5417
386.9789,54634.5083
387.153,56684.8667
387.3271,56718.9417
387.5012,53831.5458
387.6752,53849.0417
387.8492,55204.0792
388.0233,54800.05
388.1972,52103.6917
388.3712,51714.7333
388.5452,51766.5833
388.7191,52904.5708
388.893,56049.9792
389.0669,55157.7875
389.2408,50521.5042
389.4146,48503.7333
389.5884,47352.4292
389.7623,47491.0792
389.9361,47836.3875
390.1098,47537.5708
390.2835,47610.6042
390.4573,47488.1292
390.631,47504.15
390.8047,47801.4875
390.9784,48009.4
391.152,47542.1833
391.3256,47437.0792
391.4992,47297.2125
391.6728,47493.875
391.8464,48642.5083
392.0199,48566.9208
392.1934,47773.7292
392.3669,48115.1833
392.5403,48985.8667
392.7138,49898.1708
392.8873,50619.1083
393.0607,49962.7125
393.2341,49683.2375
393.4074,49814.7458
393.5808,49110.0167
393.7542,49148.6292
393.9274,49307.1875
394.1007,48736.6792
394.274,50363.4083
394.4472,51225.8083
394.6205,52577.7
394.7937,53570.1208
394.9668,53782.5708
395.14,52848.3667
395.3131,50114.125
395.4863,48615.325
395.6594,48589.2458
395.8325,48297.7625
396.0055,49092.8333
396.1786,49728.1917
396.3516,50456.0208
396.5246,49261.2
396.6975,47997.0125
396.8705,48396.7917
397.0434,50396.7542
397.2163,49267.2958
397.3892,48693.475
397.5621,49166.1333
397.735,50328.1458
397.9077,51471.5458
398.0806,51230.4042
398.2534,52746.325
398.4261,53130.525
398.5989,51075.5375
398.7716,51714.2375
398.9443,52890.5833
399.117,56624.9833
399.2896,56900.9125
399.4623,53530.5
399.6349,51941.9333
399.8075,52136.1167
399.9801,49901.8583
400.1526,48927.8125
400.3252,48306.2125
400.4977,48423.275
400.6702,49235.5333
400.8427,47508.7458
401.0151,46966.3833
401.1875,46033.1
401.36,45855.675
401.5323,45589.9
401.7047,45157.225
401.877,45624.7958
402.0494,46008.15
402.2216,46920.6083
402.394,46860.7833
402.5662,47105.1708
402.7385,49552.9708
402.9107,49264.9
403.0829,47732.0375
403.2551,47045.65
403.4272,46451.2042
403.5994,46533.2667
403.7715,46841.7208
403.9436,47434.0708
404.1156,47257.5417
