Timestamp,02/01/2024 14:56:11
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2927.1125
218.2508,2991.575
218.442,3053.9417
218.6332,3122.9625
218.8244,3190.0125
219.0156,3261.9208
219.2067,3337.3708
219.3979,3412.9792
219.589,3492.3625
219.7801,3573.2167
219.9712,3655.5208
220.1623,3741.4
220.3533,3833.5875
220.5444,3928.0125
220.7354,4020.175
220.9264,4116.8167
221.1174,4221.1
221.3083,4327.4
221.4993,4426.7042
221.6902,4531.5125
221.8812,4644.2542
222.0721,4758.625
222.263,4874.4583
222.4538,4997.5792
222.6447,5121.5708
222.8355,5248.4292
223.0264,5374.9917
223.2172,5503.7167
223.408,5640.1292
223.5987,5780.6583
223.7895,5920.4917
223.9802,6065.0292
224.1709,6210.3208
224.3616,6365.1667
224.5524,6518.8167
224.743,6677.6708
224.9337,6831.6125
225.1243,7002.4125
225.315,7166.6958
225.5056,7325.8583
225.6962,7501.4792
225.8867,7677.5
226.0773,7850.0125
226.2678,8030.5625
226.4584,8210.1625
226.6489,8398.9667
226.8394,8575.5042
227.0298,8769.225
227.2203,8969.9
227.4108,9185.0625
227.6012,9388.2583
227.7916,9587.9583
227.982,9795.2542
228.1723,9995.6542
228.3627,10214.0125
228.5531,10424.1458
228.7434,10637.4
228.9337,10859.8542
229.124,11088.9625
229.3143,11322.2625
229.5045,11573.0417
229.6948,11814.6542
229.885,12069.4958
230.0752,12327.1542
230.2654,12585.5375
230.4556,12836.8667
230.6457,13089.4125
230.8358,13342.675
231.026,13603.15
231.2161,13858.6875
231.4062,14122.0458
231.5963,14379.55
231.7863,14644.9083
231.9764,14934.4167
232.1664,15224.125
232.3564,15521.9125
232.5464,15808.1917
232.7364,16103.4833
232.9263,16382.2958
233.1163,16686.75
233.3062,16994.5125
233.4961,17318.5708
233.686,17622.1417
233.8758,17904.4708
234.0657,18185.125
234.2555,18504.1917
234.4454,18812.675
234.6352,19118.2
234.825,19428.9208
235.0147,19725.0625
235.2045,20026.3125
235.3942,20336.5875
235.5839,20643.5417
235.7737,20946.3917
235.9633,21243.5417
236.153,21579.75
236.3427,21901.1333
236.5323,22214.7875
236.7219,22517.9667
236.9115,22792.8833
237.1011,23080.4583
237.2907,23402.5625
237.4803,23721.6958
237.6698,24026.0167
237.8593,24341.6958
238.0488,24641.1458
238.2383,24954.9875
238.4278,25259.4458
238.6172,25595.225
238.8066,25904.1375
238.9961,26219.1917
239.1855,26553.4042
239.3748,26859.05
239.5642,27149.3917
239.7536,27468.0208
239.9429,27762.675
240.1322,28040.15
240.3215,28339.3
240.5108,28643.1542
240.7001,28950.1458
240.8893,29245.475
241.0786,29530.1375
241.2677,29816.975
241.457,30130.4
241.6461,30372.5458
241.8353,30624.0667
242.0244,30889.7167
242.2136,31144.0583
242.4027,31413.5792
242.5918,31670.7333
242.7809,31904.1708
242.9699,32047.9125
243.159,32232.475
243.348,32560.0208
243.537,32889.375
243.726,33159.7
243.915,33391.5042
244.1039,33627.475
244.2929,33760.9542
244.4818,33876.7292
244.6707,34123.9583
244.8596,34458.4292
245.0485,34761.9667
245.2373,35047.0333
245.4262,35321.9333
245.615,35556.4708
245.8038,35753.3042
245.9926,35999.1958
246.1814,36205.125
246.3701,36221.9708
246.5589,36309.1792
246.7476,36553.0167
246.9363,36877.2542
247.1249,37142.0625
247.3136,37403.8583
247.5023,37634.5417
247.6909,37885.2083
247.8795,38106.3542
248.0681,38337.575
248.2567,38558.3833
248.4453,38763.1083
248.6338,38947.4042
248.8224,39008.7125
249.0109,38942.8792
249.1994,39126.0125
249.3878,39405.8125
249.5763,39656.5958
249.7648,39869.0292
249.9532,40074.2667
250.1416,40328.875
250.33,40566.6375
250.5183,40793.0667
250.7067,40954.5167
250.8951,41108.8833
251.0834,41256.6958
251.2717,41411.9667
251.46,41533.8708
251.6483,41665.575
251.8365,41725.7583
252.0247,41683.1583
252.213,41829.2917
252.4012,42015.4167
252.5894,42256.7625
252.7775,42402.9333
252.9657,42538.7708
253.1538,42729.2042
253.3419,42863.4375
253.53,42956.7625
253.7181,43078.025
253.9062,43195.1583
254.0942,43290.8125
254.2823,43367.6458
254.4703,43450.125
254.6583,43536.7167
254.8463,43626.9833
255.0342,43663.7792
255.2222,43697.3792
255.4101,43686.1958
255.598,43652.025
255.7859,43762.1917
255.9738,43934.3208
256.1616,44085.3375
256.3495,44257.8417
256.5373,44375.0167
256.7251,44559.3792
256.9129,44657.5292
257.1006,44739.2667
257.2884,44858.3667
257.4761,44994.0375
257.6638,45067.0042
257.8515,45090.1083
258.0392,45147.9292
258.2269,45193.15
258.4146,45228.6458
258.6022,45280.9583
258.7898,45273.0833
258.9774,45300.6792
259.165,45377.2583
259.3525,45417.6
259.5401,45431.9167
259.7276,45510.6625
259.9151,45583.6917
260.1026,45629.9542
260.2901,45702.125
260.4776,45769.9292
260.665,45897.5875
260.8524,46011.7167
261.0398,46120.1542
261.2272,46154.75
261.4146,46151.15
261.6019,46199.5458
261.7893,46270.8625
261.9766,46301.925
262.1639,46353.0542
262.3512,46334.8833
262.5384,46322.6958
262.7257,46321.5625
262.9129,46351.3917
263.1001,46365.6
263.2873,46440.9292
263.4745,46468.2167
263.6617,46384.8958
263.8488,46408.6875
264.0359,46438.2083
264.2231,46449.1292
264.4101,46475.5375
264.5972,46497.8292
264.7842,46524.2625
264.9713,46532.8667
265.1583,46523.9958
265.3453,46541.3083
265.5323,46568.0708
265.7193,46602.575
265.9062,46660.9333
266.0931,46679.4042
266.2801,46674.4125
266.4669,46717.2792
266.6538,46757.2083
266.8407,46816.9542
267.0276,46783.4208
267.2143,46754.6708
267.4012,46779.9792
267.588,46708.7958
267.7747,46707.2833
267.9615,46713.925
268.1482,46706.1083
268.3349,46724.4625
268.5217,46702.8708
268.7083,46651.9625
268.895,46637.2208
269.0817,46674.475
269.2682,46671.2458
269.4549,46604.5
269.6415,46502.4417
269.8281,46481.4417
270.0146,46530.5667
270.2012,46554.725
270.3877,46579.5833
270.5742,46578.6958
270.7607,46568.4542
270.9472,46567.1208
271.1336,46549.2125
271.32,46519.1458
271.5065,46494.9875
271.6929,46494.3875
271.8792,46526.9208
272.0656,46525.2917
272.252,46549.8667
272.4383,46559.7208
272.6246,46542.6
272.8109,46530.9625
272.9972,46615.9333
273.1835,46654.8792
273.3697,46696.0417
273.5559,46718.1875
273.7421,46734.2667
273.9283,46730.3167
274.1145,46735.0958
274.3007,46746.925
274.4868,46784.8958
274.6729,46858.8833
274.859,46880.3833
275.0451,46893.1375
275.2311,46800.6458
275.4172,46833.7958
275.6032,46885.8583
275.7892,46942.0833
275.9752,46960.3292
276.1612,47010.1125
276.3472,46981.6
276.5331,46983.7
276.719,46996.8125
276.9049,47018.7333
277.0908,46996.9167
277.2767,47012.5792
277.4625,47049.1167
277.6484,47058.0542
277.8342,47038.1708
278.02,47065.5667
278.2057,47127.5167
278.3915,47207.9583
278.5772,47238.425
278.763,47216.3917
278.9487,47293.5917
279.1343,47369.3667
279.32,47376.5583
279.5057,47342.4833
279.6913,47253.975
279.877,47256.0333
280.0625,47273.95
280.2481,47239.7875
280.4337,47215.4542
280.6192,47300.2458
280.8048,47378.3792
280.9903,47363.6583
281.1758,47336.8875
281.3612,47300.0417
281.5467,47314.3375
281.7321,47386.3875
281.9175,47438.3083
282.1029,47455.0458
282.2884,47483.3125
282.4737,47438.8708
282.6591,47414.1833
282.8444,47451.2417
283.0297,47470.7958
283.215,47505.3625
283.4002,47530.8333
283.5855,47508.1958
283.7707,47433.925
283.956,47436.1208
284.1412,47447.2
284.3264,47520.0542
284.5115,47608.6708
284.6967,47679.4417
284.8818,47666.0042
285.0669,47620.0042
285.252,47662.8458
285.4371,47717.0667
285.6222,47701.6542
285.8072,47703.5083
285.9922,47714.8833
286.1772,47788.4708
286.3622,47864.3333
286.5472,47851.825
286.7321,47824.9458
286.9171,47912.3542
287.102,47965.5875
287.2869,48052.2417
287.4717,48173.0542
287.6566,48219.4417
287.8415,48258.0
288.0263,48282.4708
288.2111,48232.0583
288.3959,48186.8208
288.5806,48230.1917
288.7654,48297.1
288.9501,48455.575
289.1348,48523.5583
289.3195,48562.8417
289.5042,48628.275
289.6889,48727.2208
289.8735,48693.9625
290.0581,48704.9458
290.2428,48666.5125
290.4273,48725.5417
290.6119,48840.6542
290.7965,48878.5542
290.981,48928.8958
291.1655,48970.3167
291.35,48895.8833
291.5345,48878.2125
291.719,48933.5208
291.9034,49006.2667
292.0878,49129.6292
292.2722,49170.675
292.4566,49176.9208
292.641,49248.5167
292.8253,49297.2958
293.0096,49317.575
293.194,49395.7958
293.3783,49450.9125
293.5626,49538.4125
293.7468,49611.5792
293.9311,49677.0042
294.1153,49648.2667
294.2995,49550.7125
294.4837,49514.6917
294.6678,49498.8333
294.852,49525.2
295.0361,49598.3042
295.2202,49680.425
295.4043,49773.6292
295.5884,49803.8417
295.7725,49857.3583
295.9565,49896.9625
296.1405,49849.3958
296.3246,49870.95
296.5085,50005.7125
296.6925,50130.1458
296.8764,50175.9667
297.0603,50195.7875
297.2443,50213.2958
297.4282,50208.2083
297.612,50201.7625
297.7959,50204.8167
297.9797,50234.4792
298.1635,50224.65
298.3474,50363.4083
298.5311,50481.6208
298.7149,50461.3625
298.8987,50413.8375
299.0823,50438.0792
299.2661,50407.1083
299.4498,50321.6125
299.6334,50378.7042
299.8171,50456.1458
300.0007,50497.4083
300.1843,50545.5
300.368,50583.3625
300.5515,50589.5
300.7351,50611.8
300.9186,50647.9917
301.1021,50641.7583
301.2857,50695.6208
301.4691,50749.025
301.6526,50824.6208
301.8361,50819.8708
302.0195,50816.4708
302.2029,50854.4667
302.3863,50906.2458
302.5697,50905.7542
302.753,50980.35
302.9364,51079.2
303.1197,51196.0375
303.303,51225.1375
303.4863,51202.9958
303.6696,51122.9042
303.8528,51085.3167
304.036,51109.5792
304.2192,51192.3042
304.4024,51222.1417
304.5856,51206.8917
304.7688,51247.3667
304.9519,51305.5708
305.135,51328.35
305.3181,51345.1792
305.5012,51382.2625
305.6842,51451.2917
305.8673,51502.5042
306.0504,51484.4958
306.2333,51395.8
306.4163,51434.0375
306.5993,51439.5583
306.7822,51495.05
306.9652,51551.5333
307.1481,51531.8208
307.331,51538.1417
307.5139,51542.8625
307.6967,51528.0167
307.8796,51536.3458
308.0624,51578.5542
308.2452,51540.8
308.428,51535.8833
308.6107,51583.0917
308.7935,51573.5333
308.9762,51584.8417
309.1589,51628.9417
309.3416,51638.9417
309.5243,51650.7167
309.7069,51677.1208
309.8896,51662.4625
310.0721,51671.9125
310.2548,51713.8083
310.4373,51752.7333
310.6199,51834.3792
310.8024,51827.6875
310.985,51854.4042
311.1674,51799.3042
311.3499,51746.2833
311.5324,51797.3875
311.7148,51898.25
311.8973,51886.1417
312.0797,51903.2042
312.2621,51963.6625
312.4445,51930.2875
312.6268,51921.9458
312.8091,51970.6458
312.9915,51917.2417
313.1738,51907.9833
313.356,51876.8
313.5383,51847.7625
313.7206,51884.3958
313.9027,51843.8083
314.085,51853.4
314.2672,51887.9708
314.4493,51929.9458
314.6314,51992.6
314.8136,52054.4875
314.9957,52014.35
315.1778,51975.5167
315.3598,52003.8042
315.5419,52036.5083
315.724,52077.55
315.9059,52084.35
316.088,52083.0
316.2699,52163.6125
316.4519,52207.0958
316.6338,52168.625
316.8157,52079.7792
316.9977,52080.0542
317.1795,52169.85
317.3614,52259.0375
317.5432,52315.45
317.7251,52345.9875
317.9069,52238.8583
318.0887,52207.3542
318.2704,52148.8375
318.4522,52181.8417
318.6339,52258.4375
318.8156,52387.7375
318.9973,52382.5375
319.179,52424.6958
319.3607,52495.6417
319.5423,52559.7417
319.7239,52550.8042
319.9055,52532.7042
320.0871,52557.6
320.2687,52589.0125
320.4502,52585.4167
320.6317,52518.5417
320.8132,52580.7083
320.9947,52627.3
321.1761,52670.0333
321.3576,52681.4917
321.5391,52687.3
321.7205,52726.6833
321.9019,52755.1583
322.0832,52728.3167
322.2646,52715.3792
322.4459,52720.9
322.6272,52700.9875
322.8085,52683.5458
322.9898,52695.9542
323.1711,52688.4042
323.3523,52676.5583
323.5335,52655.5125
323.7147,52792.45
323.8959,52956.6833
324.0771,53036.7667
324.2582,53049.0583
324.4393,53064.925
324.6204,53115.2583
324.8015,53134.25
324.9826,53218.2917
325.1637,53358.2458
325.3447,53352.0875
325.5257,53365.8958
325.7067,53342.3875
325.8877,53207.0208
326.0686,53145.3458
326.2496,53186.9
326.4305,53164.6667
326.6114,53212.5333
326.7922,53277.375
326.9731,53327.3083
327.1539,53352.6917
327.3347,53420.875
327.5155,53471.7708
327.6963,53579.8417
327.8771,53590.0792
328.0578,53473.925
328.2385,53308.9333
328.4193,53334.4125
328.5999,53352.1583
328.7806,53333.6708
328.9613,53385.2417
329.1419,53392.3167
329.3225,53451.425
329.5031,53428.1958
329.6837,53396.9375
329.8642,53365.4375
330.0447,53342.6875
330.2252,53310.9875
330.4057,53257.0792
330.5862,53245.7042
330.7667,53274.8958
330.9471,53325.0042
331.1275,53443.1833
331.3079,53487.0167
331.4883,53614.6542
331.6687,53596.5083
331.849,53396.2208
332.0293,53284.5667
332.2096,53230.5125
332.3899,53252.3417
332.5702,53350.4583
332.7504,53426.1708
332.9306,53508.0042
333.1108,53456.025
333.291,53359.45
333.4712,53340.2125
333.6514,53370.7708
333.8315,53362.4125
334.0116,53366.375
334.1917,53441.225
334.3717,53529.7208
334.5518,53556.6625
334.7318,53474.9167
334.9119,53431.1292
335.0918,53477.2042
335.2718,53530.0625
335.4518,53552.3208
335.6317,53598.95
335.8116,53663.975
335.9915,53559.1
336.1714,53396.4208
336.3513,53390.8125
336.5311,53453.0
336.7109,53549.6792
336.8907,53572.6417
337.0705,53390.7333
337.2502,53197.7417
337.43,53151.1708
337.6097,53104.1
337.7894,53099.4667
337.9691,53119.7958
338.1488,53163.9583
338.3284,53217.7708
338.508,53347.7125
338.6877,53487.025
338.8672,53472.8333
339.0468,53411.125
339.2263,53331.5167
339.4059,53673.1333
339.5854,54096.7583
339.7649,53637.0792
339.9443,53413.6417
340.1238,53333.6292
340.3032,53337.3167
340.4826,53342.9875
340.662,53218.1333
340.8414,53116.0708
341.0207,53135.4083
341.2001,53163.7125
341.3794,53131.2625
341.5587,53202.5042
341.738,53258.65
341.9172,53278.0917
342.0965,53269.3875
342.2757,53111.2625
342.4549,52943.5958
342.6341,52970.4458
342.8132,53007.1125
342.9923,53232.6625
343.1715,53415.4417
343.3506,53389.1542
343.5296,53125.9333
343.7087,53005.6625
343.8878,52926.7833
344.0668,52890.3167
344.2458,52888.5083
344.4248,52788.6708
344.6037,52769.3458
344.7827,52825.1792
344.9616,52812.8417
345.1405,52836.225
345.3194,52818.6458
345.4982,52756.6167
345.6771,52687.2958
345.8559,52669.6958
346.0347,52654.1083
346.2135,52617.7167
346.3923,52614.4125
346.571,52543.4333
346.7498,52517.025
346.9285,52612.5708
347.1071,52548.3542
347.2859,52429.1292
347.4645,52453.5667
347.6431,52499.0417
347.8217,52520.3375
348.0003,52449.8375
348.1789,52427.3458
348.3574,52394.3292
348.5359,52325.2125
348.7145,52248.2583
348.893,52269.0958
349.0714,52255.1458
349.2499,52137.4125
349.4283,52042.1
349.6068,51931.3292
349.7852,51891.2167
349.9635,51960.325
350.1419,51953.5292
350.3202,51908.8083
350.4985,51802.175
350.6768,51695.8208
350.8551,51650.2333
351.0334,51622.0042
351.2116,51580.1917
351.3898,51576.9292
351.568,51492.9333
351.7462,51518.9333
351.9243,51484.375
352.1025,51379.2583
352.2806,51274.6458
352.4587,51224.1333
352.6368,51155.5083
352.8148,51079.5167
352.9929,51041.4375
353.1709,51084.6792
353.3489,51089.075
353.5268,51023.4375
353.7048,50938.0667
353.8828,50894.0708
354.0607,50803.85
354.2386,50786.8167
354.4165,50758.8208
354.5943,50705.8083
354.7722,50693.7625
354.95,50774.5208
355.1278,50771.0833
355.3056,50618.0708
355.4833,50421.4833
355.6611,50272.1208
355.8388,50148.4125
356.0165,50105.4875
356.1942,50160.9625
356.3719,50235.9125
356.5495,50136.0292
356.7271,50054.1083
356.9047,50003.8208
357.0823,49984.875
357.2599,50034.9292
357.4374,49973.1458
357.6149,49828.3292
357.7924,49697.7625
357.9699,49667.3042
358.1474,49583.3458
358.3248,49449.6958
358.5023,49399.8583
358.6797,49264.0708
358.8571,49213.3083
359.0344,49184.1
359.2118,49109.325
359.3891,49128.45
359.5664,49014.8917
359.7437,48995.725
359.9209,48965.4667
360.0982,48841.3333
360.2754,48624.0417
360.4526,48665.4792
360.6298,48632.8375
360.807,48558.0625
360.9841,48520.8833
361.1613,48613.0583
361.3383,48937.0458
361.5154,48887.9458
361.6925,48922.0958
361.8695,48748.1917
362.0466,48589.2042
362.2236,48391.3125
362.4005,48226.6458
362.5775,48006.2208
362.7545,47917.675
362.9314,47778.4958
363.1083,47813.4042
363.2852,48357.8875
363.462,48306.7375
363.6389,48072.4375
363.8157,47837.7
363.9925,47567.0
364.1693,47433.6917
364.346,47295.3792
364.5228,47378.2958
364.6996,47607.3792
364.8762,47597.85
365.0529,47696.1292
365.2296,47926.9125
365.4062,47750.9
365.5829,47671.0583
365.7595,47678.8375
365.9361,47599.6917
366.1126,47493.4625
366.2892,48632.75
366.4657,50164.4333
366.6422,50488.2
366.8186,49487.7167
366.9951,49312.1667
367.1716,48585.2083
367.348,49492.7125
367.5244,49888.5333
367.7008,48892.3292
367.8772,48197.4
368.0535,48227.3292
368.2298,50216.6667
368.4061,51430.4208
368.5824,50419.5417
368.7586,49498.9917
368.9349,48974.9708
369.1111,47844.2583
369.2873,47152.0917
369.4635,47047.35
369.6396,46945.0458
369.8158,47003.7958
369.9919,47727.6417
370.168,48866.7
370.3441,48721.875
370.5202,47628.4958
370.6962,46901.6958
370.8722,46501.0583
371.0482,46464.0667
371.2242,46696.3917
371.4002,47266.1208
371.5761,47409.0542
371.752,47057.3458
371.9279,47053.5875
372.1038,47056.6542
372.2796,46896.5833
372.4555,46887.65
372.6313,46905.6167
372.8071,46618.2125
372.9829,46573.5667
373.1586,46928.7708
373.3344,46857.6208
373.5101,46384.6792
373.6858,46323.7625
373.8615,46156.5542
374.0371,46421.1583
374.2127,46901.7708
374.3884,46556.8375
374.564,46267.875
374.7395,46134.0875
374.9151,46085.3708
375.0906,46823.3375
375.2661,47557.7542
375.4416,46986.55
375.6171,47002.3875
375.7925,47059.0583
375.968,47093.9167
376.1434,46901.5708
376.3188,46883.5917
376.4941,46861.6292
376.6695,46954.0083
376.8448,47152.1875
377.0201,47475.2167
377.1954,47754.2042
377.3707,47490.95
377.5459,47805.8
377.7212,48497.6542
377.8964,49596.2792
378.0715,49830.4625
378.2467,49493.6708
378.4218,48910.125
378.597,47924.4708
378.7721,47848.4875
378.9472,47935.2083
379.1222,49953.3708
379.2973,50282.0792
379.4723,50818.2917
379.6473,53794.2083
379.8223,54578.6
379.9972,52012.2167
380.1722,50771.1208
380.3471,50626.4042
380.522,48982.0833
380.6969,48173.9625
380.8717,48502.3
381.0466,48139.0458
381.2214,48753.55
381.3962,49168.2625
381.571,48473.2333
381.7457,48097.8375
381.9204,48220.4333
382.0952,47927.65
382.2699,48407.6125
382.4445,49139.5917
382.6192,49721.7208
382.7938,50382.65
382.9685,50994.4667
383.1431,50276.4667
383.3176,48926.1083
383.4922,48214.3708
383.6667,48659.9167
383.8412,48363.3167
384.0157,48069.9667
384.1902,48365.0792
384.3646,48285.85
384.5391,48414.3292
384.7134,49477.3792
384.8878,51588.7375
385.0622,52831.7458
385.2365,50852.7292
385.4109,49440.8625
385.5852,49106.8875
385.7594,50728.0625
385.9337,53956.6042
386.1079,55275.2042
386.2822,56891.65
386.4564,56089.6
386.6306,53028.1708
386.8047,53688.7042
386.9789,54907.0917
387.153,56879.7917
387.3271,56980.7792
387.5012,54135.4583
387.6752,54190.6792
387.8492,55508.4542
388.0233,55141.7083
388.1972,52381.8917
388.3712,51997.6917
388.5452,52076.8208
388.7191,53156.5667
388.893,56318.2625
389.0669,55525.0792
389.2408,50935.7042
389.4146,48936.1792
389.5884,47779.2083
389.7623,47938.55
389.9361,48292.1583
390.1098,47992.9083
390.2835,48062.2708
390.4573,47911.8125
390.631,47903.7458
390.8047,48263.9125
390.9784,48545.4542
391.152,48107.2417
391.3256,48030.5083
391.4992,47896.6333
391.6728,48076.5583
391.8464,49222.6125
392.0199,49089.8375
392.1934,48229.9708
392.3669,48578.0625
392.5403,49462.5792
392.7138,50317.6125
392.8873,50960.9958
393.0607,50207.3583
393.2341,49837.1542
393.4074,49924.1042
393.5808,49220.5208
393.7542,49325.3667
393.9274,49620.9583
394.1007,49111.1167
394.274,50797.6417
394.4472,51673.9958
394.6205,53111.8875
394.7937,54189.6875
394.9668,54445.2375
395.14,53596.1208
395.3131,50840.3042
395.4863,49355.0708
395.6594,49310.2167
395.8325,49006.0667
396.0055,49821.1875
396.1786,50322.3125
396.3516,50986.3875
396.5246,49735.5833
396.6975,48328.0958
396.8705,48602.3917
397.0434,50651.275
397.2163,49587.7042
397.3892,49107.3583
397.5621,49709.7583
397.735,50994.4458
397.9077,52258.9625
398.0806,52135.0208
398.2534,53664.625
398.4261,54107.4917
398.5989,52016.8167
398.7716,52693.9667
398.9443,53901.8667
399.117,57687.4708
399.2896,58041.2542
399.4623,54659.45
399.6349,53002.1333
399.8075,53212.6958
399.9801,51004.6083
400.1526,50050.0208
400.3252,49476.5375
400.4977,49517.7458
400.6702,50275.5708
400.8427,48617.2208
401.0151,48127.325
401.1875,47231.3292
401.36,47064.525
401.5323,46821.1292
401.7047,46376.1792
401.877,46830.9958
402.0494,47260.6958
402.2216,48174.5417
402.394,48139.7625
402.5662,48337.1833
402.7385,50868.5792
402.9107,50637.9708
403.0829,48993.1833
403.2551,48252.975
403.4272,47619.2333
403.5994,47751.45
403.7715,48159.3
403.9436,48842.3833
404.1156,48650.9625
