Timestamp,02/01/2024 05:46:23
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2717.3458
218.2508,2774.4583
218.442,2830.7917
218.6332,2894.0458
218.8244,2955.2708
219.0156,3019.9583
219.2067,3087.6042
219.3979,3157.2667
219.589,3228.6875
219.7801,3303.0667
219.9712,3377.35
220.1623,3458.325
220.3533,3540.3958
220.5444,3626.0125
220.7354,3711.075
220.9264,3798.075
221.1174,3896.625
221.3083,3991.8333
221.4993,4082.1042
221.6902,4178.3542
221.8812,4281.3542
222.0721,4385.9625
222.263,4492.7458
222.4538,4603.4792
222.6447,4715.9792
222.8355,4833.4708
223.0264,4949.4208
223.2172,5069.9625
223.408,5195.3125
223.5987,5320.875
223.7895,5451.2167
223.9802,5584.6167
224.1709,5717.9458
224.3616,5859.2625
224.5524,6000.9583
224.743,6145.1208
224.9337,6287.1583
225.1243,6445.5417
225.315,6595.6625
225.5056,6743.8833
225.6962,6902.6375
225.8867,7065.2
226.0773,7225.8458
226.2678,7390.925
226.4584,7559.3042
226.6489,7731.275
226.8394,7895.1542
227.0298,8076.0625
227.2203,8259.6333
227.4108,8450.7292
227.6012,8644.2833
227.7916,8828.6542
227.982,9018.0875
228.1723,9205.7083
228.3627,9405.8125
228.5531,9598.8875
228.7434,9798.875
228.9337,10004.3417
229.124,10218.2458
229.3143,10434.3083
229.5045,10664.7875
229.6948,10890.3375
229.885,11124.6333
230.0752,11360.2792
230.2654,11597.3292
230.4556,11835.3792
230.6457,12066.2125
230.8358,12304.4792
231.026,12543.7708
231.2161,12784.5333
231.4062,13029.4083
231.5963,13267.2833
231.7863,13518.175
231.9764,13783.975
232.1664,14054.7958
232.3564,14328.875
232.5464,14595.475
232.7364,14873.8917
232.9263,15135.1417
233.1163,15412.6833
233.3062,15703.3458
233.4961,16005.2083
233.686,16289.2417
233.8758,16549.2208
234.0657,16815.2292
234.2555,17109.3917
234.4454,17403.4125
234.6352,17690.125
234.825,17979.1708
235.0147,18259.0917
235.2045,18541.8375
235.3942,18827.9958
235.5839,19120.7917
235.7737,19409.5917
235.9633,19688.7125
236.153,20005.4
236.3427,20311.0917
236.5323,20603.6542
236.7219,20885.05
236.9115,21147.0625
237.1011,21422.9333
237.2907,21724.7417
237.4803,22031.2292
237.6698,22312.7208
237.8593,22611.5792
238.0488,22905.3042
238.2383,23196.9458
238.4278,23486.1125
238.6172,23802.7042
238.8066,24095.7292
238.9961,24397.3458
239.1855,24707.8375
239.3748,25006.6458
239.5642,25280.6625
239.7536,25575.7375
239.9429,25867.4792
240.1322,26128.1
240.3215,26415.2542
240.5108,26704.3792
240.7001,27000.7875
240.8893,27282.8792
241.0786,27557.5708
241.2677,27830.6708
241.457,28131.5625
241.6461,28360.2208
241.8353,28602.0333
242.0244,28856.3333
242.2136,29103.1333
242.4027,29362.375
242.5918,29601.1583
242.7809,29829.225
242.9699,29967.1667
243.159,30149.9542
243.348,30461.7125
243.537,30774.9125
243.726,31032.7625
243.915,31263.6417
244.1039,31483.6083
244.2929,31603.575
244.4818,31721.8583
244.6707,31969.0708
244.8596,32286.6792
245.0485,32575.8542
245.2373,32853.8375
245.4262,33118.1042
245.615,33349.3583
245.8038,33530.2292
245.9926,33776.5125
246.1814,33960.0458
246.3701,33980.0833
246.5589,34068.4458
246.7476,34306.6333
246.9363,34622.275
247.1249,34884.6167
247.3136,35140.2875
247.5023,35365.5292
247.6909,35606.0667
247.8795,35826.5625
248.0681,36036.9292
248.2567,36261.8583
248.4453,36457.0792
248.6338,36639.6708
248.8224,36689.0542
249.0109,36636.4625
249.1994,36821.6792
249.3878,37093.5583
249.5763,37337.5792
249.7648,37550.1458
249.9532,37753.45
250.1416,37999.475
250.33,38231.4292
250.5183,38445.1167
250.7067,38605.6542
250.8951,38757.1208
251.0834,38906.325
251.2717,39050.4417
251.46,39182.6083
251.6483,39310.0083
251.8365,39365.0792
252.0247,39323.5625
252.213,39484.3083
252.4012,39660.2583
252.5894,39883.8542
252.7775,40038.8625
252.9657,40167.1875
253.1538,40368.1667
253.3419,40498.3375
253.53,40596.65
253.7181,40713.9
253.9062,40831.1958
254.0942,40934.3667
254.2823,41011.8917
254.4703,41090.5875
254.6583,41189.2208
254.8463,41273.7458
255.0342,41311.3833
255.2222,41354.95
255.4101,41347.525
255.598,41321.9583
255.7859,41437.0208
255.9738,41594.55
256.1616,41756.325
256.3495,41928.525
256.5373,42037.6167
256.7251,42222.8958
256.9129,42329.2458
257.1006,42410.0958
257.2884,42529.8167
257.4761,42657.8333
257.6638,42732.4458
257.8515,42765.2125
258.0392,42825.4458
258.2269,42867.5167
258.4146,42917.8042
258.6022,42972.9542
258.7898,42980.1042
258.9774,43010.5708
259.165,43082.4417
259.3525,43118.6583
259.5401,43136.8458
259.7276,43221.7208
259.9151,43294.7875
260.1026,43344.9417
260.2901,43423.7458
260.4776,43497.1875
260.665,43630.0625
260.8524,43738.3125
261.0398,43850.3042
261.2272,43887.8708
261.4146,43883.5667
261.6019,43933.2667
261.7893,43998.6333
261.9766,44036.1292
262.1639,44100.2917
262.3512,44083.5417
262.5384,44085.7792
262.7257,44098.7917
262.9129,44117.5125
263.1001,44134.0625
263.2873,44205.4
263.4745,44239.4667
263.6617,44163.4625
263.8488,44191.0458
264.0359,44229.6458
264.2231,44249.7167
264.4101,44274.95
264.5972,44310.3792
264.7842,44342.5917
264.9713,44348.1375
265.1583,44343.575
265.3453,44362.0333
265.5323,44395.2167
265.7193,44444.1542
265.9062,44498.875
266.0931,44519.3667
266.2801,44515.0292
266.4669,44565.3208
266.6538,44608.8583
266.8407,44659.6417
267.0276,44633.325
267.2143,44616.975
267.4012,44645.7208
267.588,44593.8167
267.7747,44591.4333
267.9615,44602.6375
268.1482,44595.1958
268.3349,44610.1125
268.5217,44593.2333
268.7083,44552.075
268.895,44540.5125
269.0817,44579.5583
269.2682,44575.4417
269.4549,44528.2625
269.6415,44437.4583
269.8281,44434.2833
270.0146,44478.0792
270.2012,44499.3042
270.3877,44528.5375
270.5742,44526.9833
270.7607,44527.4125
270.9472,44528.8875
271.1336,44511.9208
271.32,44493.9042
271.5065,44465.8375
271.6929,44466.775
271.8792,44508.2125
272.0656,44507.9833
272.252,44533.3792
272.4383,44554.5333
272.6246,44540.8958
272.8109,44529.0417
272.9972,44605.3375
273.1835,44658.5167
273.3697,44696.825
273.5559,44723.3792
273.7421,44735.1625
273.9283,44751.7583
274.1145,44755.9958
274.3007,44768.1167
274.4868,44808.4083
274.6729,44879.5458
274.859,44909.7167
275.0451,44926.8667
275.2311,44837.6917
275.4172,44876.5292
275.6032,44930.5042
275.7892,44986.8542
275.9752,45007.1375
276.1612,45055.3667
276.3472,45030.7417
276.5331,45039.975
276.719,45060.4625
276.9049,45080.8167
277.0908,45063.4208
277.2767,45075.7208
277.4625,45121.725
277.6484,45130.7542
277.8342,45129.1208
278.02,45156.4542
278.2057,45217.5167
278.3915,45293.5875
278.5772,45326.2833
278.763,45311.425
278.9487,45386.1375
279.1343,45462.8208
279.32,45468.4208
279.5057,45446.8875
279.6913,45364.6708
279.877,45368.7958
280.0625,45386.0042
280.2481,45349.5208
280.4337,45337.1958
280.6192,45422.6083
280.8048,45500.0417
280.9903,45490.1958
281.1758,45462.6083
281.3612,45434.6917
281.5467,45448.85
281.7321,45527.4708
281.9175,45579.8583
282.1029,45598.6
282.2884,45626.8667
282.4737,45597.9292
282.6591,45578.4833
282.8444,45606.5375
283.0297,45633.475
283.215,45665.7917
283.4002,45698.0
283.5855,45679.1417
283.7707,45612.2542
283.956,45624.2625
284.1412,45642.275
284.3264,45710.45
284.5115,45797.1417
284.6967,45866.8875
284.8818,45859.7417
285.0669,45826.3958
285.252,45861.8583
285.4371,45912.4333
285.6222,45910.8958
285.8072,45918.1708
285.9922,45939.4875
286.1772,46008.2667
286.3622,46078.6125
286.5472,46067.55
286.7321,46057.325
286.9171,46143.0625
287.102,46194.9375
287.2869,46280.0833
287.4717,46398.1875
287.6566,46442.3833
287.8415,46485.225
288.0263,46517.8375
288.2111,46472.3208
288.3959,46439.7042
288.5806,46485.5167
288.7654,46544.4917
288.9501,46700.8
289.1348,46772.425
289.3195,46814.0375
289.5042,46881.2
289.6889,46987.5833
289.8735,46956.4375
290.0581,46974.4
290.2428,46938.9458
290.4273,47004.6042
290.6119,47117.0875
290.7965,47162.7208
290.981,47221.6167
291.1655,47263.6333
291.35,47197.2375
291.5345,47177.9125
291.719,47243.7708
291.9034,47306.1125
292.0878,47430.9167
292.2722,47478.0208
292.4566,47490.6083
292.641,47560.1167
292.8253,47609.4125
293.0096,47632.65
293.194,47712.25
293.3783,47773.6792
293.5626,47859.9125
293.7468,47932.1625
293.9311,47997.6875
294.1153,47978.8792
294.2995,47892.9667
294.4837,47865.9125
294.6678,47856.025
294.852,47883.4792
295.0361,47958.3292
295.2202,48039.3875
295.4043,48135.5125
295.5884,48174.6458
295.7725,48227.0833
295.9565,48257.7167
296.1405,48231.6208
296.3246,48241.9125
296.5085,48378.1875
296.6925,48503.875
296.8764,48560.0125
297.0603,48583.0833
297.2443,48609.4667
297.4282,48599.9458
297.612,48598.4417
297.7959,48605.7042
297.9797,48639.7958
298.1635,48638.3292
298.3474,48768.3833
298.5311,48883.7958
298.7149,48871.5583
298.8987,48835.0708
299.0823,48858.1458
299.2661,48837.3
299.4498,48754.6542
299.6334,48812.3583
299.8171,48892.35
300.0007,48937.5667
300.1843,48997.0167
300.368,49029.3958
300.5515,49052.7583
300.7351,49079.4792
300.9186,49102.9875
301.1021,49107.275
301.2857,49168.4583
301.4691,49208.7958
301.6526,49299.7375
301.8361,49291.0333
302.0195,49307.4958
302.2029,49347.1917
302.3863,49407.4708
302.5697,49406.7583
302.753,49482.0625
302.9364,49578.7167
303.1197,49701.4542
303.303,49732.5333
303.4863,49716.9
303.6696,49647.0792
303.8528,49616.525
304.036,49635.8
304.2192,49722.25
304.4024,49763.3625
304.5856,49745.8083
304.7688,49790.3917
304.9519,49854.0833
305.135,49879.825
305.3181,49905.8083
305.5012,49939.2
305.6842,50023.1375
305.8673,50073.0708
306.0504,50057.25
306.2333,49991.3792
306.4163,50025.1125
306.5993,50030.1875
306.7822,50086.8083
306.9652,50159.4083
307.1481,50140.675
307.331,50145.7167
307.5139,50149.7
307.6967,50139.2292
307.8796,50159.5333
308.0624,50211.7167
308.2452,50175.8542
308.428,50164.5625
308.6107,50218.9875
308.7935,50210.8333
308.9762,50223.3375
309.1589,50268.1667
309.3416,50289.275
309.5243,50307.7792
309.7069,50333.6792
309.8896,50331.25
310.0721,50345.5125
310.2548,50395.8667
310.4373,50425.6833
310.6199,50510.95
310.8024,50510.6542
310.985,50542.7458
311.1674,50492.1542
311.3499,50444.7042
311.5324,50499.9292
311.7148,50607.5958
311.8973,50597.9458
312.0797,50617.2
312.2621,50668.725
312.4445,50638.3542
312.6268,50632.9542
312.8091,50684.6833
312.9915,50637.3958
313.1738,50644.8583
313.356,50624.9083
313.5383,50590.075
313.7206,50627.6792
313.9027,50595.2083
314.085,50615.6167
314.2672,50652.1042
314.4493,50699.3375
314.6314,50753.2833
314.8136,50819.3375
314.9957,50785.2708
315.1778,50745.175
315.3598,50776.7958
315.5419,50826.5208
315.724,50872.2917
315.9059,50893.3292
316.088,50887.4
316.2699,50954.5458
316.4519,51005.0458
316.6338,50970.5708
316.8157,50882.6
316.9977,50893.6292
317.1795,50977.5417
317.3614,51062.6
317.5432,51126.9542
317.7251,51146.7167
317.9069,51060.8833
318.0887,51044.2167
318.2704,50993.5292
318.4522,51025.8417
318.6339,51099.7125
318.8156,51217.6208
318.9973,51204.5458
319.179,51267.225
319.3607,51348.4625
319.5423,51409.1708
319.7239,51411.4833
319.9055,51383.1417
320.0871,51404.8042
320.2687,51434.5417
320.4502,51429.225
320.6317,51366.6
320.8132,51430.7917
320.9947,51483.0958
321.1761,51542.7917
321.3576,51559.6708
321.5391,51564.1083
321.7205,51594.3208
321.9019,51622.7042
322.0832,51616.3625
322.2646,51612.45
322.4459,51622.3833
322.6272,51623.8708
322.8085,51615.1125
322.9898,51623.3375
323.1711,51594.1792
323.3523,51584.3167
323.5335,51562.8917
323.7147,51685.2125
323.8959,51860.0167
324.0771,51938.6
324.2582,51940.1042
324.4393,51970.8625
324.6204,52015.9417
324.8015,52050.2083
324.9826,52148.5917
325.1637,52274.9125
325.3447,52266.4042
325.5257,52270.5667
325.7067,52253.0167
325.8877,52120.0625
326.0686,52064.3917
326.2496,52115.1625
326.4305,52096.1625
326.6114,52144.3
326.7922,52195.7542
326.9731,52245.75
327.1539,52274.0875
327.3347,52333.225
327.5155,52393.0125
327.6963,52514.1875
327.8771,52532.4625
328.0578,52431.5458
328.2385,52282.8042
328.4193,52301.125
328.5999,52324.4
328.7806,52299.9292
328.9613,52325.7625
329.1419,52318.9958
329.3225,52359.6292
329.5031,52337.3458
329.6837,52321.1708
329.8642,52289.9792
330.0447,52285.1333
330.2252,52262.5208
330.4057,52225.1042
330.5862,52229.6167
330.7667,52267.7
330.9471,52313.1542
331.1275,52448.2625
331.3079,52507.5667
331.4883,52633.8542
331.6687,52584.0458
331.849,52415.4208
332.0293,52306.7833
332.2096,52255.025
332.3899,52289.5708
332.5702,52360.4583
332.7504,52444.3833
332.9306,52536.4458
333.1108,52475.7167
333.291,52388.6917
333.4712,52381.7292
333.6514,52434.1625
333.8315,52427.0375
334.0116,52433.6583
334.1917,52502.2292
334.3717,52571.9667
334.5518,52590.2
334.7318,52518.1833
334.9119,52502.3625
335.0918,52551.9167
335.2718,52585.7875
335.4518,52609.3125
335.6317,52646.2125
335.8116,52725.9042
335.9915,52655.6583
336.1714,52528.0542
336.3513,52503.2167
336.5311,52541.4792
336.7109,52652.6833
336.8907,52682.7167
337.0705,52519.6
337.2502,52349.0708
337.43,52288.2958
337.6097,52210.1958
337.7894,52206.8583
337.9691,52249.5708
338.1488,52307.1292
338.3284,52346.3833
338.508,52469.0
338.6877,52581.9625
338.8672,52579.6
339.0468,52504.1417
339.2263,52475.7625
339.4059,52862.2583
339.5854,53156.5333
339.7649,52727.7833
339.9443,52539.1375
340.1238,52460.2708
340.3032,52453.6125
340.4826,52473.1
340.662,52371.1417
340.8414,52277.6042
341.0207,52292.6333
341.2001,52319.1542
341.3794,52308.375
341.5587,52372.2167
341.738,52418.1375
341.9172,52422.175
342.0965,52397.1167
342.2757,52266.8083
342.4549,52123.975
342.6341,52140.2333
342.8132,52195.025
342.9923,52383.5375
343.1715,52574.5083
343.3506,52528.7875
343.5296,52294.2708
343.7087,52205.5458
343.8878,52141.2458
344.0668,52151.5917
344.2458,52159.8042
344.4248,52049.2083
344.6037,52012.6875
344.7827,52053.6417
344.9616,52018.7208
345.1405,52023.9375
345.3194,52024.325
345.4982,51952.5792
345.6771,51897.2917
345.8559,51892.3708
346.0347,51892.65
346.2135,51853.0417
346.3923,51824.8
346.571,51770.7958
346.7498,51740.4875
346.9285,51819.3208
347.1071,51752.0083
347.2859,51652.3708
347.4645,51697.5792
347.6431,51759.2958
347.8217,51760.7125
348.0003,51668.15
348.1789,51657.0833
348.3574,51641.425
348.5359,51569.9083
348.7145,51487.775
348.893,51520.0917
349.0714,51518.4333
349.2499,51405.7792
349.4283,51311.5583
349.6068,51204.7917
349.7852,51160.3042
349.9635,51190.8208
350.1419,51171.4417
350.3202,51117.9167
350.4985,51010.8333
350.6768,50929.3792
350.8551,50877.4
351.0334,50869.4958
351.2116,50840.7292
351.3898,50841.2375
351.568,50766.4292
351.7462,50755.4583
351.9243,50712.5542
352.1025,50629.85
352.2806,50544.1792
352.4587,50527.7958
352.6368,50460.9417
352.8148,50353.975
352.9929,50299.7083
353.1709,50343.7417
353.3489,50342.6208
353.5268,50259.2792
353.7048,50179.5
353.8828,50130.9958
354.0607,50032.5958
354.2386,50037.2958
354.4165,49981.7458
354.5943,49933.6583
354.7722,49922.0708
354.95,49996.6833
355.1278,49987.6958
355.3056,49853.7333
355.4833,49690.4375
355.6611,49538.5333
355.8388,49433.3875
356.0165,49390.5542
356.1942,49422.6667
356.3719,49486.525
356.5495,49442.2792
356.7271,49375.7333
356.9047,49331.1958
357.0823,49330.2583
357.2599,49356.1417
357.4374,49272.6833
357.6149,49116.0
357.7924,49004.5417
357.9699,49005.05
358.1474,48940.15
358.3248,48822.3167
358.5023,48788.0458
358.6797,48642.5292
358.8571,48578.025
359.0344,48500.9083
359.2118,48410.6292
359.3891,48406.8042
359.5664,48277.3583
359.7437,48247.3542
359.9209,48222.6667
360.0982,48064.2083
360.2754,47903.275
360.4526,47973.8042
360.6298,47941.3333
360.807,47895.3625
360.9841,47889.4375
361.1613,47959.8167
361.3383,48218.3
361.5154,48155.4375
361.6925,48183.2
361.8695,48074.2292
362.0466,47897.5083
362.2236,47697.8167
362.4005,47498.6375
362.5775,47272.7542
362.7545,47148.2667
362.9314,47023.2875
363.1083,47139.4208
363.2852,47664.8208
363.462,47534.025
363.6389,47332.6958
363.8157,47098.4667
363.9925,46830.9625
364.1693,46690.2958
364.346,46558.2792
364.5228,46673.8417
364.6996,46889.8208
364.8762,46894.0958
365.0529,46961.6667
365.2296,47156.9667
365.4062,46927.2
365.5829,46878.2833
365.7595,46883.1417
365.9361,46737.2458
366.1126,46722.5875
366.2892,47912.5917
366.4657,49290.9583
366.6422,49381.8958
366.8186,48646.9583
366.9951,48456.575
367.1716,47799.8375
367.348,48774.4083
367.5244,48847.625
367.7008,48006.1292
367.8772,47390.6792
368.0535,47658.5083
368.2298,49448.4083
368.4061,50440.5625
368.5824,49335.9167
368.7586,48731.1667
368.9349,48163.4833
369.1111,46994.4083
369.2873,46361.8333
369.4635,46301.2958
369.6396,46135.575
369.8158,46213.6667
369.9919,46915.525
370.168,47992.725
370.3441,47667.9958
370.5202,46793.3875
370.6962,46191.4042
370.8722,45830.775
371.0482,45716.6458
371.2242,45896.5958
371.4002,46400.0625
371.5761,46446.8917
371.752,46192.4
371.9279,46291.6625
372.1038,46348.7875
372.2796,46147.6167
372.4555,46112.2542
372.6313,46058.0875
372.8071,45818.3
372.9829,45790.7667
373.1586,46172.3292
373.3344,46047.7333
373.5101,45725.3125
373.6858,45670.4667
373.8615,45487.3833
374.0371,45694.4708
374.2127,46061.0833
374.3884,45736.2917
374.564,45544.5625
374.7395,45457.2167
374.9151,45453.1417
375.0906,46189.0375
375.2661,46616.1833
375.4416,46067.2708
375.6171,46124.3042
375.7925,46266.6958
375.968,46272.8292
376.1434,46051.3625
376.3188,46077.1625
376.4941,46063.5458
376.6695,46129.8833
376.8448,46337.625
377.0201,46612.9417
377.1954,46809.0833
377.3707,46575.9375
377.5459,46922.325
377.7212,47598.925
377.8964,48588.6958
378.0715,48650.3
378.2467,48383.2542
378.4218,47796.6208
378.597,46981.8333
378.7721,46958.9542
378.9472,47133.6458
379.1222,49045.0625
379.2973,49103.0292
379.4723,49904.2375
379.6473,52929.5542
379.8223,53081.95
379.9972,50821.0792
380.1722,49881.8583
380.3471,49638.8167
380.522,47919.8167
380.6969,47305.85
380.8717,47593.4958
381.0466,47095.525
381.2214,47858.2833
381.3962,48067.7833
381.571,47552.6167
381.7457,47209.55
381.9204,47378.9958
382.0952,47069.1792
382.2699,47637.75
382.4445,48227.6458
382.6192,48884.6083
382.7938,49526.4542
382.9685,50004.0792
383.1431,49269.05
383.3176,48081.2333
383.4922,47581.2167
383.6667,47925.35
383.8412,47540.0958
384.0157,47333.9625
384.1902,47557.1375
384.3646,47342.7917
384.5391,47554.6958
384.7134,48536.0
384.8878,50664.0333
385.0622,51462.0333
385.2365,49543.8
385.4109,48515.8083
385.5852,48291.2292
385.7594,50074.5958
385.9337,52801.6125
386.1079,54107.3125
386.2822,55579.875
386.4564,54341.625
386.6306,51992.3542
386.8047,52747.1958
386.9789,53875.8833
387.153,55770.1583
387.3271,55261.7875
387.5012,52981.2583
387.6752,53136.6167
387.8492,54479.3542
388.0233,53505.8333
388.1972,51256.6083
388.3712,51016.475
388.5452,51111.7958
388.7191,52145.9833
388.893,55196.4458
389.0669,53565.2875
389.2408,49596.3792
389.4146,47957.0333
389.5884,46886.2
389.7623,46904.1542
389.9361,47007.5667
390.1098,46756.1042
390.2835,46861.3542
390.4573,46756.1667
390.631,46766.4583
390.8047,47072.025
390.9784,47193.8583
391.152,46781.2167
391.3256,46706.3625
391.4992,46563.4042
391.6728,46833.7542
391.8464,47865.7292
392.0199,47653.6917
392.1934,46974.25
392.3669,47486.3292
392.5403,48233.5125
392.7138,49097.5833
392.8873,49639.275
393.0607,49048.2958
393.2341,48909.4417
393.4074,48962.6375
393.5808,48291.5417
393.7542,48413.1667
393.9274,48408.2625
394.1007,48026.05
394.274,49546.4792
394.4472,50372.9542
394.6205,51592.325
394.7937,52525.0833
394.9668,52717.1167
395.14,51671.825
395.3131,49166.5375
395.4863,47997.0792
395.6594,47906.9333
395.8325,47475.4167
396.0055,48261.2417
396.1786,48845.2792
396.3516,49429.0708
396.5246,48258.325
396.6975,47138.7167
396.8705,47846.5958
397.0434,49358.4667
397.2163,48227.2583
397.3892,47782.6583
397.5621,48428.2333
397.735,49451.6333
397.9077,50425.2583
398.0806,50104.9125
398.2534,51945.6292
398.4261,51705.85
398.5989,50180.3792
398.7716,50644.8125
398.9443,52261.3958
399.117,55285.9917
399.2896,55359.6417
399.4623,52200.0083
399.6349,51233.275
399.8075,51166.0958
399.9801,48950.1583
400.1526,47968.8667
400.3252,47510.7458
400.4977,47645.325
400.6702,48105.775
400.8427,46539.9083
401.0151,46053.5583
401.1875,45233.475
401.36,45050.625
401.5323,44653.1667
401.7047,44324.4167
401.877,44771.6917
402.0494,45151.0875
402.2216,45955.9583
402.394,45853.0875
402.5662,46294.6208
402.7385,48495.0125
402.9107,48044.0875
403.0829,46682.6083
403.2551,46133.3958
403.4272,45689.8667
403.5994,45611.1958
403.7715,45947.8083
403.9436,46343.5583
404.1156,46298.1042
