Timestamp,02/01/2024 13:53:52
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2905.7375
218.2508,2967.4667
218.442,3030.3458
218.6332,3098.975
218.8244,3165.5375
219.0156,3235.2208
219.2067,3311.5292
219.3979,3385.975
219.589,3464.9667
219.7801,3544.1375
219.9712,3625.5167
220.1623,3712.6792
220.3533,3803.8
220.5444,3895.25
220.7354,3987.7
220.9264,4081.6292
221.1174,4187.2167
221.3083,4293.8583
221.4993,4391.9042
221.6902,4496.4375
221.8812,4607.9292
222.0721,4722.2625
222.263,4834.9458
222.4538,4954.9542
222.6447,5077.8292
222.8355,5205.4125
223.0264,5331.1
223.2172,5459.5458
223.408,5594.9917
223.5987,5731.35
223.7895,5872.0458
223.9802,6014.9125
224.1709,6158.8083
224.3616,6311.6208
224.5524,6466.2375
224.743,6621.4625
224.9337,6772.925
225.1243,6945.6583
225.315,7105.8375
225.5056,7266.2167
225.6962,7440.1333
225.8867,7612.3167
226.0773,7786.4
226.2678,7963.6042
226.4584,8142.825
226.6489,8326.9667
226.8394,8505.4958
227.0298,8698.8208
227.2203,8898.1
227.4108,9105.625
227.6012,9310.0833
227.7916,9505.7292
227.982,9709.3375
228.1723,9914.3917
228.3627,10127.3792
228.5531,10336.65
228.7434,10547.4125
228.9337,10770.6042
229.124,10995.3292
229.3143,11226.175
229.5045,11475.3542
229.6948,11717.575
229.885,11968.0125
230.0752,12223.9583
230.2654,12474.0292
230.4556,12729.7875
230.6457,12978.2292
230.8358,13230.6583
231.026,13485.5167
231.2161,13738.05
231.4062,14000.1625
231.5963,14256.3042
231.7863,14525.7042
231.9764,14809.0208
232.1664,15093.5667
232.3564,15387.7292
232.5464,15672.2
232.7364,15960.0417
232.9263,16243.5542
233.1163,16538.2708
233.3062,16843.6875
233.4961,17167.8958
233.686,17472.6667
233.8758,17743.6
234.0657,18025.4542
234.2555,18337.2875
234.4454,18651.7167
234.6352,18952.5208
234.825,19257.8875
235.0147,19550.6917
235.2045,19853.3042
235.3942,20153.5917
235.5839,20464.7292
235.7737,20764.475
235.9633,21061.2917
236.153,21385.7542
236.3427,21712.5042
236.5323,22021.3
236.7219,22318.475
236.9115,22591.6875
237.1011,22875.6875
237.2907,23196.7833
237.4803,23517.2458
237.6698,23815.7417
237.8593,24119.6083
238.0488,24428.7792
238.2383,24734.5583
238.4278,25033.1167
238.6172,25369.1958
238.8066,25674.8333
238.9961,25985.0042
239.1855,26314.95
239.3748,26617.0833
239.5642,26902.7917
239.7536,27215.1333
239.9429,27515.8625
240.1322,27787.0333
240.3215,28082.3292
240.5108,28379.325
240.7001,28687.1083
240.8893,28977.5375
241.0786,29264.2375
241.2677,29544.6583
241.457,29859.7375
241.6461,30099.7375
241.8353,30350.6875
242.0244,30610.65
242.2136,30861.7708
242.4027,31128.7792
242.5918,31387.8875
242.7809,31621.8542
242.9699,31757.0542
243.159,31944.4208
243.348,32269.5875
243.537,32596.275
243.726,32861.6417
243.915,33093.9542
244.1039,33329.9625
244.2929,33451.9333
244.4818,33571.9458
244.6707,33824.7333
244.8596,34155.1292
245.0485,34452.4958
245.2373,34737.3083
245.4262,35012.5333
245.615,35241.7792
245.8038,35436.6333
245.9926,35673.2833
246.1814,35891.1083
246.3701,35908.0792
246.5589,35989.3125
246.7476,36231.0792
246.9363,36559.3583
247.1249,36819.2917
247.3136,37086.1833
247.5023,37304.0458
247.6909,37563.2167
247.8795,37776.375
248.0681,38002.7458
248.2567,38225.725
248.4453,38433.5583
248.6338,38617.6292
248.8224,38674.1917
249.0109,38607.5417
249.1994,38789.4792
249.3878,39065.7958
249.5763,39320.3125
249.7648,39526.8333
249.9532,39735.45
250.1416,39987.3292
250.33,40223.8292
250.5183,40449.5792
250.7067,40604.9417
250.8951,40757.0333
251.0834,40909.9417
251.2717,41062.0708
251.46,41190.0458
251.6483,41312.8125
251.8365,41371.3625
252.0247,41324.4458
252.213,41477.975
252.4012,41666.575
252.5894,41899.5792
252.7775,42049.1917
252.9657,42184.4417
253.1538,42370.4417
253.3419,42502.2792
253.53,42599.7292
253.7181,42719.8
253.9062,42834.5542
254.0942,42941.975
254.2823,43011.6917
254.4703,43086.2792
254.6583,43180.6708
254.8463,43271.5375
255.0342,43302.175
255.2222,43346.8875
255.4101,43334.525
255.598,43297.4125
255.7859,43411.0083
255.9738,43571.9542
256.1616,43725.7625
256.3495,43894.6625
256.5373,44017.5042
256.7251,44195.7458
256.9129,44295.4375
257.1006,44378.3
257.2884,44497.7667
257.4761,44626.0583
257.6638,44701.8833
257.8515,44729.0708
258.0392,44788.1208
258.2269,44822.5417
258.4146,44869.2375
258.6022,44923.7042
258.7898,44915.9208
258.9774,44941.2917
259.165,45008.9
259.3525,45052.8292
259.5401,45071.425
259.7276,45152.9458
259.9151,45224.8458
260.1026,45271.4917
260.2901,45340.0708
260.4776,45410.5125
260.665,45535.2625
260.8524,45647.6458
261.0398,45764.3
261.2272,45794.6625
261.4146,45784.5458
261.6019,45842.4917
261.7893,45899.0958
261.9766,45933.4208
262.1639,45993.7292
262.3512,45972.8625
262.5384,45967.6167
262.7257,45974.2542
262.9129,45994.7875
263.1001,46009.3667
263.2873,46077.8208
263.4745,46111.0208
263.6617,46027.9792
263.8488,46050.9375
264.0359,46083.7708
264.2231,46094.0375
264.4101,46118.9042
264.5972,46146.6583
264.7842,46166.15
264.9713,46177.2458
265.1583,46164.1125
265.3453,46177.1625
265.5323,46215.3667
265.7193,46243.875
265.9062,46305.2125
266.0931,46327.3458
266.2801,46317.9375
266.4669,46367.0958
266.6538,46406.3625
266.8407,46454.7625
267.0276,46427.8417
267.2143,46386.6458
267.4012,46422.6042
267.588,46355.5792
267.7747,46349.4542
267.9615,46366.1
268.1482,46345.5958
268.3349,46354.1583
268.5217,46341.6333
268.7083,46291.125
268.895,46284.9292
269.0817,46318.5875
269.2682,46305.6958
269.4549,46250.325
269.6415,46153.975
269.8281,46131.7125
270.0146,46172.625
270.2012,46194.9583
270.3877,46222.5458
270.5742,46219.725
270.7607,46219.1083
270.9472,46214.1917
271.1336,46196.5792
271.32,46166.2458
271.5065,46135.1667
271.6929,46134.4875
271.8792,46172.8458
272.0656,46164.3083
272.252,46187.925
272.4383,46204.9208
272.6246,46184.0375
272.8109,46179.3083
272.9972,46256.4792
273.1835,46302.5833
273.3697,46338.6792
273.5559,46361.5333
273.7421,46377.475
273.9283,46376.6333
274.1145,46370.6125
274.3007,46387.4958
274.4868,46423.1333
274.6729,46500.9458
274.859,46522.025
275.0451,46526.4042
275.2311,46436.8292
275.4172,46478.0708
275.6032,46522.475
275.7892,46580.8083
275.9752,46597.9625
276.1612,46647.0792
276.3472,46617.9792
276.5331,46616.5333
276.719,46635.0208
276.9049,46652.9542
277.0908,46626.2
277.2767,46635.3667
277.4625,46690.625
277.6484,46693.8875
277.8342,46679.2917
278.02,46700.6792
278.2057,46757.9583
278.3915,46844.1625
278.5772,46865.2708
278.763,46844.0
278.9487,46918.1292
279.1343,46995.225
279.32,47005.1167
279.5057,46966.575
279.6913,46881.0292
279.877,46885.6375
280.0625,46898.8125
280.2481,46865.1917
280.4337,46842.2125
280.6192,46927.0167
280.8048,47001.1625
280.9903,46993.525
281.1758,46961.7292
281.3612,46922.5458
281.5467,46929.2708
281.7321,47011.0458
281.9175,47059.2333
282.1029,47072.3667
282.2884,47102.2417
282.4737,47059.5667
282.6591,47036.6875
282.8444,47066.4083
283.0297,47080.9208
283.215,47131.0083
283.4002,47144.3542
283.5855,47122.8917
283.7707,47051.1375
283.956,47051.8542
284.1412,47067.3833
284.3264,47138.2083
284.5115,47228.2958
284.6967,47294.2875
284.8818,47279.175
285.0669,47237.7333
285.252,47279.4
285.4371,47329.3333
285.6222,47313.4958
285.8072,47314.1583
285.9922,47329.1792
286.1772,47396.9833
286.3622,47464.6875
286.5472,47455.3208
286.7321,47429.4417
286.9171,47517.5583
287.102,47566.6333
287.2869,47654.5
287.4717,47771.7042
287.6566,47811.2208
287.8415,47856.3375
288.0263,47880.625
288.2111,47818.3375
288.3959,47778.425
288.5806,47829.4542
288.7654,47893.25
288.9501,48045.35
289.1348,48107.675
289.3195,48151.025
289.5042,48223.2375
289.6889,48319.925
289.8735,48278.8083
290.0581,48288.8458
290.2428,48256.7458
290.4273,48311.5417
290.6119,48422.0375
290.7965,48463.2
290.981,48517.075
291.1655,48546.1542
291.35,48479.9042
291.5345,48451.3958
291.719,48517.3167
291.9034,48589.3583
292.0878,48716.9625
292.2722,48757.2417
292.4566,48756.8875
292.641,48823.3708
292.8253,48875.3292
293.0096,48891.3667
293.194,48967.7292
293.3783,49013.7167
293.5626,49111.3
293.7468,49184.05
293.9311,49243.8875
294.1153,49211.4375
294.2995,49117.025
294.4837,49083.5042
294.6678,49068.0292
294.852,49091.3833
295.0361,49166.5833
295.2202,49243.9625
295.4043,49334.6167
295.5884,49371.7917
295.7725,49421.6833
295.9565,49458.2333
296.1405,49413.6083
296.3246,49436.4208
296.5085,49566.7292
296.6925,49685.3792
296.8764,49730.9833
297.0603,49751.5
297.2443,49777.0583
297.4282,49768.45
297.612,49757.6625
297.7959,49767.1333
297.9797,49787.4667
298.1635,49782.6625
298.3474,49914.7583
298.5311,50034.0125
298.7149,50011.7667
298.8987,49974.8292
299.0823,49984.6833
299.2661,49954.3667
299.4498,49867.8292
299.6334,49927.4583
299.8171,50004.2208
300.0007,50039.2833
300.1843,50085.5042
300.368,50118.0792
300.5515,50136.4917
300.7351,50150.1208
300.9186,50189.8958
301.1021,50178.7042
301.2857,50229.575
301.4691,50275.7083
301.6526,50355.8875
301.8361,50350.4375
302.0195,50349.3042
302.2029,50377.7
302.3863,50446.1625
302.5697,50433.225
302.753,50507.6792
302.9364,50605.1542
303.1197,50725.15
303.303,50747.675
303.4863,50734.2125
303.6696,50647.0917
303.8528,50614.4292
304.036,50634.0708
304.2192,50720.6542
304.4024,50748.5583
304.5856,50731.4625
304.7688,50769.4042
304.9519,50830.6375
305.135,50857.1333
305.3181,50875.2375
305.5012,50895.4292
305.6842,50979.8417
305.8673,51019.7625
306.0504,50998.1833
306.2333,50924.4458
306.4163,50956.1
306.5993,50957.4292
306.7822,51012.1417
306.9652,51066.8875
307.1481,51054.6458
307.331,51063.5792
307.5139,51058.1958
307.6967,51046.4917
307.8796,51057.4333
308.0624,51101.8625
308.2452,51058.6167
308.428,51052.4667
308.6107,51103.1708
308.7935,51084.5583
308.9762,51089.9458
309.1589,51130.9208
309.3416,51155.8917
309.5243,51171.4167
309.7069,51188.875
309.8896,51183.2333
310.0721,51185.5708
310.2548,51229.15
310.4373,51266.6208
310.6199,51346.9208
310.8024,51355.4708
310.985,51381.7167
311.1674,51323.0208
311.3499,51265.4417
311.5324,51318.375
311.7148,51420.1708
311.8973,51395.1292
312.0797,51418.4958
312.2621,51474.8875
312.4445,51447.2125
312.6268,51427.6667
312.8091,51478.2917
312.9915,51434.1125
313.1738,51429.5542
313.356,51395.5917
313.5383,51359.4333
313.7206,51396.3917
313.9027,51362.7875
314.085,51374.8625
314.2672,51409.3458
314.4493,51434.4792
314.6314,51498.0042
314.8136,51562.5875
314.9957,51535.2583
315.1778,51489.2917
315.3598,51523.0042
315.5419,51560.9375
315.724,51595.5958
315.9059,51597.6542
316.088,51598.5208
316.2699,51674.45
316.4519,51728.2208
316.6338,51693.7375
316.8157,51602.1125
316.9977,51611.2125
317.1795,51697.7083
317.3614,51782.4083
317.5432,51838.1208
317.7251,51859.9083
317.9069,51751.0833
318.0887,51716.6458
318.2704,51659.0958
318.4522,51702.2458
318.6339,51776.2583
318.8156,51904.8708
318.9973,51901.1958
319.179,51946.2208
319.3607,52007.7667
319.5423,52061.975
319.7239,52072.2417
319.9055,52060.2625
320.0871,52076.3792
320.2687,52105.0458
320.4502,52108.9708
320.6317,52044.775
320.8132,52105.375
320.9947,52153.0875
321.1761,52191.0083
321.3576,52189.8375
321.5391,52195.0958
321.7205,52241.5125
321.9019,52275.0792
322.0832,52254.4208
322.2646,52244.45
322.4459,52242.6375
322.6272,52222.4625
322.8085,52207.7083
322.9898,52217.7458
323.1711,52207.0833
323.3523,52197.5292
323.5335,52180.65
323.7147,52321.775
323.8959,52493.1292
324.0771,52565.9417
324.2582,52578.6542
324.4393,52599.525
324.6204,52654.2875
324.8015,52662.0042
324.9826,52749.6125
325.1637,52879.8083
325.3447,52880.5958
325.5257,52887.5833
325.7067,52880.3417
325.8877,52754.3375
326.0686,52700.0208
326.2496,52745.3083
326.4305,52713.6917
326.6114,52770.1083
326.7922,52834.6667
326.9731,52881.5667
327.1539,52891.7
327.3347,52952.9875
327.5155,53027.5792
327.6963,53121.0625
327.8771,53125.825
328.0578,53012.35
328.2385,52856.4958
328.4193,52881.3208
328.5999,52893.9542
328.7806,52870.275
328.9613,52929.8667
329.1419,52940.1083
329.3225,53000.875
329.5031,52982.2833
329.6837,52957.2
329.8642,52929.2375
330.0447,52918.1458
330.2252,52872.0833
330.4057,52807.6333
330.5862,52777.4583
330.7667,52814.2917
330.9471,52869.6917
331.1275,52994.8667
331.3079,53043.15
331.4883,53160.5
331.6687,53146.1625
331.849,52960.8667
332.0293,52841.65
332.2096,52775.075
332.3899,52802.5583
332.5702,52904.2042
332.7504,52974.225
332.9306,53056.6875
333.1108,53001.7375
333.291,52911.5333
333.4712,52889.1833
333.6514,52907.8083
333.8315,52908.5042
334.0116,52914.7667
334.1917,52988.2042
334.3717,53072.8958
334.5518,53114.25
334.7318,53028.8667
334.9119,52976.8208
335.0918,53032.1917
335.2718,53096.6292
335.4518,53118.7208
335.6317,53167.0833
335.8116,53219.8667
335.9915,53092.7917
336.1714,52926.8792
336.3513,52935.8083
336.5311,53001.9167
336.7109,53085.8875
336.8907,53109.25
337.0705,52920.5125
337.2502,52732.4208
337.43,52703.85
337.6097,52664.6708
337.7894,52665.5792
337.9691,52667.2208
338.1488,52719.0917
338.3284,52770.9375
338.508,52907.1292
338.6877,53047.6125
338.8672,53030.5958
339.0468,52964.3542
339.2263,52882.4875
339.4059,53241.2375
339.5854,53640.4292
339.7649,53205.4208
339.9443,52991.1625
340.1238,52922.2833
340.3032,52898.5708
340.4826,52912.5667
340.662,52788.5167
340.8414,52681.0167
341.0207,52704.95
341.2001,52734.8375
341.3794,52685.6375
341.5587,52753.7417
341.738,52818.8958
341.9172,52851.4125
342.0965,52854.4125
342.2757,52680.4
342.4549,52518.4083
342.6341,52540.45
342.8132,52584.1625
342.9923,52813.4458
343.1715,52998.7
343.3506,52946.3875
343.5296,52698.5083
343.7087,52579.9958
343.8878,52494.275
344.0668,52443.0875
344.2458,52431.1083
344.4248,52334.5417
344.6037,52323.6583
344.7827,52395.3125
344.9616,52391.9875
345.1405,52414.6083
345.3194,52399.0583
345.4982,52345.6542
345.6771,52276.275
345.8559,52239.4833
346.0347,52216.9167
346.2135,52183.4875
346.3923,52192.8333
346.571,52124.6
346.7498,52100.2375
346.9285,52193.9125
347.1071,52135.9833
347.2859,52000.9375
347.4645,52017.9417
347.6431,52059.6625
347.8217,52095.05
348.0003,52033.2667
348.1789,52013.25
348.3574,51979.3667
348.5359,51911.3792
348.7145,51860.95
348.893,51860.95
349.0714,51832.0583
349.2499,51715.5917
349.4283,51627.1708
349.6068,51509.2208
349.7852,51472.3917
349.9635,51550.9042
350.1419,51556.55
350.3202,51523.5667
350.4985,51411.1542
350.6768,51303.3083
350.8551,51260.7333
351.0334,51231.1083
351.2116,51185.0708
351.3898,51170.3375
351.568,51091.9625
351.7462,51127.125
351.9243,51092.3083
352.1025,50982.0292
352.2806,50872.7542
352.4587,50812.5833
352.6368,50738.125
352.8148,50670.8958
352.9929,50644.3625
353.1709,50695.6083
353.3489,50694.3667
353.5268,50638.6708
353.7048,50558.6833
353.8828,50526.3917
354.0607,50432.1833
354.2386,50410.1917
354.4165,50391.5625
354.5943,50341.1167
354.7722,50318.275
354.95,50406.7833
355.1278,50394.5042
355.3056,50239.1958
355.4833,50041.825
355.6611,49897.7167
355.8388,49775.7333
356.0165,49741.2208
356.1942,49797.9542
356.3719,49869.1208
356.5495,49746.9792
356.7271,49666.125
356.9047,49613.4958
357.0823,49583.55
357.2599,49639.4625
357.4374,49588.875
357.6149,49449.1917
357.7924,49321.0375
357.9699,49280.625
358.1474,49166.7625
358.3248,49047.3625
358.5023,48989.1458
358.6797,48855.0958
358.8571,48823.7458
359.0344,48798.925
359.2118,48750.125
359.3891,48771.3958
359.5664,48664.8
359.7437,48650.5167
359.9209,48625.5625
360.0982,48499.9333
360.2754,48274.1167
360.4526,48306.625
360.6298,48270.9792
360.807,48187.9542
360.9841,48146.8417
361.1613,48257.3333
361.3383,48566.1875
361.5154,48526.4292
361.6925,48567.2667
361.8695,48372.8625
362.0466,48203.0625
362.2236,48035.3292
362.4005,47867.9375
362.5775,47674.6917
362.7545,47591.2208
362.9314,47451.7333
363.1083,47458.675
363.2852,47999.4125
363.462,47938.4917
363.6389,47723.5625
363.8157,47501.4125
363.9925,47247.2875
364.1693,47116.5583
364.346,46961.0083
364.5228,47040.625
364.6996,47261.8583
364.8762,47240.5625
365.0529,47352.8875
365.2296,47594.6208
365.4062,47425.6833
365.5829,47358.9417
365.7595,47371.9542
365.9361,47288.45
366.1126,47210.6583
366.2892,48357.6708
366.4657,49840.125
366.6422,50106.0167
366.8186,49157.6
366.9951,48983.4833
367.1716,48285.475
367.348,49220.0292
367.5244,49534.825
367.7008,48555.2292
367.8772,47863.7542
368.0535,47948.0583
368.2298,49916.1042
368.4061,51080.125
368.5824,50009.5125
368.7586,49163.8375
368.9349,48646.8292
369.1111,47530.4083
369.2873,46860.3333
369.4635,46767.7292
369.6396,46649.075
369.8158,46718.0125
369.9919,47454.675
370.168,48591.4208
370.3441,48364.25
370.5202,47292.2542
370.6962,46591.9458
370.8722,46189.1542
371.0482,46157.3333
371.2242,46416.7125
371.4002,47000.0125
371.5761,47112.45
371.752,46763.1542
371.9279,46746.9458
372.1038,46731.525
372.2796,46561.7583
372.4555,46582.6542
372.6313,46600.3417
372.8071,46308.525
372.9829,46294.3292
373.1586,46647.4792
373.3344,46515.5333
373.5101,46041.5292
373.6858,45984.5917
373.8615,45848.4
374.0371,46141.3792
374.2127,46614.8167
374.3884,46246.8333
374.564,45951.1458
374.7395,45813.5667
374.9151,45757.8833
375.0906,46529.1667
375.2661,47233.1125
375.4416,46692.0792
375.6171,46743.9917
375.7925,46780.8083
375.968,46784.0
376.1434,46607.2
376.3188,46600.5833
376.4941,46582.6667
376.6695,46668.2375
376.8448,46872.1625
377.0201,47193.0167
377.1954,47470.7208
377.3707,47235.025
377.5459,47566.65
377.7212,48264.1417
377.8964,49344.1
378.0715,49547.6792
378.2467,49237.9542
378.4218,48653.4875
378.597,47681.6875
378.7721,47594.2917
378.9472,47680.2542
379.1222,49710.6875
379.2973,49940.5125
379.4723,50534.6625
379.6473,53567.6
379.8223,54151.4875
379.9972,51645.9125
380.1722,50513.8875
380.3471,50390.1
380.522,48709.8917
380.6969,47941.9
380.8717,48277.6542
381.0466,47895.3583
381.2214,48545.9833
381.3962,48875.0917
381.571,48191.6958
381.7457,47822.675
381.9204,47963.0708
382.0952,47614.6958
382.2699,48148.375
382.4445,48834.1542
382.6192,49410.4208
382.7938,50060.425
382.9685,50659.1875
383.1431,49911.65
383.3176,48577.6208
383.4922,47920.85
383.6667,48369.6667
383.8412,48029.4333
384.0157,47759.1792
384.1902,48074.7667
384.3646,48002.8
384.5391,48174.7833
384.7134,49248.525
384.8878,51383.2667
385.0622,52491.8167
385.2365,50525.8542
385.4109,49213.9708
385.5852,48891.7667
385.7594,50553.6333
385.9337,53636.2958
386.1079,54947.2542
386.2822,56603.2208
386.4564,55700.0708
386.6306,52785.4042
386.8047,53506.3708
386.9789,54680.8083
387.153,56602.1667
387.3271,56545.5667
387.5012,53878.3667
387.6752,53990.9125
387.8492,55303.3792
388.0233,54773.5458
388.1972,52105.6375
388.3712,51782.5375
388.5452,51868.575
388.7191,52901.1792
388.893,56078.4458
389.0669,55073.0958
389.2408,50661.275
389.4146,48779.775
389.5884,47650.5333
389.7623,47806.9042
389.9361,48084.8667
390.1098,47807.2083
390.2835,47879.625
390.4573,47719.9792
390.631,47696.4042
390.8047,48091.5917
390.9784,48362.4583
391.152,47951.0708
391.3256,47899.8542
391.4992,47756.7542
391.6728,47955.1958
391.8464,49071.4125
392.0199,48876.9625
392.1934,48025.95
392.3669,48437.4667
392.5403,49278.8333
392.7138,50101.0
392.8873,50672.1208
393.0607,49895.5667
393.2341,49542.8
393.4074,49599.8708
393.5808,48896.2333
393.7542,49049.2292
393.9274,49328.2292
394.1007,48898.7333
394.274,50605.625
394.4472,51455.7625
394.6205,52908.6375
394.7937,54000.7542
394.9668,54253.025
395.14,53390.8458
395.3131,50665.6958
395.4863,49282.6833
395.6594,49226.1708
395.8325,48877.3458
396.0055,49717.3417
396.1786,50139.8875
396.3516,50763.4625
396.5246,49477.4
396.6975,48071.1833
396.8705,48409.4167
397.0434,50348.7
397.2163,49285.4083
397.3892,48870.2583
397.5621,49558.5083
397.735,50845.8833
397.9077,52117.225
398.0806,51969.875
398.2534,53645.7875
398.4261,53901.0667
398.5989,51950.4708
398.7716,52611.325
398.9443,53957.8458
399.117,57590.4708
399.2896,57894.5458
399.4623,54513.35
399.6349,53027.6708
399.8075,53171.9583
399.9801,50955.8208
400.1526,50014.1833
400.3252,49495.125
400.4977,49529.3667
400.6702,50186.4917
400.8427,48576.8542
401.0151,48114.1917
401.1875,47252.1167
401.36,47102.7625
401.5323,46817.5875
401.7047,46400.2125
401.877,46858.2875
402.0494,47279.7542
402.2216,48184.3
402.394,48125.9375
402.5662,48367.1583
402.7385,50876.5083
402.9107,50586.8292
403.0829,48953.9625
403.2551,48244.6917
403.4272,47649.8792
403.5994,47744.8208
403.7715,48206.1125
403.9436,48845.7708
404.1156,48681.1792
