Timestamp,02/01/2024 04:42:03
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2705.2125
218.2508,2761.5542
218.442,2817.8875
218.6332,2881.0375
218.8244,2940.8542
219.0156,3007.1958
219.2067,3075.275
219.3979,3143.6125
219.589,3214.6167
219.7801,3288.1375
219.9712,3364.1458
220.1623,3442.5792
220.3533,3524.1083
220.5444,3608.6125
220.7354,3696.4208
220.9264,3782.175
221.1174,3877.6833
221.3083,3972.3042
221.4993,4064.5917
221.6902,4157.7417
221.8812,4262.0042
222.0721,4366.1042
222.263,4471.0083
222.4538,4585.1583
222.6447,4695.8333
222.8355,4810.7917
223.0264,4929.1792
223.2172,5047.2875
223.408,5173.1792
223.5987,5297.8792
223.7895,5423.975
223.9802,5560.0042
224.1709,5693.4083
224.3616,5834.4958
224.5524,5974.475
224.743,6119.9708
224.9337,6259.2458
225.1243,6416.5083
225.315,6565.4208
225.5056,6714.8208
225.6962,6872.9208
225.8867,7034.6167
226.0773,7195.5667
226.2678,7360.3125
226.4584,7525.8125
226.6489,7698.5625
226.8394,7865.0625
227.0298,8040.3292
227.2203,8228.0667
227.4108,8420.5375
227.6012,8607.9667
227.7916,8791.1417
227.982,8981.475
228.1723,9169.7708
228.3627,9368.1042
228.5531,9561.1333
228.7434,9759.9833
228.9337,9965.6333
229.124,10176.5792
229.3143,10387.35
229.5045,10616.7042
229.6948,10846.0875
229.885,11078.3208
230.0752,11314.6708
230.2654,11549.3333
230.4556,11786.6
230.6457,12023.125
230.8358,12256.3625
231.026,12496.4792
231.2161,12729.8
231.4062,12979.5792
231.5963,13217.4
231.7863,13467.2708
231.9764,13733.8167
232.1664,14001.5625
232.3564,14275.9333
232.5464,14542.2417
232.7364,14811.9458
232.9263,15077.9667
233.1163,15358.4208
233.3062,15644.5
233.4961,15947.3083
233.686,16230.9708
233.8758,16488.9208
234.0657,16751.6833
234.2555,17048.4458
234.4454,17338.6833
234.6352,17626.7708
234.825,17918.0375
235.0147,18189.8708
235.2045,18474.4
235.3942,18763.8792
235.5839,19052.7042
235.7737,19338.5375
235.9633,19620.5042
236.153,19933.5625
236.3427,20235.875
236.5323,20532.9958
236.7219,20815.8208
236.9115,21073.7417
237.1011,21349.65
237.2907,21655.4125
237.4803,21958.1042
237.6698,22235.9167
237.8593,22533.3208
238.0488,22824.2833
238.2383,23117.3083
238.4278,23406.6375
238.6172,23723.3625
238.8066,24018.2292
238.9961,24313.6333
239.1855,24631.4708
239.3748,24917.8167
239.5642,25195.5
239.7536,25500.8917
239.9429,25784.5625
240.1322,26048.6583
240.3215,26333.725
240.5108,26619.7417
240.7001,26915.7875
240.8893,27196.675
241.0786,27470.5833
241.2677,27743.0875
241.457,28048.3083
241.6461,28277.225
241.8353,28516.7083
242.0244,28766.8125
242.2136,29012.425
242.4027,29267.8042
242.5918,29512.3375
242.7809,29738.8833
242.9699,29876.1875
243.159,30061.5208
243.348,30367.2833
243.537,30680.3417
243.726,30943.8417
243.915,31172.1125
244.1039,31396.7292
244.2929,31510.9375
244.4818,31633.9792
244.6707,31878.2333
244.8596,32194.5375
245.0485,32488.625
245.2373,32762.2667
245.4262,33022.0875
245.615,33257.4917
245.8038,33443.2708
245.9926,33681.1292
246.1814,33874.4167
246.3701,33893.725
246.5589,33985.0917
246.7476,34223.4208
246.9363,34530.7417
247.1249,34787.8167
247.3136,35050.6833
247.5023,35269.0917
247.6909,35517.7167
247.8795,35734.9375
248.0681,35947.8833
248.2567,36162.1417
248.4453,36359.7958
248.6338,36551.3625
248.8224,36599.1833
249.0109,36552.425
249.1994,36738.1833
249.3878,37003.0167
249.5763,37247.4542
249.7648,37457.9083
249.9532,37662.225
250.1416,37909.2292
250.33,38136.0917
250.5183,38356.7375
250.7067,38516.3583
250.8951,38663.8042
251.0834,38818.1125
251.2717,38964.1833
251.46,39093.125
251.6483,39217.2292
251.8365,39271.8417
252.0247,39237.2583
252.213,39397.5833
252.4012,39572.05
252.5894,39804.9625
252.7775,39947.3833
252.9657,40089.2583
253.1538,40278.8917
253.3419,40414.5167
253.53,40512.75
253.7181,40628.1083
253.9062,40747.0417
254.0942,40846.8708
254.2823,40922.4833
254.4703,41005.9042
254.6583,41098.4417
254.8463,41187.6792
255.0342,41229.3792
255.2222,41267.3417
255.4101,41261.0833
255.598,41243.775
255.7859,41351.0833
255.9738,41509.7958
256.1616,41660.375
256.3495,41837.7833
256.5373,41953.1208
256.7251,42131.3792
256.9129,42235.4667
257.1006,42325.5458
257.2884,42440.3458
257.4761,42569.7917
257.6638,42648.9292
257.8515,42676.9458
258.0392,42741.5458
258.2269,42781.7833
258.4146,42831.2083
258.6022,42890.925
258.7898,42897.0917
258.9774,42925.5
259.165,42994.8333
259.3525,43030.5625
259.5401,43053.4417
259.7276,43134.15
259.9151,43202.15
260.1026,43255.9
260.2901,43338.3
260.4776,43404.5292
260.665,43535.8833
260.8524,43651.4292
261.0398,43755.7542
261.2272,43799.3792
261.4146,43798.55
261.6019,43844.4792
261.7893,43914.0167
261.9766,43949.1542
262.1639,44008.3542
262.3512,43995.9208
262.5384,43997.3583
262.7257,44001.8542
262.9129,44031.575
263.1001,44043.9667
263.2873,44118.2583
263.4745,44147.1542
263.6617,44082.4
263.8488,44106.9
264.0359,44145.1875
264.2231,44159.3458
264.4101,44188.0917
264.5972,44223.2292
264.7842,44249.1125
264.9713,44257.175
265.1583,44253.1458
265.3453,44270.8833
265.5323,44309.3458
265.7193,44346.4042
265.9062,44407.1208
266.0931,44428.7542
266.2801,44426.0292
266.4669,44472.5917
266.6538,44513.3625
266.8407,44565.9375
267.0276,44537.8375
267.2143,44520.0417
267.4012,44555.15
267.588,44499.1042
267.7747,44499.725
267.9615,44507.0792
268.1482,44504.7792
268.3349,44515.7833
268.5217,44509.1042
268.7083,44458.85
268.895,44450.9875
269.0817,44488.6417
269.2682,44480.9292
269.4549,44430.3375
269.6415,44350.2875
269.8281,44336.6333
270.0146,44381.3042
270.2012,44405.0958
270.3877,44430.6208
270.5742,44435.0792
270.7607,44430.825
270.9472,44432.2542
271.1336,44427.2917
271.32,44399.2917
271.5065,44374.7125
271.6929,44373.1458
271.8792,44411.6375
272.0656,44418.2875
272.252,44443.6333
272.4383,44453.5125
272.6246,44440.25
272.8109,44434.6833
272.9972,44516.75
273.1835,44561.9167
273.3697,44597.7083
273.5559,44619.675
273.7421,44643.4042
273.9283,44651.4708
274.1145,44659.425
274.3007,44666.7875
274.4868,44710.3417
274.6729,44780.7208
274.859,44809.2792
275.0451,44827.2833
275.2311,44741.5833
275.4172,44776.9833
275.6032,44829.4875
275.7892,44884.7833
275.9752,44911.5625
276.1612,44959.9625
276.3472,44934.2125
276.5331,44940.8292
276.719,44964.6792
276.9049,44982.6833
277.0908,44965.75
277.2767,44973.8167
277.4625,45021.1708
277.6484,45031.4958
277.8342,45021.825
278.02,45051.8
278.2057,45107.0
278.3915,45193.9167
278.5772,45219.5958
278.763,45206.0208
278.9487,45285.2875
279.1343,45356.0
279.32,45367.4208
279.5057,45336.9958
279.6913,45257.7375
279.877,45265.275
280.0625,45282.2417
280.2481,45254.3333
280.4337,45241.0208
280.6192,45320.7083
280.8048,45393.2542
280.9903,45386.9333
281.1758,45367.9917
281.3612,45324.7833
281.5467,45344.0333
281.7321,45422.6792
281.9175,45473.0667
282.1029,45492.7792
282.2884,45516.4792
282.4737,45490.0958
282.6591,45469.1375
282.8444,45496.7333
283.0297,45523.0167
283.215,45562.7625
283.4002,45594.8958
283.5855,45574.8708
283.7707,45504.7208
283.956,45522.1458
284.1412,45532.4
284.3264,45601.5917
284.5115,45688.5708
284.6967,45757.2708
284.8818,45755.1625
285.0669,45722.4167
285.252,45757.5917
285.4371,45808.4167
285.6222,45800.6125
285.8072,45808.9458
285.9922,45828.2167
286.1772,45896.0958
286.3622,45973.6
286.5472,45970.1958
286.7321,45944.6667
286.9171,46032.7792
287.102,46088.3583
287.2869,46171.5708
287.4717,46285.575
287.6566,46329.2625
287.8415,46379.8208
288.0263,46412.4625
288.2111,46360.9208
288.3959,46328.3208
288.5806,46373.3458
288.7654,46436.6292
288.9501,46590.0125
289.1348,46658.6875
289.3195,46711.0333
289.5042,46775.3917
289.6889,46878.0542
289.8735,46850.0667
290.0581,46867.1542
290.2428,46834.525
290.4273,46895.7083
290.6119,47008.1
290.7965,47057.8292
290.981,47113.8167
291.1655,47156.9208
291.35,47089.8167
291.5345,47067.8583
291.719,47130.3583
291.9034,47205.3375
292.0878,47320.4417
292.2722,47366.6125
292.4566,47380.2
292.641,47444.3708
292.8253,47495.275
293.0096,47524.5625
293.194,47602.1333
293.3783,47660.5917
293.5626,47755.6292
293.7468,47820.5042
293.9311,47883.85
294.1153,47861.1042
294.2995,47775.1083
294.4837,47756.5958
294.6678,47742.5292
294.852,47771.3917
295.0361,47854.025
295.2202,47930.8958
295.4043,48025.4208
295.5884,48064.6208
295.7725,48113.4958
295.9565,48156.9083
296.1405,48113.6875
296.3246,48135.7667
296.5085,48269.4542
296.6925,48394.7083
296.8764,48435.1375
297.0603,48469.95
297.2443,48496.0542
297.4282,48496.825
297.612,48491.0125
297.7959,48494.2292
297.9797,48531.025
298.1635,48516.7833
298.3474,48658.2417
298.5311,48775.0583
298.7149,48765.6958
298.8987,48729.5042
299.0823,48751.6292
299.2661,48718.4792
299.4498,48643.5375
299.6334,48704.7125
299.8171,48781.6958
300.0007,48827.1833
300.1843,48885.0667
300.368,48922.6875
300.5515,48940.1042
300.7351,48965.2833
300.9186,49000.4208
301.1021,49000.7792
301.2857,49052.2875
301.4691,49101.6375
301.6526,49189.3583
301.8361,49199.8042
302.0195,49193.9
302.2029,49231.7
302.3863,49299.5375
302.5697,49292.6542
302.753,49374.3583
302.9364,49467.9083
303.1197,49588.3375
303.303,49626.8417
303.4863,49609.9875
303.6696,49536.6917
303.8528,49507.8708
304.036,49531.6042
304.2192,49613.0083
304.4024,49653.3042
304.5856,49632.2875
304.7688,49687.1875
304.9519,49751.8583
305.135,49774.2167
305.3181,49797.9542
305.5012,49831.3875
305.6842,49909.0042
305.8673,49963.75
306.0504,49945.8417
306.2333,49878.3875
306.4163,49921.7208
306.5993,49921.0042
306.7822,49975.8375
306.9652,50041.0333
307.1481,50029.875
307.331,50040.5833
307.5139,50046.5625
307.6967,50039.9875
307.8796,50051.75
308.0624,50099.1708
308.2452,50065.8125
308.428,50066.5042
308.6107,50108.2625
308.7935,50100.9083
308.9762,50118.6375
309.1589,50160.1208
309.3416,50186.6375
309.5243,50200.3542
309.7069,50230.3958
309.8896,50230.9083
310.0721,50240.8833
310.2548,50290.2958
310.4373,50324.1208
310.6199,50402.3708
310.8024,50403.6833
310.985,50434.5792
311.1674,50386.9583
311.3499,50337.0375
311.5324,50394.3125
311.7148,50500.5083
311.8973,50489.925
312.0797,50510.925
312.2621,50558.1083
312.4445,50536.3083
312.6268,50529.2083
312.8091,50575.3
312.9915,50538.8875
313.1738,50540.7583
313.356,50520.4792
313.5383,50487.675
313.7206,50520.7917
313.9027,50491.0667
314.085,50504.9875
314.2672,50542.1458
314.4493,50590.3917
314.6314,50653.7417
314.8136,50711.6625
314.9957,50679.0292
315.1778,50645.2542
315.3598,50671.5125
315.5419,50726.5042
315.724,50767.9292
315.9059,50778.8167
316.088,50782.6583
316.2699,50857.1875
316.4519,50899.35
316.6338,50873.5333
316.8157,50775.7125
316.9977,50789.925
317.1795,50873.7917
317.3614,50957.9208
317.5432,51027.8333
317.7251,51047.4042
317.9069,50955.3125
318.0887,50939.4417
318.2704,50887.6917
318.4522,50920.7583
318.6339,50995.5875
318.8156,51119.9125
318.9973,51105.7792
319.179,51156.8417
319.3607,51239.7667
319.5423,51306.7667
319.7239,51305.1167
319.9055,51282.5583
320.0871,51306.4208
320.2687,51336.5375
320.4502,51332.0458
320.6317,51268.4917
320.8132,51323.9208
320.9947,51387.9542
321.1761,51441.9042
321.3576,51455.3292
321.5391,51452.1083
321.7205,51498.2667
321.9019,51515.6125
322.0832,51512.4083
322.2646,51513.8583
322.4459,51518.6458
322.6272,51519.4583
322.8085,51511.2375
322.9898,51523.7208
323.1711,51498.9792
323.3523,51485.9542
323.5335,51463.5708
323.7147,51586.3
323.8959,51757.9417
324.0771,51833.3375
324.2582,51837.4042
324.4393,51859.9833
324.6204,51919.7583
324.8015,51952.1833
324.9826,52047.5875
325.1637,52173.0917
325.3447,52169.6542
325.5257,52166.6958
325.7067,52148.9208
325.8877,52011.475
326.0686,51958.8583
326.2496,52016.6042
326.4305,51998.3708
326.6114,52039.8708
326.7922,52099.9417
326.9731,52146.0458
327.1539,52171.675
327.3347,52231.7167
327.5155,52289.5208
327.6963,52408.55
327.8771,52429.3
328.0578,52330.525
328.2385,52185.6167
328.4193,52203.3125
328.5999,52224.7458
328.7806,52212.5417
328.9613,52226.5542
329.1419,52221.6833
329.3225,52260.4292
329.5031,52238.6583
329.6837,52221.4833
329.8642,52191.2208
330.0447,52183.5958
330.2252,52161.8708
330.4057,52122.9917
330.5862,52132.575
330.7667,52164.4958
330.9471,52215.4375
331.1275,52352.1417
331.3079,52408.4667
331.4883,52531.3875
331.6687,52488.7042
331.849,52317.5417
332.0293,52211.1125
332.2096,52155.3083
332.3899,52188.225
332.5702,52259.55
332.7504,52346.0542
332.9306,52438.6042
333.1108,52373.5375
333.291,52285.475
333.4712,52279.8875
333.6514,52340.8125
333.8315,52334.0125
334.0116,52331.7417
334.1917,52407.9042
334.3717,52469.0583
334.5518,52495.1167
334.7318,52419.6125
334.9119,52404.4292
335.0918,52447.9208
335.2718,52495.6583
335.4518,52513.8958
335.6317,52549.7
335.8116,52621.3125
335.9915,52559.2208
336.1714,52433.3333
336.3513,52407.3417
336.5311,52440.5417
336.7109,52546.85
336.8907,52582.2083
337.0705,52421.7833
337.2502,52250.4792
337.43,52192.0458
337.6097,52114.6917
337.7894,52107.1792
337.9691,52153.6917
338.1488,52207.1542
338.3284,52250.0292
338.508,52371.1708
338.6877,52495.5583
338.8672,52481.3167
339.0468,52409.2167
339.2263,52377.8125
339.4059,52769.1083
339.5854,53058.1417
339.7649,52626.9458
339.9443,52440.9458
340.1238,52359.625
340.3032,52356.1708
340.4826,52374.3875
340.662,52270.925
340.8414,52191.475
341.0207,52196.5417
341.2001,52219.525
341.3794,52208.1
341.5587,52275.1542
341.738,52321.8458
341.9172,52327.6333
342.0965,52304.275
342.2757,52168.9542
342.4549,52021.9042
342.6341,52047.8958
342.8132,52100.3167
342.9923,52283.4958
343.1715,52470.0667
343.3506,52435.5042
343.5296,52194.45
343.7087,52104.0
343.8878,52046.375
344.0668,52058.9625
344.2458,52058.3
344.4248,51961.0167
344.6037,51917.575
344.7827,51952.825
344.9616,51926.3167
345.1405,51920.9958
345.3194,51923.5458
345.4982,51860.8458
345.6771,51798.0375
345.8559,51801.375
346.0347,51796.0417
346.2135,51761.175
346.3923,51729.0625
346.571,51672.5958
346.7498,51645.2083
346.9285,51726.7958
347.1071,51662.1583
347.2859,51548.1667
347.4645,51607.8292
347.6431,51663.0583
347.8217,51667.15
348.0003,51573.3458
348.1789,51562.075
348.3574,51547.3625
348.5359,51482.4875
348.7145,51396.0083
348.893,51422.3292
349.0714,51426.5917
349.2499,51318.0
349.4283,51216.9708
349.6068,51105.6792
349.7852,51068.1208
349.9635,51097.2542
350.1419,51075.5792
350.3202,51032.9208
350.4985,50918.925
350.6768,50836.6792
350.8551,50785.325
351.0334,50781.5875
351.2116,50750.625
351.3898,50751.2542
351.568,50674.3458
351.7462,50664.9292
351.9243,50623.8083
352.1025,50534.5
352.2806,50460.8667
352.4587,50439.8958
352.6368,50370.3708
352.8148,50266.3542
352.9929,50206.875
353.1709,50258.5083
353.3489,50253.2708
353.5268,50168.3167
353.7048,50094.075
353.8828,50038.125
354.0607,49938.6083
354.2386,49946.5833
354.4165,49897.95
354.5943,49845.05
354.7722,49832.4792
354.95,49912.6958
355.1278,49893.2
355.3056,49775.375
355.4833,49600.9042
355.6611,49447.2458
355.8388,49352.05
356.0165,49302.7333
356.1942,49334.225
356.3719,49392.5875
356.5495,49350.7292
356.7271,49287.675
356.9047,49239.05
357.0823,49240.0833
357.2599,49261.5375
357.4374,49184.8792
357.6149,49038.8208
357.7924,48912.4667
357.9699,48920.3875
358.1474,48854.3167
358.3248,48732.0875
358.5023,48698.6417
358.6797,48562.4875
358.8571,48496.9
359.0344,48419.85
359.2118,48322.1792
359.3891,48323.2333
359.5664,48186.4375
359.7437,48164.8583
359.9209,48137.2958
360.0982,47972.3
360.2754,47822.8083
360.4526,47891.4917
360.6298,47856.5542
360.807,47805.0333
360.9841,47804.2625
361.1613,47873.75
361.3383,48126.1667
361.5154,48073.4667
361.6925,48096.375
361.8695,47990.7625
362.0466,47815.1417
362.2236,47616.6333
362.4005,47415.725
362.5775,47185.5583
362.7545,47059.6417
362.9314,46939.8833
363.1083,47055.7208
363.2852,47587.2792
363.462,47454.0
363.6389,47259.2833
363.8157,47023.4208
363.9925,46748.2042
364.1693,46600.4125
364.346,46478.4167
364.5228,46590.2125
364.6996,46811.0792
364.8762,46811.2125
365.0529,46882.3083
365.2296,47078.3083
365.4062,46845.3417
365.5829,46794.5167
365.7595,46797.0458
365.9361,46657.8958
366.1126,46639.925
366.2892,47831.9125
366.4657,49211.5667
366.6422,49300.2833
366.8186,48564.9667
366.9951,48375.9458
367.1716,47716.2792
367.348,48689.6792
367.5244,48759.3
367.7008,47923.8375
367.8772,47309.6542
368.0535,47572.6583
368.2298,49364.125
368.4061,50348.7042
368.5824,49263.3583
368.7586,48650.5375
368.9349,48079.3208
369.1111,46908.5625
369.2873,46284.5125
369.4635,46220.0208
369.6396,46056.9875
369.8158,46133.5917
369.9919,46840.2417
370.168,47917.6125
370.3441,47588.7125
370.5202,46722.1375
370.6962,46116.6167
370.8722,45754.6792
371.0482,45642.95
371.2242,45820.4875
371.4002,46314.0333
371.5761,46375.5458
371.752,46109.3875
371.9279,46213.1417
372.1038,46273.7958
372.2796,46069.2917
372.4555,46032.525
372.6313,45981.9583
372.8071,45731.5
372.9829,45711.0542
373.1586,46092.3083
373.3344,45964.0875
373.5101,45643.85
373.6858,45596.1917
373.8615,45408.3958
374.0371,45616.9125
374.2127,45984.7917
374.3884,45662.4125
374.564,45469.1875
374.7395,45374.5167
374.9151,45374.9083
375.0906,46107.0875
375.2661,46540.4542
375.4416,45981.2
375.6171,46043.0417
375.7925,46190.9167
375.968,46196.6792
376.1434,45973.5958
376.3188,45996.7042
376.4941,45979.1667
376.6695,46050.5083
376.8448,46256.3208
377.0201,46538.2958
377.1954,46731.1958
377.3707,46496.4
377.5459,46841.9333
377.7212,47518.4833
377.8964,48504.9958
378.0715,48573.2
378.2467,48304.3042
378.4218,47715.15
378.597,46903.275
378.7721,46888.05
378.9472,47060.1667
379.1222,48962.7208
379.2973,49021.2
379.4723,49820.4125
379.6473,52848.7708
379.8223,53001.5875
379.9972,50736.5708
380.1722,49802.2792
380.3471,49559.0833
380.522,47838.75
380.6969,47231.0625
380.8717,47517.325
381.0466,47017.2042
381.2214,47771.2208
381.3962,47997.4958
381.571,47475.2125
381.7457,47129.7625
381.9204,47309.925
382.0952,46991.2167
382.2699,47560.625
382.4445,48157.8917
382.6192,48804.2375
382.7938,49450.3542
382.9685,49926.4833
383.1431,49189.1917
383.3176,48000.8958
383.4922,47508.1458
383.6667,47846.1833
383.8412,47461.8708
384.0157,47254.5708
384.1902,47475.9958
384.3646,47259.9958
384.5391,47472.3
384.7134,48459.1708
384.8878,50582.1292
385.0622,51378.8208
385.2365,49461.875
385.4109,48445.6333
385.5852,48214.8333
385.7594,50000.0417
385.9337,52715.875
386.1079,54022.2042
386.2822,55493.2292
386.4564,54255.6417
386.6306,51912.8375
386.8047,52674.6375
386.9789,53799.325
387.153,55690.8917
387.3271,55187.3917
387.5012,52906.7
387.6752,53049.3375
387.8492,54391.3958
388.0233,53423.4625
388.1972,51170.6167
388.3712,50930.9667
388.5452,51037.3125
388.7191,52066.9708
388.893,55110.55
389.0669,53484.9417
389.2408,49522.7667
389.4146,47868.3125
389.5884,46812.5583
389.7623,46825.9125
389.9361,46925.0958
390.1098,46681.6375
390.2835,46787.2542
390.4573,46678.2167
390.631,46695.05
390.8047,46996.8833
390.9784,47112.1792
391.152,46710.1958
391.3256,46633.375
391.4992,46482.425
391.6728,46756.95
391.8464,47786.6
392.0199,47579.6083
392.1934,46895.3958
392.3669,47409.9375
392.5403,48155.3958
392.7138,49022.7292
392.8873,49556.4917
393.0607,48970.8625
393.2341,48833.7292
393.4074,48887.475
393.5808,48211.1625
393.7542,48328.225
393.9274,48325.15
394.1007,47951.4458
394.274,49466.4083
394.4472,50295.6167
394.6205,51507.4917
394.7937,52443.5458
394.9668,52632.9042
395.14,51591.2
395.3131,49094.4167
395.4863,47915.9542
395.6594,47826.7292
395.8325,47395.5417
396.0055,48183.9167
396.1786,48759.3458
396.3516,49347.1958
396.5246,48174.6
396.6975,47066.2333
396.8705,47773.0875
397.0434,49282.2375
397.2163,48156.8833
397.3892,47708.7208
397.5621,48346.875
397.735,49377.3917
397.9077,50342.7542
398.0806,50022.6292
398.2534,51872.3167
398.4261,51630.6792
398.5989,50102.5333
398.7716,50560.2958
398.9443,52175.9375
399.117,55202.9875
399.2896,55277.3792
399.4623,52114.1458
399.6349,51154.9125
399.8075,51084.7625
399.9801,48870.2083
400.1526,47891.7333
400.3252,47432.925
400.4977,47568.1625
400.6702,48034.6042
400.8427,46464.4542
401.0151,45982.125
401.1875,45157.1542
401.36,44981.5
401.5323,44583.1333
401.7047,44248.15
401.877,44696.15
402.0494,45069.3708
402.2216,45882.6333
402.394,45778.2625
402.5662,46220.9292
402.7385,48420.1375
402.9107,47968.1542
403.0829,46609.4708
403.2551,46062.4792
403.4272,45616.7875
403.5994,45527.4708
403.7715,45876.8333
403.9436,46279.2833
404.1156,46224.3625
