Timestamp,02/01/2024 05:37:20
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2718.3875
218.2508,2773.2917
218.442,2830.9083
218.6332,2894.8792
218.8244,2954.2583
219.0156,3020.1458
219.2067,3089.3458
219.3979,3156.5292
219.589,3230.4542
219.7801,3305.0792
219.9712,3378.0167
220.1623,3458.6083
220.3533,3543.4125
220.5444,3626.5792
220.7354,3712.2417
220.9264,3799.375
221.1174,3894.2708
221.3083,3990.1042
221.4993,4084.0042
221.6902,4178.0
221.8812,4281.7875
222.0721,4385.725
222.263,4492.5167
222.4538,4603.9625
222.6447,4717.1208
222.8355,4831.7417
223.0264,4951.1125
223.2172,5070.5708
223.408,5194.0458
223.5987,5322.6458
223.7895,5450.375
223.9802,5584.0625
224.1709,5722.1417
224.3616,5860.4167
224.5524,6000.1542
224.743,6146.4917
224.9337,6286.5958
225.1243,6444.9542
225.315,6596.3708
225.5056,6743.5667
225.6962,6903.9833
225.8867,7066.5667
226.0773,7226.4542
226.2678,7391.6917
226.4584,7559.4958
226.6489,7729.5417
226.8394,7895.9083
227.0298,8076.9167
227.2203,8262.2333
227.4108,8456.3167
227.6012,8648.0208
227.7916,8827.0125
227.982,9018.1833
228.1723,9211.4
228.3627,9407.2875
228.5531,9603.7625
228.7434,9798.7625
228.9337,10004.7083
229.124,10219.1917
229.3143,10434.575
229.5045,10662.2125
229.6948,10892.2708
229.885,11124.7292
230.0752,11361.0833
230.2654,11597.9333
230.4556,11835.5333
230.6457,12068.525
230.8358,12307.0333
231.026,12545.475
231.2161,12784.25
231.4062,13031.6417
231.5963,13271.0375
231.7863,13516.8208
231.9764,13788.95
232.1664,14057.8875
232.3564,14332.7583
232.5464,14602.5083
232.7364,14873.4417
232.9263,15134.25
233.1163,15418.525
233.3062,15704.4125
233.4961,16006.8875
233.686,16292.8042
233.8758,16551.1833
234.0657,16817.3
234.2555,17113.3333
234.4454,17409.8
234.6352,17690.0667
234.825,17984.4375
235.0147,18256.4417
235.2045,18547.0875
235.3942,18830.2583
235.5839,19122.1042
235.7737,19406.6292
235.9633,19689.7875
236.153,20003.7792
236.3427,20312.025
236.5323,20603.775
236.7219,20893.3042
236.9115,21147.125
237.1011,21421.2208
237.2907,21731.7792
237.4803,22031.7417
237.6698,22314.6667
237.8593,22610.475
238.0488,22903.6292
238.2383,23198.2
238.4278,23488.2042
238.6172,23801.3917
238.8066,24097.45
238.9961,24395.6792
239.1855,24711.2583
239.3748,25004.6042
239.5642,25279.8583
239.7536,25577.4083
239.9429,25871.9542
240.1322,26134.8542
240.3215,26412.6792
240.5108,26705.3708
240.7001,27002.4375
240.8893,27285.9167
241.0786,27556.3875
241.2677,27828.6875
241.457,28133.375
241.6461,28361.6625
241.8353,28604.4792
242.0244,28853.575
242.2136,29096.6958
242.4027,29355.5333
242.5918,29606.0125
242.7809,29832.5583
242.9699,29970.7458
243.159,30152.2375
243.348,30458.5583
243.537,30775.5708
243.726,31031.6125
243.915,31257.4083
244.1039,31480.25
244.2929,31603.4708
244.4818,31725.8125
244.6707,31966.7417
244.8596,32283.5917
245.0485,32581.7625
245.2373,32858.1458
245.4262,33119.4917
245.615,33349.9792
245.8038,33531.7333
245.9926,33768.6583
246.1814,33958.5083
246.3701,33976.3958
246.5589,34067.0292
246.7476,34307.9042
246.9363,34620.2
247.1249,34879.6167
247.3136,35136.1708
247.5023,35358.0917
247.6909,35602.0583
247.8795,35823.0083
248.0681,36036.2833
248.2567,36255.6333
248.4453,36453.3292
248.6338,36636.2875
248.8224,36684.3625
249.0109,36641.8917
249.1994,36827.6917
249.3878,37089.5083
249.5763,37334.4
249.7648,37546.3625
249.9532,37749.9833
250.1416,37995.8292
250.33,38222.0375
250.5183,38442.7292
250.7067,38611.3
250.8951,38751.3708
251.0834,38902.8625
251.2717,39052.0333
251.46,39181.6917
251.6483,39305.0958
251.8365,39354.7667
252.0247,39325.0208
252.213,39480.725
252.4012,39651.9875
252.5894,39886.725
252.7775,40037.5458
252.9657,40173.9333
253.1538,40362.1875
253.3419,40496.5125
253.53,40598.0083
253.7181,40718.0917
253.9062,40831.8333
254.0942,40931.0125
254.2823,41010.9667
254.4703,41087.3167
254.6583,41175.1292
254.8463,41275.4375
255.0342,41313.8083
255.2222,41357.4917
255.4101,41348.875
255.598,41319.3292
255.7859,41441.45
255.9738,41595.0958
256.1616,41750.3167
256.3495,41919.5583
256.5373,42039.375
256.7251,42217.7792
256.9129,42322.9333
257.1006,42410.9083
257.2884,42528.2208
257.4761,42651.95
257.6638,42733.7333
257.8515,42765.7333
258.0392,42824.9542
258.2269,42867.2417
258.4146,42911.1583
258.6022,42968.1333
258.7898,42974.6583
258.9774,43006.6375
259.165,43080.1458
259.3525,43114.1
259.5401,43136.3083
259.7276,43220.3292
259.9151,43288.0833
260.1026,43339.3708
260.2901,43422.4083
260.4776,43488.1792
260.665,43621.2458
260.8524,43734.925
261.0398,43843.9625
261.2272,43883.9583
261.4146,43887.4458
261.6019,43935.8625
261.7893,43997.3292
261.9766,44035.3583
262.1639,44098.8167
262.3512,44082.875
262.5384,44082.6792
262.7257,44090.3542
262.9129,44114.3667
263.1001,44135.1917
263.2873,44200.8208
263.4745,44238.7708
263.6617,44167.9125
263.8488,44190.3667
264.0359,44232.8792
264.2231,44246.4
264.4101,44270.7083
264.5972,44309.8958
264.7842,44335.5667
264.9713,44343.5333
265.1583,44341.475
265.3453,44365.6
265.5323,44401.2667
265.7193,44434.1875
265.9062,44499.5792
266.0931,44523.1833
266.2801,44518.0292
266.4669,44568.125
266.6538,44610.4625
266.8407,44659.2542
267.0276,44633.8958
267.2143,44612.4458
267.4012,44648.775
267.588,44595.6042
267.7747,44597.7917
267.9615,44603.6292
268.1482,44595.0833
268.3349,44610.8042
268.5217,44598.875
268.7083,44558.8333
268.895,44541.5167
269.0817,44587.4167
269.2682,44582.3333
269.4549,44528.4625
269.6415,44446.2375
269.8281,44433.075
270.0146,44477.6875
270.2012,44498.9625
270.3877,44526.3292
270.5742,44518.85
270.7607,44527.1417
270.9472,44528.3333
271.1336,44515.5458
271.32,44497.0583
271.5065,44473.3208
271.6929,44467.2
271.8792,44510.2375
272.0656,44512.875
272.252,44535.7042
272.4383,44550.7583
272.6246,44537.3417
272.8109,44541.3042
272.9972,44618.1917
273.1835,44662.9625
273.3697,44699.4083
273.5559,44724.9542
273.7421,44747.025
273.9283,44747.8208
274.1145,44758.9458
274.3007,44771.025
274.4868,44809.5375
274.6729,44889.0083
274.859,44910.6333
275.0451,44928.4583
275.2311,44842.0625
275.4172,44876.4792
275.6032,44933.5375
275.7892,44991.2375
275.9752,45010.9958
276.1612,45064.8708
276.3472,45043.225
276.5331,45045.8583
276.719,45060.8167
276.9049,45081.3167
277.0908,45069.2708
277.2767,45084.55
277.4625,45127.7333
277.6484,45133.6458
277.8342,45128.3083
278.02,45159.3833
278.2057,45216.9208
278.3915,45295.9458
278.5772,45331.275
278.763,45313.5458
278.9487,45395.7042
279.1343,45467.125
279.32,45479.2708
279.5057,45444.0042
279.6913,45373.0042
279.877,45378.975
280.0625,45392.5667
280.2481,45364.7792
280.4337,45347.0208
280.6192,45426.4167
280.8048,45508.8625
280.9903,45500.8417
281.1758,45475.9667
281.3612,45440.6417
281.5467,45455.6042
281.7321,45540.1833
281.9175,45585.1542
282.1029,45608.775
282.2884,45637.5292
282.4737,45605.95
282.6591,45586.3208
282.8444,45618.1042
283.0297,45640.1083
283.215,45671.9917
283.4002,45705.8292
283.5855,45682.375
283.7707,45622.4417
283.956,45627.6667
284.1412,45641.4375
284.3264,45717.3792
284.5115,45810.6125
284.6967,45878.6458
284.8818,45870.5333
285.0669,45838.3042
285.252,45871.6625
285.4371,45922.7583
285.6222,45917.8792
285.8072,45925.2417
285.9922,45947.0792
286.1772,46016.2375
286.3622,46087.6
286.5472,46084.4333
286.7321,46067.3667
286.9171,46157.4667
287.102,46208.2542
287.2869,46293.7
287.4717,46408.1792
287.6566,46454.625
287.8415,46498.7333
288.0263,46528.525
288.2111,46488.425
288.3959,46449.7042
288.5806,46498.4125
288.7654,46565.6958
288.9501,46712.5917
289.1348,46780.3042
289.3195,46831.5333
289.5042,46899.4375
289.6889,47002.0833
289.8735,46968.8875
290.0581,46987.3208
290.2428,46959.8833
290.4273,47021.6542
290.6119,47133.8583
290.7965,47178.725
290.981,47241.5417
291.1655,47275.4375
291.35,47215.575
291.5345,47195.25
291.719,47250.2333
291.9034,47323.3792
292.0878,47451.9583
292.2722,47495.95
292.4566,47502.6875
292.641,47575.2875
292.8253,47624.55
293.0096,47650.3333
293.194,47728.8
293.3783,47786.1583
293.5626,47874.8375
293.7468,47948.0208
293.9311,48014.925
294.1153,47982.8542
294.2995,47905.65
294.4837,47881.8458
294.6678,47871.1333
294.852,47899.8458
295.0361,47978.2167
295.2202,48059.525
295.4043,48154.3875
295.5884,48184.25
295.7725,48248.1083
295.9565,48284.6292
296.1405,48238.6292
296.3246,48265.3875
296.5085,48397.4583
296.6925,48518.3542
296.8764,48567.9583
297.0603,48596.5792
297.2443,48626.8542
297.4282,48616.5375
297.612,48615.9167
297.7959,48623.6375
297.9797,48663.5167
298.1635,48651.6292
298.3474,48787.5458
298.5311,48908.6833
298.7149,48894.1958
298.8987,48858.4958
299.0823,48879.9292
299.2661,48853.3042
299.4498,48770.6292
299.6334,48831.7375
299.8171,48908.9375
300.0007,48954.7833
300.1843,49012.9958
300.368,49048.4
300.5515,49064.7958
300.7351,49096.4708
300.9186,49124.55
301.1021,49129.4625
301.2857,49188.5292
301.4691,49232.4375
301.6526,49319.2
301.8361,49323.025
302.0195,49329.525
302.2029,49368.5917
302.3863,49426.7583
302.5697,49424.7083
302.753,49501.65
302.9364,49602.5167
303.1197,49719.8958
303.303,49753.2417
303.4863,49741.2958
303.6696,49668.9417
303.8528,49635.5
304.036,49665.55
304.2192,49740.45
304.4024,49783.0375
304.5856,49765.5667
304.7688,49812.7667
304.9519,49879.7667
305.135,49902.2792
305.3181,49921.1292
305.5012,49962.7208
305.6842,50035.8375
305.8673,50093.875
306.0504,50073.4375
306.2333,50006.7417
306.4163,50045.5375
306.5993,50052.275
306.7822,50114.2625
306.9652,50172.9333
307.1481,50159.2417
307.331,50167.5167
307.5139,50170.0125
307.6967,50167.3167
307.8796,50180.2
308.0624,50223.1625
308.2452,50201.8917
308.428,50191.7917
308.6107,50240.6958
308.7935,50238.0292
308.9762,50249.35
309.1589,50285.8792
309.3416,50313.9458
309.5243,50331.625
309.7069,50361.0083
309.8896,50357.9625
310.0721,50371.3833
310.2548,50415.9125
310.4373,50455.9125
310.6199,50537.4125
310.8024,50534.5625
310.985,50567.075
311.1674,50517.1
311.3499,50467.1875
311.5324,50516.6042
311.7148,50626.7833
311.8973,50615.075
312.0797,50641.35
312.2621,50689.9333
312.4445,50661.2667
312.6268,50657.4958
312.8091,50709.5583
312.9915,50663.5
313.1738,50674.3167
313.356,50644.6875
313.5383,50613.9375
313.7206,50645.9667
313.9027,50615.35
314.085,50636.2708
314.2672,50675.5
314.4493,50720.7792
314.6314,50785.0958
314.8136,50841.375
314.9957,50803.2708
315.1778,50764.8542
315.3598,50798.8292
315.5419,50849.5667
315.724,50897.5917
315.9059,50908.75
316.088,50910.5458
316.2699,50982.1167
316.4519,51023.7042
316.6338,50995.1708
316.8157,50908.7917
316.9977,50910.0333
317.1795,51006.6417
317.3614,51078.6875
317.5432,51152.95
317.7251,51174.3208
317.9069,51073.8625
318.0887,51062.5167
318.2704,51011.1208
318.4522,51051.7958
318.6339,51117.7375
318.8156,51245.0125
318.9973,51230.8
319.179,51289.6292
319.3607,51364.5625
319.5423,51430.4167
319.7239,51433.6417
319.9055,51404.1583
320.0871,51435.2958
320.2687,51460.325
320.4502,51460.1792
320.6317,51391.275
320.8132,51452.2792
320.9947,51513.0167
321.1761,51569.0083
321.3576,51578.8333
321.5391,51584.6208
321.7205,51617.7667
321.9019,51643.6667
322.0832,51635.7958
322.2646,51639.325
322.4459,51649.4083
322.6272,51643.925
322.8085,51639.4833
322.9898,51649.1792
323.1711,51619.3417
323.3523,51611.5917
323.5335,51587.7667
323.7147,51715.7625
323.8959,51887.4625
324.0771,51957.5875
324.2582,51962.0625
324.4393,51996.1833
324.6204,52049.2958
324.8015,52075.5375
324.9826,52178.0042
325.1637,52294.7583
325.3447,52290.35
325.5257,52291.175
325.7067,52277.3083
325.8877,52138.7792
326.0686,52087.6875
326.2496,52147.1083
326.4305,52120.1625
326.6114,52167.5708
326.7922,52221.2708
326.9731,52268.875
327.1539,52294.2583
327.3347,52358.6167
327.5155,52419.625
327.6963,52534.0292
327.8771,52554.6875
328.0578,52455.3292
328.2385,52314.9583
328.4193,52323.1375
328.5999,52351.6333
328.7806,52335.575
328.9613,52359.8542
329.1419,52343.2625
329.3225,52383.5667
329.5031,52364.85
329.6837,52348.3083
329.8642,52321.825
330.0447,52311.5083
330.2252,52291.7375
330.4057,52254.6042
330.5862,52254.6792
330.7667,52288.2917
330.9471,52337.0
331.1275,52466.3542
331.3079,52533.4667
331.4883,52654.95
331.6687,52610.1667
331.849,52441.2708
332.0293,52331.9875
332.2096,52285.1333
332.3899,52309.3
332.5702,52388.2875
332.7504,52471.3958
332.9306,52561.2375
333.1108,52507.4083
333.291,52413.2917
333.4712,52409.325
333.6514,52461.2708
333.8315,52456.6792
334.0116,52457.0542
334.1917,52521.0375
334.3717,52591.1583
334.5518,52617.7292
334.7318,52546.3667
334.9119,52524.9458
335.0918,52566.8208
335.2718,52618.2
335.4518,52630.425
335.6317,52675.4042
335.8116,52750.3042
335.9915,52682.1167
336.1714,52553.7083
336.3513,52529.2667
336.5311,52567.8375
336.7109,52674.6542
336.8907,52708.1
337.0705,52541.4083
337.2502,52372.9
337.43,52310.3125
337.6097,52236.8875
337.7894,52235.3958
337.9691,52276.5375
338.1488,52330.3292
338.3284,52375.1167
338.508,52490.375
338.6877,52616.4
338.8672,52603.5958
339.0468,52533.8583
339.2263,52500.0958
339.4059,52891.45
339.5854,53184.3583
339.7649,52754.3375
339.9443,52556.8208
340.1238,52477.0208
340.3032,52477.2125
340.4826,52494.7875
340.662,52395.3
340.8414,52308.0208
341.0207,52317.1333
341.2001,52339.8292
341.3794,52334.9667
341.5587,52399.1208
341.738,52437.7333
341.9172,52452.8792
342.0965,52429.125
342.2757,52298.1917
342.4549,52145.1708
342.6341,52169.7917
342.8132,52221.1542
342.9923,52411.5833
343.1715,52594.5917
343.3506,52549.6292
343.5296,52313.6625
343.7087,52226.4667
343.8878,52171.3208
344.0668,52171.7208
344.2458,52184.1
344.4248,52073.7167
344.6037,52044.7125
344.7827,52073.3125
344.9616,52049.8458
345.1405,52044.775
345.3194,52048.9958
345.4982,51977.35
345.6771,51918.8375
345.8559,51914.6958
346.0347,51915.0125
346.2135,51875.8208
346.3923,51852.6667
346.571,51794.0292
346.7498,51757.7625
346.9285,51842.3125
347.1071,51772.1792
347.2859,51670.8833
347.4645,51721.15
347.6431,51783.8292
347.8217,51787.7208
348.0003,51694.4875
348.1789,51677.1583
348.3574,51667.8792
348.5359,51590.85
348.7145,51513.7375
348.893,51546.0958
349.0714,51544.4
349.2499,51428.7667
349.4283,51335.6958
349.6068,51227.6458
349.7852,51182.5125
349.9635,51212.825
350.1419,51188.6583
350.3202,51143.5083
350.4985,51038.85
350.6768,50948.9833
350.8551,50900.8708
351.0334,50887.0458
351.2116,50861.0542
351.3898,50868.4917
351.568,50781.1542
351.7462,50779.1792
351.9243,50733.3667
352.1025,50652.3792
352.2806,50569.5083
352.4587,50547.2875
352.6368,50482.425
352.8148,50379.2708
352.9929,50322.05
353.1709,50368.3917
353.3489,50368.7208
353.5268,50287.35
353.7048,50202.9417
353.8828,50150.6292
354.0607,50061.5792
354.2386,50051.3792
354.4165,50005.5917
354.5943,49950.8083
354.7722,49940.6958
354.95,50024.8667
355.1278,50002.7875
355.3056,49885.6042
355.4833,49715.0167
355.6611,49559.5167
355.8388,49453.5292
356.0165,49412.9042
356.1942,49442.9458
356.3719,49505.9375
356.5495,49463.4917
356.7271,49399.3375
356.9047,49349.2333
357.0823,49349.6792
357.2599,49375.8375
357.4374,49291.9625
357.6149,49143.6833
357.7924,49027.5833
357.9699,49030.9917
358.1474,48965.5583
358.3248,48840.625
358.5023,48801.425
358.6797,48666.7792
358.8571,48601.4417
359.0344,48523.4917
359.2118,48433.0583
359.3891,48428.5583
359.5664,48292.6167
359.7437,48274.6167
359.9209,48247.1708
360.0982,48080.9042
360.2754,47920.4542
360.4526,47991.3083
360.6298,47965.3208
360.807,47912.7667
360.9841,47904.0875
361.1613,47977.5417
361.3383,48227.9083
361.5154,48179.6958
361.6925,48199.6083
361.8695,48094.7833
362.0466,47916.2583
362.2236,47723.3375
362.4005,47517.35
362.5775,47284.6875
362.7545,47166.0167
362.9314,47047.7708
363.1083,47157.5333
363.2852,47692.6583
363.462,47551.4625
363.6389,47353.6208
363.8157,47126.7042
363.9925,46852.3917
364.1693,46703.0583
364.346,46579.5583
364.5228,46690.4208
364.6996,46907.0583
364.8762,46912.825
365.0529,46982.2667
365.2296,47169.5625
365.4062,46946.1542
365.5829,46898.575
365.7595,46898.5917
365.9361,46760.775
366.1126,46739.625
366.2892,47928.0292
366.4657,49304.6333
366.6422,49396.3167
366.8186,48664.5958
366.9951,48471.6958
367.1716,47819.3458
367.348,48788.0292
367.5244,48862.3917
367.7008,48030.475
367.8772,47406.4917
368.0535,47668.9
368.2298,49470.0292
368.4061,50454.6333
368.5824,49360.3333
368.7586,48752.4375
368.9349,48180.6083
369.1111,47009.5083
369.2873,46385.55
369.4635,46317.875
369.6396,46148.3625
369.8158,46226.9042
369.9919,46938.2083
370.168,48014.475
370.3441,47691.425
370.5202,46816.7542
370.6962,46213.875
370.8722,45843.7333
371.0482,45733.1542
371.2242,45919.6375
371.4002,46406.9542
371.5761,46460.2833
371.752,46206.7125
371.9279,46308.0042
372.1038,46367.6708
372.2796,46161.7167
372.4555,46128.9542
372.6313,46074.6417
372.8071,45827.075
372.9829,45801.7875
373.1586,46192.6042
373.3344,46064.8958
373.5101,45738.8208
373.6858,45689.0708
373.8615,45499.025
374.0371,45703.6542
374.2127,46080.5333
374.3884,45752.825
374.564,45557.8208
374.7395,45474.5083
374.9151,45472.2833
375.0906,46197.5167
375.2661,46642.55
375.4416,46076.1917
375.6171,46144.4792
375.7925,46286.0208
375.968,46284.7708
376.1434,46066.3917
376.3188,46085.4
376.4941,46076.6958
376.6695,46147.6167
376.8448,46348.2833
377.0201,46624.8583
377.1954,46827.1708
377.3707,46584.35
377.5459,46934.2542
377.7212,47615.4292
377.8964,48607.6792
378.0715,48667.0792
378.2467,48400.7125
378.4218,47810.8125
378.597,47001.6292
378.7721,46985.1667
378.9472,47147.6792
379.1222,49057.275
379.2973,49118.5708
379.4723,49923.3542
379.6473,52943.5375
379.8223,53104.0417
379.9972,50839.2792
380.1722,49891.5375
380.3471,49653.1417
380.522,47931.8875
380.6969,47326.6792
380.8717,47607.775
381.0466,47106.3125
381.2214,47869.0083
381.3962,48087.1625
381.571,47571.4542
381.7457,47227.6417
381.9204,47400.4083
382.0952,47076.525
382.2699,47652.1208
382.4445,48254.4042
382.6192,48893.7208
382.7938,49542.4083
382.9685,50018.9375
383.1431,49279.6583
383.3176,48104.9917
383.4922,47598.9875
383.6667,47939.85
383.8412,47554.5125
384.0157,47349.1583
384.1902,47567.625
384.3646,47352.1208
384.5391,47563.1542
384.7134,48552.3375
384.8878,50672.65
385.0622,51481.6792
385.2365,49560.425
385.4109,48537.8333
385.5852,48306.8333
385.7594,50087.1792
385.9337,52812.3167
386.1079,54114.8
386.2822,55589.75
386.4564,54353.3833
386.6306,52008.3208
386.8047,52768.3625
386.9789,53896.8
387.153,55792.3875
387.3271,55285.7583
387.5012,52994.8
387.6752,53148.6458
387.8492,54491.45
388.0233,53522.9167
388.1972,51266.6375
388.3712,51031.1792
388.5452,51129.8083
388.7191,52158.6417
388.893,55210.3583
389.0669,53583.9417
389.2408,49611.1125
389.4146,47963.8458
389.5884,46903.8625
389.7623,46921.5042
389.9361,47019.9875
390.1098,46775.0333
390.2835,46878.6625
390.4573,46770.4125
390.631,46781.9292
390.8047,47087.6792
390.9784,47206.7792
391.152,46801.0333
391.3256,46725.0167
391.4992,46571.8125
391.6728,46850.95
391.8464,47879.2458
392.0199,47666.7917
392.1934,46987.7708
392.3669,47493.9625
392.5403,48242.6875
392.7138,49110.125
392.8873,49651.4458
393.0607,49061.5792
393.2341,48927.6917
393.4074,48976.9625
393.5808,48310.0708
393.7542,48421.7958
393.9274,48416.3833
394.1007,48033.1125
394.274,49556.825
394.4472,50382.7375
394.6205,51598.0958
394.7937,52538.7708
394.9668,52728.1292
395.14,51680.675
395.3131,49184.0375
395.4863,48010.2417
395.6594,47924.0792
395.8325,47492.9708
396.0055,48272.4458
396.1786,48851.3708
396.3516,49440.8875
396.5246,48272.6042
396.6975,47148.3667
396.8705,47862.4833
397.0434,49370.7708
397.2163,48242.4042
397.3892,47798.8167
397.5621,48437.7708
397.735,49465.1167
397.9077,50431.3708
398.0806,50115.0292
398.2534,51961.9792
398.4261,51717.8708
398.5989,50196.8667
398.7716,50657.6167
398.9443,52264.625
399.117,55294.0875
399.2896,55366.4833
399.4623,52209.2417
399.6349,51243.0292
399.8075,51169.9792
399.9801,48954.5917
400.1526,47976.125
400.3252,47519.0292
400.4977,47659.5542
400.6702,48114.9
400.8427,46547.175
401.0151,46070.425
401.1875,45241.6542
401.36,45066.9167
401.5323,44667.8792
401.7047,44329.4958
401.877,44776.525
402.0494,45152.8292
402.2216,45963.4125
402.394,45867.6667
402.5662,46302.8375
402.7385,48505.5167
402.9107,48053.7333
403.0829,46691.7042
403.2551,46145.3875
403.4272,45698.4375
403.5994,45610.3333
403.7715,45957.675
403.9436,46361.8167
404.1156,46307.075
