Timestamp,02/01/2024 21:28:13
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2843.4875
218.2508,2905.1375
218.442,2962.6042
218.6332,3031.1917
218.8244,3095.8417
219.0156,3163.8083
219.2067,3238.2917
219.3979,3310.3833
219.589,3388.6333
219.7801,3465.2833
219.9712,3545.75
220.1623,3628.6042
220.3533,3715.9083
220.5444,3807.0333
220.7354,3897.6
220.9264,3989.875
221.1174,4090.3
221.3083,4192.1833
221.4993,4291.6417
221.6902,4389.1167
221.8812,4499.8833
222.0721,4610.7667
222.263,4723.3292
222.4538,4841.3542
222.6447,4962.4208
222.8355,5086.6125
223.0264,5208.5167
223.2172,5334.55
223.408,5465.9708
223.5987,5600.3792
223.7895,5733.8917
223.9802,5875.1417
224.1709,6018.2917
224.3616,6166.7
224.5524,6318.1917
224.743,6469.5875
224.9337,6619.4292
225.1243,6786.1667
225.315,6945.5375
225.5056,7099.7708
225.6962,7266.8583
225.8867,7438.7458
226.0773,7607.275
226.2678,7783.925
226.4584,7961.0333
226.6489,8140.1792
226.8394,8311.0625
227.0298,8500.1333
227.2203,8694.6958
227.4108,8901.9083
227.6012,9101.0708
227.7916,9294.55
227.982,9492.6417
228.1723,9692.4292
228.3627,9900.4583
228.5531,10106.5042
228.7434,10313.9917
228.9337,10529.025
229.124,10753.7542
229.3143,10978.25
229.5045,11219.3375
229.6948,11457.9333
229.885,11705.9958
230.0752,11953.5042
230.2654,12203.5792
230.4556,12452.4083
230.6457,12697.0167
230.8358,12943.9958
231.026,13195.6792
231.2161,13443.6083
231.4062,13700.3292
231.5963,13954.4042
231.7863,14214.175
231.9764,14492.3083
232.1664,14772.4708
232.3564,15060.9958
232.5464,15343.3542
232.7364,15628.8708
232.9263,15905.3583
233.1163,16200.7375
233.3062,16497.7333
233.4961,16815.3167
233.686,17115.2292
233.8758,17386.4625
234.0657,17661.9708
234.2555,17971.35
234.4454,18274.9958
234.6352,18575.3167
234.825,18873.7292
235.0147,19165.3167
235.2045,19460.7667
235.3942,19760.7833
235.5839,20067.1292
235.7737,20360.4208
235.9633,20652.4792
236.153,20981.3625
236.3427,21297.9667
236.5323,21605.4292
236.7219,21896.075
236.9115,22167.6458
237.1011,22451.3792
237.2907,22772.4208
237.4803,23082.55
237.6698,23376.1542
237.8593,23687.4167
238.0488,23985.8208
238.2383,24292.8083
238.4278,24588.5542
238.6172,24915.85
238.8066,25226.3417
238.9961,25533.2583
239.1855,25859.1292
239.3748,26154.9292
239.5642,26441.5
239.7536,26751.8667
239.9429,27049.4
240.1322,27318.9333
240.3215,27614.3708
240.5108,27910.675
240.7001,28218.2375
240.8893,28509.6625
241.0786,28792.7208
241.2677,29069.3458
241.457,29382.5958
241.6461,29616.0833
241.8353,29872.45
242.0244,30121.5833
242.2136,30372.2125
242.4027,30638.9333
242.5918,30892.1542
242.7809,31129.0958
242.9699,31267.0167
243.159,31449.9167
243.348,31770.3125
243.537,32095.3708
243.726,32359.5958
243.915,32597.7625
244.1039,32825.8375
244.2929,32958.1917
244.4818,33069.5042
244.6707,33309.3208
244.8596,33641.6708
245.0485,33936.3042
245.2373,34226.6292
245.4262,34496.1375
245.615,34720.425
245.8038,34922.975
245.9926,35157.1292
246.1814,35370.2542
246.3701,35388.8792
246.5589,35463.1833
246.7476,35709.6833
246.9363,36030.3292
247.1249,36291.2875
247.3136,36549.1667
247.5023,36775.0917
247.6909,37032.3042
247.8795,37254.3125
248.0681,37481.8833
248.2567,37691.1292
248.4453,37899.3708
248.6338,38080.2792
248.8224,38148.0625
249.0109,38083.6167
249.1994,38259.6958
249.3878,38540.8542
249.5763,38788.7375
249.7648,39002.3042
249.9532,39208.7333
250.1416,39453.6667
250.33,39686.275
250.5183,39908.5917
250.7067,40075.8792
250.8951,40228.6042
251.0834,40374.9333
251.2717,40525.525
251.46,40652.2542
251.6483,40788.0125
251.8365,40847.5167
252.0247,40798.6833
252.213,40944.9708
252.4012,41131.5458
252.5894,41363.5167
252.7775,41513.1917
252.9657,41648.0125
253.1538,41841.9
253.3419,41979.3333
253.53,42075.6917
253.7181,42184.9542
253.9062,42303.8208
254.0942,42405.9667
254.2823,42484.8458
254.4703,42559.1
254.6583,42653.8167
254.8463,42744.8667
255.0342,42781.95
255.2222,42823.1542
255.4101,42814.7208
255.598,42775.1417
255.7859,42886.2625
255.9738,43053.4875
256.1616,43202.825
256.3495,43373.8833
256.5373,43492.5
256.7251,43671.8958
256.9129,43775.2167
257.1006,43853.0458
257.2884,43978.7833
257.4761,44109.7167
257.6638,44185.8583
257.8515,44212.1625
258.0392,44266.9458
258.2269,44305.1958
258.4146,44349.6333
258.6022,44409.9792
258.7898,44412.25
258.9774,44432.7208
259.165,44499.9083
259.3525,44542.9042
259.5401,44562.5125
259.7276,44641.0833
259.9151,44710.075
260.1026,44761.6333
260.2901,44834.1083
260.4776,44901.3208
260.665,45034.8625
260.8524,45146.5292
261.0398,45259.05
261.2272,45297.2833
261.4146,45283.7667
261.6019,45337.875
261.7893,45394.9833
261.9766,45441.5583
262.1639,45490.6792
262.3512,45477.3958
262.5384,45475.425
262.7257,45479.4667
262.9129,45502.1625
263.1001,45512.6125
263.2873,45581.9542
263.4745,45619.4417
263.6617,45542.1958
263.8488,45565.2
264.0359,45596.6792
264.2231,45610.0333
264.4101,45637.0208
264.5972,45662.7333
264.7842,45690.7125
264.9713,45698.4667
265.1583,45687.2667
265.3453,45700.7042
265.5323,45739.0833
265.7193,45771.8083
265.9062,45838.425
266.0931,45857.6833
266.2801,45849.6
266.4669,45897.9083
266.6538,45938.0417
266.8407,45985.55
267.0276,45958.7083
267.2143,45932.2292
267.4012,45961.8458
267.588,45898.2792
267.7747,45897.0917
267.9615,45907.5792
268.1482,45894.1917
268.3349,45914.325
268.5217,45904.8167
268.7083,45852.8958
268.895,45840.5208
269.0817,45877.1333
269.2682,45867.975
269.4549,45805.2042
269.6415,45714.2083
269.8281,45700.8333
270.0146,45750.8375
270.2012,45772.9917
270.3877,45802.7917
270.5742,45795.3458
270.7607,45793.0958
270.9472,45789.0708
271.1336,45772.8458
271.32,45748.6583
271.5065,45721.5625
271.6929,45713.9167
271.8792,45753.9542
272.0656,45756.3542
272.252,45789.6125
272.4383,45797.9042
272.6246,45777.8125
272.8109,45776.0542
272.9972,45854.2833
273.1835,45901.3292
273.3697,45939.6458
273.5559,45960.2083
273.7421,45977.9792
273.9283,45983.7875
274.1145,45983.9792
274.3007,46000.2833
274.4868,46039.2417
274.6729,46117.5875
274.859,46141.7792
275.0451,46153.7208
275.2311,46062.4917
275.4172,46102.4917
275.6032,46156.9
275.7892,46214.2167
275.9752,46225.775
276.1612,46281.2333
276.3472,46255.5
276.5331,46255.0042
276.719,46274.5167
276.9049,46303.1625
277.0908,46278.1292
277.2767,46296.9125
277.4625,46337.475
277.6484,46349.8125
277.8342,46335.7917
278.02,46359.175
278.2057,46421.1792
278.3915,46505.7417
278.5772,46540.2042
278.763,46514.675
278.9487,46596.45
279.1343,46666.9667
279.32,46685.6917
279.5057,46655.0125
279.6913,46569.9042
279.877,46575.9083
280.0625,46596.7125
280.2481,46558.5417
280.4337,46544.2417
280.6192,46630.1667
280.8048,46706.7833
280.9903,46695.4875
281.1758,46667.9167
281.3612,46633.1417
281.5467,46646.8417
281.7321,46729.8917
281.9175,46782.6417
282.1029,46802.7917
282.2884,46830.0875
282.4737,46803.175
282.6591,46778.8417
282.8444,46806.1
283.0297,46826.8
283.215,46866.3375
283.4002,46899.4833
283.5855,46873.6167
283.7707,46802.1708
283.956,46804.3292
284.1412,46826.6375
284.3264,46895.2292
284.5115,46987.1333
284.6967,47054.8708
284.8818,47052.1042
285.0669,47014.1542
285.252,47056.6625
285.4371,47112.65
285.6222,47105.3208
285.8072,47103.0375
285.9922,47112.5458
286.1772,47186.6292
286.3622,47265.4542
286.5472,47256.0292
286.7321,47241.6167
286.9171,47328.0083
287.102,47380.8125
287.2869,47472.2167
287.4717,47593.4792
287.6566,47633.1167
287.8415,47685.2625
288.0263,47720.8917
288.2111,47669.75
288.3959,47626.3042
288.5806,47674.4292
288.7654,47741.9083
288.9501,47897.0333
289.1348,47970.5625
289.3195,48011.7708
289.5042,48091.4708
289.6889,48189.5917
289.8735,48150.6333
290.0581,48165.5083
290.2428,48143.5708
290.4273,48200.6458
290.6119,48311.0458
290.7965,48357.6542
290.981,48409.25
291.1655,48456.4167
291.35,48384.2958
291.5345,48354.8708
291.719,48427.1292
291.9034,48501.5458
292.0878,48629.1667
292.2722,48675.6708
292.4566,48676.7292
292.641,48757.6125
292.8253,48804.2625
293.0096,48822.7417
293.194,48910.2625
293.3783,48966.9917
293.5626,49056.1125
293.7468,49132.0708
293.9311,49199.7292
294.1153,49179.6583
294.2995,49082.025
294.4837,49049.8875
294.6678,49042.9792
294.852,49067.925
295.0361,49150.8833
295.2202,49230.7792
295.4043,49333.3042
295.5884,49367.35
295.7725,49420.0
295.9565,49452.5708
296.1405,49414.7917
296.3246,49438.4292
296.5085,49572.7375
296.6925,49706.3792
296.8764,49755.3458
297.0603,49783.4375
297.2443,49805.3083
297.4282,49798.0542
297.612,49784.275
297.7959,49787.7417
297.9797,49827.6958
298.1635,49817.3375
298.3474,49960.5125
298.5311,50081.7
298.7149,50064.4708
298.8987,50023.2333
299.0823,50044.1208
299.2661,50017.7208
299.4498,49936.8417
299.6334,49996.5667
299.8171,50079.5958
300.0007,50117.5125
300.1843,50171.0875
300.368,50214.6292
300.5515,50222.4167
300.7351,50253.5042
300.9186,50296.8458
301.1021,50294.8333
301.2857,50353.4958
301.4691,50394.8583
301.6526,50490.7208
301.8361,50489.525
302.0195,50486.2458
302.2029,50520.6292
302.3863,50581.5
302.5697,50584.9208
302.753,50660.3375
302.9364,50766.9167
303.1197,50882.8333
303.303,50922.9042
303.4863,50900.9583
303.6696,50820.1125
303.8528,50787.8958
304.036,50814.6583
304.2192,50902.7125
304.4024,50942.4667
304.5856,50925.0292
304.7688,50966.975
304.9519,51028.7083
305.135,51053.15
305.3181,51070.2125
305.5012,51103.9833
305.6842,51189.4125
305.8673,51239.625
306.0504,51223.1708
306.2333,51149.0125
306.4163,51185.4792
306.5993,51191.4375
306.7822,51247.8375
306.9652,51310.9
307.1481,51292.7917
307.331,51303.1083
307.5139,51313.7333
307.6967,51301.3667
307.8796,51314.95
308.0624,51357.3792
308.2452,51329.3542
308.428,51320.4875
308.6107,51370.5708
308.7935,51369.475
308.9762,51381.1083
309.1589,51428.6458
309.3416,51454.0
309.5243,51457.5667
309.7069,51488.0708
309.8896,51482.9125
310.0721,51492.5292
310.2548,51536.0417
310.4373,51573.0792
310.6199,51655.9958
310.8024,51650.6208
310.985,51678.6583
311.1674,51632.1958
311.3499,51573.475
311.5324,51632.3292
311.7148,51742.5333
311.8973,51722.8833
312.0797,51755.7583
312.2621,51805.8167
312.4445,51780.3917
312.6268,51768.1708
312.8091,51814.3542
312.9915,51766.0417
313.1738,51763.1
313.356,51734.4167
313.5383,51712.7667
313.7206,51752.4125
313.9027,51711.7583
314.085,51725.325
314.2672,51770.0125
314.4493,51804.4583
314.6314,51869.2875
314.8136,51930.7833
314.9957,51897.2833
315.1778,51861.8958
315.3598,51887.3417
315.5419,51942.7458
315.724,51979.9792
315.9059,51994.9458
316.088,51994.8333
316.2699,52068.9625
316.4519,52114.2292
316.6338,52087.1542
316.8157,51983.6458
316.9977,51987.6
317.1795,52072.3583
317.3614,52156.4292
317.5432,52227.3458
317.7251,52256.1375
317.9069,52156.9042
318.0887,52141.3625
318.2704,52078.525
318.4522,52111.8458
318.6339,52181.7167
318.8156,52311.6958
318.9973,52301.0708
319.179,52363.3417
319.3607,52431.85
319.5423,52496.4417
319.7239,52495.6125
319.9055,52473.3208
320.0871,52495.7667
320.2687,52525.3583
320.4502,52511.2792
320.6317,52451.4583
320.8132,52514.8375
320.9947,52567.9417
321.1761,52621.5917
321.3576,52633.7042
321.5391,52638.3833
321.7205,52684.45
321.9019,52696.5417
322.0832,52687.8083
322.2646,52679.5708
322.4459,52681.8083
322.6272,52684.025
322.8085,52670.0625
322.9898,52680.925
323.1711,52652.1417
323.3523,52639.4333
323.5335,52626.8458
323.7147,52757.0833
323.8959,52930.825
324.0771,53000.7792
324.2582,52992.9125
324.4393,53018.7792
324.6204,53075.9125
324.8015,53104.2917
324.9826,53200.2458
325.1637,53335.5125
325.3447,53329.5708
325.5257,53328.5125
325.7067,53295.0875
325.8877,53155.3375
326.0686,53085.3042
326.2496,53143.5
326.4305,53121.9208
326.6114,53164.2208
326.7922,53227.0458
326.9731,53283.0042
327.1539,53315.1125
327.3347,53383.525
327.5155,53437.4917
327.6963,53556.3208
327.8771,53572.1125
328.0578,53475.8667
328.2385,53305.2917
328.4193,53315.0083
328.5999,53340.825
328.7806,53329.6958
328.9613,53357.9417
329.1419,53349.775
329.3225,53397.8792
329.5031,53370.275
329.6837,53344.9708
329.8642,53309.275
330.0447,53296.1583
330.2252,53274.625
330.4057,53238.8708
330.5862,53230.9708
330.7667,53271.6083
330.9471,53310.3167
331.1275,53432.5375
331.3079,53483.1875
331.4883,53614.0708
331.6687,53594.1958
331.849,53399.2292
332.0293,53284.25
332.2096,53246.0208
332.3899,53273.9
332.5702,53354.6833
332.7504,53439.6292
332.9306,53528.15
333.1108,53471.0833
333.291,53372.8167
333.4712,53369.6792
333.6514,53415.85
333.8315,53400.9542
334.0116,53405.6125
334.1917,53480.45
334.3717,53547.2375
334.5518,53573.3417
334.7318,53493.35
334.9119,53472.0042
335.0918,53518.975
335.2718,53565.6292
335.4518,53579.2458
335.6317,53611.35
335.8116,53704.5042
335.9915,53647.0708
336.1714,53497.5167
336.3513,53464.25
336.5311,53500.2083
336.7109,53607.25
336.8907,53649.6333
337.0705,53480.1708
337.2502,53293.2833
337.43,53228.6667
337.6097,53157.3333
337.7894,53146.5208
337.9691,53192.9625
338.1488,53238.9708
338.3284,53281.0792
338.508,53405.9042
338.6877,53529.575
338.8672,53529.475
339.0468,53455.725
339.2263,53407.3958
339.4059,53757.9833
339.5854,54158.9292
339.7649,53685.0333
339.9443,53447.4
340.1238,53366.275
340.3032,53376.7208
340.4826,53399.7458
340.662,53288.6417
340.8414,53187.3958
341.0207,53204.675
341.2001,53226.3708
341.3794,53214.925
341.5587,53297.5625
341.738,53328.6792
341.9172,53344.1417
342.0965,53315.3083
342.2757,53162.9917
342.4549,53010.6708
342.6341,53039.9792
342.8132,53074.6958
342.9923,53271.3333
343.1715,53466.1583
343.3506,53460.8417
343.5296,53187.325
343.7087,53079.3208
343.8878,53024.8375
344.0668,53031.8333
344.2458,53042.9708
344.4248,52932.3167
344.6037,52900.4792
344.7827,52934.4625
344.9616,52906.1042
345.1405,52910.75
345.3194,52913.2958
345.4982,52832.8958
345.6771,52772.0167
345.8559,52769.6583
346.0347,52766.5625
346.2135,52733.3
346.3923,52701.6875
346.571,52638.0167
346.7498,52603.3333
346.9285,52678.1958
347.1071,52624.0083
347.2859,52509.3458
347.4645,52557.5958
347.6431,52622.9292
347.8217,52622.125
348.0003,52540.3042
348.1789,52520.2083
348.3574,52499.8875
348.5359,52432.0125
348.7145,52337.6042
348.893,52366.4333
349.0714,52382.7042
349.2499,52256.9792
349.4283,52157.0083
349.6068,52036.9458
349.7852,52004.1458
349.9635,52036.4958
350.1419,52014.6583
350.3202,51953.9833
350.4985,51855.7792
350.6768,51759.2542
350.8551,51707.1667
351.0334,51691.8125
351.2116,51669.9583
351.3898,51679.9
351.568,51587.525
351.7462,51572.65
351.9243,51538.3458
352.1025,51454.15
352.2806,51369.4792
352.4587,51356.0083
352.6368,51292.6458
352.8148,51179.3792
352.9929,51112.6792
353.1709,51157.6542
353.3489,51160.0333
353.5268,51072.8542
353.7048,50997.4417
353.8828,50945.1167
354.0607,50860.4958
354.2386,50846.9375
354.4165,50797.4292
354.5943,50748.4917
354.7722,50737.0792
354.95,50819.7333
355.1278,50817.2583
355.3056,50681.1875
355.4833,50503.5625
355.6611,50333.6708
355.8388,50224.175
356.0165,50169.4792
356.1942,50214.9042
356.3719,50283.8042
356.5495,50243.3333
356.7271,50170.45
356.9047,50135.4708
357.0823,50135.5125
357.2599,50154.2458
357.4374,50083.1083
357.6149,49924.7083
357.7924,49795.7958
357.9699,49798.575
358.1474,49747.5792
358.3248,49604.0292
358.5023,49568.4042
358.6797,49442.0458
358.8571,49363.2958
359.0344,49298.125
359.2118,49185.9542
359.3891,49204.6375
359.5664,49062.2792
359.7437,49032.4333
359.9209,48988.9083
360.0982,48856.8417
360.2754,48670.25
360.4526,48738.35
360.6298,48715.9375
360.807,48660.8958
360.9841,48648.1083
361.1613,48706.0708
361.3383,49016.3833
361.5154,48945.1708
361.6925,48986.0167
361.8695,48868.7417
362.0466,48697.1917
362.2236,48469.5292
362.4005,48273.6417
362.5775,48022.1292
362.7545,47902.725
362.9314,47778.5917
363.1083,47875.6333
363.2852,48433.775
363.462,48377.1417
363.6389,48127.9375
363.8157,47863.3167
363.9925,47568.8375
364.1693,47428.4833
364.346,47301.05
364.5228,47413.6167
364.6996,47659.3875
364.8762,47658.2875
365.0529,47736.8667
365.2296,47928.4583
365.4062,47732.8708
365.5829,47642.9042
365.7595,47630.1875
365.9361,47538.3333
366.1126,47440.1
366.2892,48589.5125
366.4657,50117.3333
366.6422,50433.9042
366.8186,49448.2
366.9951,49279.9542
367.1716,48531.425
367.348,49440.5292
367.5244,49826.475
367.7008,48847.9792
367.8772,48185.6625
368.0535,48238.7583
368.2298,50197.4458
368.4061,51393.4042
368.5824,50402.9417
368.7586,49497.7
368.9349,48942.4208
369.1111,47767.5167
369.2873,47065.2833
369.4635,46976.1375
369.6396,46878.0167
369.8158,46932.1125
369.9919,47623.975
370.168,48768.3583
370.3441,48647.7125
370.5202,47609.6917
370.6962,46910.1833
370.8722,46498.6667
371.0482,46443.3792
371.2242,46623.2667
371.4002,47139.5333
371.5761,47265.1625
371.752,46940.6583
371.9279,47019.0042
372.1038,47100.9292
372.2796,46926.2833
372.4555,46844.9125
372.6313,46821.6417
372.8071,46550.9542
372.9829,46492.45
373.1586,46869.2333
373.3344,46865.9833
373.5101,46456.975
373.6858,46397.9417
373.8615,46183.2
374.0371,46378.2
374.2127,46819.475
374.3884,46523.55
374.564,46271.9042
374.7395,46158.1833
374.9151,46158.225
375.0906,46849.9167
375.2661,47492.7
375.4416,46859.1333
375.6171,46846.7125
375.7925,46975.375
375.968,47030.925
376.1434,46824.6667
376.3188,46805.7333
376.4941,46775.3542
376.6695,46875.4208
376.8448,47062.55
377.0201,47369.75
377.1954,47625.0083
377.3707,47327.575
377.5459,47630.75
377.7212,48297.6958
377.8964,49391.1292
378.0715,49592.1542
378.2467,49234.45
378.4218,48624.4167
378.597,47700.1833
378.7721,47672.2458
378.9472,47794.3583
379.1222,49782.5917
379.2973,50109.1708
379.4723,50682.1417
379.6473,53644.7167
379.8223,54444.4583
379.9972,51886.3333
380.1722,50595.0583
380.3471,50383.9833
380.522,48729.9542
380.6969,47968.0125
380.8717,48267.6292
381.0466,47882.8375
381.2214,48518.5667
381.3962,48977.0375
381.571,48346.2542
381.7457,47961.5417
381.9204,48081.8292
382.0952,47846.3875
382.2699,48290.5583
382.4445,49034.3083
382.6192,49664.7292
382.7938,50340.3625
382.9685,50927.7458
383.1431,50191.5917
383.3176,48886.0667
383.4922,48174.4958
383.6667,48593.1583
383.8412,48326.4167
384.0157,48044.5917
384.1902,48265.5542
384.3646,48101.6292
384.5391,48195.2125
384.7134,49244.3042
384.8878,51341.8167
385.0622,52590.8167
385.2365,50586.7333
385.4109,49180.3917
385.5852,48880.8917
385.7594,50544.5917
385.9337,53792.0083
386.1079,55126.55
386.2822,56622.0625
386.4564,55721.0625
386.6306,52709.4208
386.8047,53381.9958
386.9789,54626.6417
387.153,56679.6833
387.3271,56725.9708
387.5012,53821.8833
387.6752,53844.4625
387.8492,55188.4417
388.0233,54803.5375
388.1972,52102.375
388.3712,51716.4833
388.5452,51757.0708
388.7191,52893.0458
388.893,56039.3708
389.0669,55165.7667
389.2408,50519.9417
389.4146,48493.5875
389.5884,47339.5958
389.7623,47478.1292
389.9361,47837.2917
390.1098,47534.6708
390.2835,47602.5542
390.4573,47486.4458
390.631,47496.225
390.8047,47800.175
390.9784,48009.6333
391.152,47542.9333
391.3256,47421.9083
391.4992,47296.9333
391.6728,47485.55
391.8464,48642.125
392.0199,48563.0042
392.1934,47770.9708
392.3669,48113.0833
392.5403,48983.9625
392.7138,49894.05
392.8873,50620.0333
393.0607,49954.1375
393.2341,49682.0125
393.4074,49812.6792
393.5808,49106.5083
393.7542,49152.5542
393.9274,49308.0458
394.1007,48727.8167
394.274,50354.3625
394.4472,51229.0
394.6205,52575.1542
394.7937,53570.6042
394.9668,53781.8125
395.14,52847.5667
395.3131,50109.925
395.4863,48606.6375
395.6594,48585.0375
395.8325,48291.6208
396.0055,49093.5833
396.1786,49718.7292
396.3516,50454.6708
396.5246,49264.4333
396.6975,47993.275
396.8705,48388.1458
397.0434,50394.2667
397.2163,49270.0708
397.3892,48688.3333
397.5621,49155.4042
397.735,50324.5958
397.9077,51470.1625
398.0806,51235.575
398.2534,52741.9542
398.4261,53139.825
398.5989,51065.7458
398.7716,51709.5292
398.9443,52884.2958
399.117,56629.7708
399.2896,56897.0667
399.4623,53541.15
399.6349,51926.2083
399.8075,52133.6042
399.9801,49894.9
400.1526,48923.2375
400.3252,48309.6708
400.4977,48416.8542
400.6702,49235.7125
400.8427,47512.4958
401.0151,46967.1
401.1875,46025.6083
401.36,45851.8875
401.5323,45587.825
401.7047,45152.5625
401.877,45628.9083
402.0494,46004.5917
402.2216,46922.4375
402.394,46863.4
402.5662,47109.7833
402.7385,49544.8167
402.9107,49267.5042
403.0829,47725.825
403.2551,47051.7042
403.4272,46445.8208
403.5994,46535.95
403.7715,46842.725
403.9436,47435.0417
404.1156,47261.8292
