Timestamp,02/01/2024 05:53:25
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2715.8542
218.2508,2774.6833
218.442,2830.0417
218.6332,2893.2583
218.8244,2954.7333
219.0156,3018.15
219.2067,3087.7333
219.3979,3157.0542
219.589,3228.0583
219.7801,3303.2
219.9712,3378.625
220.1623,3455.7042
220.3533,3540.0458
220.5444,3624.075
220.7354,3710.15
220.9264,3797.2208
221.1174,3892.3958
221.3083,3989.4083
221.4993,4083.8292
221.6902,4177.9667
221.8812,4279.5083
222.0721,4383.1167
222.263,4490.7208
222.4538,4601.3417
222.6447,4717.1333
222.8355,4833.4708
223.0264,4950.0208
223.2172,5068.1792
223.408,5192.6167
223.5987,5320.7583
223.7895,5451.025
223.9802,5584.6
224.1709,5717.4542
224.3616,5859.1333
224.5524,6000.0
224.743,6141.0208
224.9337,6286.4833
225.1243,6442.0875
225.315,6592.3458
225.5056,6744.0792
225.6962,6901.475
225.8867,7063.4708
226.0773,7224.9333
226.2678,7387.0917
226.4584,7557.5333
226.6489,7728.7958
226.8394,7896.4458
227.0298,8071.2333
227.2203,8260.4
227.4108,8452.4833
227.6012,8641.6167
227.7916,8823.9125
227.982,9014.1917
228.1723,9205.3708
228.3627,9404.6083
228.5531,9599.5417
228.7434,9797.4458
228.9337,10002.9875
229.124,10215.475
229.3143,10431.0333
229.5045,10661.1333
229.6948,10890.3833
229.885,11121.2917
230.0752,11360.6542
230.2654,11597.1542
230.4556,11834.1958
230.6457,12065.2625
230.8358,12302.3
231.026,12541.2625
231.2161,12778.3083
231.4062,13027.2208
231.5963,13264.2458
231.7863,13515.2583
231.9764,13782.325
232.1664,14058.0333
232.3564,14326.3708
232.5464,14594.5917
232.7364,14868.2292
232.9263,15136.6208
233.1163,15413.3875
233.3062,15703.9542
233.4961,16005.7458
233.686,16287.575
233.8758,16547.2917
234.0657,16813.3875
234.2555,17105.5833
234.4454,17401.4833
234.6352,17689.2042
234.825,17977.4667
235.0147,18256.7625
235.2045,18541.2833
235.3942,18824.6375
235.5839,19120.7917
235.7737,19403.4125
235.9633,19689.4167
236.153,20002.3083
236.3427,20303.5042
236.5323,20599.8125
236.7219,20885.8
236.9115,21144.9333
237.1011,21416.1417
237.2907,21725.1333
237.4803,22028.4375
237.6698,22309.8292
237.8593,22612.7667
238.0488,22899.2458
238.2383,23194.1375
238.4278,23485.8708
238.6172,23804.8417
238.8066,24097.3292
238.9961,24395.4292
239.1855,24712.6042
239.3748,25001.8125
239.5642,25280.0625
239.7536,25580.125
239.9429,25870.7375
240.1322,26131.2333
240.3215,26414.9167
240.5108,26706.0375
240.7001,26997.6875
240.8893,27278.2125
241.0786,27556.3083
241.2677,27821.875
241.457,28132.5167
241.6461,28358.1167
241.8353,28608.4792
242.0244,28857.0583
242.2136,29100.1625
242.4027,29360.0417
242.5918,29603.6833
242.7809,29826.5542
242.9699,29963.6917
243.159,30150.2667
243.348,30461.5125
243.537,30775.3542
243.726,31034.2042
243.915,31261.5042
244.1039,31475.7292
244.2929,31608.3042
244.4818,31728.0708
244.6707,31968.925
244.8596,32289.3917
245.0485,32577.6875
245.2373,32857.1792
245.4262,33121.0042
245.615,33348.9167
245.8038,33535.3292
245.9926,33773.4958
246.1814,33963.1417
246.3701,33984.8083
246.5589,34074.475
246.7476,34315.1292
246.9363,34622.3833
247.1249,34887.2708
247.3136,35143.175
247.5023,35360.525
247.6909,35613.025
247.8795,35830.5292
248.0681,36043.5958
248.2567,36258.5333
248.4453,36464.3958
248.6338,36642.8583
248.8224,36686.0792
249.0109,36641.0708
249.1994,36826.3833
249.3878,37098.5833
249.5763,37339.2542
249.7648,37549.8583
249.9532,37755.65
250.1416,37999.5083
250.33,38232.9875
250.5183,38449.25
250.7067,38617.2792
250.8951,38759.675
251.0834,38910.7292
251.2717,39057.125
251.46,39183.6125
251.6483,39312.3208
251.8365,39360.9292
252.0247,39331.6625
252.213,39486.5458
252.4012,39664.2667
252.5894,39894.4583
252.7775,40045.2542
252.9657,40176.8875
253.1538,40372.175
253.3419,40508.625
253.53,40608.8792
253.7181,40724.6125
253.9062,40838.3625
254.0942,40943.0792
254.2823,41014.675
254.4703,41097.0417
254.6583,41192.2667
254.8463,41283.975
255.0342,41324.7208
255.2222,41361.4417
255.4101,41349.8792
255.598,41332.6333
255.7859,41451.05
255.9738,41606.2208
256.1616,41758.8458
256.3495,41923.2542
256.5373,42048.075
256.7251,42224.3333
256.9129,42324.0542
257.1006,42416.8875
257.2884,42535.075
257.4761,42664.5125
257.6638,42740.0667
257.8515,42770.2917
258.0392,42832.3167
258.2269,42873.3125
258.4146,42920.6333
258.6022,42975.5792
258.7898,42989.8833
258.9774,43015.7083
259.165,43091.4833
259.3525,43130.025
259.5401,43151.4167
259.7276,43230.1833
259.9151,43303.0792
260.1026,43354.1875
260.2901,43432.6958
260.4776,43502.65
260.665,43634.05
260.8524,43745.8
261.0398,43856.4792
261.2272,43894.0417
261.4146,43892.5917
261.6019,43945.4917
261.7893,44002.1083
261.9766,44043.4125
262.1639,44110.1583
262.3512,44090.5167
262.5384,44095.7667
262.7257,44100.1167
262.9129,44122.475
263.1001,44142.6458
263.2873,44212.1792
263.4745,44250.7125
263.6617,44170.1833
263.8488,44201.45
264.0359,44237.375
264.2231,44251.5708
264.4101,44283.7542
264.5972,44319.0167
264.7842,44342.1542
264.9713,44350.6167
265.1583,44347.25
265.3453,44367.9917
265.5323,44405.3458
265.7193,44444.1333
265.9062,44511.2875
266.0931,44523.8333
266.2801,44526.8083
266.4669,44569.8792
266.6538,44617.9583
266.8407,44659.725
267.0276,44643.0625
267.2143,44616.7417
267.4012,44655.275
267.588,44591.3625
267.7747,44598.4417
267.9615,44604.3333
268.1482,44595.65
268.3349,44612.05
268.5217,44607.0042
268.7083,44559.4458
268.895,44545.65
269.0817,44588.425
269.2682,44583.6542
269.4549,44528.7708
269.6415,44440.575
269.8281,44432.0375
270.0146,44479.125
270.2012,44498.3208
270.3877,44530.525
270.5742,44530.45
270.7607,44531.0542
270.9472,44531.0625
271.1336,44518.3167
271.32,44501.6708
271.5065,44473.9583
271.6929,44473.7708
271.8792,44503.1292
272.0656,44516.5
272.252,44536.3375
272.4383,44549.425
272.6246,44539.0333
272.8109,44536.2375
272.9972,44619.3208
273.1835,44665.3375
273.3697,44695.1042
273.5559,44725.2875
273.7421,44743.5792
273.9283,44748.9833
274.1145,44755.9333
274.3007,44769.3583
274.4868,44811.3667
274.6729,44880.8417
274.859,44916.4208
275.0451,44929.7917
275.2311,44842.4375
275.4172,44879.4458
275.6032,44936.6875
275.7892,44985.8667
275.9752,45005.7667
276.1612,45063.4708
276.3472,45038.65
276.5331,45037.8792
276.719,45054.3292
276.9049,45080.3583
277.0908,45062.6958
277.2767,45080.8042
277.4625,45123.9958
277.6484,45130.7792
277.8342,45128.7958
278.02,45154.9292
278.2057,45214.2667
278.3915,45292.3917
278.5772,45319.7
278.763,45307.4083
278.9487,45385.1083
279.1343,45459.15
279.32,45463.2042
279.5057,45438.5667
279.6913,45360.2542
279.877,45366.9625
280.0625,45387.45
280.2481,45362.2667
280.4337,45340.6417
280.6192,45419.9208
280.8048,45497.5875
280.9903,45490.5125
281.1758,45466.3
281.3612,45432.2083
281.5467,45446.9292
281.7321,45526.7208
281.9175,45568.6125
282.1029,45589.1
282.2884,45622.5417
282.4737,45598.575
282.6591,45576.0
282.8444,45604.1375
283.0297,45624.7167
283.215,45667.4417
283.4002,45696.5333
283.5855,45673.0333
283.7707,45604.8958
283.956,45617.3958
284.1412,45630.1667
284.3264,45700.4708
284.5115,45797.0583
284.6967,45867.8792
284.8818,45860.3958
285.0669,45822.8667
285.252,45859.6917
285.4371,45914.4792
285.6222,45910.7417
285.8072,45913.45
285.9922,45931.9083
286.1772,46005.075
286.3622,46079.4208
286.5472,46073.35
286.7321,46049.3208
286.9171,46138.8958
287.102,46185.5167
287.2869,46274.1
287.4717,46390.3958
287.6566,46435.55
287.8415,46489.675
288.0263,46518.0917
288.2111,46465.1042
288.3959,46436.025
288.5806,46485.45
288.7654,46542.9917
288.9501,46695.15
289.1348,46769.6292
289.3195,46820.0583
289.5042,46879.3417
289.6889,46976.6333
289.8735,46948.0542
290.0581,46976.9333
290.2428,46938.0917
290.4273,47000.9083
290.6119,47107.6708
290.7965,47158.9417
290.981,47219.3208
291.1655,47259.3833
291.35,47193.6125
291.5345,47171.1375
291.719,47229.55
291.9034,47301.425
292.0878,47423.8542
292.2722,47474.9958
292.4566,47485.1083
292.641,47551.8792
292.8253,47603.0708
293.0096,47626.05
293.194,47708.1625
293.3783,47767.9542
293.5626,47858.45
293.7468,47929.7583
293.9311,47994.2208
294.1153,47972.1375
294.2995,47883.0792
294.4837,47861.5375
294.6678,47849.7292
294.852,47871.85
295.0361,47953.875
295.2202,48034.1625
295.4043,48128.4042
295.5884,48167.4875
295.7725,48222.1542
295.9565,48257.3583
296.1405,48218.85
296.3246,48238.0833
296.5085,48371.525
296.6925,48499.5
296.8764,48540.9667
297.0603,48568.4667
297.2443,48590.5208
297.4282,48602.0542
297.612,48593.2708
297.7959,48596.1708
297.9797,48630.1917
298.1635,48624.0125
298.3474,48759.6708
298.5311,48880.3542
298.7149,48862.7083
298.8987,48827.4792
299.0823,48852.7958
299.2661,48826.0292
299.4498,48747.1167
299.6334,48805.9333
299.8171,48879.6208
300.0007,48923.7667
300.1843,48982.2375
300.368,49021.4042
300.5515,49042.0958
300.7351,49069.0208
300.9186,49100.3083
301.1021,49105.4208
301.2857,49154.8292
301.4691,49204.375
301.6526,49290.9125
301.8361,49291.4375
302.0195,49298.95
302.2029,49340.6917
302.3863,49402.5125
302.5697,49393.0542
302.753,49468.1833
302.9364,49571.5167
303.1197,49687.3333
303.303,49726.2375
303.4863,49707.1583
303.6696,49640.2458
303.8528,49605.9917
304.036,49626.9042
304.2192,49713.6958
304.4024,49750.4583
304.5856,49737.2458
304.7688,49780.4458
304.9519,49845.4875
305.135,49873.3125
305.3181,49892.2417
305.5012,49928.9042
305.6842,50005.3792
305.8673,50056.6042
306.0504,50049.1583
306.2333,49977.075
306.4163,50009.4417
306.5993,50017.65
306.7822,50075.2875
306.9652,50138.05
307.1481,50126.6792
307.331,50139.9375
307.5139,50143.9833
307.6967,50130.4333
307.8796,50143.45
308.0624,50193.225
308.2452,50164.0125
308.428,50162.1708
308.6107,50208.9042
308.7935,50206.7292
308.9762,50208.8833
309.1589,50248.55
309.3416,50282.1958
309.5243,50297.65
309.7069,50323.8042
309.8896,50327.8375
310.0721,50338.7542
310.2548,50379.8
310.4373,50420.55
310.6199,50501.1958
310.8024,50497.025
310.985,50531.6875
311.1674,50484.625
311.3499,50433.0833
311.5324,50487.325
311.7148,50596.8542
311.8973,50582.9333
312.0797,50607.2542
312.2621,50659.5833
312.4445,50629.6542
312.6268,50624.0792
312.8091,50675.3833
312.9915,50628.6375
313.1738,50636.2375
313.356,50615.6333
313.5383,50581.1792
313.7206,50610.2167
313.9027,50583.0667
314.085,50591.85
314.2672,50637.4042
314.4493,50680.8083
314.6314,50744.8
314.8136,50798.7917
314.9957,50768.6042
315.1778,50726.6208
315.3598,50763.1292
315.5419,50817.9792
315.724,50865.7
315.9059,50876.35
316.088,50867.8833
316.2699,50944.9375
316.4519,50990.1
316.6338,50959.0792
316.8157,50873.8833
316.9977,50879.0375
317.1795,50970.4917
317.3614,51043.4542
317.5432,51114.3333
317.7251,51135.275
317.9069,51042.4667
318.0887,51029.8625
318.2704,50980.1667
318.4522,51013.9958
318.6339,51080.0083
318.8156,51200.55
318.9973,51192.3
319.179,51254.2458
319.3607,51333.1958
319.5423,51388.6917
319.7239,51395.0375
319.9055,51369.6917
320.0871,51395.2667
320.2687,51427.175
320.4502,51417.3417
320.6317,51357.2542
320.8132,51415.3958
320.9947,51468.8958
321.1761,51528.2
321.3576,51544.1833
321.5391,51547.0
321.7205,51591.3458
321.9019,51611.2125
322.0832,51603.7583
322.2646,51603.0375
322.4459,51603.5917
322.6272,51608.5458
322.8085,51599.8958
322.9898,51611.7958
323.1711,51587.2875
323.3523,51568.9042
323.5335,51548.2458
323.7147,51673.6
323.8959,51849.4458
324.0771,51925.8292
324.2582,51928.4792
324.4393,51957.5833
324.6204,52008.6708
324.8015,52045.1292
324.9826,52134.1458
325.1637,52253.2208
325.3447,52254.0208
325.5257,52258.3833
325.7067,52233.8917
325.8877,52098.0542
326.0686,52053.3875
326.2496,52102.1667
326.4305,52085.1833
326.6114,52132.9625
326.7922,52181.8917
326.9731,52236.2667
327.1539,52258.3583
327.3347,52324.5417
327.5155,52380.5875
327.6963,52492.6917
327.8771,52521.0875
328.0578,52421.5958
328.2385,52274.7
328.4193,52287.2458
328.5999,52320.0417
328.7806,52296.3542
328.9613,52318.7375
329.1419,52305.075
329.3225,52354.8667
329.5031,52323.3292
329.6837,52316.6125
329.8642,52276.4958
330.0447,52266.6375
330.2252,52251.2875
330.4057,52209.725
330.5862,52216.1458
330.7667,52247.6208
330.9471,52300.1375
331.1275,52432.1708
331.3079,52498.6667
331.4883,52618.3
331.6687,52572.8208
331.849,52395.2833
332.0293,52293.9875
332.2096,52248.3292
332.3899,52271.9625
332.5702,52348.05
332.7504,52432.4583
332.9306,52525.1708
333.1108,52465.2625
333.291,52378.9792
333.4712,52370.3958
333.6514,52423.9
333.8315,52417.0708
334.0116,52417.7667
334.1917,52489.9167
334.3717,52553.3208
334.5518,52582.7167
334.7318,52504.7167
334.9119,52487.35
335.0918,52530.8583
335.2718,52581.2792
335.4518,52596.7583
335.6317,52635.3417
335.8116,52711.975
335.9915,52642.5375
336.1714,52520.3542
336.3513,52489.5167
336.5311,52533.6208
336.7109,52636.8333
336.8907,52668.6167
337.0705,52506.0083
337.2502,52331.7417
337.43,52273.6458
337.6097,52203.8875
337.7894,52196.1667
337.9691,52238.3958
338.1488,52293.3667
338.3284,52338.1417
338.508,52457.7167
338.6877,52573.625
338.8672,52569.9708
339.0468,52495.7625
339.2263,52462.9958
339.4059,52847.4958
339.5854,53137.2875
339.7649,52716.5542
339.9443,52526.9417
340.1238,52443.675
340.3032,52437.9833
340.4826,52459.675
340.662,52359.6542
340.8414,52266.8542
341.0207,52280.8417
341.2001,52298.7375
341.3794,52294.0583
341.5587,52360.1417
341.738,52401.7125
341.9172,52414.0833
342.0965,52388.075
342.2757,52258.25
342.4549,52109.0208
342.6341,52130.2875
342.8132,52182.6667
342.9923,52374.4958
343.1715,52557.0708
343.3506,52518.1
343.5296,52283.0042
343.7087,52194.1042
343.8878,52131.9208
344.0668,52136.8167
344.2458,52143.65
344.4248,52037.9458
344.6037,52002.1292
344.7827,52040.8792
344.9616,52005.5292
345.1405,52005.6333
345.3194,52013.4583
345.4982,51937.5917
345.6771,51875.9958
345.8559,51881.5458
346.0347,51880.7625
346.2135,51845.9042
346.3923,51813.2708
346.571,51756.5125
346.7498,51724.6
346.9285,51801.5833
347.1071,51743.5458
347.2859,51639.5125
347.4645,51686.7458
347.6431,51744.6625
347.8217,51749.1208
348.0003,51661.1125
348.1789,51641.5583
348.3574,51629.825
348.5359,51562.6458
348.7145,51472.7208
348.893,51507.5458
349.0714,51508.2125
349.2499,51398.4
349.4283,51299.5333
349.6068,51192.6417
349.7852,51149.2333
349.9635,51178.3208
350.1419,51158.4208
350.3202,51110.1167
350.4985,51003.0417
350.6768,50915.2125
350.8551,50872.95
351.0334,50857.8458
351.2116,50825.9542
351.3898,50829.825
351.568,50755.3375
351.7462,50745.8375
351.9243,50701.3792
352.1025,50610.125
352.2806,50533.9292
352.4587,50518.0792
352.6368,50449.4458
352.8148,50347.675
352.9929,50289.1
353.1709,50335.95
353.3489,50333.2417
353.5268,50251.1125
353.7048,50168.7708
353.8828,50115.3875
354.0607,50023.5458
354.2386,50019.8667
354.4165,49970.9333
354.5943,49919.9792
354.7722,49908.7333
354.95,49985.875
355.1278,49981.9125
355.3056,49841.9
355.4833,49674.825
355.6611,49528.3875
355.8388,49422.3083
356.0165,49379.9667
356.1942,49405.2167
356.3719,49472.4833
356.5495,49433.675
356.7271,49362.5417
356.9047,49320.1
357.0823,49320.5542
357.2599,49340.6583
357.4374,49256.85
357.6149,49114.4958
357.7924,48996.6958
357.9699,48999.6958
358.1474,48936.3417
358.3248,48811.1042
358.5023,48772.3875
358.6797,48639.325
358.8571,48571.0583
359.0344,48496.7583
359.2118,48399.6458
359.3891,48395.4375
359.5664,48256.25
359.7437,48236.3917
359.9209,48218.0375
360.0982,48054.7708
360.2754,47892.45
360.4526,47960.85
360.6298,47931.2083
360.807,47884.9708
360.9841,47881.6042
361.1613,47946.4208
361.3383,48201.5125
361.5154,48147.5417
361.6925,48173.0958
361.8695,48068.5917
362.0466,47884.2208
362.2236,47689.9458
362.4005,47491.9667
362.5775,47256.2792
362.7545,47127.9083
362.9314,47017.1208
363.1083,47133.4125
363.2852,47662.15
363.462,47527.7417
363.6389,47329.2042
363.8157,47093.5417
363.9925,46821.4042
364.1693,46672.1875
364.346,46552.9417
364.5228,46665.2583
364.6996,46879.2208
364.8762,46887.3
365.0529,46957.5292
365.2296,47148.0292
365.4062,46920.3167
365.5829,46873.3625
365.7595,46873.9625
365.9361,46725.8917
366.1126,46710.3875
366.2892,47904.3667
366.4657,49279.6167
366.6422,49373.5875
366.8186,48635.7083
366.9951,48448.6833
367.1716,47793.3042
367.348,48763.3208
367.5244,48836.6083
367.7008,47995.0292
367.8772,47383.6167
368.0535,47644.3125
368.2298,49442.4208
368.4061,50427.7208
368.5824,49332.6
368.7586,48721.175
368.9349,48161.0167
369.1111,46987.7042
369.2873,46352.3542
369.4635,46294.2708
369.6396,46126.8625
369.8158,46203.7417
369.9919,46913.5
370.168,47981.0625
370.3441,47661.3833
370.5202,46791.7
370.6962,46186.3708
370.8722,45823.6667
371.0482,45704.7708
371.2242,45883.3667
371.4002,46378.575
371.5761,46440.4667
371.752,46179.1583
371.9279,46284.1792
372.1038,46341.0667
372.2796,46138.175
372.4555,46095.55
372.6313,46052.5958
372.8071,45802.1208
372.9829,45779.7208
373.1586,46161.9667
373.3344,46033.1708
373.5101,45713.1833
373.6858,45668.3292
373.8615,45476.3792
374.0371,45682.3708
374.2127,46053.2208
374.3884,45727.9375
374.564,45535.0167
374.7395,45444.9167
374.9151,45447.5917
375.0906,46181.9125
375.2661,46610.8917
375.4416,46051.4542
375.6171,46116.7417
375.7925,46256.2875
375.968,46261.8958
376.1434,46042.0542
376.3188,46060.6833
376.4941,46048.5458
376.6695,46120.0417
376.8448,46322.8167
377.0201,46604.9208
377.1954,46799.6167
377.3707,46565.35
377.5459,46914.0875
377.7212,47590.3167
377.8964,48576.7958
378.0715,48643.0167
378.2467,48376.3583
378.4218,47792.9625
378.597,46979.4833
378.7721,46955.0833
378.9472,47124.9292
379.1222,49031.4292
379.2973,49093.6542
379.4723,49900.0958
379.6473,52924.025
379.8223,53075.3542
379.9972,50809.275
380.1722,49871.4458
380.3471,49630.9458
380.522,47905.9917
380.6969,47294.5125
380.8717,47581.2208
381.0466,47083.6833
381.2214,47845.7917
381.3962,48067.4417
381.571,47547.8458
381.7457,47200.3042
381.9204,47376.2917
382.0952,47057.2417
382.2699,47626.1125
382.4445,48226.5583
382.6192,48872.625
382.7938,49517.6667
382.9685,49996.7375
383.1431,49256.6417
383.3176,48071.6458
383.4922,47576.5708
383.6667,47920.2375
383.8412,47525.2875
384.0157,47323.9958
384.1902,47545.4542
384.3646,47333.0667
384.5391,47541.4917
384.7134,48526.6167
384.8878,50652.6375
385.0622,51458.5958
385.2365,49536.8375
385.4109,48516.7917
385.5852,48289.25
385.7594,50066.875
385.9337,52788.6917
386.1079,54096.1375
386.2822,55561.2417
386.4564,54337.3375
386.6306,51981.7958
386.8047,52742.6625
386.9789,53872.0833
387.153,55765.9875
387.3271,55259.3125
387.5012,52979.7708
387.6752,53126.5958
387.8492,54467.4417
388.0233,53495.6375
388.1972,51240.5458
388.3712,51006.6583
388.5452,51104.225
388.7191,52140.3583
388.893,55185.25
389.0669,53566.7958
389.2408,49592.6458
389.4146,47945.3625
389.5884,46878.7542
389.7623,46902.9625
389.9361,46999.5292
390.1098,46755.2292
390.2835,46853.6333
390.4573,46744.2583
390.631,46758.9292
390.8047,47061.5458
390.9784,47185.8792
391.152,46775.0458
391.3256,46702.5125
391.4992,46550.5542
391.6728,46828.2167
391.8464,47857.5208
392.0199,47645.0042
392.1934,46973.2542
392.3669,47478.5208
392.5403,48223.0333
392.7138,49087.725
392.8873,49625.8917
393.0607,49043.7292
393.2341,48908.9667
393.4074,48954.175
393.5808,48282.4792
393.7542,48395.475
393.9274,48397.5958
394.1007,48020.7125
394.274,49544.2083
394.4472,50363.3042
394.6205,51577.3708
394.7937,52513.9792
394.9668,52713.0583
395.14,51669.4125
395.3131,49167.675
395.4863,47984.6833
395.6594,47896.1667
395.8325,47470.0625
396.0055,48257.7958
396.1786,48834.6417
396.3516,49418.6458
396.5246,48247.4375
396.6975,47129.3292
396.8705,47847.9125
397.0434,49359.1167
397.2163,48231.65
397.3892,47774.6083
397.5621,48420.5958
397.735,49448.6583
397.9077,50422.2
398.0806,50089.875
398.2534,51942.2875
398.4261,51708.6833
398.5989,50173.2583
398.7716,50636.6667
398.9443,52247.125
399.117,55279.5083
399.2896,55349.6375
399.4623,52193.55
399.6349,51221.4917
399.8075,51158.2042
399.9801,48938.4833
400.1526,47958.8625
400.3252,47505.1375
400.4977,47634.9083
400.6702,48098.4167
400.8427,46533.6583
401.0151,46052.6583
401.1875,45227.0375
401.36,45050.8167
401.5323,44653.7042
401.7047,44318.9417
401.877,44762.6458
402.0494,45136.7958
402.2216,45953.2542
402.394,45848.6542
402.5662,46287.175
402.7385,48494.9375
402.9107,48041.8167
403.0829,46680.8667
403.2551,46126.3042
403.4272,45682.1542
403.5994,45593.8625
403.7715,45952.2167
403.9436,46346.0708
404.1156,46288.5333
