Timestamp,02/01/2024 12:09:20
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2797.7167
218.2508,2857.2333
218.442,2916.4292
218.6332,2979.9292
218.8244,3044.1292
219.0156,3112.1958
219.2067,3182.65
219.3979,3255.4583
219.589,3328.925
219.7801,3404.325
219.9712,3484.3667
220.1623,3564.1958
220.3533,3651.8708
220.5444,3739.6083
220.7354,3828.8333
220.9264,3915.6167
221.1174,4018.1125
221.3083,4116.5917
221.4993,4212.6042
221.6902,4310.0292
221.8812,4418.0875
222.0721,4527.0417
222.263,4637.0
222.4538,4749.7292
222.6447,4868.4792
222.8355,4989.8458
223.0264,5107.4708
223.2172,5232.3042
223.408,5361.225
223.5987,5493.7292
223.7895,5627.0625
223.9802,5763.2333
224.1709,5900.85
224.3616,6048.0875
224.5524,6193.4542
224.743,6342.4792
224.9337,6488.4917
225.1243,6652.1167
225.315,6806.1417
225.5056,6962.2917
225.6962,7124.2125
225.8867,7290.4625
226.0773,7458.4292
226.2678,7628.2083
226.4584,7801.6958
226.6489,7978.5292
226.8394,8146.6292
227.0298,8332.025
227.2203,8523.3292
227.4108,8723.7208
227.6012,8916.7083
227.7916,9109.6167
227.982,9305.8333
228.1723,9501.9292
228.3627,9704.6875
228.5531,9902.5708
228.7434,10108.6625
228.9337,10323.2667
229.124,10540.7208
229.3143,10758.5208
229.5045,10996.3375
229.6948,11227.1292
229.885,11469.6375
230.0752,11713.5667
230.2654,11959.35
230.4556,12203.4375
230.6457,12437.4667
230.8358,12683.275
231.026,12929.2417
231.2161,13173.7875
231.4062,13426.975
231.5963,13672.7875
231.7863,13931.125
231.9764,14205.825
232.1664,14485.1125
232.3564,14762.9667
232.5464,15036.2458
232.7364,15321.8292
232.9263,15591.75
233.1163,15878.3917
233.3062,16174.6917
233.4961,16484.3333
233.686,16774.6792
233.8758,17042.5417
234.0657,17312.9875
234.2555,17613.9375
234.4454,17912.2417
234.6352,18210.5083
234.825,18505.9375
235.0147,18790.4542
235.2045,19085.2083
235.3942,19374.4292
235.5839,19670.5083
235.7737,19961.8125
235.9633,20254.4667
236.153,20575.875
236.3427,20885.9667
236.5323,21187.5708
236.7219,21479.85
236.9115,21738.9833
237.1011,22020.9917
237.2907,22336.225
237.4803,22645.775
237.6698,22932.6083
237.8593,23239.8125
238.0488,23535.0875
238.2383,23831.5083
238.4278,24128.8292
238.6172,24451.725
238.8066,24754.2667
238.9961,25056.6458
239.1855,25373.725
239.3748,25673.775
239.5642,25957.9125
239.7536,26260.075
239.9429,26555.0958
240.1322,26823.6042
240.3215,27109.3417
240.5108,27401.2875
240.7001,27706.5917
240.8893,27990.875
241.0786,28272.8292
241.2677,28543.2375
241.457,28853.1083
241.6461,29092.4292
241.8353,29332.8917
242.0244,29586.6917
242.2136,29830.0708
242.4027,30095.4
242.5918,30353.5167
242.7809,30573.2375
242.9699,30706.7458
243.159,30903.2875
243.348,31211.9333
243.537,31531.6458
243.726,31792.7667
243.915,32021.425
244.1039,32249.0833
244.2929,32370.1125
244.4818,32491.7083
244.6707,32744.6208
244.8596,33060.4333
245.0485,33352.9292
245.2373,33639.0
245.4262,33904.5333
245.615,34135.375
245.8038,34321.8583
245.9926,34562.8708
246.1814,34753.8583
246.3701,34772.95
246.5589,34865.6208
246.7476,35113.4833
246.9363,35429.7833
247.1249,35687.075
247.3136,35939.9875
247.5023,36166.825
247.6909,36421.275
247.8795,36633.775
248.0681,36853.6333
248.2567,37074.1708
248.4453,37268.3583
248.6338,37456.0333
248.8224,37504.4083
249.0109,37450.9542
249.1994,37638.5875
249.3878,37914.6542
249.5763,38162.375
249.7648,38373.0083
249.9532,38571.6667
250.1416,38827.7042
250.33,39053.5042
250.5183,39267.5958
250.7067,39429.9542
250.8951,39583.3667
251.0834,39733.6708
251.2717,39885.9542
251.46,40009.9083
251.6483,40133.2875
251.8365,40190.225
252.0247,40155.05
252.213,40309.3292
252.4012,40486.6417
252.5894,40723.6583
252.7775,40868.2708
252.9657,40999.8208
253.1538,41201.6792
253.3419,41330.3292
253.53,41427.8
253.7181,41541.3208
253.9062,41659.4333
254.0942,41765.9167
254.2823,41840.8458
254.4703,41915.975
254.6583,42014.2542
254.8463,42099.3792
255.0342,42134.0667
255.2222,42181.6625
255.4101,42164.2042
255.598,42143.8958
255.7859,42258.5917
255.9738,42417.2708
256.1616,42572.6125
256.3495,42738.1375
256.5373,42855.3625
256.7251,43039.6833
256.9129,43145.4208
257.1006,43223.5417
257.2884,43342.6792
257.4761,43478.3083
257.6638,43551.575
257.8515,43577.6625
258.0392,43642.7542
258.2269,43682.1958
258.4146,43724.925
258.6022,43782.9542
258.7898,43781.2167
258.9774,43815.8667
259.165,43882.2417
259.3525,43922.4042
259.5401,43951.1583
259.7276,44033.45
259.9151,44099.25
260.1026,44144.2
260.2901,44231.4833
260.4776,44290.3542
260.665,44420.6417
260.8524,44534.7417
261.0398,44646.5875
261.2272,44684.4167
261.4146,44688.5375
261.6019,44728.7833
261.7893,44794.7125
261.9766,44831.3458
262.1639,44892.8958
262.3512,44872.175
262.5384,44875.3458
262.7257,44880.475
262.9129,44905.8917
263.1001,44917.5625
263.2873,44996.7333
263.4745,45026.1792
263.6617,44952.3792
263.8488,44974.375
264.0359,45014.1583
264.2231,45028.4125
264.4101,45056.5667
264.5972,45088.7958
264.7842,45115.2958
264.9713,45119.0917
265.1583,45116.8542
265.3453,45130.8083
265.5323,45164.7208
265.7193,45201.6417
265.9062,45266.3542
266.0931,45287.6792
266.2801,45280.7083
266.4669,45330.9208
266.6538,45376.1667
266.8407,45421.2375
267.0276,45394.3167
267.2143,45376.8708
267.4012,45404.3125
267.588,45342.7292
267.7747,45346.0083
267.9615,45349.8042
268.1482,45344.1125
268.3349,45360.6958
268.5217,45346.1417
268.7083,45306.575
268.895,45296.1417
269.0817,45330.2625
269.2682,45323.2208
269.4549,45265.7833
269.6415,45177.3042
269.8281,45163.0333
270.0146,45210.3583
270.2012,45235.1
270.3877,45259.8958
270.5742,45265.7042
270.7607,45260.1708
270.9472,45254.3792
271.1336,45243.0292
271.32,45217.3417
271.5065,45198.8292
271.6929,45185.2875
271.8792,45227.5208
272.0656,45235.8042
272.252,45255.7875
272.4383,45272.2208
272.6246,45257.2292
272.8109,45250.7167
272.9972,45329.9792
273.1835,45380.8958
273.3697,45417.3208
273.5559,45437.5
273.7421,45453.375
273.9283,45464.1375
274.1145,45470.3083
274.3007,45481.9042
274.4868,45521.1625
274.6729,45597.4083
274.859,45620.4375
275.0451,45639.7667
275.2311,45553.7333
275.4172,45588.9708
275.6032,45633.7
275.7892,45699.6458
275.9752,45715.0083
276.1612,45763.55
276.3472,45742.15
276.5331,45746.3917
276.719,45759.6542
276.9049,45783.2417
277.0908,45759.6125
277.2767,45777.7208
277.4625,45815.6625
277.6484,45828.7833
277.8342,45820.575
278.02,45846.65
278.2057,45904.4667
278.3915,45981.4625
278.5772,46020.5083
278.763,45998.5875
278.9487,46078.5208
279.1343,46146.5
279.32,46161.15
279.5057,46126.5583
279.6913,46044.6625
279.877,46047.6792
280.0625,46066.2792
280.2481,46039.1375
280.4337,46015.4417
280.6192,46103.6292
280.8048,46179.8958
280.9903,46173.1125
281.1758,46146.6125
281.3612,46115.3667
281.5467,46125.0542
281.7321,46204.1875
281.9175,46251.2667
282.1029,46270.6292
282.2884,46303.6
282.4737,46271.7208
282.6591,46245.3958
282.8444,46272.9958
283.0297,46295.425
283.215,46332.3917
283.4002,46362.8125
283.5855,46338.6292
283.7707,46268.1125
283.956,46278.5667
284.1412,46291.6708
284.3264,46364.4042
284.5115,46456.5
284.6967,46519.025
284.8818,46514.5625
285.0669,46470.6375
285.252,46517.45
285.4371,46566.1083
285.6222,46565.1875
285.8072,46564.5792
285.9922,46579.3167
286.1772,46655.2208
286.3622,46721.7875
286.5472,46724.3292
286.7321,46694.675
286.9171,46783.3625
287.102,46831.7125
287.2869,46915.9875
287.4717,47028.0208
287.6566,47078.3583
287.8415,47126.5333
288.0263,47155.025
288.2111,47109.2833
288.3959,47072.3458
288.5806,47115.325
288.7654,47173.8042
288.9501,47325.3417
289.1348,47402.3583
289.3195,47437.5583
289.5042,47506.8292
289.6889,47608.6708
289.8735,47569.7208
290.0581,47594.1
290.2428,47558.5875
290.4273,47619.5042
290.6119,47731.2458
290.7965,47777.3125
290.981,47832.8417
291.1655,47873.2292
291.35,47801.7958
291.5345,47779.275
291.719,47834.5333
291.9034,47905.6083
292.0878,48037.9625
292.2722,48084.5917
292.4566,48082.9375
292.641,48156.0792
292.8253,48206.5042
293.0096,48226.0708
293.194,48305.2417
293.3783,48369.7917
293.5626,48458.0292
293.7468,48525.1125
293.9311,48591.2958
294.1153,48566.9375
294.2995,48474.1625
294.4837,48447.7625
294.6678,48442.8583
294.852,48460.2292
295.0361,48534.3667
295.2202,48615.0042
295.4043,48705.8
295.5884,48749.8208
295.7725,48797.6458
295.9565,48835.3708
296.1405,48798.95
296.3246,48816.6208
296.5085,48954.1667
296.6925,49065.7542
296.8764,49123.25
297.0603,49147.5958
297.2443,49168.1333
297.4282,49166.7792
297.612,49156.1542
297.7959,49159.0792
297.9797,49196.7375
298.1635,49187.1875
298.3474,49322.9667
298.5311,49439.6417
298.7149,49423.9167
298.8987,49384.85
299.0823,49408.2542
299.2661,49381.9375
299.4498,49297.6375
299.6334,49359.0083
299.8171,49437.75
300.0007,49468.0958
300.1843,49533.2625
300.368,49566.9
300.5515,49580.225
300.7351,49603.9083
300.9186,49633.9792
301.1021,49635.7708
301.2857,49684.0333
301.4691,49739.3833
301.6526,49818.4292
301.8361,49824.8875
302.0195,49822.375
302.2029,49854.3375
302.3863,49921.7417
302.5697,49912.7667
302.753,49988.4542
302.9364,50087.3917
303.1197,50204.6042
303.303,50243.1875
303.4863,50226.2083
303.6696,50144.1708
303.8528,50118.2708
304.036,50138.0167
304.2192,50218.4625
304.4024,50259.525
304.5856,50240.5292
304.7688,50285.8625
304.9519,50344.775
305.135,50370.4833
305.3181,50387.15
305.5012,50421.6708
305.6842,50493.9958
305.8673,50546.8875
306.0504,50534.8458
306.2333,50467.1333
306.4163,50499.0375
306.5993,50501.1792
306.7822,50554.875
306.9652,50616.1042
307.1481,50601.7417
307.331,50614.6042
307.5139,50615.4958
307.6967,50609.7417
307.8796,50620.4
308.0624,50671.1667
308.2452,50636.6833
308.428,50621.8125
308.6107,50668.4792
308.7935,50662.1583
308.9762,50680.95
309.1589,50708.8375
309.3416,50734.1458
309.5243,50747.6667
309.7069,50783.6375
309.8896,50777.9167
310.0721,50782.1
310.2548,50832.325
310.4373,50871.0583
310.6199,50956.4583
310.8024,50959.6333
310.985,50984.45
311.1674,50936.6292
311.3499,50885.9083
311.5324,50934.7417
311.7148,51038.2708
311.8973,51022.0667
312.0797,51047.85
312.2621,51094.3958
312.4445,51072.9
312.6268,51059.8292
312.8091,51115.3833
312.9915,51065.7875
313.1738,51071.4542
313.356,51044.6917
313.5383,51014.3208
313.7206,51047.5167
313.9027,51016.5875
314.085,51030.0625
314.2672,51063.3917
314.4493,51099.5667
314.6314,51164.9417
314.8136,51236.775
314.9957,51204.0042
315.1778,51159.5208
315.3598,51192.9458
315.5419,51236.3
315.724,51273.9083
315.9059,51285.0375
316.088,51282.1625
316.2699,51360.6042
316.4519,51409.3375
316.6338,51382.7167
316.8157,51304.175
316.9977,51296.7542
317.1795,51398.6708
317.3614,51477.4458
317.5432,51538.9583
317.7251,51569.5625
317.9069,51457.75
318.0887,51425.5542
318.2704,51375.9167
318.4522,51414.1833
318.6339,51494.1
318.8156,51633.7458
318.9973,51628.2458
319.179,51661.85
319.3607,51732.6625
319.5423,51797.9625
319.7239,51803.6292
319.9055,51783.9833
320.0871,51812.2125
320.2687,51840.3917
320.4502,51844.3792
320.6317,51789.075
320.8132,51843.9833
320.9947,51892.9583
321.1761,51931.5958
321.3576,51945.2208
321.5391,51948.9292
321.7205,51995.45
321.9019,52024.9042
322.0832,52016.1958
322.2646,52001.8625
322.4459,52007.8
322.6272,51990.1042
322.8085,51978.2917
322.9898,51984.725
323.1711,51977.4583
323.3523,51966.7333
323.5335,51948.7542
323.7147,52083.3042
323.8959,52258.5125
324.0771,52336.4333
324.2582,52347.6958
324.4393,52374.2583
324.6204,52424.3667
324.8015,52444.9958
324.9826,52530.3542
325.1637,52658.0167
325.3447,52666.9125
325.5257,52678.3542
325.7067,52663.1542
325.8877,52533.3042
326.0686,52491.325
326.2496,52543.1
326.4305,52519.8333
326.6114,52567.4792
326.7922,52626.675
326.9731,52671.3083
327.1539,52688.0292
327.3347,52751.825
327.5155,52812.7708
327.6963,52922.0208
327.8771,52933.8542
328.0578,52827.9042
328.2385,52687.3333
328.4193,52701.9208
328.5999,52711.9083
328.7806,52696.0917
328.9613,52747.1
329.1419,52747.0458
329.3225,52801.3292
329.5031,52780.0417
329.6837,52765.975
329.8642,52731.25
330.0447,52732.1542
330.2252,52682.4625
330.4057,52631.05
330.5862,52619.3917
330.7667,52657.6708
330.9471,52706.5833
331.1275,52844.425
331.3079,52892.8292
331.4883,53013.7708
331.6687,52980.7542
331.849,52814.1167
332.0293,52703.8125
332.2096,52637.45
332.3899,52664.9542
332.5702,52759.0208
332.7504,52831.3792
332.9306,52918.8958
333.1108,52863.3958
333.291,52767.3708
333.4712,52759.0333
333.6514,52788.1083
333.8315,52787.5583
334.0116,52798.6125
334.1917,52874.0167
334.3717,52952.3792
334.5518,52983.3875
334.7318,52905.925
334.9119,52864.5958
335.0918,52919.0708
335.2718,52976.0167
335.4518,53003.3625
335.6317,53045.525
335.8116,53100.2625
335.9915,52980.9
336.1714,52843.4083
336.3513,52850.15
336.5311,52895.0792
336.7109,52993.7792
336.8907,53010.2375
337.0705,52828.7667
337.2502,52653.4542
337.43,52621.65
337.6097,52571.6875
337.7894,52568.5292
337.9691,52581.7667
338.1488,52629.8167
338.3284,52690.9167
338.508,52825.3375
338.6877,52952.1667
338.8672,52946.1667
339.0468,52870.0792
339.2263,52803.2167
339.4059,53181.8375
339.5854,53521.375
339.7649,53098.0875
339.9443,52908.1667
340.1238,52827.1125
340.3032,52822.1708
340.4826,52828.9958
340.662,52709.6542
340.8414,52612.9417
341.0207,52632.0167
341.2001,52666.8875
341.3794,52627.1083
341.5587,52694.3042
341.738,52756.6375
341.9172,52780.0167
342.0965,52764.2708
342.2757,52609.6292
342.4549,52460.5958
342.6341,52477.9833
342.8132,52532.8875
342.9923,52748.4792
343.1715,52922.3875
343.3506,52863.1958
343.5296,52635.5833
343.7087,52532.9583
343.8878,52455.0042
344.0668,52412.2083
344.2458,52410.0917
344.4248,52316.4208
344.6037,52297.4
344.7827,52359.575
344.9616,52343.7083
345.1405,52354.6417
345.3194,52350.075
345.4982,52294.6917
345.6771,52224.6042
345.8559,52203.9333
346.0347,52183.7542
346.2135,52150.5083
346.3923,52144.275
346.571,52082.1042
346.7498,52057.8833
346.9285,52151.7333
347.1071,52095.0917
347.2859,51970.1167
347.4645,51993.7625
347.6431,52038.1667
347.8217,52066.1083
348.0003,51990.4708
348.1789,51981.1542
348.3574,51950.2708
348.5359,51878.8667
348.7145,51819.3875
348.893,51823.7625
349.0714,51812.8833
349.2499,51692.5833
349.4283,51609.1167
349.6068,51488.3583
349.7852,51452.8167
349.9635,51517.7333
350.1419,51510.8333
350.3202,51484.0375
350.4985,51368.1375
350.6768,51262.7333
350.8551,51217.7042
351.0334,51193.5375
351.2116,51158.5042
351.3898,51141.7917
351.568,51066.5083
351.7462,51085.1833
351.9243,51051.9833
352.1025,50941.4125
352.2806,50848.8833
352.4587,50803.725
352.6368,50728.35
352.8148,50660.6167
352.9929,50626.9125
353.1709,50661.45
353.3489,50671.2042
353.5268,50606.175
353.7048,50516.8417
353.8828,50485.9292
354.0607,50391.7458
354.2386,50381.1625
354.4165,50341.2542
354.5943,50291.2583
354.7722,50277.7333
354.95,50366.0958
355.1278,50347.2
355.3056,50202.8833
355.4833,50014.0708
355.6611,49866.0958
355.8388,49755.1583
356.0165,49715.625
356.1942,49764.0292
356.3719,49822.3667
356.5495,49730.0125
356.7271,49664.0333
356.9047,49603.0875
357.0823,49580.7458
357.2599,49625.2833
357.4374,49563.8167
357.6149,49424.2417
357.7924,49296.2125
357.9699,49280.0958
358.1474,49181.9042
358.3248,49055.3375
358.5023,49007.3875
358.6797,48877.2292
358.8571,48824.575
359.0344,48795.0958
359.2118,48723.1958
359.3891,48728.9125
359.5664,48615.025
359.7437,48605.75
359.9209,48580.325
360.0982,48435.1333
360.2754,48233.3292
360.4526,48281.7
360.6298,48243.825
360.807,48178.8208
360.9841,48150.1042
361.1613,48247.5167
361.3383,48521.8
361.5154,48481.3583
361.6925,48513.05
361.8695,48348.2167
362.0466,48180.4958
362.2236,48003.9167
362.4005,47824.4625
362.5775,47626.325
362.7545,47533.1708
362.9314,47397.6958
363.1083,47444.9
363.2852,47976.4
363.462,47861.6542
363.6389,47665.0125
363.8157,47445.9625
363.9925,47194.7375
364.1693,47050.4
364.346,46913.7458
364.5228,47006.1542
364.6996,47218.7333
364.8762,47215.05
365.0529,47303.9083
365.2296,47531.2
365.4062,47326.3667
365.5829,47278.05
365.7595,47300.5958
365.9361,47180.3458
366.1126,47139.6875
366.2892,48307.4042
366.4657,49715.7208
366.6422,49877.5
366.8186,49052.9625
366.9951,48868.3708
367.1716,48210.875
367.348,49162.5958
367.5244,49329.3875
367.7008,48429.7
367.8772,47777.575
368.0535,47968.9583
368.2298,49824.9458
368.4061,50884.2875
368.5824,49790.5
368.7586,49100.75
368.9349,48560.2542
369.1111,47423.0125
369.2873,46786.1583
369.4635,46704.325
369.6396,46561.675
369.8158,46643.325
369.9919,47364.0875
370.168,48458.9708
370.3441,48155.3042
370.5202,47195.7667
370.6962,46558.9083
370.8722,46170.95
371.0482,46102.95
371.2242,46326.2375
371.4002,46880.3542
371.5761,46950.3042
371.752,46641.7083
371.9279,46667.25
372.1038,46674.3958
372.2796,46489.6875
372.4555,46504.6917
372.6313,46495.0
372.8071,46216.5542
372.9829,46201.5708
373.1586,46566.1458
373.3344,46416.8125
373.5101,46021.7417
373.6858,45962.6875
373.8615,45812.8
374.0371,46074.8458
374.2127,46490.0542
374.3884,46129.2875
374.564,45892.2708
374.7395,45782.0292
374.9151,45742.5375
375.0906,46509.0417
375.2661,47067.6333
375.4416,46543.125
375.6171,46618.4375
375.7925,46685.3208
375.968,46684.5375
376.1434,46487.9792
376.3188,46499.8917
376.4941,46490.5125
376.6695,46558.8792
376.8448,46767.9875
377.0201,47063.7167
377.1954,47307.575
377.3707,47075.1917
377.5459,47426.5833
377.7212,48107.9792
377.8964,49137.2042
378.0715,49265.6167
378.2467,48988.2958
378.4218,48416.7208
378.597,47521.0875
378.7721,47463.6667
378.9472,47578.0042
379.1222,49530.5667
379.2973,49655.225
379.4723,50359.525
379.6473,53382.5833
379.8223,53687.7667
379.9972,51355.65
380.1722,50369.7333
380.3471,50194.1333
380.522,48483.0833
380.6969,47811.7208
380.8717,48131.45
381.0466,47676.5
381.2214,48386.9042
381.3962,48626.9333
381.571,48028.5833
381.7457,47688.4833
381.9204,47841.375
382.0952,47490.6333
382.2699,48052.8792
382.4445,48669.8208
382.6192,49271.3708
382.7938,49909.0083
382.9685,50439.9208
383.1431,49706.6167
383.3176,48458.95
383.4922,47899.3083
383.6667,48290.0458
383.8412,47910.9292
384.0157,47679.5625
384.1902,47960.65
384.3646,47825.5625
384.5391,48028.2
384.7134,49051.8458
384.8878,51186.6083
385.0622,52093.8083
385.2365,50185.7417
385.4109,49048.7167
385.5852,48766.575
385.7594,50484.9792
385.9337,53322.175
386.1079,54619.2
386.2822,56207.1208
386.4564,55134.4333
386.6306,52563.2708
386.8047,53312.45
386.9789,54430.1542
387.153,56300.85
387.3271,55992.4875
387.5012,53592.8625
387.6752,53727.1625
387.8492,55031.3292
388.0233,54240.8167
388.1972,51827.4958
388.3712,51563.3958
388.5452,51661.2375
388.7191,52660.8667
388.893,55754.2917
389.0669,54414.6542
389.2408,50315.5958
389.4146,48581.575
389.5884,47489.925
389.7623,47568.3042
389.9361,47731.9792
390.1098,47483.2875
390.2835,47568.2792
390.4573,47430.7458
390.631,47420.8417
390.8047,47784.8167
390.9784,47982.525
391.152,47581.1833
391.3256,47526.5583
391.4992,47370.5875
391.6728,47602.7958
391.8464,48659.3792
392.0199,48439.6042
392.1934,47681.15
392.3669,48155.3333
392.5403,48929.6208
392.7138,49759.0458
392.8873,50278.6208
393.0607,49596.3708
393.2341,49337.3375
393.4074,49374.6708
393.5808,48698.5708
393.7542,48850.7
393.9274,48996.7875
394.1007,48617.4542
394.274,50217.3625
394.4472,51059.4042
394.6205,52386.0833
394.7937,53402.7208
394.9668,53633.6042
395.14,52693.2625
395.3131,50112.3625
395.4863,48864.7167
395.6594,48776.8667
395.8325,48372.1667
396.0055,49168.3583
396.1786,49640.325
396.3516,50218.4667
396.5246,48992.0333
396.6975,47722.2417
396.8705,48248.0875
397.0434,49921.175
397.2163,48856.3208
397.3892,48450.5708
397.5621,49154.625
397.735,50306.875
397.9077,51429.7208
398.0806,51206.4042
398.2534,52986.35
398.4261,52948.3792
398.5989,51258.25
398.7716,51796.8708
398.9443,53300.4083
399.117,56545.3042
399.2896,56742.6083
399.4623,53515.5625
399.6349,52351.3
399.8075,52356.5875
399.9801,50148.7083
400.1526,49197.3167
400.3252,48726.6167
400.4977,48785.225
400.6702,49314.6708
400.8427,47750.5125
401.0151,47291.2417
401.1875,46463.4042
401.36,46295.2708
401.5323,45955.7417
401.7047,45582.4208
401.877,46035.5042
402.0494,46432.4333
402.2216,47277.7083
402.394,47195.5417
402.5662,47549.8208
402.7385,49880.5208
402.9107,49507.1958
403.0829,48008.9625
403.2551,47393.2792
403.4272,46873.3792
403.5994,46868.6292
403.7715,47279.9875
403.9436,47787.9458
404.1156,47691.9625
