Timestamp,02/01/2024 09:30:31
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2741.2667
218.2508,2799.5333
218.442,2856.5333
218.6332,2918.7833
218.8244,2980.7208
219.0156,3047.0458
219.2067,3116.6125
219.3979,3187.3042
219.589,3259.6083
219.7801,3334.425
219.9712,3410.1792
220.1623,3489.6583
220.3533,3575.6792
220.5444,3660.7833
220.7354,3746.3333
220.9264,3834.4208
221.1174,3931.5417
221.3083,4029.275
221.4993,4122.475
221.6902,4217.5708
221.8812,4321.5583
222.0721,4428.0667
222.263,4534.525
222.4538,4647.7125
222.6447,4763.0292
222.8355,4879.7625
223.0264,4998.0958
223.2172,5117.3125
223.408,5243.7458
223.5987,5371.2375
223.7895,5501.675
223.9802,5637.9375
224.1709,5771.5042
224.3616,5914.7292
224.5524,6058.525
224.743,6204.8208
224.9337,6346.6042
225.1243,6505.4667
225.315,6658.25
225.5056,6805.45
225.6962,6967.6333
225.8867,7130.9042
226.0773,7296.3417
226.2678,7460.7208
226.4584,7632.3125
226.6489,7804.6708
226.8394,7973.7542
227.0298,8152.5083
227.2203,8338.3292
227.4108,8534.8708
227.6012,8726.6042
227.7916,8910.3
227.982,9102.7208
228.1723,9293.6542
228.3627,9494.2333
228.5531,9690.3833
228.7434,9893.7708
228.9337,10101.9875
229.124,10311.1125
229.3143,10530.4667
229.5045,10761.6958
229.6948,10991.4833
229.885,11229.9833
230.0752,11467.8583
230.2654,11706.7792
230.4556,11947.1
230.6457,12182.6458
230.8358,12423.4042
231.026,12660.9833
231.2161,12902.1167
231.4062,13150.975
231.5963,13392.7208
231.7863,13646.3
231.9764,13916.3583
232.1664,14185.8208
232.3564,14464.1958
232.5464,14727.2333
232.7364,15006.5708
232.9263,15273.8292
233.1163,15557.4583
233.3062,15847.4958
233.4961,16154.5792
233.686,16440.775
233.8758,16699.525
234.0657,16969.925
234.2555,17264.5375
234.4454,17559.2583
234.6352,17850.7417
234.825,18143.8667
235.0147,18425.8
235.2045,18711.1792
235.3942,18999.8417
235.5839,19294.0875
235.7737,19582.3125
235.9633,19868.4042
236.153,20180.1958
236.3427,20486.425
236.5323,20785.9208
236.7219,21075.4958
236.9115,21332.3042
237.1011,21610.6792
237.2907,21919.3875
237.4803,22223.6
237.6698,22511.125
237.8593,22810.1417
238.0488,23100.8417
238.2383,23400.0542
238.4278,23690.95
238.6172,24008.5292
238.8066,24309.7542
238.9961,24608.5875
239.1855,24929.8917
239.3748,25216.7458
239.5642,25493.8125
239.7536,25795.8958
239.9429,26089.4
240.1322,26352.6125
240.3215,26641.9417
240.5108,26932.3708
240.7001,27228.3958
240.8893,27517.0375
241.0786,27785.5167
241.2677,28063.4625
241.457,28360.8542
241.6461,28598.8875
241.8353,28844.9167
242.0244,29095.9625
242.2136,29338.8042
242.4027,29601.3042
242.5918,29852.1
242.7809,30074.1042
242.9699,30211.4125
243.159,30396.3292
243.348,30710.7958
243.537,31029.1333
243.726,31284.4167
243.915,31510.2208
244.1039,31730.3208
244.2929,31854.5542
244.4818,31980.025
244.6707,32224.3917
244.8596,32541.0958
245.0485,32837.3208
245.2373,33116.2958
245.4262,33380.8333
245.615,33613.5417
245.8038,33794.9083
245.9926,34032.6667
246.1814,34222.3708
246.3701,34251.5708
246.5589,34338.1167
246.7476,34576.9333
246.9363,34890.325
247.1249,35153.5333
247.3136,35409.625
247.5023,35635.925
247.6909,35882.525
247.8795,36099.5833
248.0681,36316.4417
248.2567,36529.3875
248.4453,36727.6875
248.6338,36915.5542
248.8224,36964.825
249.0109,36916.4208
249.1994,37101.95
249.3878,37368.5625
249.5763,37615.6625
249.7648,37825.3417
249.9532,38029.9167
250.1416,38279.6125
250.33,38504.825
250.5183,38733.4292
250.7067,38890.2042
250.8951,39039.5292
251.0834,39190.575
251.2717,39341.6917
251.46,39470.9
251.6483,39598.9958
251.8365,39645.4417
252.0247,39609.725
252.213,39765.5583
252.4012,39947.9458
252.5894,40181.425
252.7775,40329.5917
252.9657,40466.8042
253.1538,40656.75
253.3419,40788.6542
253.53,40884.8958
253.7181,41012.3708
253.9062,41117.1583
254.0942,41227.675
254.2823,41301.7375
254.4703,41384.0625
254.6583,41472.75
254.8463,41564.9
255.0342,41603.1458
255.2222,41649.6625
255.4101,41633.7958
255.598,41618.6708
255.7859,41727.5542
255.9738,41889.3292
256.1616,42042.8375
256.3495,42213.4125
256.5373,42331.05
256.7251,42514.9875
256.9129,42621.4833
257.1006,42708.15
257.2884,42827.0667
257.4761,42956.5917
257.6638,43034.2833
257.8515,43062.4
258.0392,43121.5125
258.2269,43159.3792
258.4146,43213.7125
258.6022,43269.475
258.7898,43275.8583
258.9774,43308.4792
259.165,43373.8458
259.3525,43410.3292
259.5401,43438.0333
259.7276,43519.1
259.9151,43594.2792
260.1026,43638.0583
260.2901,43725.8292
260.4776,43791.9542
260.665,43922.5875
260.8524,44036.2792
261.0398,44148.7542
261.2272,44188.4375
261.4146,44184.8875
261.6019,44238.3792
261.7893,44301.4417
261.9766,44344.0542
262.1639,44409.075
262.3512,44390.7625
262.5384,44391.025
262.7257,44394.075
262.9129,44424.8125
263.1001,44442.7625
263.2873,44505.5125
263.4745,44542.8625
263.6617,44470.9167
263.8488,44499.1958
264.0359,44536.9292
264.2231,44551.1042
264.4101,44584.7417
264.5972,44618.2292
264.7842,44639.1542
264.9713,44652.4
265.1583,44644.2208
265.3453,44665.4333
265.5323,44705.6417
265.7193,44744.2667
265.9062,44808.0125
266.0931,44828.1792
266.2801,44826.9167
266.4669,44871.9958
266.6538,44915.4375
266.8407,44970.8208
267.0276,44945.5708
267.2143,44921.475
267.4012,44960.7667
267.588,44897.0125
267.7747,44900.7208
267.9615,44910.7917
268.1482,44898.7667
268.3349,44925.7708
268.5217,44907.3083
268.7083,44864.8458
268.895,44856.8125
269.0817,44892.8458
269.2682,44890.1333
269.4549,44836.9042
269.6415,44748.7833
269.8281,44734.0333
270.0146,44784.9583
270.2012,44801.3542
270.3877,44840.3208
270.5742,44835.2667
270.7607,44831.6042
270.9472,44844.0292
271.1336,44833.95
271.32,44807.4417
271.5065,44777.3792
271.6929,44781.0417
271.8792,44815.2375
272.0656,44825.2
272.252,44848.4583
272.4383,44869.4708
272.6246,44855.4875
272.8109,44851.2125
272.9972,44927.0125
273.1835,44978.1708
273.3697,45013.7458
273.5559,45037.6708
273.7421,45058.325
273.9283,45063.2542
274.1145,45071.1125
274.3007,45086.2167
274.4868,45128.175
274.6729,45205.6625
274.859,45232.9958
275.0451,45247.2792
275.2311,45168.7167
275.4172,45201.6083
275.6032,45251.6417
275.7892,45306.9583
275.9752,45328.7458
276.1612,45382.0208
276.3472,45356.8333
276.5331,45358.2375
276.719,45378.3292
276.9049,45405.8667
277.0908,45385.7833
277.2767,45401.0125
277.4625,45453.9042
277.6484,45459.8708
277.8342,45449.6208
278.02,45479.4042
278.2057,45545.3083
278.3915,45622.6042
278.5772,45652.7
278.763,45638.6625
278.9487,45720.6833
279.1343,45788.2208
279.32,45797.0208
279.5057,45774.875
279.6913,45690.8042
279.877,45700.0667
280.0625,45716.5167
280.2481,45691.8833
280.4337,45669.7458
280.6192,45754.4125
280.8048,45829.6625
280.9903,45827.3
281.1758,45796.725
281.3612,45773.925
281.5467,45781.3667
281.7321,45863.9458
281.9175,45915.2417
282.1029,45930.3875
282.2884,45958.1958
282.4737,45932.825
282.6591,45907.8333
282.8444,45938.6417
283.0297,45961.225
283.215,46008.1167
283.4002,46032.625
283.5855,46011.3292
283.7707,45945.4708
283.956,45957.4
284.1412,45977.3792
284.3264,46045.4292
284.5115,46136.4792
284.6967,46207.8125
284.8818,46197.8917
285.0669,46160.4833
285.252,46197.7292
285.4371,46250.3917
285.6222,46245.25
285.8072,46256.85
285.9922,46272.5167
286.1772,46341.9417
286.3622,46421.4333
286.5472,46415.525
286.7321,46395.2875
286.9171,46477.5292
287.102,46531.65
287.2869,46617.2292
287.4717,46736.3875
287.6566,46782.7875
287.8415,46832.6917
288.0263,46859.5167
288.2111,46811.0667
288.3959,46775.2208
288.5806,46826.7167
288.7654,46886.2875
288.9501,47046.1917
289.1348,47114.6542
289.3195,47161.5292
289.5042,47225.9083
289.6889,47335.1667
289.8735,47290.0875
290.0581,47318.5208
290.2428,47286.7792
290.4273,47343.6167
290.6119,47461.4375
290.7965,47502.4083
290.981,47568.8708
291.1655,47613.9667
291.35,47542.6375
291.5345,47522.4042
291.719,47581.8167
291.9034,47653.6458
292.0878,47786.6792
292.2722,47830.6708
292.4566,47832.4083
292.641,47898.375
292.8253,47955.0875
293.0096,47979.0792
293.194,48055.3333
293.3783,48115.6208
293.5626,48207.5125
293.7468,48278.5667
293.9311,48340.9125
294.1153,48321.9083
294.2995,48231.6
294.4837,48213.2583
294.6678,48198.5
294.852,48223.5792
295.0361,48306.55
295.2202,48383.2125
295.4043,48477.4083
295.5884,48516.7
295.7725,48568.7
295.9565,48606.2917
296.1405,48577.025
296.3246,48590.1958
296.5085,48722.6583
296.6925,48844.825
296.8764,48901.7583
297.0603,48928.1583
297.2443,48952.9417
297.4282,48952.4292
297.612,48943.8875
297.7959,48949.675
297.9797,48987.2042
298.1635,48972.3958
298.3474,49121.5208
298.5311,49229.3208
298.7149,49217.425
298.8987,49183.2542
299.0823,49205.8583
299.2661,49178.35
299.4498,49099.3083
299.6334,49153.4542
299.8171,49239.4958
300.0007,49282.4208
300.1843,49334.8583
300.368,49373.925
300.5515,49390.8792
300.7351,49418.0417
300.9186,49449.4042
301.1021,49451.025
301.2857,49504.9458
301.4691,49551.5333
301.6526,49639.0417
301.8361,49641.2792
302.0195,49647.6375
302.2029,49687.475
302.3863,49750.7458
302.5697,49746.975
302.753,49822.1708
302.9364,49920.525
303.1197,50037.5125
303.303,50075.5542
303.4863,50053.9458
303.6696,49982.5458
303.8528,49953.675
304.036,49978.3542
304.2192,50060.0583
304.4024,50093.9333
304.5856,50083.9833
304.7688,50131.2667
304.9519,50192.475
305.135,50220.225
305.3181,50243.075
305.5012,50274.2333
305.6842,50359.0792
305.8673,50406.125
306.0504,50391.1125
306.2333,50322.2042
306.4163,50361.0958
306.5993,50358.8042
306.7822,50419.6292
306.9652,50479.6875
307.1481,50465.7333
307.331,50475.425
307.5139,50483.7542
307.6967,50473.7125
307.8796,50486.5125
308.0624,50534.5167
308.2452,50504.25
308.428,50500.6333
308.6107,50551.1042
308.7935,50547.15
308.9762,50551.7792
309.1589,50591.9583
309.3416,50619.0375
309.5243,50632.825
309.7069,50669.3917
309.8896,50661.3375
310.0721,50677.475
310.2548,50717.7292
310.4373,50759.7125
310.6199,50839.0917
310.8024,50842.5542
310.985,50868.0708
311.1674,50820.4167
311.3499,50773.1375
311.5324,50827.8708
311.7148,50929.5167
311.8973,50926.6917
312.0797,50944.4083
312.2621,50990.45
312.4445,50968.0458
312.6268,50957.7083
312.8091,51012.5375
312.9915,50964.6792
313.1738,50974.0792
313.356,50947.0708
313.5383,50916.8833
313.7206,50948.1167
313.9027,50915.675
314.085,50931.9917
314.2672,50968.0417
314.4493,51015.05
314.6314,51074.5917
314.8136,51138.075
314.9957,51103.9875
315.1778,51072.0667
315.3598,51093.2083
315.5419,51145.3833
315.724,51190.5208
315.9059,51203.6708
316.088,51205.2625
316.2699,51275.6542
316.4519,51317.8667
316.6338,51296.1542
316.8157,51207.1375
316.9977,51209.7667
317.1795,51297.0417
317.3614,51383.2833
317.5432,51443.6375
317.7251,51469.1292
317.9069,51380.1292
318.0887,51351.6792
318.2704,51298.1292
318.4522,51342.0708
318.6339,51411.8292
318.8156,51541.05
318.9973,51526.0208
319.179,51579.3042
319.3607,51655.1167
319.5423,51721.875
319.7239,51721.2167
319.9055,51696.9667
320.0871,51725.7542
320.2687,51753.3375
320.4502,51745.6917
320.6317,51677.8583
320.8132,51742.4
320.9947,51803.7417
321.1761,51850.8167
321.3576,51867.1042
321.5391,51881.9792
321.7205,51911.2875
321.9019,51940.0625
322.0832,51930.4583
322.2646,51928.1875
322.4459,51926.4042
322.6272,51933.6
322.8085,51924.3333
322.9898,51940.1458
323.1711,51904.1625
323.3523,51899.15
323.5335,51874.0875
323.7147,52004.5417
323.8959,52174.4958
324.0771,52243.9875
324.2582,52254.2042
324.4393,52277.625
324.6204,52329.8708
324.8015,52362.3458
324.9826,52457.3042
325.1637,52579.3167
325.3447,52578.9125
325.5257,52588.0917
325.7067,52564.7208
325.8877,52425.825
326.0686,52381.5667
326.2496,52433.0833
326.4305,52413.85
326.6114,52463.4583
326.7922,52511.6417
326.9731,52562.9333
327.1539,52584.9417
327.3347,52651.3958
327.5155,52707.2083
327.6963,52822.6917
327.8771,52844.8458
328.0578,52740.4542
328.2385,52594.5917
328.4193,52606.1167
328.5999,52636.0458
328.7806,52610.9917
328.9613,52640.625
329.1419,52623.8042
329.3225,52676.7125
329.5031,52644.7958
329.6837,52637.625
329.8642,52607.4125
330.0447,52594.8958
330.2252,52570.3833
330.4057,52529.7875
330.5862,52532.2
330.7667,52565.5167
330.9471,52620.3167
331.1275,52753.0417
331.3079,52817.6042
331.4883,52937.3542
331.6687,52894.9417
331.849,52722.8917
332.0293,52615.3
332.2096,52557.3167
332.3899,52579.9417
332.5702,52668.8708
332.7504,52746.5583
332.9306,52843.6958
333.1108,52785.2583
333.291,52688.6042
333.4712,52679.2333
333.6514,52734.025
333.8315,52727.3708
334.0116,52732.9917
334.1917,52802.1125
334.3717,52867.9667
334.5518,52894.6083
334.7318,52821.4875
334.9119,52802.6333
335.0918,52849.5083
335.2718,52893.0333
335.4518,52911.3708
335.6317,52947.2125
335.8116,53018.2917
335.9915,52952.7708
336.1714,52825.3167
336.3513,52800.8
336.5311,52842.8458
336.7109,52940.0417
336.8907,52971.85
337.0705,52806.2542
337.2502,52631.7667
337.43,52579.325
337.6097,52499.2667
337.7894,52500.1667
337.9691,52537.0625
338.1488,52594.25
338.3284,52644.7333
338.508,52760.0333
338.6877,52882.1542
338.8672,52872.6625
339.0468,52798.9125
339.2263,52761.7958
339.4059,53153.975
339.5854,53449.7417
339.7649,53019.7208
339.9443,52834.1208
340.1238,52746.8458
340.3032,52747.7083
340.4826,52766.8792
340.662,52661.1833
340.8414,52565.1792
341.0207,52587.9875
341.2001,52605.45
341.3794,52592.5667
341.5587,52660.4833
341.738,52703.1167
341.9172,52716.725
342.0965,52692.2458
342.2757,52551.225
342.4549,52408.8625
342.6341,52429.7833
342.8132,52481.9833
342.9923,52674.2083
343.1715,52865.075
343.3506,52815.5458
343.5296,52572.4792
343.7087,52485.3583
343.8878,52417.5583
344.0668,52423.0917
344.2458,52427.0417
344.4248,52322.7875
344.6037,52291.1
344.7827,52332.7583
344.9616,52303.7083
345.1405,52302.45
345.3194,52307.0125
345.4982,52238.9667
345.6771,52182.8292
345.8559,52170.75
346.0347,52170.85
346.2135,52133.6125
346.3923,52108.1417
346.571,52047.8542
346.7498,52020.5208
346.9285,52099.2583
347.1071,52033.6875
347.2859,51928.7833
347.4645,51969.5875
347.6431,52030.8542
347.8217,52041.3625
348.0003,51942.125
348.1789,51936.25
348.3574,51918.35
348.5359,51846.0292
348.7145,51763.3333
348.893,51797.4708
349.0714,51792.1625
349.2499,51680.6042
349.4283,51584.6708
349.6068,51470.9417
349.7852,51435.35
349.9635,51463.5875
350.1419,51446.2875
350.3202,51396.1875
350.4985,51288.9375
350.6768,51205.1125
350.8551,51153.5708
351.0334,51140.7958
351.2116,51110.8042
351.3898,51110.5042
351.568,51034.1583
351.7462,51033.4917
351.9243,50991.3833
352.1025,50899.4917
352.2806,50821.7167
352.4587,50796.8292
352.6368,50728.5417
352.8148,50620.2958
352.9929,50572.8917
353.1709,50620.0375
353.3489,50614.0917
353.5268,50536.1
353.7048,50452.9542
353.8828,50399.2792
354.0607,50308.6042
354.2386,50301.3458
354.4165,50251.4333
354.5943,50208.5167
354.7722,50196.4292
354.95,50269.225
355.1278,50261.6292
355.3056,50134.2
355.4833,49956.2542
355.6611,49803.6292
355.8388,49698.2125
356.0165,49655.8792
356.1942,49688.8917
356.3719,49748.1042
356.5495,49706.6417
356.7271,49637.3833
356.9047,49589.05
357.0823,49582.2917
357.2599,49612.0792
357.4374,49532.6875
357.6149,49381.5583
357.7924,49263.5875
357.9699,49262.6333
358.1474,49199.9708
358.3248,49072.9167
358.5023,49040.6792
358.6797,48901.825
358.8571,48832.9042
359.0344,48765.025
359.2118,48670.8208
359.3891,48666.375
359.5664,48532.3292
359.7437,48515.0083
359.9209,48483.1375
360.0982,48321.1375
360.2754,48163.4958
360.4526,48227.2625
360.6298,48197.8792
360.807,48148.4375
360.9841,48138.4375
361.1613,48211.625
361.3383,48468.2458
361.5154,48417.2708
361.6925,48446.2042
361.8695,48334.2333
362.0466,48151.3042
362.2236,47959.075
362.4005,47749.325
362.5775,47529.5875
362.7545,47404.0708
362.9314,47275.5833
363.1083,47389.5583
363.2852,47921.3208
363.462,47792.9333
363.6389,47592.9958
363.8157,47358.5
363.9925,47077.5625
364.1693,46945.3792
364.346,46814.25
364.5228,46923.2917
364.6996,47137.2708
364.8762,47139.7708
365.0529,47217.5042
365.2296,47414.0208
365.4062,47184.9167
365.5829,47145.1708
365.7595,47144.6167
365.9361,47004.9333
366.1126,46983.2667
366.2892,48173.2125
366.4657,49556.8208
366.6422,49663.2625
366.8186,48920.85
366.9951,48725.5375
367.1716,48069.6292
367.348,49036.2875
367.5244,49119.8458
367.7008,48275.3333
367.8772,47654.8958
368.0535,47911.6417
368.2298,49719.5167
368.4061,50721.4
368.5824,49618.0292
368.7586,49003.2042
368.9349,48431.6333
369.1111,47258.9792
369.2873,46629.8375
369.4635,46556.875
369.6396,46394.6833
369.8158,46470.8625
369.9919,47185.0708
370.168,48268.5708
370.3441,47947.2708
370.5202,47059.5292
370.6962,46454.5208
370.8722,46080.6375
371.0482,45967.925
371.2242,46156.4042
371.4002,46655.3667
371.5761,46716.6375
371.752,46449.7458
371.9279,46545.2625
372.1038,46599.4417
372.2796,46398.1458
372.4555,46365.9958
372.6313,46320.2792
372.8071,46065.2625
372.9829,46046.3042
373.1586,46431.6667
373.3344,46300.425
373.5101,45970.2583
373.6858,45915.1583
373.8615,45728.7625
374.0371,45938.5708
374.2127,46322.9625
374.3884,45991.7208
374.564,45795.525
374.7395,45698.4292
374.9151,45697.0583
375.0906,46431.2292
375.2661,46880.8167
375.4416,46325.5375
375.6171,46398.1208
375.7925,46526.2833
375.968,46531.1333
376.1434,46314.8583
376.3188,46331.8125
376.4941,46319.5583
376.6695,46395.375
376.8448,46598.4
377.0201,46877.1542
377.1954,47081.6708
377.3707,46839.2167
377.5459,47194.7917
377.7212,47873.0125
377.8964,48867.1375
378.0715,48937.2875
378.2467,48682.9417
378.4218,48087.7708
378.597,47260.4292
378.7721,47243.05
378.9472,47402.7208
379.1222,49323.0833
379.2973,49386.5417
379.4723,50184.425
379.6473,53213.9833
379.8223,53395.0958
379.9972,51118.2833
380.1722,50167.6792
380.3471,49925.9708
380.522,48207.6125
380.6969,47583.5208
380.8717,47873.6208
381.0466,47374.4292
381.2214,48129.225
381.3962,48352.1583
381.571,47827.5542
381.7457,47485.3292
381.9204,47659.7708
382.0952,47334.2167
382.2699,47906.0625
382.4445,48504.2833
382.6192,49153.7083
382.7938,49801.0042
382.9685,50283.5458
383.1431,49540.8125
383.3176,48349.65
383.4922,47838.8792
383.6667,48186.4708
383.8412,47803.3417
384.0157,47592.0208
384.1902,47820.9333
384.3646,47615.8333
384.5391,47823.775
384.7134,48819.6042
384.8878,50954.4333
385.0622,51769.7333
385.2365,49845.6167
385.4109,48811.0667
385.5852,48570.5
385.7594,50359.3
385.9337,53094.15
386.1079,54403.1
386.2822,55894.0875
386.4564,54676.9458
386.6306,52294.9333
386.8047,53063.875
386.9789,54186.3625
387.153,56082.8583
387.3271,55600.95
387.5012,53302.9292
387.6752,53446.9542
387.8492,54788.1542
388.0233,53831.8542
388.1972,51555.0667
388.3712,51320.1625
388.5452,51410.6083
388.7191,52441.3333
388.893,55503.4833
389.0669,53905.7875
389.2408,49909.9625
389.4146,48252.1375
389.5884,47177.5708
389.7623,47194.95
389.9361,47299.6333
390.1098,47054.5542
390.2835,47156.7708
390.4573,47046.2792
390.631,47053.9542
390.8047,47367.1625
390.9784,47496.2208
391.152,47091.1875
391.3256,47012.7542
391.4992,46868.2042
391.6728,47134.8667
391.8464,48168.6792
392.0199,47962.9667
392.1934,47269.5458
392.3669,47770.9333
392.5403,48531.35
392.7138,49393.5792
392.8873,49937.0542
393.0607,49340.925
393.2341,49190.2042
393.4074,49245.2125
393.5808,48569.4625
393.7542,48690.5333
393.9274,48697.65
394.1007,48318.9333
394.274,49852.0417
394.4472,50679.4792
394.6205,51906.6958
394.7937,52854.0667
394.9668,53058.8292
395.14,52021.9208
395.3131,49507.9292
395.4863,48316.8875
395.6594,48225.5292
395.8325,47793.9125
396.0055,48580.8167
396.1786,49151.0125
396.3516,49739.5875
396.5246,48566.75
396.6975,47428.0167
396.8705,48122.85
397.0434,49658.4333
397.2163,48528.0167
397.3892,48082.2833
397.5621,48729.5292
397.735,49771.6583
397.9077,50761.4292
398.0806,50455.0083
398.2534,52295.1792
398.4261,52087.825
398.5989,50525.6917
398.7716,51004.0167
398.9443,52606.1875
399.117,55670.6625
399.2896,55756.3208
399.4623,52582.5375
399.6349,51597.0167
399.8075,51530.0083
399.9801,49306.8833
400.1526,48327.6542
400.3252,47864.7833
400.4977,47987.5208
400.6702,48462.7083
400.8427,46886.6375
401.0151,46403.4125
401.1875,45573.6292
401.36,45393.05
401.5323,44995.5625
401.7047,44661.4833
401.877,45110.1542
402.0494,45489.4333
402.2216,46301.1875
402.394,46204.2667
402.5662,46638.5875
402.7385,48858.15
402.9107,48414.2875
403.0829,47046.6
403.2551,46487.55
403.4272,46031.0417
403.5994,45945.7667
403.7715,46303.95
403.9436,46715.9292
404.1156,46661.7625
