Timestamp,02/01/2024 11:06:00
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2747.4083
218.2508,2804.425
218.442,2862.5875
218.6332,2926.0708
218.8244,2988.7208
219.0156,3054.0417
219.2067,3124.1583
219.3979,3193.025
219.589,3266.1083
219.7801,3340.8167
219.9712,3417.8917
220.1623,3498.4958
220.3533,3582.9292
220.5444,3666.075
220.7354,3753.9958
220.9264,3841.6667
221.1174,3939.4625
221.3083,4038.225
221.4993,4132.8083
221.6902,4226.6375
221.8812,4331.7833
222.0721,4437.9083
222.263,4542.9458
222.4538,4656.8792
222.6447,4773.6042
222.8355,4891.3708
223.0264,5009.9667
223.2172,5128.4958
223.408,5254.6667
223.5987,5384.3292
223.7895,5513.2042
223.9802,5651.0792
224.1709,5786.525
224.3616,5928.6375
224.5524,6070.0292
224.743,6217.2667
224.9337,6360.15
225.1243,6519.6417
225.315,6672.8167
225.5056,6823.025
225.6962,6983.375
225.8867,7148.1667
226.0773,7312.4583
226.2678,7478.1333
226.4584,7646.9542
226.6489,7819.7958
226.8394,7987.0333
227.0298,8168.5375
227.2203,8356.8708
227.4108,8548.675
227.6012,8744.1292
227.7916,8930.2333
227.982,9121.6708
228.1723,9314.1167
228.3627,9513.2292
228.5531,9710.3208
228.7434,9912.9458
228.9337,10120.9875
229.124,10336.5417
229.3143,10549.6917
229.5045,10782.8333
229.6948,11012.325
229.885,11249.3083
230.0752,11488.175
230.2654,11728.9042
230.4556,11965.9542
230.6457,12203.1875
230.8358,12443.55
231.026,12685.6458
231.2161,12924.0917
231.4062,13172.95
231.5963,13415.8292
231.7863,13668.2167
231.9764,13941.6792
232.1664,14211.3
232.3564,14489.9417
232.5464,14759.0458
232.7364,15033.2125
232.9263,15301.0625
233.1163,15583.9083
233.3062,15872.6167
233.4961,16180.4083
233.686,16464.9333
233.8758,16729.0333
234.0657,16999.3542
234.2555,17292.1292
234.4454,17591.4708
234.6352,17877.6042
234.825,18172.125
235.0147,18451.4292
235.2045,18741.825
235.3942,19027.8167
235.5839,19326.3833
235.7737,19609.3708
235.9633,19896.2917
236.153,20213.8667
236.3427,20520.5833
236.5323,20818.9125
236.7219,21102.1667
236.9115,21365.8583
237.1011,21643.4417
237.2907,21952.0542
237.4803,22254.4167
237.6698,22542.1958
237.8593,22840.8333
238.0488,23133.95
238.2383,23433.8917
238.4278,23726.0667
238.6172,24047.2875
238.8066,24342.8
238.9961,24639.5
239.1855,24958.675
239.3748,25252.375
239.5642,25533.0292
239.7536,25834.5042
239.9429,26121.9792
240.1322,26389.1333
240.3215,26674.7208
240.5108,26966.5583
240.7001,27262.5708
240.8893,27547.0583
241.0786,27828.6167
241.2677,28095.6958
241.457,28403.6833
241.6461,28638.8042
241.8353,28877.1542
242.0244,29128.125
242.2136,29375.1375
242.4027,29639.3958
242.5918,29885.3125
242.7809,30110.4917
242.9699,30245.9583
243.159,30438.1542
243.348,30740.8333
243.537,31061.2333
243.726,31321.3583
243.915,31552.0667
244.1039,31768.3708
244.2929,31891.0375
244.4818,32015.6958
244.6707,32262.3167
244.8596,32579.6875
245.0485,32867.7333
245.2373,33150.9625
245.4262,33418.575
245.615,33644.7
245.8038,33832.6958
245.9926,34071.2
246.1814,34258.5958
246.3701,34283.6292
246.5589,34376.5958
246.7476,34612.7
246.9363,34931.6083
247.1249,35188.0042
247.3136,35446.5667
247.5023,35666.1208
247.6909,35910.5375
247.8795,36130.05
248.0681,36350.2792
248.2567,36567.4042
248.4453,36773.0625
248.6338,36952.9958
248.8224,36999.2417
249.0109,36959.4667
249.1994,37139.3083
249.3878,37407.6
249.5763,37654.9125
249.7648,37863.4958
249.9532,38064.7708
250.1416,38313.8958
250.33,38549.4167
250.5183,38764.0542
250.7067,38930.1375
250.8951,39075.6042
251.0834,39226.4792
251.2717,39374.6625
251.46,39501.2667
251.6483,39628.35
251.8365,39683.2
252.0247,39644.7083
252.213,39805.3042
252.4012,39979.7625
252.5894,40214.9958
252.7775,40358.6083
252.9657,40503.6167
253.1538,40691.8042
253.3419,40831.875
253.53,40927.275
253.7181,41044.9542
253.9062,41152.3625
254.0942,41265.3292
254.2823,41336.5333
254.4703,41420.5958
254.6583,41518.4125
254.8463,41602.8917
255.0342,41647.9958
255.2222,41687.7292
255.4101,41666.9875
255.598,41645.5958
255.7859,41772.375
255.9738,41923.4625
256.1616,42086.5292
256.3495,42248.8458
256.5373,42369.7667
256.7251,42547.6417
256.9129,42657.3875
257.1006,42735.7958
257.2884,42860.0083
257.4761,42994.3792
257.6638,43060.9458
257.8515,43095.5417
258.0392,43159.525
258.2269,43201.1708
258.4146,43241.4292
258.6022,43303.9875
258.7898,43308.0333
258.9774,43341.3542
259.165,43419.4458
259.3525,43454.5292
259.5401,43483.7417
259.7276,43559.725
259.9151,43632.9833
260.1026,43680.4792
260.2901,43757.2625
260.4776,43828.3875
260.665,43965.7208
260.8524,44069.4083
261.0398,44181.4333
261.2272,44220.525
261.4146,44226.7625
261.6019,44279.3958
261.7893,44338.8333
261.9766,44377.9625
262.1639,44438.1833
262.3512,44423.2333
262.5384,44426.2292
262.7257,44430.1792
262.9129,44457.0333
263.1001,44480.0208
263.2873,44549.35
263.4745,44584.925
263.6617,44510.7333
263.8488,44532.8958
264.0359,44579.6292
264.2231,44584.5958
264.4101,44620.0875
264.5972,44657.0708
264.7842,44676.375
264.9713,44688.3458
265.1583,44688.7917
265.3453,44704.4875
265.5323,44746.9167
265.7193,44779.9125
265.9062,44843.975
266.0931,44862.3583
266.2801,44863.6583
266.4669,44920.7083
266.6538,44958.5708
266.8407,45010.8333
267.0276,44981.6667
267.2143,44961.0333
267.4012,44999.0
267.588,44933.0458
267.7747,44939.1417
267.9615,44952.6583
268.1482,44940.275
268.3349,44959.7375
268.5217,44953.6333
268.7083,44905.3
268.895,44897.6708
269.0817,44928.9
269.2682,44927.1375
269.4549,44876.4708
269.6415,44791.0417
269.8281,44782.9125
270.0146,44826.9542
270.2012,44845.8583
270.3877,44880.9
270.5742,44875.7583
270.7607,44883.5458
270.9472,44882.0208
271.1336,44872.8583
271.32,44852.45
271.5065,44820.0667
271.6929,44826.3708
271.8792,44863.2208
272.0656,44863.775
272.252,44891.5
272.4383,44908.4208
272.6246,44894.5458
272.8109,44895.075
272.9972,44972.3375
273.1835,45020.5875
273.3697,45055.2875
273.5559,45081.2542
273.7421,45106.5042
273.9283,45106.9
274.1145,45110.3
274.3007,45139.8458
274.4868,45172.7167
274.6729,45253.9125
274.859,45276.3292
275.0451,45290.8375
275.2311,45202.3167
275.4172,45241.475
275.6032,45294.6167
275.7892,45358.0208
275.9752,45374.0833
276.1612,45425.4875
276.3472,45397.7667
276.5331,45404.75
276.719,45423.5333
276.9049,45449.4167
277.0908,45434.4958
277.2767,45448.1208
277.4625,45489.7083
277.6484,45501.6583
277.8342,45496.4958
278.02,45523.2125
278.2057,45589.3875
278.3915,45668.1083
278.5772,45701.6042
278.763,45680.0708
278.9487,45758.5833
279.1343,45838.0833
279.32,45847.2958
279.5057,45817.4833
279.6913,45736.2417
279.877,45744.6667
280.0625,45756.7875
280.2481,45733.8083
280.4337,45714.8292
280.6192,45799.3292
280.8048,45875.2
280.9903,45866.9042
281.1758,45849.1875
281.3612,45813.4083
281.5467,45824.7708
281.7321,45907.7917
281.9175,45953.775
282.1029,45972.2792
282.2884,46009.8625
282.4737,45977.0125
282.6591,45956.5667
282.8444,45984.0333
283.0297,46002.2708
283.215,46045.7417
283.4002,46077.825
283.5855,46052.8333
283.7707,45989.9417
283.956,45997.75
284.1412,46017.9625
284.3264,46085.5333
284.5115,46178.7417
284.6967,46250.7125
284.8818,46243.1917
285.0669,46200.375
285.252,46245.6292
285.4371,46301.2458
285.6222,46292.8083
285.8072,46305.875
285.9922,46315.5083
286.1772,46389.8292
286.3622,46462.0292
286.5472,46454.7458
286.7321,46436.5
286.9171,46522.6583
287.102,46576.1083
287.2869,46665.3125
287.4717,46779.1083
287.6566,46823.5333
287.8415,46870.9583
288.0263,46905.2042
288.2111,46861.9
288.3959,46816.5833
288.5806,46871.2417
288.7654,46930.0667
288.9501,47086.3083
289.1348,47159.0458
289.3195,47195.8875
289.5042,47265.5208
289.6889,47372.375
289.8735,47334.3417
290.0581,47354.7292
290.2428,47330.675
290.4273,47388.8458
290.6119,47501.275
290.7965,47544.4833
290.981,47606.1208
291.1655,47649.8083
291.35,47575.7833
291.5345,47558.7542
291.719,47610.2125
291.9034,47687.2417
292.0878,47819.025
292.2722,47864.6625
292.4566,47870.8125
292.641,47944.1292
292.8253,47992.5625
293.0096,48015.4
293.194,48097.6542
293.3783,48157.9292
293.5626,48248.65
293.7468,48316.2417
293.9311,48378.475
294.1153,48356.025
294.2995,48270.8292
294.4837,48248.3833
294.6678,48238.3
294.852,48253.4833
295.0361,48339.5125
295.2202,48416.3625
295.4043,48514.2458
295.5884,48553.0375
295.7725,48600.2375
295.9565,48642.5542
296.1405,48600.575
296.3246,48623.9708
296.5085,48758.7625
296.6925,48883.5333
296.8764,48931.9792
297.0603,48951.275
297.2443,48984.3042
297.4282,48977.2083
297.612,48971.7125
297.7959,48989.3042
297.9797,49009.0958
298.1635,49001.7167
298.3474,49146.7458
298.5311,49261.4542
298.7149,49248.6958
298.8987,49213.4
299.0823,49235.1708
299.2661,49207.7833
299.4498,49125.6083
299.6334,49178.1375
299.8171,49264.675
300.0007,49305.5083
300.1843,49366.2667
300.368,49396.6333
300.5515,49419.25
300.7351,49441.8583
300.9186,49472.0583
301.1021,49477.6583
301.2857,49538.775
301.4691,49582.7917
301.6526,49666.7833
301.8361,49669.8375
302.0195,49669.7458
302.2029,49707.2208
302.3863,49766.4542
302.5697,49768.6708
302.753,49849.1292
302.9364,49942.125
303.1197,50059.0125
303.303,50090.9167
303.4863,50078.9833
303.6696,50010.5375
303.8528,49979.1333
304.036,49998.8958
304.2192,50082.4542
304.4024,50116.3833
304.5856,50106.8917
304.7688,50150.2042
304.9519,50218.7458
305.135,50239.3833
305.3181,50255.7458
305.5012,50294.4417
305.6842,50370.625
305.8673,50427.0625
306.0504,50410.7042
306.2333,50336.0583
306.4163,50378.0667
306.5993,50378.95
306.7822,50444.925
306.9652,50495.9417
307.1481,50489.4167
307.331,50499.2958
307.5139,50506.6542
307.6967,50490.8667
307.8796,50505.325
308.0624,50553.2833
308.2452,50515.5917
308.428,50517.7625
308.6107,50561.6875
308.7935,50552.9958
308.9762,50570.6458
309.1589,50604.6292
309.3416,50631.75
309.5243,50655.1667
309.7069,50684.775
309.8896,50676.5083
310.0721,50686.15
310.2548,50728.2625
310.4373,50770.425
310.6199,50854.2875
310.8024,50857.6125
310.985,50881.3917
311.1674,50839.8458
311.3499,50785.675
311.5324,50836.0125
311.7148,50946.6125
311.8973,50935.2375
312.0797,50960.7792
312.2621,51003.5292
312.4445,50978.125
312.6268,50969.8708
312.8091,51019.8
312.9915,50981.3875
313.1738,50987.2042
313.356,50959.5542
313.5383,50923.2542
313.7206,50962.0542
313.9027,50926.8125
314.085,50949.0583
314.2672,50988.2125
314.4493,51027.1542
314.6314,51084.475
314.8136,51144.5333
314.9957,51108.8708
315.1778,51069.9583
315.3598,51108.8333
315.5419,51158.9667
315.724,51204.1083
315.9059,51215.3167
316.088,51211.7208
316.2699,51285.7042
316.4519,51336.1333
316.6338,51306.0375
316.8157,51213.0833
316.9977,51220.6833
317.1795,51308.7333
317.3614,51395.1
317.5432,51459.3208
317.7251,51483.05
317.9069,51383.3583
318.0887,51360.7833
318.2704,51314.0208
318.4522,51349.8833
318.6339,51423.0625
318.8156,51548.6042
318.9973,51539.5208
319.179,51593.625
319.3607,51667.7583
319.5423,51724.0792
319.7239,51736.8917
319.9055,51708.5458
320.0871,51730.4708
320.2687,51760.4583
320.4502,51756.1583
320.6317,51694.25
320.8132,51756.1792
320.9947,51813.3292
321.1761,51860.8792
321.3576,51884.975
321.5391,51890.7208
321.7205,51920.2
321.9019,51953.7292
322.0832,51938.0542
322.2646,51936.2917
322.4459,51941.775
322.6272,51941.575
322.8085,51920.9667
322.9898,51934.1042
323.1711,51914.3167
323.3523,51903.3958
323.5335,51878.15
323.7147,52007.7458
323.8959,52188.5792
324.0771,52251.9583
324.2582,52263.9458
324.4393,52291.7042
324.6204,52346.3667
324.8015,52373.9333
324.9826,52468.6083
325.1637,52594.2417
325.3447,52593.475
325.5257,52597.4167
325.7067,52581.2417
325.8877,52446.0292
326.0686,52394.9375
326.2496,52446.9667
326.4305,52434.9042
326.6114,52481.7125
326.7922,52541.1667
326.9731,52577.6292
327.1539,52601.175
327.3347,52664.7125
327.5155,52727.6125
327.6963,52834.7542
327.8771,52859.7417
328.0578,52753.7958
328.2385,52605.9542
328.4193,52626.5583
328.5999,52647.2583
328.7806,52626.725
328.9613,52652.525
329.1419,52644.175
329.3225,52699.7208
329.5031,52671.5667
329.6837,52652.5708
329.8642,52630.775
330.0447,52613.7667
330.2252,52582.725
330.4057,52549.4792
330.5862,52544.7292
330.7667,52577.7792
330.9471,52628.1667
331.1275,52768.35
331.3079,52829.05
331.4883,52944.0292
331.6687,52906.2792
331.849,52733.9542
332.0293,52625.675
332.2096,52567.9583
332.3899,52600.0333
332.5702,52682.8208
332.7504,52755.2667
332.9306,52851.725
333.1108,52794.7292
333.291,52701.8
333.4712,52694.7208
333.6514,52740.0167
333.8315,52740.2083
334.0116,52741.85
334.1917,52814.85
334.3717,52881.4958
334.5518,52911.0708
334.7318,52835.875
334.9119,52813.325
335.0918,52860.7667
335.2718,52908.2375
335.4518,52928.5708
335.6317,52967.9417
335.8116,53033.6542
335.9915,52949.7125
336.1714,52819.0917
336.3513,52809.3333
336.5311,52848.3667
336.7109,52951.6292
336.8907,52976.5208
337.0705,52808.7125
337.2502,52642.8625
337.43,52585.0625
337.6097,52517.6042
337.7894,52512.4125
337.9691,52553.475
338.1488,52606.6333
338.3284,52648.4417
338.508,52780.7333
338.6877,52896.15
338.8672,52888.1
339.0468,52813.4792
339.2263,52776.1583
339.4059,53154.85
339.5854,53465.1583
339.7649,53033.9958
339.9443,52844.9333
340.1238,52754.575
340.3032,52756.1
340.4826,52775.6625
340.662,52664.6833
340.8414,52578.0292
341.0207,52593.6417
341.2001,52618.0833
341.3794,52600.225
341.5587,52666.4
341.738,52712.7708
341.9172,52731.425
342.0965,52708.05
342.2757,52567.3917
342.4549,52420.425
342.6341,52439.7583
342.8132,52494.0708
342.9923,52683.3542
343.1715,52874.1583
343.3506,52826.825
343.5296,52595.5458
343.7087,52500.5208
343.8878,52426.325
344.0668,52430.0875
344.2458,52420.2375
344.4248,52319.7
344.6037,52295.0458
344.7827,52334.3292
344.9616,52306.7167
345.1405,52319.8042
345.3194,52315.4042
345.4982,52245.8667
345.6771,52181.5333
345.8559,52176.6167
346.0347,52172.3333
346.2135,52140.225
346.3923,52110.175
346.571,52050.2083
346.7498,52028.625
346.9285,52111.2375
347.1071,52047.475
347.2859,51935.8208
347.4645,51978.8958
347.6431,52037.2
347.8217,52050.275
348.0003,51959.4
348.1789,51944.9458
348.3574,51929.8167
348.5359,51856.1083
348.7145,51773.3
348.893,51801.475
349.0714,51798.3875
349.2499,51682.0583
349.4283,51583.9583
349.6068,51479.7083
349.7852,51433.325
349.9635,51477.2917
350.1419,51464.775
350.3202,51417.3
350.4985,51307.2042
350.6768,51218.2125
350.8551,51170.4375
351.0334,51154.6125
351.2116,51123.8917
351.3898,51120.0333
351.568,51043.4375
351.7462,51046.2125
351.9243,51006.8917
352.1025,50908.9583
352.2806,50830.5125
352.4587,50794.3292
352.6368,50732.0667
352.8148,50628.6375
352.9929,50585.6292
353.1709,50627.8667
353.3489,50622.45
353.5268,50551.9208
353.7048,50461.4375
353.8828,50422.7333
354.0607,50323.1333
354.2386,50320.8083
354.4165,50274.3292
354.5943,50226.6042
354.7722,50210.5417
354.95,50290.3208
355.1278,50279.3333
355.3056,50141.5542
355.4833,49974.9958
355.6611,49822.7292
355.8388,49710.9542
356.0165,49674.8333
356.1942,49706.5083
356.3719,49768.7708
356.5495,49711.725
356.7271,49644.1458
356.9047,49592.0042
357.0823,49594.3917
357.2599,49618.9958
357.4374,49545.6542
357.6149,49394.425
357.7924,49274.35
357.9699,49275.1458
358.1474,49205.9333
358.3248,49080.2417
358.5023,49038.0708
358.6797,48905.9875
358.8571,48837.5333
359.0344,48771.3083
359.2118,48681.2042
359.3891,48678.6875
359.5664,48555.4625
359.7437,48535.9375
359.9209,48503.9833
360.0982,48348.2667
360.2754,48181.3792
360.4526,48240.4458
360.6298,48215.3625
360.807,48163.625
360.9841,48142.2958
361.1613,48231.1583
361.3383,48487.475
361.5154,48435.0667
361.6925,48457.975
361.8695,48343.1792
362.0466,48159.1042
362.2236,47968.5375
362.4005,47769.1458
362.5775,47548.8833
362.7545,47432.3
362.9314,47306.3292
363.1083,47403.75
363.2852,47939.1292
363.462,47809.925
363.6389,47615.175
363.8157,47382.5292
363.9925,47114.9875
364.1693,46966.6542
364.346,46841.4208
364.5228,46947.8625
364.6996,47159.9
364.8762,47165.625
365.0529,47236.7542
365.2296,47441.4167
365.4062,47220.1167
365.5829,47174.6417
365.7595,47177.5708
365.9361,47047.4375
366.1126,47013.7917
366.2892,48195.2667
366.4657,49595.65
366.6422,49711.6167
366.8186,48947.9708
366.9951,48761.4583
367.1716,48096.7708
367.348,49063.0958
367.5244,49175.2
367.7008,48315.275
367.8772,47690.4292
368.0535,47921.9667
368.2298,49738.7917
368.4061,50763.6333
368.5824,49667.6625
368.7586,49029.775
368.9349,48467.5083
369.1111,47297.875
369.2873,46662.4167
369.4635,46587.7125
369.6396,46432.7125
369.8158,46513.125
369.9919,47223.725
370.168,48299.775
370.3441,47996.675
370.5202,47096.6625
370.6962,46475.9583
370.8722,46111.2125
371.0482,46002.325
371.2242,46196.6
371.4002,46701.4125
371.5761,46768.575
371.752,46493.825
371.9279,46578.9625
372.1038,46629.1542
372.2796,46425.8125
372.4555,46399.8125
372.6313,46358.0292
372.8071,46105.4458
372.9829,46078.3167
373.1586,46464.0167
373.3344,46337.3167
373.5101,45992.8833
373.6858,45935.6
373.8615,45755.6208
374.0371,45977.1708
374.2127,46359.4625
374.3884,46029.2042
374.564,45815.0417
374.7395,45725.5167
374.9151,45715.3833
375.0906,46453.9292
375.2661,46930.7458
375.4416,46378.3708
375.6171,46439.8583
375.7925,46567.15
375.968,46570.7708
376.1434,46355.4583
376.3188,46370.1708
376.4941,46367.8667
376.6695,46430.3458
376.8448,46641.025
377.0201,46916.5708
377.1954,47134.4375
377.3707,46893.8875
377.5459,47241.9958
377.7212,47919.925
377.8964,48917.9125
378.0715,49010.4833
378.2467,48736.1875
378.4218,48157.1625
378.597,47317.6333
378.7721,47287.1125
378.9472,47435.2542
379.1222,49366.0792
379.2973,49457.5958
379.4723,50225.1208
379.6473,53250.4125
379.8223,53476.7458
379.9972,51180.3458
380.1722,50211.8042
380.3471,49984.3458
380.522,48263.0
380.6969,47627.125
380.8717,47924.3583
381.0466,47445.2458
381.2214,48179.6
381.3962,48420.1625
381.571,47874.5792
381.7457,47530.9292
381.9204,47697.8542
382.0952,47380.8
382.2699,47936.025
382.4445,48546.2333
382.6192,49182.3
382.7938,49830.9625
382.9685,50327.9625
383.1431,49585.6458
383.3176,48380.2583
383.4922,47856.9333
383.6667,48217.3792
383.8412,47832.9417
384.0157,47616.0
384.1902,47855.7958
384.3646,47653.375
384.5391,47864.3708
384.7134,48859.8042
384.8878,50992.1667
385.0622,51856.5708
385.2365,49927.8917
385.4109,48856.2167
385.5852,48604.0167
385.7594,50361.2167
385.9337,53141.0042
386.1079,54452.8917
386.2822,55948.75
386.4564,54790.1542
386.6306,52343.6292
386.8047,53100.7292
386.9789,54227.2542
387.153,56123.9917
387.3271,55707.1417
387.5012,53352.8083
387.6752,53495.3208
387.8492,54827.7458
388.0233,53934.8042
388.1972,51611.6333
388.3712,51363.0125
388.5452,51446.6208
388.7191,52469.6792
388.893,55554.75
389.0669,54043.6458
389.2408,49995.3292
389.4146,48305.9167
389.5884,47223.625
389.7623,47254.0083
389.9361,47384.0
390.1098,47128.9292
390.2835,47233.2917
390.4573,47117.2417
390.631,47134.725
390.8047,47448.55
390.9784,47585.5125
391.152,47179.6125
391.3256,47101.4917
391.4992,46952.0583
391.6728,47212.0417
391.8464,48256.0333
392.0199,48050.9167
392.1934,47346.8542
392.3669,47836.1583
392.5403,48596.1625
392.7138,49458.9583
392.8873,50005.2875
393.0607,49399.6792
393.2341,49220.15
393.4074,49276.0667
393.5808,48591.6208
393.7542,48721.75
393.9274,48753.1667
394.1007,48363.0792
394.274,49917.0958
394.4472,50749.6458
394.6205,51993.0875
394.7937,52962.325
394.9668,53168.7917
395.14,52156.7375
395.3131,49622.7208
395.4863,48407.1583
395.6594,48316.5458
395.8325,47896.675
396.0055,48680.7875
396.1786,49239.325
396.3516,49831.7083
396.5246,48649.2292
396.6975,47487.8042
396.8705,48138.25
397.0434,49717.575
397.2163,48603.9083
397.3892,48159.5083
397.5621,48807.15
397.735,49862.3833
397.9077,50878.9042
398.0806,50591.9583
398.2534,52407.8458
398.4261,52254.4833
398.5989,50642.5292
398.7716,51140.125
398.9443,52692.225
399.117,55822.5542
399.2896,55938.6875
399.4623,52753.55
399.6349,51710.9375
399.8075,51677.1958
399.9801,49445.2708
400.1526,48468.1667
400.3252,48003.0042
400.4977,48112.5042
400.6702,48615.9042
400.8427,47032.225
401.0151,46555.7083
401.1875,45719.475
401.36,45540.2083
401.5323,45161.9208
401.7047,44811.0125
401.877,45256.2083
402.0494,45642.3458
402.2216,46469.8125
402.394,46374.3667
402.5662,46771.5583
402.7385,49025.3208
402.9107,48609.175
403.0829,47207.2833
403.2551,46641.0167
403.4272,46164.4625
403.5994,46105.5583
403.7715,46462.1
403.9436,46900.2458
404.1156,46831.15
