Timestamp,02/01/2024 19:10:30
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2863.125
218.2508,2922.9917
218.442,2985.9417
218.6332,3053.1125
218.8244,3116.8458
219.0156,3187.7333
219.2067,3261.5958
219.3979,3334.7917
219.589,3411.2083
219.7801,3489.7042
219.9712,3572.375
220.1623,3655.5875
220.3533,3743.9792
220.5444,3835.5042
220.7354,3927.3667
220.9264,4021.8542
221.1174,4122.9167
221.3083,4223.9708
221.4993,4323.2917
221.6902,4423.5125
221.8812,4537.6208
222.0721,4649.75
222.263,4761.9625
222.4538,4878.9917
222.6447,5002.7542
222.8355,5124.6208
223.0264,5250.2542
223.2172,5376.0333
223.408,5509.3792
223.5987,5646.1792
223.7895,5783.5958
223.9802,5925.1583
224.1709,6066.0667
224.3616,6217.5792
224.5524,6369.0792
224.743,6522.8458
224.9337,6672.7
225.1243,6840.4333
225.315,6998.7125
225.5056,7157.6875
225.6962,7329.1833
225.8867,7500.5375
226.0773,7670.45
226.2678,7846.7875
226.4584,8025.15
226.6489,8206.4167
226.8394,8379.75
227.0298,8568.1583
227.2203,8766.3167
227.4108,8973.4333
227.6012,9175.8917
227.7916,9368.9208
227.982,9571.8083
228.1723,9772.325
228.3627,9981.4458
228.5531,10185.6375
228.7434,10398.9875
228.9337,10617.8917
229.124,10841.7667
229.3143,11064.9125
229.5045,11311.7333
229.6948,11551.3083
229.885,11800.8125
230.0752,12055.275
230.2654,12304.0792
230.4556,12552.4333
230.6457,12799.7208
230.8358,13047.9917
231.026,13300.2792
231.2161,13549.1458
231.4062,13812.825
231.5963,14068.3333
231.7863,14328.9458
231.9764,14609.4375
232.1664,14893.275
232.3564,15183.6292
232.5464,15468.4917
232.7364,15753.8583
232.9263,16029.7708
233.1163,16327.4458
233.3062,16628.9208
233.4961,16947.3458
233.686,17248.6208
233.8758,17524.5125
234.0657,17800.5542
234.2555,18107.6583
234.4454,18416.0375
234.6352,18717.2625
234.825,19021.6375
235.0147,19309.6667
235.2045,19612.2958
235.3942,19912.3375
235.5839,20218.8417
235.7737,20513.825
235.9633,20810.9958
236.153,21141.5875
236.3427,21456.0833
236.5323,21767.2458
236.7219,22066.8042
236.9115,22329.0833
237.1011,22619.8875
237.2907,22936.3958
237.4803,23251.2583
237.6698,23548.0625
237.8593,23856.75
238.0488,24160.0417
238.2383,24462.9125
238.4278,24765.3208
238.6172,25098.9583
238.8066,25405.2458
238.9961,25712.0583
239.1855,26042.8875
239.3748,26341.7917
239.5642,26627.7708
239.7536,26942.4917
239.9429,27238.6667
240.1322,27512.8667
240.3215,27807.9083
240.5108,28106.575
240.7001,28419.3542
240.8893,28706.3
241.0786,28988.3417
241.2677,29272.575
241.457,29582.5792
241.6461,29823.0292
241.8353,30070.7
242.0244,30327.2292
242.2136,30577.7333
242.4027,30849.2542
242.5918,31100.5917
242.7809,31339.5875
242.9699,31476.925
243.159,31660.3958
243.348,31978.0458
243.537,32308.7083
243.726,32575.0417
243.915,32809.4958
244.1039,33038.3542
244.2929,33169.7375
244.4818,33282.8708
244.6707,33532.7667
244.8596,33862.2917
245.0485,34156.6708
245.2373,34440.0042
245.4262,34716.2333
245.615,34943.7458
245.8038,35145.4292
245.9926,35374.4208
246.1814,35591.1
246.3701,35613.0417
246.5589,35688.2667
246.7476,35932.65
246.9363,36254.4292
247.1249,36514.7792
247.3136,36778.8083
247.5023,37000.6417
247.6909,37256.0333
247.8795,37472.5333
248.0681,37707.1375
248.2567,37917.1208
248.4453,38125.5958
248.6338,38309.5958
248.8224,38377.875
249.0109,38304.4875
249.1994,38486.8625
249.3878,38761.6083
249.5763,39013.4167
249.7648,39225.6625
249.9532,39432.6917
250.1416,39681.8458
250.33,39918.2417
250.5183,40142.5958
250.7067,40300.7042
250.8951,40458.8958
251.0834,40605.5917
251.2717,40756.5667
251.46,40881.525
251.6483,41012.6042
251.8365,41070.8625
252.0247,41022.0375
252.213,41171.6125
252.4012,41362.8292
252.5894,41593.9333
252.7775,41746.3667
252.9657,41876.85
253.1538,42073.5667
253.3419,42206.3333
253.53,42308.3333
253.7181,42416.5125
253.9062,42534.4625
254.0942,42640.9792
254.2823,42708.2375
254.4703,42788.5125
254.6583,42880.6917
254.8463,42969.8125
255.0342,43002.2833
255.2222,43042.8375
255.4101,43036.1083
255.598,42996.2375
255.7859,43111.0958
255.9738,43275.575
256.1616,43430.4167
256.3495,43601.3208
256.5373,43721.8667
256.7251,43904.5208
256.9129,43997.7417
257.1006,44080.0708
257.2884,44204.9583
257.4761,44336.1667
257.6638,44408.5833
257.8515,44440.0333
258.0392,44493.2667
258.2269,44528.9333
258.4146,44574.9875
258.6022,44631.6208
258.7898,44627.2875
258.9774,44656.9875
259.165,44725.4833
259.3525,44770.2
259.5401,44785.1208
259.7276,44865.2042
259.9151,44937.4917
260.1026,44980.7167
260.2901,45051.7792
260.4776,45118.1542
260.665,45257.4167
260.8524,45363.2375
261.0398,45473.7833
261.2272,45519.4542
261.4146,45513.6042
261.6019,45562.8042
261.7893,45616.875
261.9766,45652.8
262.1639,45711.9583
262.3512,45700.8625
262.5384,45694.5375
262.7257,45694.1167
262.9129,45722.3167
263.1001,45733.5417
263.2873,45807.3958
263.4745,45839.025
263.6617,45754.1375
263.8488,45781.7125
264.0359,45817.3542
264.2231,45835.7208
264.4101,45854.4083
264.5972,45884.3792
264.7842,45903.5208
264.9713,45913.0292
265.1583,45905.7708
265.3453,45920.0
265.5323,45950.45
265.7193,45984.2042
265.9062,46048.4083
266.0931,46063.1542
266.2801,46062.8583
266.4669,46105.1917
266.6538,46151.125
266.8407,46200.8083
267.0276,46174.875
267.2143,46147.2125
267.4012,46181.8458
267.588,46113.5958
267.7747,46108.7333
267.9615,46118.3167
268.1482,46111.2417
268.3349,46127.8792
268.5217,46116.3708
268.7083,46061.4417
268.895,46047.9667
269.0817,46085.4833
269.2682,46084.1375
269.4549,46028.7583
269.6415,45927.8917
269.8281,45909.7167
270.0146,45953.575
270.2012,45981.7375
270.3877,46017.8375
270.5742,46008.1875
270.7607,46006.7958
270.9472,46006.4
271.1336,45984.325
271.32,45960.45
271.5065,45936.0292
271.6929,45931.9875
271.8792,45971.7292
272.0656,45972.1833
272.252,45993.9625
272.4383,46005.0
272.6246,45986.725
272.8109,45977.675
272.9972,46069.7917
273.1835,46113.0833
273.3697,46153.1458
273.5559,46174.0333
273.7421,46191.8583
273.9283,46193.175
274.1145,46203.3958
274.3007,46211.8333
274.4868,46248.2833
274.6729,46330.3542
274.859,46352.0417
275.0451,46367.2458
275.2311,46275.3583
275.4172,46312.1708
275.6032,46362.2458
275.7892,46423.6667
275.9752,46443.9708
276.1612,46497.925
276.3472,46469.6667
276.5331,46468.9542
276.719,46494.7208
276.9049,46512.2542
277.0908,46493.2542
277.2767,46513.4542
277.4625,46549.4625
277.6484,46562.95
277.8342,46551.1042
278.02,46579.6583
278.2057,46638.0708
278.3915,46721.1042
278.5772,46749.2792
278.763,46728.5083
278.9487,46812.2958
279.1343,46891.8375
279.32,46896.8
279.5057,46871.8458
279.6913,46785.9583
279.877,46794.9542
280.0625,46805.3958
280.2481,46773.2083
280.4337,46762.6958
280.6192,46840.1917
280.8048,46916.7167
280.9903,46911.8125
281.1758,46885.9958
281.3612,46852.05
281.5467,46866.7417
281.7321,46948.6542
281.9175,47001.2208
282.1029,47019.45
282.2884,47054.2958
282.4737,47022.4125
282.6591,46991.5208
282.8444,47025.2417
283.0297,47048.3458
283.215,47088.6333
283.4002,47116.325
283.5855,47088.525
283.7707,47014.1458
283.956,47024.625
284.1412,47038.2042
284.3264,47109.3167
284.5115,47211.3583
284.6967,47274.525
284.8818,47262.6708
285.0669,47229.6833
285.252,47274.6333
285.4371,47331.3083
285.6222,47320.05
285.8072,47321.3333
285.9922,47344.7333
286.1772,47413.1417
286.3622,47488.7333
286.5472,47476.5
286.7321,47455.9208
286.9171,47547.6375
287.102,47603.6875
287.2869,47694.3208
287.4717,47813.5792
287.6566,47861.7458
287.8415,47911.2708
288.0263,47931.4625
288.2111,47882.9042
288.3959,47841.7292
288.5806,47893.2
288.7654,47955.5083
288.9501,48119.7208
289.1348,48188.3167
289.3195,48234.7458
289.5042,48303.0708
289.6889,48412.75
289.8735,48373.975
290.0581,48396.1792
290.2428,48367.8875
290.4273,48417.1417
290.6119,48531.75
290.7965,48581.3083
290.981,48634.9208
291.1655,48674.7042
291.35,48605.1625
291.5345,48590.5042
291.719,48648.7875
291.9034,48715.9917
292.0878,48854.0042
292.2722,48895.15
292.4566,48901.4708
292.641,48984.275
292.8253,49030.775
293.0096,49051.1542
293.194,49139.9917
293.3783,49194.025
293.5626,49286.3125
293.7468,49356.2833
293.9311,49423.7
294.1153,49406.3042
294.2995,49308.3875
294.4837,49276.9333
294.6678,49265.8292
294.852,49290.3042
295.0361,49376.9167
295.2202,49457.6708
295.4043,49556.1333
295.5884,49591.8833
295.7725,49640.025
295.9565,49682.1625
296.1405,49638.3958
296.3246,49671.6667
296.5085,49799.9417
296.6925,49927.0042
296.8764,49977.3625
297.0603,50007.0708
297.2443,50024.5542
297.4282,50017.8875
297.612,50014.05
297.7959,50016.0583
297.9797,50052.875
298.1635,50033.6333
298.3474,50183.7542
298.5311,50303.8833
298.7149,50285.3917
298.8987,50243.5792
299.0823,50270.6167
299.2661,50242.0375
299.4498,50157.6708
299.6334,50226.5792
299.8171,50306.1667
300.0007,50345.6875
300.1843,50395.3292
300.368,50435.3208
300.5515,50452.2333
300.7351,50475.3667
300.9186,50513.4208
301.1021,50517.5167
301.2857,50575.8917
301.4691,50625.5958
301.6526,50711.9042
301.8361,50710.5167
302.0195,50710.9333
302.2029,50745.2125
302.3863,50802.1167
302.5697,50803.6667
302.753,50888.75
302.9364,50984.55
303.1197,51106.4167
303.303,51140.4208
303.4863,51117.8042
303.6696,51039.6792
303.8528,51004.4875
304.036,51028.8708
304.2192,51123.7083
304.4024,51161.1167
304.5856,51149.4792
304.7688,51185.1292
304.9519,51245.5375
305.135,51269.6667
305.3181,51291.3875
305.5012,51320.4167
305.6842,51410.9625
305.8673,51461.7125
306.0504,51447.6833
306.2333,51365.8583
306.4163,51404.15
306.5993,51410.2208
306.7822,51469.6708
306.9652,51526.4417
307.1481,51513.3625
307.331,51523.4333
307.5139,51531.9542
307.6967,51524.0958
307.8796,51528.7583
308.0624,51577.5458
308.2452,51548.125
308.428,51536.5458
308.6107,51586.5042
308.7935,51583.6375
308.9762,51599.0042
309.1589,51643.2125
309.3416,51662.8958
309.5243,51671.275
309.7069,51707.0708
309.8896,51691.8792
310.0721,51714.525
310.2548,51743.7708
310.4373,51781.2042
310.6199,51863.3625
310.8024,51866.8167
310.985,51897.8625
311.1674,51850.3792
311.3499,51790.7625
311.5324,51846.6458
311.7148,51956.1292
311.8973,51941.475
312.0797,51958.5875
312.2621,52025.9708
312.4445,51992.2208
312.6268,51983.0958
312.8091,52025.9292
312.9915,51976.0125
313.1738,51973.3708
313.356,51948.0958
313.5383,51920.5625
313.7206,51953.35
313.9027,51916.6917
314.085,51936.3542
314.2672,51978.3458
314.4493,52021.4792
314.6314,52086.0042
314.8136,52146.2417
314.9957,52113.9792
315.1778,52067.8917
315.3598,52097.7833
315.5419,52151.0417
315.724,52189.8958
315.9059,52198.0375
316.088,52202.5625
316.2699,52282.375
316.4519,52328.2
316.6338,52293.6667
316.8157,52189.1083
316.9977,52195.7958
317.1795,52271.2167
317.3614,52359.375
317.5432,52428.4958
317.7251,52455.4875
317.9069,52361.6167
318.0887,52335.7833
318.2704,52281.4958
318.4522,52317.75
318.6339,52385.9167
318.8156,52509.7583
318.9973,52498.9625
319.179,52559.6917
319.3607,52630.4583
319.5423,52696.6958
319.7239,52702.1917
319.9055,52670.9167
320.0871,52701.9542
320.2687,52727.95
320.4502,52714.4375
320.6317,52647.8
320.8132,52710.9958
320.9947,52769.6292
321.1761,52817.7708
321.3576,52832.9875
321.5391,52834.4667
321.7205,52876.2583
321.9019,52900.95
322.0832,52878.0667
322.2646,52879.7875
322.4459,52879.7792
322.6272,52875.3083
322.8085,52865.2083
322.9898,52872.6375
323.1711,52848.6458
323.3523,52836.1875
323.5335,52815.3833
323.7147,52950.9042
323.8959,53123.55
324.0771,53189.2167
324.2582,53196.3875
324.4393,53220.0292
324.6204,53267.9542
324.8015,53289.5833
324.9826,53385.7917
325.1637,53522.2208
325.3447,53517.0708
325.5257,53514.2
325.7067,53481.15
325.8877,53334.1167
326.0686,53274.1375
326.2496,53318.9125
326.4305,53307.3958
326.6114,53352.7167
326.7922,53413.8042
326.9731,53469.8583
327.1539,53504.45
327.3347,53568.4
327.5155,53623.6667
327.6963,53739.1125
327.8771,53760.6083
328.0578,53645.2875
328.2385,53490.825
328.4193,53503.6458
328.5999,53520.0042
328.7806,53501.1
328.9613,53536.4917
329.1419,53530.9875
329.3225,53581.6917
329.5031,53556.4083
329.6837,53523.425
329.8642,53491.7625
330.0447,53472.7625
330.2252,53453.6125
330.4057,53419.5417
330.5862,53412.6125
330.7667,53443.6125
330.9471,53484.8083
331.1275,53591.375
331.3079,53660.2333
331.4883,53785.1542
331.6687,53771.4583
331.849,53570.8125
332.0293,53455.0292
332.2096,53419.1458
332.3899,53452.0417
332.5702,53533.5208
332.7504,53613.6625
332.9306,53706.5708
333.1108,53639.0417
333.291,53548.4917
333.4712,53536.6958
333.6514,53583.6375
333.8315,53574.5792
334.0116,53575.9792
334.1917,53647.5708
334.3717,53718.2458
334.5518,53742.3292
334.7318,53660.6333
334.9119,53643.5625
335.0918,53687.8375
335.2718,53726.8917
335.4518,53746.5542
335.6317,53779.2333
335.8116,53867.2917
335.9915,53816.9
336.1714,53657.8042
336.3513,53623.5917
336.5311,53664.0708
336.7109,53766.0583
336.8907,53819.1667
337.0705,53645.4875
337.2502,53458.8167
337.43,53393.9125
337.6097,53313.0667
337.7894,53309.925
337.9691,53351.025
338.1488,53403.5333
338.3284,53451.2875
338.508,53570.0875
338.6877,53686.8
338.8672,53687.6167
339.0468,53611.3708
339.2263,53564.8292
339.4059,53909.425
339.5854,54324.9667
339.7649,53857.6792
339.9443,53600.8875
340.1238,53523.0292
340.3032,53531.4792
340.4826,53558.8833
340.662,53447.125
340.8414,53343.075
341.0207,53358.9083
341.2001,53384.4917
341.3794,53373.4167
341.5587,53448.9917
341.738,53490.3792
341.9172,53487.3875
342.0965,53466.5708
342.2757,53329.225
342.4549,53166.9708
342.6341,53184.5292
342.8132,53226.6542
342.9923,53431.5417
343.1715,53614.1125
343.3506,53622.4083
343.5296,53338.6167
343.7087,53230.725
343.8878,53168.0083
344.0668,53175.1375
344.2458,53189.3083
344.4248,53082.6083
344.6037,53047.0958
344.7827,53084.1
344.9616,53051.6625
345.1405,53060.2917
345.3194,53060.0292
345.4982,52978.0083
345.6771,52911.4167
345.8559,52910.95
346.0347,52912.8833
346.2135,52876.8542
346.3923,52846.3458
346.571,52783.75
346.7498,52741.3333
346.9285,52819.3375
347.1071,52759.6375
347.2859,52649.6
347.4645,52707.9167
347.6431,52758.575
347.8217,52767.9417
348.0003,52679.0792
348.1789,52652.1458
348.3574,52640.6833
348.5359,52569.8167
348.7145,52477.4417
348.893,52508.3167
349.0714,52516.5208
349.2499,52403.3917
349.4283,52296.1375
349.6068,52177.2167
349.7852,52138.4958
349.9635,52169.1
350.1419,52145.5375
350.3202,52090.4375
350.4985,51980.4167
350.6768,51896.3
350.8551,51842.3083
351.0334,51829.5875
351.2116,51797.7292
351.3898,51809.0833
351.568,51724.1833
351.7462,51713.1875
351.9243,51675.1625
352.1025,51589.8667
352.2806,51506.6792
352.4587,51482.9875
352.6368,51416.5
352.8148,51309.2167
352.9929,51248.0292
353.1709,51285.0417
353.3489,51287.95
353.5268,51205.8333
353.7048,51123.7875
353.8828,51069.125
354.0607,50982.1333
354.2386,50977.0875
354.4165,50926.1667
354.5943,50874.7375
354.7722,50870.4625
354.95,50949.3792
355.1278,50940.3333
355.3056,50812.1708
355.4833,50627.3667
355.6611,50459.8625
355.8388,50350.4292
356.0165,50298.5083
356.1942,50333.8
356.3719,50412.6833
356.5495,50364.425
356.7271,50299.4583
356.9047,50259.3042
357.0823,50252.8042
357.2599,50285.7417
357.4374,50209.5875
357.6149,50049.95
357.7924,49920.9667
357.9699,49918.0958
358.1474,49861.4542
358.3248,49725.8333
358.5023,49684.9375
358.6797,49557.4042
358.8571,49484.1333
359.0344,49417.2
359.2118,49303.4458
359.3891,49319.6375
359.5664,49185.775
359.7437,49146.6375
359.9209,49100.6667
360.0982,48964.3167
360.2754,48783.175
360.4526,48853.2583
360.6298,48830.7833
360.807,48776.8292
360.9841,48759.0125
361.1613,48820.9958
361.3383,49130.9833
361.5154,49072.9583
361.6925,49102.5042
361.8695,48985.7125
362.0466,48814.3667
362.2236,48579.9
362.4005,48384.4708
362.5775,48139.8375
362.7545,48016.075
362.9314,47888.375
363.1083,47985.1375
363.2852,48544.2375
363.462,48500.425
363.6389,48243.1333
363.8157,47977.7417
363.9925,47679.5042
364.1693,47544.7833
364.346,47415.0292
364.5228,47519.6458
364.6996,47776.1167
364.8762,47772.5667
365.0529,47847.0083
365.2296,48048.6292
365.4062,47847.5292
365.5829,47751.3458
365.7595,47741.4375
365.9361,47652.2
366.1126,47553.7958
366.2892,48691.1792
366.4657,50236.3625
366.6422,50576.5333
366.8186,49569.825
366.9951,49393.775
367.1716,48643.4
367.348,49535.3667
367.5244,49956.8625
367.7008,48970.775
367.8772,48294.2417
368.0535,48329.0333
368.2298,50303.6833
368.4061,51526.7625
368.5824,50549.2125
368.7586,49610.5417
368.9349,49046.925
369.1111,47887.6417
369.2873,47159.8917
369.4635,47076.4375
369.6396,46990.8083
369.8158,47044.3917
369.9919,47739.25
370.168,48877.8167
370.3441,48775.8917
370.5202,47721.3833
370.6962,47005.2625
370.8722,46596.0917
371.0482,46541.4292
371.2242,46724.4375
371.4002,47247.5292
371.5761,47383.55
371.752,47046.9333
371.9279,47127.6708
372.1038,47201.4792
372.2796,47033.1042
372.4555,46954.0417
372.6313,46936.2208
372.8071,46660.4167
372.9829,46583.0417
373.1586,46967.6708
373.3344,46973.675
373.5101,46562.2375
373.6858,46505.7
373.8615,46283.6333
374.0371,46472.5958
374.2127,46930.9042
374.3884,46631.5208
374.564,46374.1208
374.7395,46255.75
374.9151,46254.3083
375.0906,46946.6167
375.2661,47605.8958
375.4416,46976.7958
375.6171,46938.9792
375.7925,47076.5792
375.968,47139.5375
376.1434,46934.4875
376.3188,46905.175
376.4941,46878.7583
376.6695,46973.9042
376.8448,47164.9792
377.0201,47479.25
377.1954,47739.2542
377.3707,47433.4917
377.5459,47732.1042
377.7212,48402.8
377.8964,49496.425
378.0715,49720.1708
378.2467,49346.7042
378.4218,48743.3958
378.597,47809.9958
378.7721,47770.2958
378.9472,47900.5792
379.1222,49886.9667
379.2973,50247.325
379.4723,50793.7583
379.6473,53734.2167
379.8223,54607.2583
379.9972,52033.7333
380.1722,50695.4208
380.3471,50487.25
380.522,48850.5792
380.6969,48064.4292
380.8717,48357.5417
381.0466,47990.5417
381.2214,48603.7708
381.3962,49094.5583
381.571,48451.2042
381.7457,48080.0333
381.9204,48175.5792
382.0952,47954.2625
382.2699,48384.8125
382.4445,49151.3375
382.6192,49784.8792
382.7938,50457.4542
382.9685,51054.8458
383.1431,50314.8958
383.3176,49001.525
383.4922,48271.9
383.6667,48692.6542
383.8412,48441.9917
384.0157,48149.2625
384.1902,48368.3542
384.3646,48211.8792
384.5391,48293.6792
384.7134,49341.5958
384.8878,51433.1125
385.0622,52744.5417
385.2365,50732.6458
385.4109,49288.5167
385.5852,48967.8708
385.7594,50621.7833
385.9337,53920.9875
386.1079,55266.7708
386.2822,56759.35
386.4564,55899.1083
386.6306,52818.3542
386.8047,53472.7875
386.9789,54730.475
387.153,56797.6542
387.3271,56907.0667
387.5012,53943.8833
387.6752,53948.875
387.8492,55295.2958
388.0233,54973.9917
388.1972,52231.6167
388.3712,51805.1292
388.5452,51852.7333
388.7191,53005.7583
388.893,56148.8542
389.0669,55368.8083
389.2408,50656.1
389.4146,48574.775
389.5884,47424.2333
389.7623,47563.5792
389.9361,47939.8417
390.1098,47641.7542
390.2835,47707.05
390.4573,47590.3708
390.631,47604.3417
390.8047,47898.6292
390.9784,48118.3375
391.152,47652.2208
391.3256,47523.525
391.4992,47401.4208
391.6728,47590.2625
391.8464,48751.3
392.0199,48682.7542
392.1934,47876.2875
392.3669,48200.9167
392.5403,49084.2333
392.7138,50008.1333
392.8873,50750.9333
393.0607,50081.0875
393.2341,49781.325
393.4074,49929.6958
393.5808,49221.4417
393.7542,49262.2333
393.9274,49432.25
394.1007,48841.4667
394.274,50461.2042
394.4472,51343.6958
394.6205,52704.7333
394.7937,53711.0208
394.9668,53933.2417
395.14,53002.65
395.3131,50247.4417
395.4863,48709.8708
395.6594,48690.1708
395.8325,48418.2458
396.0055,49211.9
396.1786,49849.85
396.3516,50594.6375
396.5246,49400.4292
396.6975,48109.9333
396.8705,48466.7083
397.0434,50530.0833
397.2163,49404.7042
397.3892,48814.7542
397.5621,49255.2125
397.735,50441.1792
397.9077,51600.3375
398.0806,51381.925
398.2534,52844.1458
398.4261,53319.8042
398.5989,51187.5417
398.7716,51847.5417
398.9443,52976.0708
399.117,56796.9167
399.2896,57088.6375
399.4623,53711.6667
399.6349,52030.45
399.8075,52257.5167
399.9801,50038.2958
400.1526,49050.2375
400.3252,48409.2417
400.4977,48522.3
400.6702,49380.7625
400.8427,47649.9375
401.0151,47094.7333
401.1875,46144.6125
401.36,45963.275
401.5323,45716.25
401.7047,45270.4542
401.877,45742.6792
402.0494,46121.0792
402.2216,47040.425
402.394,46987.0542
402.5662,47207.3458
402.7385,49682.5208
402.9107,49425.2333
403.0829,47867.9625
403.2551,47169.7958
403.4272,46553.7417
403.5994,46669.0958
403.7715,46967.2625
403.9436,47583.6167
404.1156,47400.3875
