Timestamp,02/01/2024 13:21:42
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2886.2708
218.2508,2949.55
218.442,3009.9583
218.6332,3078.0625
218.8244,3145.0417
219.0156,3213.0167
219.2067,3287.7917
219.3979,3362.6417
219.589,3439.7833
219.7801,3518.4
219.9712,3600.4083
220.1623,3684.8833
220.3533,3775.3958
220.5444,3865.7208
220.7354,3956.85
220.9264,4054.7
221.1174,4156.4333
221.3083,4258.9708
221.4993,4358.1833
221.6902,4459.2833
221.8812,4570.1875
222.0721,4682.1792
222.263,4796.7625
222.4538,4914.8792
222.6447,5038.4167
222.8355,5160.8583
223.0264,5287.6583
223.2172,5414.6333
223.408,5549.3542
223.5987,5684.5917
223.7895,5824.375
223.9802,5969.425
224.1709,6110.4292
224.3616,6261.8333
224.5524,6411.6917
224.743,6566.1792
224.9337,6716.3875
225.1243,6883.9167
225.315,7047.3333
225.5056,7206.975
225.6962,7375.7
225.8867,7548.75
226.0773,7719.0292
226.2678,7895.4875
226.4584,8074.7917
226.6489,8259.5542
226.8394,8433.7208
227.0298,8624.5542
227.2203,8822.3083
227.4108,9031.3333
227.6012,9231.8667
227.7916,9427.4875
227.982,9629.9625
228.1723,9832.8292
228.3627,10043.725
228.5531,10250.8958
228.7434,10461.5292
228.9337,10679.3417
229.124,10908.9583
229.3143,11133.9875
229.5045,11378.5708
229.6948,11618.2375
229.885,11868.1792
230.0752,12123.1625
230.2654,12372.4333
230.4556,12624.2708
230.6457,12874.3333
230.8358,13123.6458
231.026,13374.6583
231.2161,13627.4333
231.4062,13890.2583
231.5963,14142.1542
231.7863,14406.1125
231.9764,14692.6708
232.1664,14973.2292
232.3564,15263.1958
232.5464,15551.2333
232.7364,15836.7792
232.9263,16114.6708
233.1163,16413.825
233.3062,16716.3417
233.4961,17039.1333
233.686,17340.6417
233.8758,17612.35
234.0657,17891.2042
234.2555,18199.3042
234.4454,18508.6917
234.6352,18808.7458
234.825,19119.1875
235.0147,19409.025
235.2045,19706.5917
235.3942,20008.0083
235.5839,20317.6125
235.7737,20620.1208
235.9633,20914.6333
236.153,21240.0792
236.3427,21559.1042
236.5323,21865.3125
236.7219,22170.3542
236.9115,22441.7292
237.1011,22723.5292
237.2907,23042.0625
237.4803,23361.6792
237.6698,23655.275
237.8593,23968.5583
238.0488,24267.6875
238.2383,24576.275
238.4278,24875.8458
238.6172,25213.0875
238.8066,25516.9542
238.9961,25829.6875
239.1855,26154.6417
239.3748,26460.325
239.5642,26747.6167
239.7536,27053.7458
239.9429,27354.0167
240.1322,27631.2458
240.3215,27925.575
240.5108,28222.7833
240.7001,28533.4417
240.8893,28823.6792
241.0786,29108.9208
241.2677,29390.3792
241.457,29704.7458
241.6461,29935.4542
241.8353,30191.4208
242.0244,30448.8625
242.2136,30704.025
242.4027,30968.6
242.5918,31226.0667
242.7809,31457.2708
242.9699,31595.9167
243.159,31787.1708
243.348,32109.1917
243.537,32437.1542
243.726,32697.7625
243.915,32930.8958
244.1039,33164.1083
244.2929,33292.85
244.4818,33413.6583
244.6707,33668.7667
244.8596,33992.7167
245.0485,34290.9792
245.2373,34576.6375
245.4262,34842.6958
245.615,35082.8667
245.8038,35277.2667
245.9926,35518.2708
246.1814,35719.9917
246.3701,35738.7042
246.5589,35832.5917
246.7476,36072.3958
246.9363,36396.1833
247.1249,36661.85
247.3136,36918.6958
247.5023,37141.3
247.6909,37399.8167
247.8795,37624.6208
248.0681,37848.7208
248.2567,38067.9958
248.4453,38278.05
248.6338,38461.5417
248.8224,38516.1292
249.0109,38450.5125
249.1994,38643.0583
249.3878,38916.6208
249.5763,39168.2542
249.7648,39378.2083
249.9532,39585.925
250.1416,39832.4167
250.33,40068.475
250.5183,40304.9125
250.7067,40461.0792
250.8951,40614.725
251.0834,40770.2167
251.2717,40914.3458
251.46,41046.5375
251.6483,41171.3125
251.8365,41224.4167
252.0247,41183.9792
252.213,41339.5042
252.4012,41523.1
252.5894,41754.3417
252.7775,41908.1458
252.9657,42040.7458
253.1538,42235.9417
253.3419,42368.2667
253.53,42463.4417
253.7181,42576.7292
253.9062,42696.7292
254.0942,42798.1583
254.2823,42879.2292
254.4703,42954.4792
254.6583,43047.7375
254.8463,43137.5417
255.0342,43174.8125
255.2222,43222.15
255.4101,43201.7958
255.598,43166.1667
255.7859,43289.8
255.9738,43450.9208
256.1616,43600.5542
256.3495,43773.1125
256.5373,43893.8875
256.7251,44076.7
256.9129,44176.5542
257.1006,44260.8333
257.2884,44382.9
257.4761,44509.525
257.6638,44589.0083
257.8515,44615.1208
258.0392,44674.2708
258.2269,44713.4375
258.4146,44753.3375
258.6022,44808.0625
258.7898,44808.85
258.9774,44837.675
259.165,44902.2167
259.3525,44940.3375
259.5401,44967.875
259.7276,45054.7083
259.9151,45122.875
260.1026,45171.125
260.2901,45246.1708
260.4776,45312.3042
260.665,45439.4583
260.8524,45551.7042
261.0398,45657.9083
261.2272,45701.9208
261.4146,45697.7083
261.6019,45747.3417
261.7893,45809.2583
261.9766,45838.2625
262.1639,45902.0708
262.3512,45881.3542
262.5384,45878.5292
262.7257,45878.1292
262.9129,45905.7833
263.1001,45924.4042
263.2873,45991.6375
263.4745,46025.0542
263.6617,45938.7125
263.8488,45962.9167
264.0359,46002.9792
264.2231,46015.2
264.4101,46033.7417
264.5972,46079.4542
264.7842,46092.7958
264.9713,46099.3208
265.1583,46091.5083
265.3453,46110.875
265.5323,46141.3125
265.7193,46177.65
265.9062,46237.7667
266.0931,46256.5292
266.2801,46249.3333
266.4669,46298.7667
266.6538,46338.0958
266.8407,46388.4958
267.0276,46357.5542
267.2143,46334.7917
267.4012,46366.425
267.588,46302.7292
267.7747,46294.7042
267.9615,46297.6125
268.1482,46288.1792
268.3349,46305.0167
268.5217,46291.4833
268.7083,46237.3583
268.895,46231.9917
269.0817,46269.9
269.2682,46257.1417
269.4549,46206.7917
269.6415,46105.725
269.8281,46089.3292
270.0146,46143.7083
270.2012,46155.7917
270.3877,46182.4792
270.5742,46177.2042
270.7607,46177.5583
270.9472,46174.4833
271.1336,46151.6875
271.32,46133.9167
271.5065,46103.3458
271.6929,46097.1542
271.8792,46136.2042
272.0656,46136.3792
272.252,46156.5042
272.4383,46172.7667
272.6246,46161.2458
272.8109,46148.9083
272.9972,46227.775
273.1835,46272.6292
273.3697,46308.2625
273.5559,46330.05
273.7421,46351.175
273.9283,46351.6375
274.1145,46360.9125
274.3007,46371.4458
274.4868,46405.4083
274.6729,46480.1458
274.859,46504.8208
275.0451,46517.6292
275.2311,46426.2625
275.4172,46460.2833
275.6032,46509.7375
275.7892,46572.8333
275.9752,46585.1958
276.1612,46635.8333
276.3472,46600.8375
276.5331,46608.5
276.719,46628.1083
276.9049,46649.1875
277.0908,46620.6417
277.2767,46640.4667
277.4625,46683.2333
277.6484,46686.0708
277.8342,46674.7333
278.02,46704.3458
278.2057,46763.7333
278.3915,46847.3917
278.5772,46873.4625
278.763,46842.4625
278.9487,46928.1708
279.1343,47009.0208
279.32,47007.0458
279.5057,46980.175
279.6913,46889.05
279.877,46888.7792
280.0625,46911.2417
280.2481,46880.8417
280.4337,46857.4417
280.6192,46942.9125
280.8048,47018.2083
280.9903,47002.6417
281.1758,46974.4208
281.3612,46943.3958
281.5467,46953.8458
281.7321,47030.9708
281.9175,47082.1083
282.1029,47101.6375
282.2884,47126.4542
282.4737,47092.1042
282.6591,47062.3417
282.8444,47092.9083
283.0297,47115.125
283.215,47149.9458
283.4002,47177.0833
283.5855,47152.6417
283.7707,47077.2708
283.956,47083.2833
284.1412,47101.0833
284.3264,47170.675
284.5115,47260.2333
284.6967,47329.9167
284.8818,47318.9958
285.0669,47279.4958
285.252,47313.6792
285.4371,47363.5125
285.6222,47359.0917
285.8072,47362.6667
285.9922,47375.3875
286.1772,47445.1333
286.3622,47520.7167
286.5472,47508.2208
286.7321,47477.925
286.9171,47565.5875
287.102,47622.4417
287.2869,47708.7
287.4717,47825.65
287.6566,47870.875
287.8415,47913.3292
288.0263,47940.1833
288.2111,47888.4208
288.3959,47845.8833
288.5806,47885.4917
288.7654,47947.7708
288.9501,48110.3583
289.1348,48178.9083
289.3195,48210.9208
289.5042,48287.2542
289.6889,48388.9292
289.8735,48343.8042
290.0581,48363.2458
290.2428,48329.0333
290.4273,48383.0
290.6119,48495.6208
290.7965,48537.5042
290.981,48596.1333
291.1655,48634.9125
291.35,48554.125
291.5345,48540.1167
291.719,48600.0375
291.9034,48669.6958
292.0878,48800.3
292.2722,48840.0875
292.4566,48843.1458
292.641,48918.6792
292.8253,48962.0875
293.0096,48981.4042
293.194,49065.6875
293.3783,49119.8583
293.5626,49205.4417
293.7468,49278.1417
293.9311,49341.4833
294.1153,49311.1583
294.2995,49215.0792
294.4837,49191.075
294.6678,49172.5542
294.852,49197.925
295.0361,49281.7
295.2202,49357.325
295.4043,49452.3208
295.5884,49478.0583
295.7725,49531.5792
295.9565,49568.0333
296.1405,49529.4833
296.3246,49548.5292
296.5085,49678.5083
296.6925,49812.5167
296.8764,49857.3667
297.0603,49877.2292
297.2443,49897.6
297.4282,49891.0333
297.612,49882.1583
297.7959,49887.4542
297.9797,49920.3708
298.1635,49900.0833
298.3474,50041.925
298.5311,50163.1583
298.7149,50142.8583
298.8987,50106.5708
299.0823,50124.475
299.2661,50095.3458
299.4498,50009.6667
299.6334,50061.9583
299.8171,50137.3458
300.0007,50177.075
300.1843,50229.3
300.368,50267.5708
300.5515,50286.15
300.7351,50305.4792
300.9186,50338.0792
301.1021,50331.4167
301.2857,50383.3042
301.4691,50429.6833
301.6526,50518.0208
301.8361,50515.2667
302.0195,50511.0208
302.2029,50547.4625
302.3863,50611.075
302.5697,50601.2708
302.753,50675.7333
302.9364,50775.6375
303.1197,50889.8458
303.303,50914.8792
303.4863,50896.125
303.6696,50822.3958
303.8528,50792.2208
304.036,50808.1333
304.2192,50892.7208
304.4024,50931.975
304.5856,50915.2792
304.7688,50957.5083
304.9519,51008.7375
305.135,51033.7292
305.3181,51052.6958
305.5012,51090.2167
305.6842,51159.075
305.8673,51210.1917
306.0504,51193.6042
306.2333,51121.0542
306.4163,51156.8583
306.5993,51152.9458
306.7822,51217.0875
306.9652,51271.975
307.1481,51258.4417
307.331,51266.1458
307.5139,51268.6875
307.6967,51255.2833
307.8796,51267.6583
308.0624,51312.5917
308.2452,51274.8458
308.428,51266.6333
308.6107,51315.1208
308.7935,51304.0958
308.9762,51315.6417
309.1589,51348.3833
309.3416,51372.9208
309.5243,51391.9375
309.7069,51417.1042
309.8896,51403.1375
310.0721,51411.025
310.2548,51453.0875
310.4373,51488.8958
310.6199,51577.3208
310.8024,51587.8542
310.985,51606.4542
311.1674,51558.125
311.3499,51498.125
311.5324,51549.4625
311.7148,51660.2167
311.8973,51638.1958
312.0797,51666.6708
312.2621,51712.3958
312.4445,51690.2417
312.6268,51675.1583
312.8091,51724.9333
312.9915,51673.45
313.1738,51671.6125
313.356,51646.7375
313.5383,51613.4125
313.7206,51652.4875
313.9027,51622.1958
314.085,51637.55
314.2672,51671.5625
314.4493,51693.1583
314.6314,51764.3042
314.8136,51831.2125
314.9957,51798.7708
315.1778,51756.4375
315.3598,51787.2625
315.5419,51829.9917
315.724,51857.0208
315.9059,51863.9708
316.088,51867.6417
316.2699,51957.6625
316.4519,52004.6292
316.6338,51972.625
316.8157,51890.4333
316.9977,51889.9208
317.1795,51977.3958
317.3614,52062.8792
317.5432,52127.0
317.7251,52148.8292
317.9069,52036.7
318.0887,52003.4917
318.2704,51947.55
318.4522,51990.6042
318.6339,52073.3417
318.8156,52197.9083
318.9973,52204.1833
319.179,52241.0917
319.3607,52306.5458
319.5423,52364.6208
319.7239,52366.3667
319.9055,52356.1292
320.0871,52374.6417
320.2687,52404.1917
320.4502,52413.4083
320.6317,52349.4917
320.8132,52409.0417
320.9947,52453.5875
321.1761,52496.8333
321.3576,52500.3667
321.5391,52510.6708
321.7205,52554.7458
321.9019,52583.8667
322.0832,52566.2
322.2646,52550.9042
322.4459,52566.05
322.6272,52541.7167
322.8085,52530.225
322.9898,52534.5292
323.1711,52524.9667
323.3523,52519.025
323.5335,52499.9792
323.7147,52634.4583
323.8959,52808.5292
324.0771,52890.5792
324.2582,52899.9667
324.4393,52922.8667
324.6204,52972.0708
324.8015,52985.6167
324.9826,53080.0833
325.1637,53212.2542
325.3447,53213.6375
325.5257,53233.8167
325.7067,53210.9792
325.8877,53090.7625
326.0686,53040.6833
326.2496,53089.1583
326.4305,53060.4333
326.6114,53115.425
326.7922,53179.5333
326.9731,53220.5083
327.1539,53229.3167
327.3347,53302.225
327.5155,53364.4375
327.6963,53474.0042
327.8771,53475.8958
328.0578,53368.2875
328.2385,53220.2125
328.4193,53232.5417
328.5999,53248.7833
328.7806,53224.2625
328.9613,53278.0
329.1419,53294.2125
329.3225,53352.8083
329.5031,53330.0375
329.6837,53309.2583
329.8642,53272.3125
330.0447,53272.0208
330.2252,53220.0833
330.4057,53156.75
330.5862,53141.8083
330.7667,53177.4625
330.9471,53237.9583
331.1275,53363.9417
331.3079,53415.3958
331.4883,53538.1833
331.6687,53513.9
331.849,53335.6917
332.0293,53212.5292
332.2096,53149.4042
332.3899,53171.8958
332.5702,53276.6375
332.7504,53345.025
332.9306,53429.0208
333.1108,53370.8417
333.291,53284.6333
333.4712,53264.7667
333.6514,53293.0583
333.8315,53290.0167
334.0116,53300.1708
334.1917,53375.1292
334.3717,53462.6333
334.5518,53495.3583
334.7318,53412.1375
334.9119,53369.525
335.0918,53425.8833
335.2718,53484.3292
335.4518,53507.8375
335.6317,53552.7375
335.8116,53606.8
335.9915,53484.575
336.1714,53321.8
336.3513,53332.9208
336.5311,53396.6667
336.7109,53486.4583
336.8907,53499.8667
337.0705,53317.1333
337.2502,53138.0958
337.43,53097.8792
337.6097,53061.0333
337.7894,53057.8083
337.9691,53067.6417
338.1488,53117.1542
338.3284,53169.775
338.508,53309.2042
338.6877,53447.0792
338.8672,53431.1458
339.0468,53365.8708
339.2263,53286.3292
339.4059,53652.175
339.5854,54033.0
339.7649,53601.5208
339.9443,53397.075
340.1238,53324.0125
340.3032,53308.1375
340.4826,53314.4375
340.662,53196.5083
340.8414,53095.0917
341.0207,53113.2292
341.2001,53138.5958
341.3794,53099.925
341.5587,53168.7167
341.738,53228.8958
341.9172,53261.5625
342.0965,53255.7792
342.2757,53094.9542
342.4549,52930.5375
342.6341,52954.8833
342.8132,53013.2417
342.9923,53231.4542
343.1715,53404.5958
343.3506,53358.8958
343.5296,53115.5833
343.7087,52996.1917
343.8878,52911.7333
344.0668,52868.525
344.2458,52848.2833
344.4248,52759.8292
344.6037,52741.4042
344.7827,52812.5208
344.9616,52810.6667
345.1405,52825.1875
345.3194,52821.8625
345.4982,52768.5708
345.6771,52694.0583
345.8559,52667.6083
346.0347,52648.2375
346.2135,52608.4625
346.3923,52610.4875
346.571,52546.2
346.7498,52513.9583
346.9285,52616.3542
347.1071,52560.7375
347.2859,52428.45
347.4645,52448.625
347.6431,52489.1583
347.8217,52522.7792
348.0003,52450.0417
348.1789,52439.5417
348.3574,52406.6292
348.5359,52330.9458
348.7145,52277.0375
348.893,52282.3375
349.0714,52258.35
349.2499,52139.825
349.4283,52051.1833
349.6068,51938.6083
349.7852,51900.3667
349.9635,51982.0708
350.1419,51970.6625
350.3202,51935.4333
350.4985,51821.4208
350.6768,51720.3792
350.8551,51680.5042
351.0334,51647.35
351.2116,51608.3125
351.3898,51587.4208
351.568,51510.3333
351.7462,51551.6042
351.9243,51512.7458
352.1025,51397.7042
352.2806,51298.9
352.4587,51239.3917
352.6368,51166.7958
352.8148,51094.725
352.9929,51071.5417
353.1709,51117.5708
353.3489,51121.3833
353.5268,51059.9792
353.7048,50971.2208
353.8828,50934.7625
354.0607,50849.25
354.2386,50830.35
354.4165,50804.9042
354.5943,50750.4875
354.7722,50738.1083
354.95,50824.725
355.1278,50806.3708
355.3056,50653.6375
355.4833,50467.2875
355.6611,50319.5333
355.8388,50202.2125
356.0165,50157.4083
356.1942,50213.3125
356.3719,50279.7042
356.5495,50169.7667
356.7271,50092.1
356.9047,50035.4708
357.0823,50006.2708
357.2599,50050.3333
357.4374,49999.8083
357.6149,49867.6375
357.7924,49740.85
357.9699,49704.475
358.1474,49599.5875
358.3248,49471.6958
358.5023,49421.8417
358.6797,49290.6708
358.8571,49246.5708
359.0344,49221.7917
359.2118,49160.7333
359.3891,49176.7917
359.5664,49072.0458
359.7437,49055.4042
359.9209,49035.4125
360.0982,48894.6167
360.2754,48679.2625
360.4526,48711.9125
360.6298,48674.0208
360.807,48604.5542
360.9841,48566.1667
361.1613,48671.5292
361.3383,48974.05
361.5154,48928.6542
361.6925,48969.2708
361.8695,48780.6042
362.0466,48616.2917
362.2236,48440.8458
362.4005,48272.6958
362.5775,48077.4292
362.7545,47987.6917
362.9314,47852.2583
363.1083,47872.8875
363.2852,48412.4667
363.462,48333.5458
363.6389,48118.9583
363.8157,47891.4
363.9925,47636.125
364.1693,47507.425
364.346,47353.8833
364.5228,47437.8792
364.6996,47660.6833
364.8762,47639.5083
365.0529,47740.2458
365.2296,47989.3708
365.4062,47800.0125
365.5829,47747.1625
365.7595,47766.2167
365.9361,47664.5292
366.1126,47590.7208
366.2892,48752.3
366.4657,50219.6583
366.6422,50455.3958
366.8186,49554.0667
366.9951,49367.2833
367.1716,48675.2917
367.348,49618.375
367.5244,49879.0042
367.7008,48929.5292
367.8772,48254.1167
368.0535,48363.6083
368.2298,50305.7792
368.4061,51444.0417
368.5824,50365.2417
368.7586,49571.1083
368.9349,49041.6083
369.1111,47904.9958
369.2873,47232.6042
369.4635,47149.9458
369.6396,47024.625
369.8158,47100.3833
369.9919,47835.6042
370.168,48957.9
370.3441,48711.2125
370.5202,47670.1333
370.6962,46981.5625
370.8722,46586.6333
371.0482,46537.9583
371.2242,46782.6208
371.4002,47356.125
371.5761,47457.3667
371.752,47127.3917
371.9279,47124.0333
372.1038,47118.1875
372.2796,46945.975
372.4555,46961.6083
372.6313,46970.3625
372.8071,46680.2458
372.9829,46673.0917
373.1586,47022.6625
373.3344,46889.4
373.5101,46441.7
373.6858,46386.5125
373.8615,46236.0667
374.0371,46520.1
374.2127,46969.0667
374.3884,46605.7583
374.564,46330.9958
374.7395,46210.3875
374.9151,46160.9292
375.0906,46928.0208
375.2661,47594.2958
375.4416,47051.1167
375.6171,47116.6375
375.7925,47158.6542
375.968,47162.2375
376.1434,46979.4375
376.3188,46971.8583
376.4941,46954.7167
376.6695,47042.2708
376.8448,47240.4
377.0201,47561.9875
377.1954,47823.8167
377.3707,47588.7667
377.5459,47928.3042
377.7212,48620.8375
377.8964,49695.8583
378.0715,49877.0958
378.2467,49571.575
378.4218,48997.375
378.597,48036.5167
378.7721,47962.1625
378.9472,48051.7625
379.1222,50076.125
379.2973,50272.825
379.4723,50906.0583
379.6473,53956.0958
379.8223,54450.7833
379.9972,51986.0333
380.1722,50900.0917
380.3471,50758.9792
380.522,49059.8792
380.6969,48312.5
380.8717,48655.4667
381.0466,48233.3792
381.2214,48908.0875
381.3962,49222.9625
381.571,48552.575
381.7457,48195.5167
381.9204,48342.2292
382.0952,47989.6542
382.2699,48537.3375
382.4445,49204.0542
382.6192,49797.8583
382.7938,50446.4458
382.9685,51027.6625
383.1431,50274.5625
383.3176,48973.1208
383.4922,48340.9708
383.6667,48771.5
383.8412,48416.0458
384.0157,48161.2
384.1902,48466.5458
384.3646,48363.5
384.5391,48544.4167
384.7134,49604.475
384.8878,51746.85
385.0622,52809.4875
385.2365,50846.4917
385.4109,49587.9458
385.5852,49272.5792
385.7594,50961.6333
385.9337,53981.3667
386.1079,55289.8833
386.2822,56928.9542
386.4564,55977.4583
386.6306,53154.2125
386.8047,53892.5792
386.9789,55051.3458
387.153,56964.15
387.3271,56831.9833
387.5012,54231.7542
387.6752,54352.3167
387.8492,55669.7125
388.0233,55046.0458
388.1972,52456.3958
388.3712,52154.1292
388.5452,52235.0625
388.7191,53261.625
388.893,56431.3833
389.0669,55311.5792
389.2408,50979.0042
389.4146,49142.0458
389.5884,48004.0333
389.7623,48129.2792
389.9361,48371.3125
390.1098,48109.7833
390.2835,48181.0292
390.4573,48018.9792
390.631,48010.5458
390.8047,48386.5542
390.9784,48631.2125
391.152,48223.0542
391.3256,48168.9458
391.4992,48021.5458
391.6728,48234.3333
391.8464,49343.8125
392.0199,49143.1917
392.1934,48322.8708
392.3669,48748.2167
392.5403,49568.9833
392.7138,50397.0625
392.8873,50965.7792
393.0607,50225.35
393.2341,49910.8667
393.4074,49960.225
393.5808,49259.425
393.7542,49415.975
393.9274,49646.1833
394.1007,49223.6458
394.274,50894.9792
394.4472,51752.2375
394.6205,53170.9917
394.7937,54230.8333
394.9668,54480.7583
395.14,53584.9625
395.3131,50898.3125
395.4863,49553.325
395.6594,49488.5458
395.8325,49108.4417
396.0055,49933.8792
396.1786,50386.4875
396.3516,51006.9833
396.5246,49730.6875
396.6975,48366.5125
396.8705,48778.1
397.0434,50634.8292
397.2163,49566.8708
397.3892,49142.1208
397.5621,49835.3167
397.735,51072.5042
397.9077,52296.0833
398.0806,52122.925
398.2534,53844.6375
398.4261,53997.0083
398.5989,52124.6125
398.7716,52746.225
398.9443,54148.2083
399.117,57664.9333
399.2896,57933.9167
399.4623,54593.3
399.6349,53218.7833
399.8075,53306.4458
399.9801,51065.7458
400.1526,50119.6583
400.3252,49610.8083
400.4977,49641.9042
400.6702,50274.2917
400.8427,48664.6708
401.0151,48200.7917
401.1875,47342.7625
401.36,47183.8083
401.5323,46876.4792
401.7047,46472.1167
401.877,46932.5708
402.0494,47347.3583
402.2216,48235.3375
402.394,48171.1875
402.5662,48459.5958
402.7385,50918.25
402.9107,50595.0125
403.0829,49003.9167
403.2551,48322.925
403.4272,47755.3708
403.5994,47815.9375
403.7715,48252.3
403.9436,48848.1875
404.1156,48709.4417
