Timestamp,02/01/2024 02:35:25
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2671.5
218.2508,2728.2625
218.442,2783.4542
218.6332,2846.7583
218.8244,2905.2417
219.0156,2968.25
219.2067,3034.7083
219.3979,3103.9083
219.589,3173.2833
219.7801,3246.9417
219.9712,3320.1792
220.1623,3398.0708
220.3533,3479.8833
220.5444,3562.7625
220.7354,3646.9417
220.9264,3732.0167
221.1174,3826.9667
221.3083,3920.9292
221.4993,4011.3458
221.6902,4104.7542
221.8812,4205.9625
222.0721,4308.8542
222.263,4414.5208
222.4538,4521.7083
222.6447,4632.15
222.8355,4749.1917
223.0264,4863.0167
223.2172,4980.4625
223.408,5100.2708
223.5987,5227.6542
223.7895,5351.6333
223.9802,5485.3208
224.1709,5617.6
224.3616,5755.1125
224.5524,5894.0625
224.743,6034.325
224.9337,6173.6708
225.1243,6328.1542
225.315,6476.9625
225.5056,6624.5792
225.6962,6781.2625
225.8867,6941.9208
226.0773,7097.4833
226.2678,7258.3958
226.4584,7425.725
226.6489,7588.7792
226.8394,7755.0125
227.0298,7929.8417
227.2203,8113.3958
227.4108,8303.3375
227.6012,8490.3458
227.7916,8671.6833
227.982,8857.6958
228.1723,9043.375
228.3627,9238.0292
228.5531,9429.9458
228.7434,9625.4667
228.9337,9828.0458
229.124,10037.9083
229.3143,10249.1458
229.5045,10475.6417
229.6948,10696.8375
229.885,10925.4875
230.0752,11158.2583
230.2654,11392.7958
230.4556,11623.5958
230.6457,11856.225
230.8358,12089.0792
231.026,12325.275
231.2161,12558.4292
231.4062,12798.5875
231.5963,13036.1375
231.7863,13282.5125
231.9764,13543.375
232.1664,13810.1625
232.3564,14080.3917
232.5464,14345.5583
232.7364,14609.9333
232.9263,14871.8583
233.1163,15147.3958
233.3062,15431.3542
233.4961,15730.125
233.686,16007.6458
233.8758,16270.6792
234.0657,16527.6458
234.2555,16814.5667
234.4454,17106.7417
234.6352,17389.2958
234.825,17672.7875
235.0147,17948.3833
235.2045,18227.2833
235.3942,18508.1333
235.5839,18798.5333
235.7737,19082.3125
235.9633,19357.8917
236.153,19664.1208
236.3427,19968.7
236.5323,20261.3292
236.7219,20536.7083
236.9115,20796.9875
237.1011,21065.6
237.2907,21368.1042
237.4803,21667.2417
237.6698,21946.5083
237.8593,22243.7875
238.0488,22527.525
238.2383,22821.4292
238.4278,23101.95
238.6172,23411.7667
238.8066,23705.3333
238.9961,24000.35
239.1855,24308.1
239.3748,24597.725
239.5642,24872.4167
239.7536,25167.8542
239.9429,25452.8333
240.1322,25712.6583
240.3215,25991.2083
240.5108,26276.0292
240.7001,26573.1708
240.8893,26848.9792
241.0786,27124.2125
241.2677,27387.5458
241.457,27689.4875
241.6461,27916.6542
241.8353,28160.8
242.0244,28407.5458
242.2136,28645.275
242.4027,28901.0833
242.5918,29144.125
242.7809,29364.0458
242.9699,29502.1375
243.159,29688.7458
243.348,29992.75
243.537,30303.8417
243.726,30564.0167
243.915,30791.1875
244.1039,31005.3208
244.2929,31125.0333
244.4818,31245.9875
244.6707,31490.225
244.8596,31799.6417
245.0485,32087.5708
245.2373,32361.3333
245.4262,32624.9125
245.615,32849.65
245.8038,33037.9792
245.9926,33267.9292
246.1814,33463.3792
246.3701,33487.5792
246.5589,33572.9458
246.7476,33804.0708
246.9363,34112.0167
247.1249,34370.6417
247.3136,34622.975
247.5023,34845.4917
247.6909,35087.15
247.8795,35304.3417
248.0681,35521.2542
248.2567,35735.3417
248.4453,35929.7583
248.6338,36117.95
248.8224,36162.1167
249.0109,36113.4875
249.1994,36299.075
249.3878,36558.9167
249.5763,36806.3042
249.7648,37018.1333
249.9532,37214.8292
250.1416,37461.625
250.33,37689.5625
250.5183,37904.1167
250.7067,38063.8833
250.8951,38210.7625
251.0834,38363.875
251.2717,38509.7833
251.46,38638.7542
251.6483,38756.5375
251.8365,38819.0208
252.0247,38781.2375
252.213,38937.1167
252.4012,39113.35
252.5894,39342.5792
252.7775,39488.0
252.9657,39624.5542
253.1538,39816.5792
253.3419,39948.6208
253.53,40044.5
253.7181,40163.8542
253.9062,40280.875
254.0942,40384.9333
254.2823,40454.9375
254.4703,40541.2125
254.6583,40629.8375
254.8463,40718.3583
255.0342,40758.1375
255.2222,40811.1833
255.4101,40796.0458
255.598,40776.0375
255.7859,40886.8458
255.9738,41047.2
256.1616,41196.7625
256.3495,41362.7667
256.5373,41482.725
256.7251,41665.1542
256.9129,41770.3917
257.1006,41856.4875
257.2884,41972.775
257.4761,42096.1542
257.6638,42173.95
257.8515,42205.3583
258.0392,42265.2625
258.2269,42310.9125
258.4146,42358.5958
258.6022,42415.8875
258.7898,42425.0208
258.9774,42456.4667
259.165,42523.6458
259.3525,42562.5708
259.5401,42588.4708
259.7276,42662.1375
259.9151,42734.3292
260.1026,42784.6
260.2901,42867.0167
260.4776,42940.575
260.665,43072.025
260.8524,43180.0833
261.0398,43287.4875
261.2272,43328.6125
261.4146,43330.4667
261.6019,43383.3958
261.7893,43441.9792
261.9766,43482.8542
262.1639,43539.3958
262.3512,43529.5
262.5384,43536.1083
262.7257,43541.6708
262.9129,43566.9208
263.1001,43579.5958
263.2873,43648.1375
263.4745,43684.9917
263.6617,43610.3042
263.8488,43636.8958
264.0359,43680.9208
264.2231,43698.0708
264.4101,43725.525
264.5972,43764.6333
264.7842,43790.675
264.9713,43803.6667
265.1583,43794.6917
265.3453,43815.7792
265.5323,43853.3833
265.7193,43884.65
265.9062,43953.1708
266.0931,43977.1417
266.2801,43972.75
266.4669,44022.8417
266.6538,44064.4167
266.8407,44110.6167
267.0276,44089.1625
267.2143,44064.7667
267.4012,44102.4
267.588,44045.8
267.7747,44046.5833
267.9615,44056.1042
268.1482,44059.1875
268.3349,44065.4083
268.5217,44060.1833
268.7083,44015.6667
268.895,44005.4792
269.0817,44045.6292
269.2682,44037.2792
269.4549,43990.175
269.6415,43906.9833
269.8281,43897.0792
270.0146,43944.0625
270.2012,43966.1042
270.3877,43992.2958
270.5742,43991.3583
270.7607,43992.1667
270.9472,43990.8583
271.1336,43986.2625
271.32,43963.4792
271.5065,43933.6792
271.6929,43936.45
271.8792,43975.7375
272.0656,43985.2917
272.252,44007.7917
272.4383,44023.0833
272.6246,44012.0125
272.8109,44007.675
272.9972,44082.8458
273.1835,44130.2417
273.3697,44169.2792
273.5559,44193.6792
273.7421,44215.7708
273.9283,44224.4542
274.1145,44228.4458
274.3007,44247.45
274.4868,44282.0375
274.6729,44359.4125
274.859,44386.6167
275.0451,44396.9792
275.2311,44313.9
275.4172,44356.2208
275.6032,44401.1583
275.7892,44463.375
275.9752,44479.5417
276.1612,44538.1625
276.3472,44513.575
276.5331,44520.825
276.719,44536.5958
276.9049,44556.7458
277.0908,44536.3208
277.2767,44561.4167
277.4625,44603.525
277.6484,44617.5
277.8342,44600.5625
278.02,44633.2125
278.2057,44697.5542
278.3915,44775.475
278.5772,44801.2125
278.763,44786.6125
278.9487,44866.0833
279.1343,44937.75
279.32,44951.9292
279.5057,44920.0542
279.6913,44850.7333
279.877,44852.1
280.0625,44868.2333
280.2481,44838.3917
280.4337,44821.5333
280.6192,44910.375
280.8048,44982.5708
280.9903,44977.8708
281.1758,44948.5875
281.3612,44922.6167
281.5467,44939.0125
281.7321,45012.7042
281.9175,45065.3917
282.1029,45080.8
282.2884,45112.5708
282.4737,45087.9042
282.6591,45067.225
282.8444,45091.4667
283.0297,45117.2708
283.215,45156.1083
283.4002,45186.9042
283.5855,45168.6875
283.7707,45103.4167
283.956,45107.6167
284.1412,45129.575
284.3264,45199.7042
284.5115,45290.5333
284.6967,45356.8875
284.8818,45355.0583
285.0669,45313.0292
285.252,45355.7
285.4371,45408.3792
285.6222,45401.2625
285.8072,45411.7917
285.9922,45424.425
286.1772,45501.8208
286.3622,45576.0708
286.5472,45562.45
286.7321,45550.9667
286.9171,45639.4917
287.102,45689.1792
287.2869,45775.6542
287.4717,45886.0917
287.6566,45932.6875
287.8415,45977.0792
288.0263,46008.225
288.2111,45963.2917
288.3959,45929.8708
288.5806,45981.9333
288.7654,46045.2458
288.9501,46192.3458
289.1348,46262.7
289.3195,46308.4125
289.5042,46377.1292
289.6889,46478.2292
289.8735,46451.6
290.0581,46468.7125
290.2428,46441.8583
290.4273,46498.2792
290.6119,46616.2167
290.7965,46656.0667
290.981,46717.3375
291.1655,46759.0125
291.35,46696.0083
291.5345,46669.8542
291.719,46728.85
291.9034,46805.0583
292.0878,46928.1042
292.2722,46980.6542
292.4566,46979.8417
292.641,47052.7375
292.8253,47102.075
293.0096,47132.8042
293.194,47208.0208
293.3783,47269.1
293.5626,47357.7875
293.7468,47422.1625
293.9311,47496.7667
294.1153,47465.4
294.2995,47386.5875
294.4837,47361.2042
294.6678,47351.3542
294.852,47374.7083
295.0361,47456.8833
295.2202,47543.5167
295.4043,47632.3042
295.5884,47672.4375
295.7725,47724.9125
295.9565,47756.8417
296.1405,47723.8208
296.3246,47743.3583
296.5085,47875.1875
296.6925,48000.5208
296.8764,48053.2667
297.0603,48078.6833
297.2443,48104.9292
297.4282,48102.6625
297.612,48096.7667
297.7959,48107.1667
297.9797,48144.0958
298.1635,48137.3833
298.3474,48267.3417
298.5311,48382.3083
298.7149,48378.0167
298.8987,48341.9542
299.0823,48362.6417
299.2661,48337.6292
299.4498,48259.1708
299.6334,48317.3917
299.8171,48399.9542
300.0007,48441.175
300.1843,48493.075
300.368,48533.45
300.5515,48549.8625
300.7351,48575.9708
300.9186,48613.1917
301.1021,48620.7333
301.2857,48674.3917
301.4691,48716.9958
301.6526,48802.9625
301.8361,48804.6292
302.0195,48811.0958
302.2029,48852.5
302.3863,48910.6083
302.5697,48914.15
302.753,48986.3667
302.9364,49080.6
303.1197,49208.2417
303.303,49237.0125
303.4863,49222.7125
303.6696,49152.325
303.8528,49130.725
304.036,49142.8042
304.2192,49229.9542
304.4024,49272.8708
304.5856,49258.4458
304.7688,49303.7792
304.9519,49361.6792
305.135,49383.5875
305.3181,49414.2583
305.5012,49455.8292
305.6842,49533.8625
305.8673,49581.4875
306.0504,49563.0625
306.2333,49501.2542
306.4163,49538.6792
306.5993,49547.1708
306.7822,49603.7125
306.9652,49663.2583
307.1481,49652.0375
307.331,49660.8958
307.5139,49665.6583
307.6967,49656.075
307.8796,49671.75
308.0624,49721.0125
308.2452,49693.0042
308.428,49691.1875
308.6107,49739.7458
308.7935,49729.0333
308.9762,49741.1625
309.1589,49787.3625
309.3416,49807.7458
309.5243,49827.6375
309.7069,49858.5208
309.8896,49853.7333
310.0721,49867.8583
310.2548,49912.6292
310.4373,49951.8
310.6199,50031.3583
310.8024,50038.5792
310.985,50071.0333
311.1674,50018.4708
311.3499,49972.4792
311.5324,50018.425
311.7148,50128.5625
311.8973,50114.6208
312.0797,50144.9417
312.2621,50189.2917
312.4445,50165.4833
312.6268,50154.1833
312.8091,50203.575
312.9915,50167.525
313.1738,50172.5708
313.356,50153.5083
313.5383,50123.8917
313.7206,50153.575
313.9027,50123.8
314.085,50140.35
314.2672,50180.0417
314.4493,50222.6833
314.6314,50286.8
314.8136,50339.525
314.9957,50312.525
315.1778,50280.4792
315.3598,50304.9625
315.5419,50358.0375
315.724,50409.0208
315.9059,50423.2708
316.088,50422.3
316.2699,50495.4458
316.4519,50532.4875
316.6338,50507.4542
316.8157,50416.1917
316.9977,50422.875
317.1795,50513.7125
317.3614,50601.1375
317.5432,50662.0875
317.7251,50681.5125
317.9069,50591.2417
318.0887,50581.6042
318.2704,50526.5125
318.4522,50564.2625
318.6339,50634.225
318.8156,50758.0958
318.9973,50747.5
319.179,50807.2167
319.3607,50883.9583
319.5423,50944.8875
319.7239,50948.075
319.9055,50921.3208
320.0871,50943.3625
320.2687,50973.175
320.4502,50974.3625
320.6317,50906.0375
320.8132,50967.2708
320.9947,51031.3208
321.1761,51088.2333
321.3576,51102.175
321.5391,51103.75
321.7205,51129.5
321.9019,51165.5458
322.0832,51160.5
322.2646,51158.1125
322.4459,51162.4583
322.6272,51167.1042
322.8085,51159.9667
322.9898,51171.2125
323.1711,51143.6125
323.3523,51126.5042
323.5335,51106.2833
323.7147,51232.9583
323.8959,51412.3417
324.0771,51477.1875
324.2582,51487.5708
324.4393,51514.2
324.6204,51566.3667
324.8015,51595.5417
324.9826,51696.1625
325.1637,51817.7542
325.3447,51817.4
325.5257,51819.6417
325.7067,51797.3583
325.8877,51661.3542
326.0686,51611.0583
326.2496,51666.45
326.4305,51645.9
326.6114,51688.3625
326.7922,51749.0083
326.9731,51795.2625
327.1539,51820.1917
327.3347,51880.9375
327.5155,51941.725
327.6963,52064.175
327.8771,52084.5917
328.0578,51981.4125
328.2385,51834.4875
328.4193,51851.1708
328.5999,51880.8125
328.7806,51861.4833
328.9613,51881.2125
329.1419,51869.775
329.3225,51913.9125
329.5031,51895.5333
329.6837,51884.2625
329.8642,51855.9333
330.0447,51841.375
330.2252,51825.1542
330.4057,51782.8
330.5862,51791.275
330.7667,51823.4875
330.9471,51877.2792
331.1275,52003.0042
331.3079,52066.9
331.4883,52188.2
331.6687,52145.4167
331.849,51968.0958
332.0293,51870.9875
332.2096,51810.1625
332.3899,51844.8917
332.5702,51923.9125
332.7504,52004.375
332.9306,52103.0667
333.1108,52033.7917
333.291,51951.1667
333.4712,51951.0583
333.6514,52001.2208
333.8315,51991.7292
334.0116,51994.3667
334.1917,52063.8833
334.3717,52131.4583
334.5518,52159.4333
334.7318,52083.7125
334.9119,52070.7083
335.0918,52114.1917
335.2718,52156.7667
335.4518,52176.2958
335.6317,52217.5
335.8116,52289.4542
335.9915,52223.1375
336.1714,52098.6625
336.3513,52072.1458
336.5311,52115.3792
336.7109,52215.1292
336.8907,52248.3167
337.0705,52088.6833
337.2502,51913.9958
337.43,51864.4667
337.6097,51790.0125
337.7894,51789.1917
337.9691,51826.9333
338.1488,51877.4292
338.3284,51925.6458
338.508,52044.0917
338.6877,52162.3708
338.8672,52152.8417
339.0468,52076.2833
339.2263,52049.2208
339.4059,52429.0167
339.5854,52727.9292
339.7649,52302.8292
339.9443,52110.6458
340.1238,52026.5958
340.3032,52027.2667
340.4826,52049.8458
340.662,51947.1875
340.8414,51858.125
341.0207,51871.4375
341.2001,51894.6292
341.3794,51882.4167
341.5587,51950.5708
341.738,51997.4167
341.9172,52008.2792
342.0965,51983.7083
342.2757,51857.9917
342.4549,51702.85
342.6341,51723.125
342.8132,51779.2417
342.9923,51963.8083
343.1715,52148.7708
343.3506,52109.2125
343.5296,51873.9583
343.7087,51790.8417
343.8878,51727.425
344.0668,51729.0042
344.2458,51735.6167
344.4248,51639.4042
344.6037,51595.6625
344.7827,51636.9833
344.9616,51611.1417
345.1405,51616.9958
345.3194,51613.9708
345.4982,51535.9375
345.6771,51481.5458
345.8559,51484.2708
346.0347,51481.825
346.2135,51442.3125
346.3923,51419.2875
346.571,51359.1375
346.7498,51325.3958
346.9285,51405.5417
347.1071,51340.4375
347.2859,51240.3208
347.4645,51295.6708
347.6431,51348.2333
347.8217,51362.4042
348.0003,51264.5917
348.1789,51244.35
348.3574,51235.8292
348.5359,51171.8167
348.7145,51082.9708
348.893,51110.0625
349.0714,51115.05
349.2499,51004.2333
349.4283,50908.7458
349.6068,50798.475
349.7852,50758.275
349.9635,50787.9292
350.1419,50767.3292
350.3202,50723.9875
350.4985,50616.2792
350.6768,50530.7542
350.8551,50480.2167
351.0334,50466.9833
351.2116,50441.4292
351.3898,50446.9875
351.568,50363.4833
351.7462,50358.8833
351.9243,50317.7708
352.1025,50231.1667
352.2806,50157.6542
352.4587,50126.3458
352.6368,50065.4583
352.8148,49960.6708
352.9929,49904.7042
353.1709,49951.6417
353.3489,49948.8167
353.5268,49873.8958
353.7048,49785.7292
353.8828,49734.575
354.0607,49651.7333
354.2386,49643.8167
354.4165,49603.35
354.5943,49539.1167
354.7722,49536.8125
354.95,49609.4333
355.1278,49599.5708
355.3056,49469.7667
355.4833,49303.1542
355.6611,49157.5417
355.8388,49048.4083
356.0165,48999.2208
356.1942,49038.9208
356.3719,49098.3333
356.5495,49064.1
356.7271,48991.3667
356.9047,48957.0208
357.0823,48950.0458
357.2599,48970.9042
357.4374,48888.7167
357.6149,48746.6042
357.7924,48619.025
357.9699,48628.0958
358.1474,48566.6208
358.3248,48437.2208
358.5023,48409.15
358.6797,48267.9667
358.8571,48208.5958
359.0344,48128.1917
359.2118,48031.1208
359.3891,48028.3
359.5664,47897.8667
359.7437,47880.1667
359.9209,47845.925
360.0982,47690.2333
360.2754,47530.4667
360.4526,47598.1292
360.6298,47571.325
360.807,47517.0042
360.9841,47518.8333
361.1613,47586.3042
361.3383,47835.9
361.5154,47785.0083
361.6925,47807.5458
361.8695,47701.0667
362.0466,47522.6792
362.2236,47318.5792
362.4005,47125.4083
362.5775,46903.2375
362.7545,46778.6958
362.9314,46661.8083
363.1083,46774.7792
363.2852,47290.5333
363.462,47163.25
363.6389,46969.2375
363.8157,46740.2042
363.9925,46463.7125
364.1693,46319.8208
364.346,46201.4042
364.5228,46311.2208
364.6996,46531.2083
364.8762,46526.9542
365.0529,46600.175
365.2296,46789.9375
365.4062,46564.3542
365.5829,46516.3375
365.7595,46515.8458
365.9361,46368.7
366.1126,46352.525
366.2892,47522.2042
366.4657,48892.8875
366.6422,48999.3708
366.8186,48264.8417
366.9951,48074.825
367.1716,47417.8417
367.348,48373.4917
367.5244,48467.4375
367.7008,47627.4833
367.8772,47025.6
368.0535,47266.925
368.2298,49052.3292
368.4061,50035.3375
368.5824,48950.7625
368.7586,48344.4333
368.9349,47781.5417
369.1111,46625.5167
369.2873,45995.0375
369.4635,45931.8833
369.6396,45774.6375
369.8158,45840.8917
369.9919,46548.0083
370.168,47616.2292
370.3441,47308.1292
370.5202,46433.0083
370.6962,45844.2792
370.8722,45468.5792
371.0482,45356.2625
371.2242,45533.625
371.4002,46027.4333
371.5761,46080.4458
371.752,45829.4542
371.9279,45928.4875
372.1038,45981.7333
372.2796,45785.9958
372.4555,45745.125
372.6313,45695.8708
372.8071,45453.7792
372.9829,45425.3417
373.1586,45804.2625
373.3344,45682.8708
373.5101,45362.8917
373.6858,45311.7583
373.8615,45130.75
374.0371,45324.3
374.2127,45699.9458
374.3884,45376.35
374.564,45182.425
374.7395,45094.6625
374.9151,45093.25
375.0906,45808.8125
375.2661,46255.3958
375.4416,45706.3417
375.6171,45765.1083
375.7925,45904.2
375.968,45905.2958
376.1434,45689.5458
376.3188,45700.0917
376.4941,45704.9917
376.6695,45763.1
376.8448,45963.325
377.0201,46244.4875
377.1954,46438.3542
377.3707,46202.5583
377.5459,46540.2458
377.7212,47214.4667
377.8964,48183.0833
378.0715,48261.575
378.2467,47988.4833
378.4218,47415.1208
378.597,46599.375
378.7721,46584.0875
378.9472,46745.3
379.1222,48622.7125
379.2973,48702.5375
379.4723,49482.2583
379.6473,52458.6042
379.8223,52653.0583
379.9972,50401.2333
380.1722,49462.6208
380.3471,49217.5708
380.522,47525.9792
380.6969,46916.0792
380.8717,47200.3542
381.0466,46708.25
381.2214,47458.7167
381.3962,47692.7667
381.571,47164.8625
381.7457,46827.2333
381.9204,46991.05
382.0952,46688.2792
382.2699,47238.2333
382.4445,47837.4
382.6192,48467.8417
382.7938,49102.4875
382.9685,49586.8667
383.1431,48860.225
383.3176,47689.9667
383.4922,47180.3792
383.6667,47519.1875
383.8412,47148.6667
384.0157,46943.925
384.1902,47156.975
384.3646,46949.2667
384.5391,47150.6542
384.7134,48118.7083
384.8878,50223.8792
385.0622,51042.0792
385.2365,49137.0583
385.4109,48113.2917
385.5852,47876.2375
385.7594,49617.7667
385.9337,52331.9583
386.1079,53625.35
386.2822,55078.6042
386.4564,53879.7708
386.6306,51520.8083
386.8047,52281.1458
386.9789,53393.4292
387.153,55271.0208
387.3271,54804.5875
387.5012,52514.1958
387.6752,52652.1042
387.8492,53971.25
388.0233,53042.075
388.1972,50802.575
388.3712,50556.725
388.5452,50645.55
388.7191,51665.7292
388.893,54688.2917
389.0669,53125.9417
389.2408,49170.5375
389.4146,47532.5833
389.5884,46470.0833
389.7623,46485.3542
389.9361,46609.3833
390.1098,46360.4
390.2835,46463.1375
390.4573,46351.6
390.631,46363.1667
390.8047,46661.6333
390.9784,46784.3
391.152,46377.7625
391.3256,46298.9833
391.4992,46152.9375
391.6728,46417.4375
391.8464,47442.3042
392.0199,47240.5333
392.1934,46566.5458
392.3669,47059.5708
392.5403,47801.9417
392.7138,48650.7417
392.8873,49197.9167
393.0607,48612.8583
393.2341,48469.25
393.4074,48521.9083
393.5808,47853.9375
393.7542,47960.9292
393.9274,47967.225
394.1007,47580.6208
394.274,49090.4542
394.4472,49904.3625
394.6205,51109.1792
394.7937,52037.4208
394.9668,52225.9
395.14,51205.2792
395.3131,48718.35
395.4863,47541.5417
395.6594,47460.0625
395.8325,47032.5333
396.0055,47809.4375
396.1786,48381.5292
396.3516,48963.8625
396.5246,47811.6167
396.6975,46698.6583
396.8705,47384.55
397.0434,48897.6542
397.2163,47785.5333
397.3892,47339.2375
397.5621,47963.1
397.735,48978.3333
397.9077,49945.075
398.0806,49632.0375
398.2534,51432.6875
398.4261,51224.0042
398.5989,49687.6875
398.7716,50151.1042
398.9443,51708.4
399.117,54737.325
399.2896,54821.7958
399.4623,51690.0792
399.6349,50714.075
399.8075,50661.1875
399.9801,48466.8083
400.1526,47498.5333
400.3252,47042.55
400.4977,47172.2875
400.6702,47653.2167
400.8427,46091.0875
401.0151,45609.2583
401.1875,44791.8125
401.36,44610.5875
401.5323,44229.3208
401.7047,43893.9833
401.877,44331.8583
402.0494,44697.2292
402.2216,45506.0875
402.394,45409.7625
402.5662,45828.4792
402.7385,48008.2375
402.9107,47574.2667
403.0829,46223.4375
403.2551,45675.6875
403.4272,45220.9542
403.5994,45142.1792
403.7715,45482.8
403.9436,45886.8583
404.1156,45826.7875
