Timestamp,02/01/2024 14:55:11
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2925.0
218.2508,2986.5375
218.442,3050.6875
218.6332,3118.5625
218.8244,3182.75
219.0156,3257.4167
219.2067,3332.6083
219.3979,3408.1708
219.589,3486.5875
219.7801,3565.8792
219.9712,3651.2375
220.1623,3737.2333
220.3533,3828.0375
220.5444,3920.2292
220.7354,4013.6292
220.9264,4109.1333
221.1174,4214.0333
221.3083,4320.8833
221.4993,4420.7708
221.6902,4524.5792
221.8812,4637.9333
222.0721,4749.6
222.263,4868.4583
222.4538,4988.8083
222.6447,5112.525
222.8355,5238.775
223.0264,5366.1833
223.2172,5495.6542
223.408,5632.4042
223.5987,5769.85
223.7895,5909.8292
223.9802,6056.1958
224.1709,6200.4917
224.3616,6354.2083
224.5524,6509.9375
224.743,6667.025
224.9337,6821.1958
225.1243,6991.7542
225.315,7155.2458
225.5056,7312.6458
225.6962,7488.2667
225.8867,7662.9417
226.0773,7839.0792
226.2678,8016.025
226.4584,8199.5542
226.6489,8384.6917
226.8394,8562.825
227.0298,8754.1792
227.2203,8960.9667
227.4108,9169.3083
227.6012,9376.0625
227.7916,9573.7792
227.982,9778.1917
228.1723,9983.2792
228.3627,10199.5917
228.5531,10408.3375
228.7434,10621.0542
228.9337,10843.9583
229.124,11072.3792
229.3143,11306.8917
229.5045,11552.2833
229.6948,11799.2583
229.885,12053.5875
230.0752,12309.5208
230.2654,12564.6125
230.4556,12815.7542
230.6457,13067.7542
230.8358,13325.8667
231.026,13577.4708
231.2161,13835.0292
231.4062,14101.4417
231.5963,14355.8792
231.7863,14628.5583
231.9764,14914.6708
232.1664,15202.5708
232.3564,15496.9667
232.5464,15785.3292
232.7364,16076.925
232.9263,16358.4375
233.1163,16660.9292
233.3062,16966.7958
233.4961,17294.1125
233.686,17600.05
233.8758,17876.9
234.0657,18159.5542
234.2555,18469.7792
234.4454,18785.4667
234.6352,19093.8333
234.825,19400.7083
235.0147,19694.8708
235.2045,20000.9375
235.3942,20305.5208
235.5839,20618.1333
235.7737,20916.8625
235.9633,21216.3333
236.153,21551.1667
236.3427,21871.3333
236.5323,22181.8417
236.7219,22484.9833
236.9115,22756.3375
237.1011,23051.4708
237.2907,23373.9625
237.4803,23688.3708
237.6698,23989.8375
237.8593,24306.4917
238.0488,24608.75
238.2383,24914.575
238.4278,25219.4083
238.6172,25555.4125
238.8066,25865.4458
238.9961,26176.7
239.1855,26514.5125
239.3748,26821.9917
239.5642,27110.5792
239.7536,27419.7417
239.9429,27725.95
240.1322,28002.5833
240.3215,28299.35
240.5108,28603.2375
240.7001,28908.5417
240.8893,29207.7708
241.0786,29491.825
241.2677,29775.625
241.457,30098.075
241.6461,30326.3458
241.8353,30587.75
242.0244,30846.5875
242.2136,31098.7625
242.4027,31373.0208
242.5918,31625.9292
242.7809,31862.3667
242.9699,32005.4833
243.159,32193.0833
243.348,32521.6708
243.537,32843.2708
243.726,33114.9292
243.915,33344.7208
244.1039,33585.4667
244.2929,33714.3208
244.4818,33831.65
244.6707,34086.6667
244.8596,34415.6167
245.0485,34712.5625
245.2373,34999.1833
245.4262,35276.2417
245.615,35510.4958
245.8038,35702.4125
245.9926,35945.2458
246.1814,36159.2167
246.3701,36180.2208
246.5589,36256.3458
246.7476,36505.0083
246.9363,36829.875
247.1249,37097.3083
247.3136,37359.9083
247.5023,37587.0292
247.6909,37844.7708
247.8795,38062.8375
248.0681,38288.2167
248.2567,38503.9417
248.4453,38718.0292
248.6338,38900.2375
248.8224,38961.9333
249.0109,38891.8583
249.1994,39072.6583
249.3878,39356.9292
249.5763,39603.1708
249.7648,39823.2833
249.9532,40030.25
250.1416,40275.4708
250.33,40517.4042
250.5183,40744.3792
250.7067,40902.2333
250.8951,41056.3125
251.0834,41209.2208
251.2717,41362.5
251.46,41483.775
251.6483,41612.2583
251.8365,41669.9708
252.0247,41622.6042
252.213,41780.05
252.4012,41962.9917
252.5894,42200.475
252.7775,42350.6458
252.9657,42484.5833
253.1538,42680.8458
253.3419,42809.55
253.53,42909.325
253.7181,43019.2417
253.9062,43135.1208
254.0942,43240.6417
254.2823,43311.7792
254.4703,43390.5
254.6583,43484.775
254.8463,43569.325
255.0342,43603.0458
255.2222,43651.7042
255.4101,43636.2417
255.598,43597.0125
255.7859,43712.6042
255.9738,43876.2667
256.1616,44028.8917
256.3495,44199.6333
256.5373,44316.125
256.7251,44508.0542
256.9129,44604.5625
257.1006,44682.8708
257.2884,44799.525
257.4761,44933.0958
257.6638,45004.1583
257.8515,45032.725
258.0392,45089.3333
258.2269,45131.3042
258.4146,45173.3958
258.6022,45228.6333
258.7898,45224.35
258.9774,45249.5583
259.165,45308.3792
259.3525,45360.65
259.5401,45378.8
259.7276,45456.4375
259.9151,45532.025
260.1026,45571.0833
260.2901,45644.8083
260.4776,45711.1958
260.665,45842.0833
260.8524,45954.3125
261.0398,46063.95
261.2272,46104.8375
261.4146,46101.5458
261.6019,46151.6708
261.7893,46204.8167
261.9766,46244.3958
262.1639,46297.8875
262.3512,46273.9417
262.5384,46270.1292
262.7257,46265.4125
262.9129,46292.5292
263.1001,46308.4667
263.2873,46376.3125
263.4745,46407.025
263.6617,46323.8333
263.8488,46343.8292
264.0359,46381.075
264.2231,46387.7625
264.4101,46419.225
264.5972,46445.9833
264.7842,46462.4208
264.9713,46471.0458
265.1583,46462.7125
265.3453,46475.7333
265.5323,46504.925
265.7193,46535.1958
265.9062,46600.3708
266.0931,46613.7167
266.2801,46617.4375
266.4669,46653.875
266.6538,46701.35
266.8407,46744.0583
267.0276,46714.825
267.2143,46690.55
267.4012,46719.8667
267.588,46645.4917
267.7747,46636.6333
267.9615,46654.9167
268.1482,46642.7
268.3349,46654.1958
268.5217,46636.2542
268.7083,46584.5833
268.895,46572.1625
269.0817,46614.9458
269.2682,46593.1042
269.4549,46538.4667
269.6415,46436.0667
269.8281,46415.6042
270.0146,46466.575
270.2012,46488.6292
270.3877,46519.3417
270.5742,46513.775
270.7607,46507.1458
270.9472,46497.975
271.1336,46482.2542
271.32,46452.625
271.5065,46431.1917
271.6929,46424.4292
271.8792,46460.1583
272.0656,46455.9875
272.252,46480.4792
272.4383,46492.9542
272.6246,46477.825
272.8109,46466.2375
272.9972,46545.8208
273.1835,46595.6625
273.3697,46623.5708
273.5559,46650.2333
273.7421,46659.6625
273.9283,46664.025
274.1145,46669.0333
274.3007,46672.45
274.4868,46713.6125
274.6729,46791.125
274.859,46808.3833
275.0451,46827.45
275.2311,46727.8
275.4172,46766.7542
275.6032,46815.0958
275.7892,46867.6583
275.9752,46888.725
276.1612,46937.1458
276.3472,46907.9
276.5331,46912.0667
276.719,46920.75
276.9049,46946.4375
277.0908,46921.9625
277.2767,46940.3833
277.4625,46980.5167
277.6484,46986.1708
277.8342,46970.6792
278.02,46997.0167
278.2057,47055.0458
278.3915,47140.8958
278.5772,47168.075
278.763,47135.0333
278.9487,47214.5042
279.1343,47297.0667
279.32,47304.5958
279.5057,47269.0583
279.6913,47177.5417
279.877,47186.3958
280.0625,47201.1583
280.2481,47158.2667
280.4337,47142.725
280.6192,47226.4292
280.8048,47304.625
280.9903,47287.3125
281.1758,47257.5
281.3612,47222.7417
281.5467,47227.7042
281.7321,47313.9625
281.9175,47357.2583
282.1029,47375.1708
282.2884,47405.7625
282.4737,47372.9792
282.6591,47350.0917
282.8444,47371.2333
283.0297,47392.6417
283.215,47430.7875
283.4002,47459.5125
283.5855,47426.4875
283.7707,47350.2208
283.956,47357.8792
284.1412,47369.6375
284.3264,47438.2667
284.5115,47531.9042
284.6967,47598.0542
284.8818,47583.4167
285.0669,47546.8125
285.252,47581.0833
285.4371,47637.1125
285.6222,47621.3042
285.8072,47627.0042
285.9922,47635.9125
286.1772,47704.0125
286.3622,47782.7792
286.5472,47769.6667
286.7321,47744.2833
286.9171,47830.725
287.102,47885.2833
287.2869,47972.7208
287.4717,48091.7542
287.6566,48133.7
287.8415,48173.8375
288.0263,48200.6417
288.2111,48150.2083
288.3959,48102.0
288.5806,48150.4875
288.7654,48217.4125
288.9501,48376.75
289.1348,48437.8208
289.3195,48483.1917
289.5042,48542.7917
289.6889,48646.7125
289.8735,48603.3417
290.0581,48626.4708
290.2428,48584.4167
290.4273,48642.3708
290.6119,48752.95
290.7965,48789.1042
290.981,48848.5083
291.1655,48890.1375
291.35,48818.675
291.5345,48788.0333
291.719,48849.8125
291.9034,48916.5417
292.0878,49051.7333
292.2722,49090.8167
292.4566,49092.3708
292.641,49167.9458
292.8253,49213.225
293.0096,49231.6167
293.194,49311.35
293.3783,49363.4292
293.5626,49456.4792
293.7468,49526.4083
293.9311,49588.0417
294.1153,49559.4083
294.2995,49465.1333
294.4837,49430.9375
294.6678,49417.5542
294.852,49437.425
295.0361,49514.8
295.2202,49592.3583
295.4043,49689.5167
295.5884,49717.6917
295.7725,49767.7375
295.9565,49804.0583
296.1405,49758.9458
296.3246,49780.575
296.5085,49912.7958
296.6925,50044.1833
296.8764,50085.0583
297.0603,50105.2
297.2443,50133.3083
297.4282,50117.6667
297.612,50115.3792
297.7959,50121.4625
297.9797,50149.3708
298.1635,50136.1625
298.3474,50280.1333
298.5311,50394.9292
298.7149,50372.4042
298.8987,50336.1292
299.0823,50351.6417
299.2661,50316.3333
299.4498,50229.1167
299.6334,50288.8625
299.8171,50364.8333
300.0007,50403.1792
300.1843,50451.4708
300.368,50484.8333
300.5515,50501.4292
300.7351,50524.4792
300.9186,50552.85
301.1021,50551.0542
301.2857,50609.1958
301.4691,50647.8042
301.6526,50730.3833
301.8361,50725.2292
302.0195,50732.1875
302.2029,50763.6208
302.3863,50820.1792
302.5697,50814.7917
302.753,50893.9708
302.9364,50986.7542
303.1197,51105.6208
303.303,51131.2542
303.4863,51109.0167
303.6696,51032.0958
303.8528,51000.025
304.036,51016.5208
304.2192,51101.925
304.4024,51132.0708
304.5856,51117.7792
304.7688,51158.5583
304.9519,51211.8375
305.135,51239.7708
305.3181,51253.1333
305.5012,51287.65
305.6842,51366.8042
305.8673,51416.8542
306.0504,51386.7375
306.2333,51312.6792
306.4163,51341.2667
306.5993,51347.9167
306.7822,51407.9667
306.9652,51457.8875
307.1481,51442.6333
307.331,51448.9958
307.5139,51450.625
307.6967,51444.8083
307.8796,51445.3333
308.0624,51489.7833
308.2452,51454.6708
308.428,51445.4625
308.6107,51485.825
308.7935,51483.425
308.9762,51493.8125
309.1589,51529.8542
309.3416,51548.7833
309.5243,51558.6292
309.7069,51584.4208
309.8896,51572.1
310.0721,51582.3167
310.2548,51618.9375
310.4373,51658.825
310.6199,51726.6833
310.8024,51733.8208
310.985,51769.2583
311.1674,51711.3
311.3499,51648.0
311.5324,51700.5458
311.7148,51816.5167
311.8973,51789.2417
312.0797,51810.6958
312.2621,51865.4417
312.4445,51838.4792
312.6268,51824.7125
312.8091,51874.6125
312.9915,51824.8292
313.1738,51813.8333
313.356,51787.8083
313.5383,51755.3417
313.7206,51792.7125
313.9027,51746.95
314.085,51761.2667
314.2672,51799.925
314.4493,51840.8792
314.6314,51898.0792
314.8136,51953.8583
314.9957,51922.8792
315.1778,51885.8875
315.3598,51904.1083
315.5419,51947.4125
315.724,51974.6208
315.9059,51986.5542
316.088,51985.4208
316.2699,52065.5917
316.4519,52113.75
316.6338,52075.5708
316.8157,51988.0625
316.9977,51989.75
317.1795,52078.1208
317.3614,52163.0542
317.5432,52226.1333
317.7251,52248.4667
317.9069,52139.7333
318.0887,52110.5083
318.2704,52056.275
318.4522,52086.0917
318.6339,52161.7875
318.8156,52296.5042
318.9973,52287.4167
319.179,52331.4542
319.3607,52396.0542
319.5423,52458.2917
319.7239,52459.95
319.9055,52434.4583
320.0871,52458.4458
320.2687,52492.4625
320.4502,52491.1792
320.6317,52429.8583
320.8132,52485.5417
320.9947,52538.0042
321.1761,52577.1792
321.3576,52583.9292
321.5391,52584.3875
321.7205,52627.3458
321.9019,52653.6292
322.0832,52640.3792
322.2646,52621.125
322.4459,52619.1375
322.6272,52607.8792
322.8085,52590.6667
322.9898,52600.0667
323.1711,52585.4125
323.3523,52578.725
323.5335,52558.1625
323.7147,52692.2958
323.8959,52864.325
324.0771,52943.3125
324.2582,52943.2333
324.4393,52972.5917
324.6204,53030.1875
324.8015,53034.4458
324.9826,53128.3875
325.1637,53256.1667
325.3447,53255.325
325.5257,53262.3583
325.7067,53242.4625
325.8877,53105.6167
326.0686,53046.6833
326.2496,53099.5958
326.4305,53067.7792
326.6114,53115.275
326.7922,53181.4625
326.9731,53233.5625
327.1539,53254.275
327.3347,53315.9875
327.5155,53373.5333
327.6963,53482.5708
327.8771,53491.6208
328.0578,53371.5958
328.2385,53219.2583
328.4193,53235.3167
328.5999,53256.7542
328.7806,53238.8667
328.9613,53283.1167
329.1419,53291.0042
329.3225,53353.175
329.5031,53328.6792
329.6837,53301.3875
329.8642,53268.6542
330.0447,53253.8667
330.2252,53213.975
330.4057,53163.6333
330.5862,53145.0
330.7667,53175.3417
330.9471,53230.8667
331.1275,53343.6208
331.3079,53392.9167
331.4883,53513.575
331.6687,53499.2958
331.849,53307.8583
332.0293,53186.5333
332.2096,53135.1
332.3899,53163.525
332.5702,53250.7
332.7504,53332.1
332.9306,53414.5125
333.1108,53354.4833
333.291,53267.05
333.4712,53246.35
333.6514,53272.5042
333.8315,53263.5042
334.0116,53271.9
334.1917,53341.8917
334.3717,53427.8875
334.5518,53452.175
334.7318,53382.725
334.9119,53334.6042
335.0918,53382.6792
335.2718,53436.9208
335.4518,53463.5042
335.6317,53500.1708
335.8116,53562.7875
335.9915,53455.4458
336.1714,53299.6292
336.3513,53299.8083
336.5311,53351.5708
336.7109,53440.1667
336.8907,53473.525
337.0705,53286.4833
337.2502,53096.6417
337.43,53055.9042
337.6097,53007.4833
337.7894,53004.5625
337.9691,53025.2792
338.1488,53061.4667
338.3284,53116.6875
338.508,53252.6292
338.6877,53388.4708
338.8672,53375.4
339.0468,53300.7667
339.2263,53233.0333
339.4059,53578.1458
339.5854,53994.475
339.7649,53541.0958
339.9443,53315.9292
340.1238,53231.0875
340.3032,53223.725
340.4826,53242.5083
340.662,53129.9833
340.8414,53018.6458
341.0207,53032.2458
341.2001,53062.075
341.3794,53030.2417
341.5587,53099.9833
341.738,53157.9583
341.9172,53182.7708
342.0965,53164.3667
342.2757,53009.4833
342.4549,52837.8167
342.6341,52865.2833
342.8132,52912.4458
342.9923,53133.225
343.1715,53313.6375
343.3506,53291.4958
343.5296,53028.7542
343.7087,52908.85
343.8878,52828.8417
344.0668,52793.5833
344.2458,52783.4208
344.4248,52689.7875
344.6037,52674.7458
344.7827,52724.8583
344.9616,52716.2375
345.1405,52732.0167
345.3194,52721.0458
345.4982,52660.9792
345.6771,52590.9292
345.8559,52574.1083
346.0347,52553.7125
346.2135,52519.375
346.3923,52519.9042
346.571,52451.4958
346.7498,52420.3458
346.9285,52512.6958
347.1071,52454.5375
347.2859,52322.7875
347.4645,52359.0375
347.6431,52398.5667
347.8217,52422.1708
348.0003,52349.7625
348.1789,52333.0458
348.3574,52308.4292
348.5359,52228.7708
348.7145,52155.5417
348.893,52171.7375
349.0714,52153.2208
349.2499,52039.9083
349.4283,51939.9583
349.6068,51828.6875
349.7852,51789.5375
349.9635,51854.9458
350.1419,51845.7833
350.3202,51819.75
350.4985,51693.8125
350.6768,51601.9333
350.8551,51548.9667
351.0334,51523.6
351.2116,51483.2167
351.3898,51476.2583
351.568,51395.2333
351.7462,51414.6042
351.9243,51383.0708
352.1025,51277.5
352.2806,51185.9833
352.4587,51127.2292
352.6368,51053.4542
352.8148,50980.8583
352.9929,50945.0125
353.1709,50986.5083
353.3489,50989.6417
353.5268,50921.9833
353.7048,50836.9208
353.8828,50798.225
354.0607,50710.0583
354.2386,50694.8167
354.4165,50654.725
354.5943,50604.9417
354.7722,50589.2667
354.95,50677.6792
355.1278,50667.6292
355.3056,50525.7125
355.4833,50324.7542
355.6611,50169.7792
355.8388,50054.7375
356.0165,50011.2
356.1942,50065.6625
356.3719,50137.8625
356.5495,50039.8333
356.7271,49955.1625
356.9047,49917.9083
357.0823,49888.7667
357.2599,49931.0833
357.4374,49876.8625
357.6149,49735.1792
357.7924,49596.7667
357.9699,49575.9125
358.1474,49481.4167
358.3248,49348.3042
358.5023,49305.5292
358.6797,49170.275
358.8571,49117.3
359.0344,49087.125
359.2118,49014.8
359.3891,49034.7167
359.5664,48922.2583
359.7437,48894.5083
359.9209,48872.8333
360.0982,48747.0042
360.2754,48528.95
360.4526,48571.3958
360.6298,48534.4125
360.807,48463.9333
360.9841,48426.1958
361.1613,48512.9167
361.3383,48844.7208
361.5154,48793.6333
361.6925,48827.8625
361.8695,48652.4375
362.0466,48492.2792
362.2236,48298.3667
362.4005,48123.6583
362.5775,47913.9792
362.7545,47820.9333
362.9314,47686.1
363.1083,47717.3625
363.2852,48258.9333
363.462,48220.5083
363.6389,47980.5292
363.8157,47741.2208
363.9925,47473.4458
364.1693,47340.3208
364.346,47194.7792
364.5228,47275.4333
364.6996,47512.0917
364.8762,47500.8708
365.0529,47596.5417
365.2296,47831.1583
365.4062,47660.1583
365.5829,47585.8458
365.7595,47582.7458
365.9361,47498.875
366.1126,47401.15
366.2892,48537.4792
366.4657,50061.8792
366.6422,50384.4333
366.8186,49383.475
366.9951,49212.6417
367.1716,48483.8167
367.348,49393.8417
367.5244,49783.2958
367.7008,48794.9458
367.8772,48101.5917
368.0535,48123.1042
368.2298,50110.9125
368.4061,51326.125
368.5824,50317.4292
368.7586,49399.8917
368.9349,48872.5792
369.1111,47744.825
369.2873,47048.1083
369.4635,46951.5125
369.6396,46847.6125
369.8158,46910.75
369.9919,47630.9417
370.168,48772.6375
370.3441,48621.7542
370.5202,47533.7208
370.6962,46806.6792
370.8722,46405.425
371.0482,46370.3375
371.2242,46599.3042
371.4002,47167.175
371.5761,47303.6167
371.752,46957.475
371.9279,46960.075
372.1038,46960.375
372.2796,46799.9958
372.4555,46788.1
372.6313,46800.3667
372.8071,46518.65
372.9829,46477.6792
373.1586,46829.2
373.3344,46765.9333
373.5101,46288.7292
373.6858,46230.7792
373.8615,46059.7417
374.0371,46329.8625
374.2127,46801.7167
374.3884,46468.8542
374.564,46169.7
374.7395,46031.1208
374.9151,45991.2542
375.0906,46730.7708
375.2661,47459.85
375.4416,46882.9917
375.6171,46897.5875
375.7925,46959.675
375.968,46989.8333
376.1434,46808.1708
376.3188,46788.1958
376.4941,46762.1333
376.6695,46863.0458
376.8448,47055.6583
377.0201,47375.0667
377.1954,47651.9958
377.3707,47395.2917
377.5459,47712.5458
377.7212,48397.5875
377.8964,49489.4583
378.0715,49733.8583
378.2467,49394.55
378.4218,48803.375
378.597,47822.7125
378.7721,47748.7458
378.9472,47828.5792
379.1222,49848.9083
379.2973,50165.1958
379.4723,50712.9333
379.6473,53680.7833
379.8223,54464.6542
379.9972,51900.85
380.1722,50668.0417
380.3471,50520.1333
380.522,48875.5792
380.6969,48067.7875
380.8717,48398.5875
381.0466,48038.3125
381.2214,48651.1833
381.3962,49068.8208
381.571,48370.1625
381.7457,47998.2208
381.9204,48118.6667
382.0952,47824.8083
382.2699,48306.6292
382.4445,49033.5083
382.6192,49616.5583
382.7938,50272.35
382.9685,50887.925
383.1431,50163.7875
383.3176,48820.8958
383.4922,48107.2292
383.6667,48551.8167
383.8412,48262.5708
384.0157,47968.2333
384.1902,48256.6917
384.3646,48182.275
384.5391,48305.2708
384.7134,49370.7667
384.8878,51481.35
385.0622,52719.1833
385.2365,50743.9792
385.4109,49335.65
385.5852,49005.7292
385.7594,50622.9292
385.9337,53841.2458
386.1079,55158.5958
386.2822,56770.4167
386.4564,55971.5708
386.6306,52909.025
386.8047,53578.6375
386.9789,54788.9917
387.153,56757.7958
387.3271,56852.5167
387.5012,54021.4458
387.6752,54073.1958
387.8492,55385.6167
388.0233,55012.4125
388.1972,52268.55
388.3712,51890.375
388.5452,51965.0542
388.7191,53040.2042
388.893,56197.1042
389.0669,55405.0375
389.2408,50827.5167
389.4146,48825.2625
389.5884,47676.0375
389.7623,47834.5708
389.9361,48180.1667
390.1098,47888.5458
390.2835,47958.1375
390.4573,47805.9958
390.631,47798.0667
390.8047,48161.9375
390.9784,48434.4167
391.152,47996.1458
391.3256,47928.9917
391.4992,47792.5208
391.6728,47967.9292
391.8464,49111.9333
392.0199,48979.2792
392.1934,48116.9792
392.3669,48479.0958
392.5403,49351.6125
392.7138,50204.7042
392.8873,50847.9625
393.0607,50097.8917
393.2341,49734.1833
393.4074,49817.8625
393.5808,49118.3375
393.7542,49221.925
393.9274,49503.325
394.1007,49004.6417
394.274,50690.9083
394.4472,51557.5
394.6205,52992.8583
394.7937,54067.7542
394.9668,54323.2167
395.14,53471.8167
395.3131,50722.4333
395.4863,49243.3667
395.6594,49201.2625
395.8325,48884.4958
396.0055,49708.175
396.1786,50202.525
396.3516,50869.65
396.5246,49616.7167
396.6975,48218.2958
396.8705,48500.9083
397.0434,50535.9333
397.2163,49481.0458
397.3892,48993.0125
397.5621,49588.775
397.735,50874.6208
397.9077,52138.3708
398.0806,52006.2667
398.2534,53543.1667
398.4261,53980.1458
398.5989,51894.7625
398.7716,52574.9542
398.9443,53771.5167
399.117,57546.5083
399.2896,57900.5
399.4623,54527.625
399.6349,52884.8667
399.8075,53092.1458
399.9801,50873.5417
400.1526,49928.7458
400.3252,49352.0667
400.4977,49401.4042
400.6702,50158.2375
400.8427,48500.9833
401.0151,48012.4542
401.1875,47113.9208
401.36,46950.0333
401.5323,46700.8583
401.7047,46253.3458
401.877,46719.5167
402.0494,47137.65
402.2216,48051.7208
402.394,48024.4667
402.5662,48217.0083
402.7385,50741.6333
402.9107,50508.4625
403.0829,48872.5917
403.2551,48133.8833
403.4272,47504.4333
403.5994,47635.1167
403.7715,48040.5583
403.9436,48717.7542
404.1156,48526.7333
