Timestamp,02/01/2024 02:38:26
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2678.0375
218.2508,2734.4542
218.442,2790.6333
218.6332,2852.075
218.8244,2912.975
219.0156,2974.3
219.2067,3043.2792
219.3979,3110.2333
219.589,3179.7917
219.7801,3251.8625
219.9712,3325.8417
220.1623,3404.9417
220.3533,3488.8292
220.5444,3570.5042
220.7354,3655.95
220.9264,3739.7875
221.1174,3836.4833
221.3083,3929.0208
221.4993,4020.425
221.6902,4113.1333
221.8812,4215.6958
222.0721,4318.2042
222.263,4423.0042
222.4538,4531.4292
222.6447,4643.45
222.8355,4758.5583
223.0264,4873.9167
223.2172,4989.5292
223.408,5115.15
223.5987,5237.575
223.7895,5364.5167
223.9802,5495.8667
224.1709,5630.1833
224.3616,5768.8917
224.5524,5906.7625
224.743,6050.1583
224.9337,6187.6125
225.1243,6344.0875
225.315,6491.45
225.5056,6637.0625
225.6962,6796.0708
225.8867,6956.4292
226.0773,7115.1167
226.2678,7275.3208
226.4584,7442.0292
226.6489,7608.9917
226.8394,7771.2958
227.0298,7951.2
227.2203,8134.1958
227.4108,8323.4917
227.6012,8510.6208
227.7916,8689.9417
227.982,8876.4333
228.1723,9063.1667
228.3627,9258.5583
228.5531,9448.8958
228.7434,9646.6875
228.9337,9852.1708
229.124,10058.4583
229.3143,10269.3833
229.5045,10497.4167
229.6948,10721.1875
229.885,10954.4958
230.0752,11187.6958
230.2654,11419.9958
230.4556,11653.2833
230.6457,11882.4875
230.8358,12115.3625
231.026,12350.075
231.2161,12585.9708
231.4062,12828.0458
231.5963,13064.9333
231.7863,13310.2083
231.9764,13574.5542
232.1664,13842.1625
232.3564,14110.7292
232.5464,14375.0792
232.7364,14646.3583
232.9263,14902.7583
233.1163,15180.6542
233.3062,15462.775
233.4961,15761.3625
233.686,16048.8208
233.8758,16300.1833
234.0657,16564.15
234.2555,16852.4417
234.4454,17142.6833
234.6352,17427.125
234.825,17712.6042
235.0147,17985.1042
235.2045,18268.6417
235.3942,18545.9708
235.5839,18837.1
235.7737,19120.8708
235.9633,19404.3542
236.153,19706.3917
236.3427,20008.4375
236.5323,20301.4292
236.7219,20578.8042
236.9115,20837.575
237.1011,21108.0083
237.2907,21408.375
237.4803,21710.675
237.6698,21996.3292
237.8593,22284.9292
238.0488,22571.4375
238.2383,22860.1458
238.4278,23148.7708
238.6172,23460.3667
238.8066,23746.9125
238.9961,24047.0
239.1855,24358.7292
239.3748,24647.3833
239.5642,24924.3958
239.7536,25218.2417
239.9429,25503.7542
240.1322,25765.8458
240.3215,26042.3083
240.5108,26329.5
240.7001,26624.1708
240.8893,26906.5125
241.0786,27174.3625
241.2677,27444.8333
241.457,27742.3125
241.6461,27970.9333
241.8353,28210.7208
242.0244,28456.7375
242.2136,28697.4208
242.4027,28955.1042
242.5918,29201.0167
242.7809,29422.1208
242.9699,29559.7917
243.159,29744.0042
243.348,30046.1
243.537,30366.3792
243.726,30617.9667
243.915,30840.0375
244.1039,31059.2292
244.2929,31182.3875
244.4818,31301.2792
244.6707,31538.8833
244.8596,31854.4208
245.0485,32143.7083
245.2373,32418.8375
245.4262,32677.3
245.615,32907.3
245.8038,33093.2708
245.9926,33330.1167
246.1814,33518.3542
246.3701,33542.675
246.5589,33625.775
246.7476,33864.85
246.9363,34172.7833
247.1249,34430.85
247.3136,34685.525
247.5023,34905.0208
247.6909,35147.9625
247.8795,35362.5375
248.0681,35583.4375
248.2567,35792.2
248.4453,35993.0375
248.6338,36174.7917
248.8224,36218.8583
249.0109,36179.2458
249.1994,36355.3583
249.3878,36626.8167
249.5763,36865.5125
249.7648,37077.5458
249.9532,37279.5083
250.1416,37524.4125
250.33,37751.5625
250.5183,37967.1333
250.7067,38125.1292
250.8951,38269.7125
251.0834,38423.9417
251.2717,38569.0542
251.46,38700.2167
251.6483,38824.0375
251.8365,38873.8792
252.0247,38844.3208
252.213,38998.5042
252.4012,39174.4042
252.5894,39406.05
252.7775,39550.9167
252.9657,39684.6417
253.1538,39873.9125
253.3419,40017.1417
253.53,40115.3917
253.7181,40231.4667
253.9062,40338.35
254.0942,40449.8458
254.2823,40522.2958
254.4703,40605.925
254.6583,40690.9667
254.8463,40792.675
255.0342,40826.2208
255.2222,40868.6667
255.4101,40854.6917
255.598,40835.6125
255.7859,40950.125
255.9738,41111.2167
256.1616,41268.4167
256.3495,41432.9708
256.5373,41545.4
256.7251,41724.7875
256.9129,41830.7042
257.1006,41918.3167
257.2884,42033.6625
257.4761,42164.2917
257.6638,42240.6292
257.8515,42273.1208
258.0392,42328.6792
258.2269,42377.025
258.4146,42423.0583
258.6022,42484.575
258.7898,42490.5583
258.9774,42522.6375
259.165,42588.3792
259.3525,42630.9208
259.5401,42654.7792
259.7276,42737.1625
259.9151,42806.4875
260.1026,42851.875
260.2901,42931.05
260.4776,42998.9917
260.665,43140.1792
260.8524,43251.2
261.0398,43362.1625
261.2272,43394.6292
261.4146,43401.0167
261.6019,43441.2333
261.7893,43511.1708
261.9766,43550.3333
262.1639,43613.0542
262.3512,43600.25
262.5384,43605.6583
262.7257,43610.2583
262.9129,43631.4167
263.1001,43651.325
263.2873,43714.5292
263.4745,43755.9542
263.6617,43684.0292
263.8488,43717.3458
264.0359,43747.7083
264.2231,43771.2167
264.4101,43795.8333
264.5972,43835.6083
264.7842,43859.0333
264.9713,43874.2583
265.1583,43861.4375
265.3453,43884.3625
265.5323,43921.3875
265.7193,43962.5292
265.9062,44027.2375
266.0931,44049.5542
266.2801,44044.4458
266.4669,44093.6958
266.6538,44136.3667
266.8407,44183.3333
267.0276,44156.6917
267.2143,44139.35
267.4012,44180.6708
267.588,44121.825
267.7747,44120.5292
267.9615,44134.6958
268.1482,44125.1708
268.3349,44144.8458
268.5217,44130.2542
268.7083,44081.4833
268.895,44080.225
269.0817,44115.5
269.2682,44111.1583
269.4549,44060.8917
269.6415,43980.1
269.8281,43970.6042
270.0146,44016.9583
270.2012,44040.0625
270.3877,44067.8583
270.5742,44067.0458
270.7607,44069.7208
270.9472,44070.3833
271.1336,44064.8917
271.32,44039.9792
271.5065,44012.4167
271.6929,44011.05
271.8792,44057.2417
272.0656,44056.9042
272.252,44082.4917
272.4383,44101.9708
272.6246,44088.0958
272.8109,44085.2833
272.9972,44162.2667
273.1835,44210.3375
273.3697,44255.2833
273.5559,44270.8
273.7421,44290.4167
273.9283,44296.6125
274.1145,44309.05
274.3007,44325.6167
274.4868,44356.3333
274.6729,44437.75
274.859,44460.5833
275.0451,44486.475
275.2311,44398.375
275.4172,44436.7875
275.6032,44487.9792
275.7892,44541.3208
275.9752,44563.0708
276.1612,44622.9292
276.3472,44594.2667
276.5331,44592.3083
276.719,44616.825
276.9049,44638.4
277.0908,44631.325
277.2767,44638.65
277.4625,44683.9167
277.6484,44693.1083
277.8342,44686.3083
278.02,44718.1208
278.2057,44774.9042
278.3915,44858.4458
278.5772,44891.275
278.763,44877.7542
278.9487,44950.9125
279.1343,45022.9833
279.32,45038.6042
279.5057,45011.0917
279.6913,44929.7917
279.877,44934.975
280.0625,44952.7667
280.2481,44927.4958
280.4337,44910.975
280.6192,44991.2917
280.8048,45074.0792
280.9903,45066.9208
281.1758,45040.65
281.3612,45003.5375
281.5467,45025.9792
281.7321,45103.4208
281.9175,45153.4708
282.1029,45174.8583
282.2884,45205.2
282.4737,45176.6583
282.6591,45149.8958
282.8444,45180.3083
283.0297,45207.825
283.215,45253.3
283.4002,45275.8917
283.5855,45258.4375
283.7707,45199.6417
283.956,45197.5208
284.1412,45217.6667
284.3264,45283.2917
284.5115,45379.2708
284.6967,45443.9708
284.8818,45447.2792
285.0669,45404.4208
285.252,45443.8833
285.4371,45498.9625
285.6222,45496.2792
285.8072,45500.6542
285.9922,45523.425
286.1772,45590.6
286.3622,45669.025
286.5472,45661.6083
286.7321,45649.3458
286.9171,45731.7042
287.102,45785.7042
287.2869,45866.2958
287.4717,45982.2292
287.6566,46026.5542
287.8415,46077.9333
288.0263,46107.375
288.2111,46059.4125
288.3959,46026.9917
288.5806,46076.8917
288.7654,46139.475
288.9501,46293.1458
289.1348,46363.5125
289.3195,46414.7083
289.5042,46478.0833
289.6889,46577.5167
289.8735,46548.7917
290.0581,46563.675
290.2428,46541.975
290.4273,46601.5167
290.6119,46706.8417
290.7965,46754.2917
290.981,46816.3375
291.1655,46856.6458
291.35,46793.7083
291.5345,46775.3833
291.719,46827.7542
291.9034,46906.6167
292.0878,47034.3292
292.2722,47081.6333
292.4566,47086.375
292.641,47156.1333
292.8253,47204.8875
293.0096,47235.7875
293.194,47312.35
293.3783,47368.8875
293.5626,47459.175
293.7468,47528.0833
293.9311,47597.1833
294.1153,47570.825
294.2995,47487.1708
294.4837,47467.4125
294.6678,47455.9458
294.852,47480.7625
295.0361,47560.5708
295.2202,47639.0125
295.4043,47734.9417
295.5884,47770.9375
295.7725,47827.6333
295.9565,47865.325
296.1405,47829.8792
296.3246,47848.3792
296.5085,47983.025
296.6925,48108.4792
296.8764,48156.8208
297.0603,48180.5583
297.2443,48204.7167
297.4282,48207.4417
297.612,48202.275
297.7959,48207.3375
297.9797,48247.475
298.1635,48234.7375
298.3474,48376.2542
298.5311,48489.625
298.7149,48477.6333
298.8987,48445.7333
299.0823,48470.0417
299.2661,48445.3375
299.4498,48363.4333
299.6334,48421.9
299.8171,48503.3708
300.0007,48546.8542
300.1843,48604.0542
300.368,48641.075
300.5515,48659.65
300.7351,48689.4875
300.9186,48718.9667
301.1021,48720.9292
301.2857,48781.8042
301.4691,48825.175
301.6526,48918.9292
301.8361,48917.15
302.0195,48915.75
302.2029,48961.0708
302.3863,49022.0875
302.5697,49019.4208
302.753,49098.3375
302.9364,49199.2
303.1197,49315.9
303.303,49350.6625
303.4863,49333.9083
303.6696,49261.1583
303.8528,49237.2333
304.036,49263.3
304.2192,49345.0375
304.4024,49386.5083
304.5856,49368.3542
304.7688,49414.2167
304.9519,49480.7667
305.135,49504.4333
305.3181,49525.8417
305.5012,49561.7042
305.6842,49642.0042
305.8673,49694.3958
306.0504,49679.0917
306.2333,49614.0
306.4163,49651.075
306.5993,49651.8708
306.7822,49718.4958
306.9652,49780.8583
307.1481,49763.1875
307.331,49773.6417
307.5139,49781.6
307.6967,49767.3083
307.8796,49790.8
308.0624,49833.9167
308.2452,49803.3708
308.428,49800.3333
308.6107,49853.4833
308.7935,49838.975
308.9762,49854.6417
309.1589,49899.8917
309.3416,49924.1333
309.5243,49940.95
309.7069,49976.6
309.8896,49974.5958
310.0721,49980.8333
310.2548,50024.1333
310.4373,50066.3
310.6199,50148.2583
310.8024,50150.6542
310.985,50172.2708
311.1674,50134.5833
311.3499,50088.1917
311.5324,50138.65
311.7148,50243.4833
311.8973,50232.0375
312.0797,50259.0083
312.2621,50305.2958
312.4445,50287.4875
312.6268,50272.9125
312.8091,50327.5917
312.9915,50285.2417
313.1738,50287.7
313.356,50265.45
313.5383,50235.7083
313.7206,50270.2958
313.9027,50240.2625
314.085,50254.5875
314.2672,50296.375
314.4493,50336.6542
314.6314,50404.325
314.8136,50460.5292
314.9957,50427.4667
315.1778,50396.4292
315.3598,50427.9667
315.5419,50478.2292
315.724,50524.6167
315.9059,50534.475
316.088,50539.325
316.2699,50614.5042
316.4519,50651.6958
316.6338,50624.9167
316.8157,50534.1083
316.9977,50543.5375
317.1795,50629.0667
317.3614,50711.7625
317.5432,50781.9833
317.7251,50806.175
317.9069,50708.4833
318.0887,50688.2417
318.2704,50638.9542
318.4522,50683.3833
318.6339,50754.8417
318.8156,50872.1958
318.9973,50867.1708
319.179,50929.7417
319.3607,51001.725
319.5423,51067.9458
319.7239,51069.3708
319.9055,51045.6125
320.0871,51064.0542
320.2687,51092.2208
320.4502,51091.4625
320.6317,51030.725
320.8132,51088.4875
320.9947,51146.6792
321.1761,51202.0
321.3576,51217.7083
321.5391,51220.1
321.7205,51264.1208
321.9019,51285.8125
322.0832,51276.575
322.2646,51280.2417
322.4459,51288.25
322.6272,51280.7958
322.8085,51276.0333
322.9898,51285.4083
323.1711,51268.2375
323.3523,51248.2958
323.5335,51238.3375
323.7147,51355.9583
323.8959,51528.2583
324.0771,51605.7542
324.2582,51608.6708
324.4393,51638.9167
324.6204,51687.0542
324.8015,51720.9
324.9826,51815.5583
325.1637,51938.1542
325.3447,51940.7333
325.5257,51935.2667
325.7067,51921.875
325.8877,51778.825
326.0686,51728.0333
326.2496,51781.8458
326.4305,51770.3
326.6114,51812.3083
326.7922,51863.6583
326.9731,51918.1958
327.1539,51943.8167
327.3347,52006.55
327.5155,52066.8667
327.6963,52179.5125
327.8771,52203.95
328.0578,52100.4042
328.2385,51962.6417
328.4193,51973.8792
328.5999,52005.5667
328.7806,51985.4542
328.9613,52009.4167
329.1419,51989.55
329.3225,52038.4958
329.5031,52014.5875
329.6837,52002.3333
329.8642,51971.9458
330.0447,51963.6333
330.2252,51943.4542
330.4057,51904.2583
330.5862,51911.7583
330.7667,51944.2083
330.9471,51993.2917
331.1275,52126.825
331.3079,52184.4667
331.4883,52308.2542
331.6687,52268.1542
331.849,52094.8708
332.0293,51986.5042
332.2096,51939.0583
332.3899,51967.2375
332.5702,52047.3542
332.7504,52125.6
332.9306,52218.2917
333.1108,52165.5667
333.291,52070.9333
333.4712,52071.1
333.6514,52120.325
333.8315,52119.7
334.0116,52116.8208
334.1917,52185.9792
334.3717,52255.95
334.5518,52279.025
334.7318,52212.5125
334.9119,52194.8
335.0918,52234.25
335.2718,52279.9417
335.4518,52298.9625
335.6317,52334.5208
335.8116,52407.8375
335.9915,52341.9583
336.1714,52216.6833
336.3513,52195.175
336.5311,52237.0208
336.7109,52336.175
336.8907,52373.7042
337.0705,52212.0583
337.2502,52037.6542
337.43,51977.6292
337.6097,51908.7625
337.7894,51900.7208
337.9691,51944.8208
338.1488,51997.7708
338.3284,52038.8458
338.508,52161.975
338.6877,52275.5708
338.8672,52271.2167
339.0468,52199.6958
339.2263,52171.0833
339.4059,52550.8458
339.5854,52851.8083
339.7649,52421.9
339.9443,52233.7625
340.1238,52151.075
340.3032,52153.3875
340.4826,52171.5833
340.662,52069.2042
340.8414,51984.0458
341.0207,51991.3792
341.2001,52006.9875
341.3794,52004.8708
341.5587,52074.6792
341.738,52116.9208
341.9172,52126.1625
342.0965,52105.7625
342.2757,51982.2375
342.4549,51819.1292
342.6341,51842.6667
342.8132,51892.0125
342.9923,52084.7333
343.1715,52266.0083
343.3506,52226.7417
343.5296,51997.3458
343.7087,51911.425
343.8878,51848.575
344.0668,51848.5458
344.2458,51856.0542
344.4248,51758.1958
344.6037,51720.675
344.7827,51752.6625
344.9616,51722.8167
345.1405,51733.7042
345.3194,51731.0958
345.4982,51653.4417
345.6771,51599.4583
345.8559,51603.9417
346.0347,51595.8667
346.2135,51561.6792
346.3923,51532.75
346.571,51471.9125
346.7498,51448.475
346.9285,51530.525
347.1071,51465.8667
347.2859,51360.1042
347.4645,51405.8458
347.6431,51473.7042
347.8217,51473.25
348.0003,51384.575
348.1789,51373.1875
348.3574,51358.7458
348.5359,51283.6167
348.7145,51203.6333
348.893,51233.8292
349.0714,51231.8
349.2499,51111.375
349.4283,51024.125
349.6068,50919.4
349.7852,50876.05
349.9635,50910.5458
350.1419,50883.9917
350.3202,50832.7292
350.4985,50731.2958
350.6768,50641.2
350.8551,50592.3125
351.0334,50589.4375
351.2116,50557.4458
351.3898,50553.8417
351.568,50479.125
351.7462,50469.825
351.9243,50436.6667
352.1025,50343.6708
352.2806,50265.2917
352.4587,50247.3875
352.6368,50176.375
352.8148,50074.55
352.9929,50021.4042
353.1709,50068.4917
353.3489,50061.0042
353.5268,49985.3125
353.7048,49907.5667
353.8828,49851.125
354.0607,49766.2875
354.2386,49753.5292
354.4165,49711.0333
354.5943,49659.4875
354.7722,49648.4208
354.95,49719.4583
355.1278,49710.9875
355.3056,49591.0792
355.4833,49417.8833
355.6611,49266.2042
355.8388,49167.4292
356.0165,49117.1417
356.1942,49144.6292
356.3719,49214.6625
356.5495,49174.2375
356.7271,49105.6
356.9047,49061.7958
357.0823,49057.5542
357.2599,49079.9542
357.4374,49005.9125
357.6149,48857.1542
357.7924,48734.7958
357.9699,48740.1625
358.1474,48679.45
358.3248,48553.7292
358.5023,48519.8833
358.6797,48380.375
358.8571,48318.0958
359.0344,48239.7167
359.2118,48139.3667
359.3891,48135.7417
359.5664,48010.2958
359.7437,47984.2833
359.9209,47956.2208
360.0982,47793.775
360.2754,47635.5667
360.4526,47701.2583
360.6298,47681.2292
360.807,47630.1292
360.9841,47618.2917
361.1613,47696.6167
361.3383,47951.8292
361.5154,47890.4833
361.6925,47914.3292
361.8695,47813.85
362.0466,47636.4458
362.2236,47430.8583
362.4005,47231.8167
362.5775,47005.0375
362.7545,46879.1958
362.9314,46761.9833
363.1083,46877.7667
363.2852,47400.3667
363.462,47270.7917
363.6389,47077.5208
363.8157,46840.3375
363.9925,46574.8917
364.1693,46428.7208
364.346,46306.3417
364.5228,46413.6125
364.6996,46629.9
364.8762,46636.35
365.0529,46703.2208
365.2296,46894.0583
365.4062,46668.0542
365.5829,46626.7125
365.7595,46613.9458
365.9361,46478.9958
366.1126,46456.6875
366.2892,47628.975
366.4657,48999.9708
366.6422,49110.3542
366.8186,48363.65
366.9951,48179.6625
367.1716,47528.9542
367.348,48484.7625
367.5244,48572.2292
367.7008,47737.0167
367.8772,47127.8042
368.0535,47377.5958
368.2298,49161.6583
368.4061,50149.1125
368.5824,49066.2375
368.7586,48449.3625
368.9349,47887.9125
369.1111,46724.4167
369.2873,46107.8667
369.4635,46033.2375
369.6396,45875.0125
369.8158,45952.35
369.9919,46649.9292
370.168,47722.5083
370.3441,47410.6583
370.5202,46538.2708
370.6962,45939.925
370.8722,45565.8708
371.0482,45456.5917
371.2242,45637.0708
371.4002,46131.3208
371.5761,46193.6583
371.752,45932.8083
371.9279,46026.8375
372.1038,46085.6917
372.2796,45884.9583
372.4555,45848.825
372.6313,45804.0542
372.8071,45552.6333
372.9829,45530.1583
373.1586,45906.3583
373.3344,45787.7542
373.5101,45465.8583
373.6858,45409.5292
373.8615,45220.325
374.0371,45429.9333
374.2127,45804.6958
374.3884,45474.0417
374.564,45285.2542
374.7395,45194.1
374.9151,45190.4833
375.0906,45911.9208
375.2661,46360.5542
375.4416,45804.3667
375.6171,45861.0792
375.7925,46002.3333
375.968,46006.0583
376.1434,45790.6625
376.3188,45808.6417
376.4941,45799.5458
376.6695,45868.825
376.8448,46065.9208
377.0201,46350.35
377.1954,46535.6625
377.3707,46300.6417
377.5459,46645.9208
377.7212,47319.2167
377.8964,48298.1333
378.0715,48369.6333
378.2467,48101.7625
378.4218,47518.525
378.597,46705.7042
378.7721,46681.5792
378.9472,46847.7875
379.1222,48735.95
379.2973,48804.625
379.4723,49584.4333
379.6473,52575.0875
379.8223,52770.2542
379.9972,50518.575
380.1722,49577.1458
380.3471,49330.0917
380.522,47631.0208
380.6969,47020.1417
380.8717,47301.2
381.0466,46817.3208
381.2214,47566.9208
381.3962,47792.0625
381.571,47269.6125
381.7457,46929.1875
381.9204,47095.075
382.0952,46787.4958
382.2699,47344.3042
382.4445,47939.0917
382.6192,48582.4708
382.7938,49212.3917
382.9685,49692.3417
383.1431,48965.6208
383.3176,47791.2125
383.4922,47281.8
383.6667,47625.0875
383.8412,47250.6125
384.0157,47042.1917
384.1902,47267.7333
384.3646,47049.1542
384.5391,47252.0833
384.7134,48230.4333
384.8878,50332.7458
385.0622,51151.7875
385.2365,49249.8583
385.4109,48217.1208
385.5852,47977.525
385.7594,49733.9292
385.9337,52451.375
386.1079,53741.8333
386.2822,55195.3333
386.4564,53999.8458
386.6306,51637.9375
386.8047,52396.9417
386.9789,53510.0042
387.153,55393.1125
387.3271,54922.4375
387.5012,52629.8458
387.6752,52769.7417
387.8492,54090.0417
388.0233,53160.8458
388.1972,50916.5625
388.3712,50668.8625
388.5452,50760.3
388.7191,51783.1292
388.893,54811.8583
389.0669,53242.9333
389.2408,49277.4458
389.4146,47633.7292
389.5884,46571.5458
389.7623,46598.2625
389.9361,46712.7
390.1098,46463.1208
390.2835,46565.0083
390.4573,46455.325
390.631,46460.9375
390.8047,46763.5167
390.9784,46888.6792
391.152,46483.9333
391.3256,46399.0792
391.4992,46250.7042
391.6728,46518.4083
391.8464,47541.9458
392.0199,47346.7042
392.1934,46662.7583
392.3669,47158.5
392.5403,47905.8
392.7138,48762.4708
392.8873,49302.025
393.0607,48717.0792
393.2341,48575.3958
393.4074,48630.4417
393.5808,47958.1
393.7542,48070.8333
393.9274,48073.4333
394.1007,47689.3917
394.274,49195.85
394.4472,50014.7792
394.6205,51219.0375
394.7937,52143.7083
394.9668,52337.8625
395.14,51312.4917
395.3131,48830.2125
395.4863,47652.6917
395.6594,47564.1125
395.8325,47139.2
396.0055,47910.3417
396.1786,48486.1333
396.3516,49072.2708
396.5246,47916.3542
396.6975,46800.5042
396.8705,47491.15
397.0434,49006.2875
397.2163,47890.5208
397.3892,47447.1125
397.5621,48065.7208
397.735,49085.0833
397.9077,50058.6042
398.0806,49744.6917
398.2534,51550.05
398.4261,51342.6667
398.5989,49796.9625
398.7716,50263.3667
398.9443,51821.9542
399.117,54857.0292
399.2896,54935.625
399.4623,51800.8417
399.6349,50826.2208
399.8075,50769.7167
399.9801,48570.275
400.1526,47607.2042
400.3252,47146.0292
400.4977,47271.0292
400.6702,47754.8167
400.8427,46191.2458
401.0151,45710.8875
401.1875,44891.1458
401.36,44709.6667
401.5323,44316.8125
401.7047,43986.9458
401.877,44434.9833
402.0494,44804.2417
402.2216,45605.1042
402.394,45501.5
402.5662,45925.4625
402.7385,48116.1875
402.9107,47675.9375
403.0829,46328.4417
403.2551,45779.7083
403.4272,45318.5375
403.5994,45241.2708
403.7715,45583.0125
403.9436,45988.9667
404.1156,45924.5417
