Timestamp,02/01/2024 03:47:47
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2684.3375
218.2508,2741.8542
218.442,2797.9042
218.6332,2860.9167
218.8244,2919.0
219.0156,2982.9083
219.2067,3051.0208
219.3979,3118.5375
219.589,3189.8542
219.7801,3262.5917
219.9712,3337.8708
220.1623,3415.3167
220.3533,3497.975
220.5444,3579.5583
220.7354,3666.1
220.9264,3751.9917
221.1174,3846.075
221.3083,3941.0125
221.4993,4030.8625
221.6902,4125.7042
221.8812,4227.8208
222.0721,4330.9958
222.263,4436.2375
222.4538,4546.8292
222.6447,4657.4083
222.8355,4772.0208
223.0264,4889.95
223.2172,5005.0583
223.408,5128.0167
223.5987,5255.225
223.7895,5382.4583
223.9802,5514.5375
224.1709,5645.8042
224.3616,5785.8083
224.5524,5924.6042
224.743,6068.9667
224.9337,6206.9
225.1243,6361.5667
225.315,6510.9875
225.5056,6657.7833
225.6962,6817.0458
225.8867,6976.2708
226.0773,7132.3792
226.2678,7296.025
226.4584,7463.0542
226.6489,7632.2417
226.8394,7795.3
227.0298,7973.5833
227.2203,8155.0125
227.4108,8347.45
227.6012,8534.9792
227.7916,8714.2292
227.982,8902.8333
228.1723,9092.1958
228.3627,9286.7917
228.5531,9477.775
228.7434,9675.5042
228.9337,9880.2958
229.124,10091.2083
229.3143,10300.6167
229.5045,10527.525
229.6948,10750.5875
229.885,10982.7292
230.0752,11218.575
230.2654,11451.3042
230.4556,11686.1333
230.6457,11915.7667
230.8358,12150.2583
231.026,12388.0792
231.2161,12620.5375
231.4062,12865.2208
231.5963,13101.6375
231.7863,13350.35
231.9764,13612.5042
232.1664,13881.5542
232.3564,14153.0625
232.5464,14415.9875
232.7364,14686.7958
232.9263,14949.2708
233.1163,15224.0667
233.3062,15504.3958
233.4961,15810.8083
233.686,16088.3625
233.8758,16343.5167
234.0657,16608.225
234.2555,16898.45
234.4454,17191.0
234.6352,17475.0333
234.825,17761.6542
235.0147,18035.7583
235.2045,18317.8875
235.3942,18599.5792
235.5839,18888.9
235.7737,19171.4125
235.9633,19451.3833
236.153,19756.6375
236.3427,20063.375
236.5323,20357.1833
236.7219,20635.2875
236.9115,20891.4042
237.1011,21160.2958
237.2907,21467.4583
237.4803,21766.5792
237.6698,22047.6708
237.8593,22341.7167
238.0488,22629.05
238.2383,22921.475
238.4278,23206.6333
238.6172,23521.8042
238.8066,23809.2875
238.9961,24109.0667
239.1855,24422.8958
239.3748,24709.6625
239.5642,24985.1667
239.7536,25279.0208
239.9429,25567.8375
240.1322,25830.0583
240.3215,26107.6792
240.5108,26391.0708
240.7001,26690.2708
240.8893,26965.5625
241.0786,27239.9125
241.2677,27505.0333
241.457,27811.9875
241.6461,28038.8875
241.8353,28280.0958
242.0244,28530.6417
242.2136,28768.8667
242.4027,29026.05
242.5918,29272.5583
242.7809,29495.3583
242.9699,29629.8833
243.159,29816.2208
243.348,30119.225
243.537,30430.4792
243.726,30691.5375
243.915,30910.7958
244.1039,31134.1833
244.2929,31255.2083
244.4818,31376.7083
244.6707,31611.7208
244.8596,31928.375
245.0485,32220.4458
245.2373,32494.1
245.4262,32755.8833
245.615,32980.8042
245.8038,33166.3333
245.9926,33404.2
246.1814,33596.9917
246.3701,33611.6792
246.5589,33706.1708
246.7476,33936.2208
246.9363,34246.9167
247.1249,34510.0542
247.3136,34765.1833
247.5023,34981.1083
247.6909,35227.0083
247.8795,35439.4833
248.0681,35663.8792
248.2567,35879.3583
248.4453,36072.0417
248.6338,36251.6875
248.8224,36299.7417
249.0109,36261.2208
249.1994,36437.85
249.3878,36703.925
249.5763,36947.0125
249.7648,37157.3792
249.9532,37357.0625
250.1416,37607.3167
250.33,37831.3125
250.5183,38052.3792
250.7067,38219.5
250.8951,38360.3167
251.0834,38505.4292
251.2717,38652.9958
251.46,38782.7208
251.6483,38902.4042
251.8365,38958.0667
252.0247,38930.7375
252.213,39081.4292
252.4012,39264.1792
252.5894,39493.5042
252.7775,39634.1458
252.9657,39769.475
253.1538,39971.8542
253.3419,40099.2417
253.53,40197.1292
253.7181,40315.6375
253.9062,40428.6
254.0942,40534.1417
254.2823,40610.9958
254.4703,40685.2083
254.6583,40785.0875
254.8463,40871.225
255.0342,40912.175
255.2222,40955.3375
255.4101,40948.4542
255.598,40927.3833
255.7859,41039.9708
255.9738,41199.5083
256.1616,41353.45
256.3495,41514.8375
256.5373,41636.975
256.7251,41814.6708
256.9129,41917.0667
257.1006,42007.8042
257.2884,42122.9125
257.4761,42256.4042
257.6638,42331.525
257.8515,42363.5333
258.0392,42420.35
258.2269,42469.5875
258.4146,42507.2083
258.6022,42571.7
258.7898,42577.5625
258.9774,42608.7042
259.165,42677.325
259.3525,42721.6
259.5401,42742.0458
259.7276,42822.0458
259.9151,42898.7583
260.1026,42943.4875
260.2901,43027.45
260.4776,43095.2917
260.665,43227.5542
260.8524,43340.3542
261.0398,43447.725
261.2272,43493.6292
261.4146,43491.0292
261.6019,43539.3667
261.7893,43601.3792
261.9766,43645.45
262.1639,43700.9292
262.3512,43690.9667
262.5384,43689.6042
262.7257,43696.8625
262.9129,43726.5375
263.1001,43743.2917
263.2873,43811.525
263.4745,43849.9708
263.6617,43778.55
263.8488,43800.5583
264.0359,43845.75
264.2231,43860.8792
264.4101,43892.3292
264.5972,43927.6125
264.7842,43952.2083
264.9713,43961.1958
265.1583,43956.95
265.3453,43982.2625
265.5323,44015.4208
265.7193,44052.9375
265.9062,44116.6042
266.0931,44137.8167
266.2801,44139.6083
266.4669,44185.9208
266.6538,44228.4625
266.8407,44277.85
267.0276,44247.4083
267.2143,44234.5
267.4012,44271.425
267.588,44211.2083
267.7747,44219.0583
267.9615,44229.8167
268.1482,44221.8292
268.3349,44231.2042
268.5217,44228.8708
268.7083,44184.5333
268.895,44174.4875
269.0817,44213.1708
269.2682,44208.775
269.4549,44160.7542
269.6415,44077.5708
269.8281,44065.0167
270.0146,44111.4542
270.2012,44133.4083
270.3877,44161.2375
270.5742,44158.9583
270.7607,44166.25
270.9472,44161.8042
271.1336,44157.625
271.32,44136.5333
271.5065,44110.9042
271.6929,44106.3083
271.8792,44150.5958
272.0656,44151.1792
272.252,44174.0542
272.4383,44198.65
272.6246,44180.5542
272.8109,44176.3208
272.9972,44254.325
273.1835,44308.4708
273.3697,44345.8875
273.5559,44371.525
273.7421,44381.2542
273.9283,44392.2458
274.1145,44400.2583
274.3007,44419.0458
274.4868,44455.2375
274.6729,44528.5375
274.859,44560.3875
275.0451,44579.0125
275.2311,44494.9958
275.4172,44528.7958
275.6032,44578.9292
275.7892,44640.3958
275.9752,44657.3125
276.1612,44714.4042
276.3472,44687.3917
276.5331,44689.8792
276.719,44708.2125
276.9049,44734.8375
277.0908,44715.0167
277.2767,44736.2
277.4625,44776.5125
277.6484,44785.3375
277.8342,44783.5
278.02,44811.4792
278.2057,44869.4083
278.3915,44950.9958
278.5772,44982.6917
278.763,44968.2167
278.9487,45045.95
279.1343,45123.7792
279.32,45131.4375
279.5057,45105.8042
279.6913,45026.5167
279.877,45031.3917
280.0625,45049.05
280.2481,45023.5958
280.4337,45002.5542
280.6192,45093.1667
280.8048,45164.5542
280.9903,45159.6667
281.1758,45129.8833
281.3612,45098.8917
281.5467,45116.3792
281.7321,45200.4417
281.9175,45245.725
282.1029,45268.4042
282.2884,45298.5083
282.4737,45268.7583
282.6591,45252.0292
282.8444,45274.5625
283.0297,45298.3625
283.215,45343.1667
283.4002,45371.8125
283.5855,45349.85
283.7707,45286.3375
283.956,45295.4417
284.1412,45311.6333
284.3264,45381.7083
284.5115,45475.7542
284.6967,45543.2958
284.8818,45536.0583
285.0669,45498.6292
285.252,45535.15
285.4371,45596.3542
285.6222,45591.5292
285.8072,45592.725
285.9922,45616.3625
286.1772,45684.6042
286.3622,45758.8917
286.5472,45753.8333
286.7321,45730.6208
286.9171,45825.4708
287.102,45875.125
287.2869,45961.0042
287.4717,46071.9833
287.6566,46119.3625
287.8415,46160.6417
288.0263,46196.8083
288.2111,46154.7208
288.3959,46118.35
288.5806,46167.7708
288.7654,46225.6542
288.9501,46379.275
289.1348,46451.8
289.3195,46499.7792
289.5042,46565.7375
289.6889,46666.2292
289.8735,46635.3708
290.0581,46657.325
290.2428,46629.1542
290.4273,46686.3375
290.6119,46796.0625
290.7965,46842.5458
290.981,46907.4167
291.1655,46941.6583
291.35,46883.0833
291.5345,46862.7708
291.719,46916.7542
291.9034,46992.375
292.0878,47124.2458
292.2722,47170.1042
292.4566,47171.6875
292.641,47245.6458
292.8253,47290.1042
293.0096,47316.7083
293.194,47398.9333
293.3783,47459.4958
293.5626,47553.2917
293.7468,47620.0958
293.9311,47685.8208
294.1153,47662.7167
294.2995,47577.6458
294.4837,47553.5833
294.6678,47545.95
294.852,47561.4167
295.0361,47649.3458
295.2202,47730.5667
295.4043,47827.0542
295.5884,47865.8917
295.7725,47917.2833
295.9565,47956.4875
296.1405,47911.8667
296.3246,47930.5208
296.5085,48068.4792
296.6925,48189.3542
296.8764,48243.3417
297.0603,48271.325
297.2443,48293.5875
297.4282,48294.7292
297.612,48293.0458
297.7959,48299.4375
297.9797,48333.275
298.1635,48322.0917
298.3474,48460.3792
298.5311,48569.8458
298.7149,48567.1458
298.8987,48528.825
299.0823,48557.2667
299.2661,48527.1458
299.4498,48454.3042
299.6334,48505.6792
299.8171,48583.3667
300.0007,48627.9792
300.1843,48685.0167
300.368,48733.2333
300.5515,48743.1458
300.7351,48767.9375
300.9186,48802.5333
301.1021,48806.4042
301.2857,48865.2375
301.4691,48909.0792
301.6526,48997.05
301.8361,49001.1833
302.0195,49002.3958
302.2029,49039.0458
302.3863,49101.5875
302.5697,49100.8375
302.753,49180.5
302.9364,49276.6917
303.1197,49395.9542
303.303,49429.6583
303.4863,49415.0458
303.6696,49346.9625
303.8528,49321.0708
304.036,49337.5458
304.2192,49416.6583
304.4024,49459.4542
304.5856,49444.0333
304.7688,49493.4792
304.9519,49555.3333
305.135,49581.2125
305.3181,49607.5833
305.5012,49637.9458
305.6842,49718.9
305.8673,49767.7583
306.0504,49757.2417
306.2333,49689.4292
306.4163,49724.875
306.5993,49732.2667
306.7822,49787.7917
306.9652,49854.3833
307.1481,49842.9083
307.331,49847.4042
307.5139,49853.5417
307.6967,49848.8167
307.8796,49863.8875
308.0624,49914.0083
308.2452,49880.6208
308.428,49875.1
308.6107,49926.5
308.7935,49916.975
308.9762,49931.8583
309.1589,49966.0417
309.3416,49997.7792
309.5243,50016.4458
309.7069,50044.125
309.8896,50040.2583
310.0721,50053.9375
310.2548,50099.6083
310.4373,50142.3917
310.6199,50219.5417
310.8024,50225.3083
310.985,50253.8708
311.1674,50205.5458
311.3499,50154.1542
311.5324,50207.7917
311.7148,50313.7708
311.8973,50308.275
312.0797,50329.1208
312.2621,50381.9
312.4445,50356.6083
312.6268,50340.6958
312.8091,50393.2583
312.9915,50351.1583
313.1738,50365.8833
313.356,50333.9208
313.5383,50311.6
313.7206,50338.1917
313.9027,50308.4083
314.085,50327.9417
314.2672,50364.9792
314.4493,50408.0792
314.6314,50473.9875
314.8136,50527.975
314.9957,50490.7042
315.1778,50463.8833
315.3598,50489.7042
315.5419,50539.3
315.724,50588.1333
315.9059,50601.6417
316.088,50600.125
316.2699,50674.5542
316.4519,50714.6958
316.6338,50687.2083
316.8157,50608.6625
316.9977,50617.8542
317.1795,50696.5333
317.3614,50779.3292
317.5432,50844.3875
317.7251,50872.2458
317.9069,50777.0708
318.0887,50761.9708
318.2704,50709.6
318.4522,50745.2625
318.6339,50814.4708
318.8156,50939.3375
318.9973,50931.3125
319.179,50983.7625
319.3607,51064.3583
319.5423,51129.9792
319.7239,51132.6625
319.9055,51105.4375
320.0871,51133.8167
320.2687,51160.7875
320.4502,51154.8583
320.6317,51092.5
320.8132,51148.9875
320.9947,51209.4167
321.1761,51262.8667
321.3576,51282.1625
321.5391,51285.8417
321.7205,51322.85
321.9019,51352.0625
322.0832,51342.275
322.2646,51334.4875
322.4459,51351.1458
322.6272,51344.8958
322.8085,51342.4167
322.9898,51351.1042
323.1711,51323.6667
323.3523,51315.4125
323.5335,51295.0167
323.7147,51419.8083
323.8959,51590.3375
324.0771,51665.4625
324.2582,51675.0958
324.4393,51694.55
324.6204,51752.8458
324.8015,51780.9583
324.9826,51878.1708
325.1637,52004.425
325.3447,52005.0458
325.5257,52006.5208
325.7067,51980.3458
325.8877,51845.7417
326.0686,51794.7875
326.2496,51847.5375
326.4305,51825.1417
326.6114,51872.8458
326.7922,51920.2292
326.9731,51978.8583
327.1539,51995.8917
327.3347,52062.0458
327.5155,52128.3875
327.6963,52236.5958
327.8771,52263.475
328.0578,52160.7875
328.2385,52018.0542
328.4193,52032.3167
328.5999,52060.4083
328.7806,52040.3958
328.9613,52059.2458
329.1419,52053.8792
329.3225,52097.1625
329.5031,52073.2625
329.6837,52060.1167
329.8642,52026.2708
330.0447,52020.5042
330.2252,51997.6083
330.4057,51964.0917
330.5862,51965.7167
330.7667,52000.025
330.9471,52052.4125
331.1275,52182.8958
331.3079,52241.0792
331.4883,52371.45
331.6687,52324.4958
331.849,52156.2792
332.0293,52047.0833
332.2096,51991.2125
332.3899,52021.4958
332.5702,52106.3875
332.7504,52188.9375
332.9306,52277.2125
333.1108,52216.5125
333.291,52133.8667
333.4712,52129.6875
333.6514,52177.3167
333.8315,52173.925
334.0116,52169.7833
334.1917,52246.0917
334.3717,52311.1917
334.5518,52337.8417
334.7318,52266.8833
334.9119,52245.5583
335.0918,52296.2625
335.2718,52333.4375
335.4518,52351.25
335.6317,52395.6583
335.8116,52465.5583
335.9915,52402.8917
336.1714,52276.9542
336.3513,52246.175
336.5311,52290.0292
336.7109,52403.0917
336.8907,52429.6375
337.0705,52263.975
337.2502,52087.2583
337.43,52037.1042
337.6097,51963.3458
337.7894,51962.1542
337.9691,52003.925
338.1488,52050.8833
338.3284,52100.9792
338.508,52221.3792
338.6877,52340.75
338.8672,52327.0958
339.0468,52255.1542
339.2263,52230.925
339.4059,52614.3
339.5854,52898.3708
339.7649,52470.8042
339.9443,52287.2
340.1238,52205.9292
340.3032,52203.2333
340.4826,52223.5958
340.662,52129.5708
340.8414,52033.7333
341.0207,52047.9417
341.2001,52061.2375
341.3794,52055.5208
341.5587,52129.5875
341.738,52171.7833
341.9172,52185.9042
342.0965,52146.7583
342.2757,52039.2542
342.4549,51876.25
342.6341,51893.6083
342.8132,51952.3667
342.9923,52140.125
343.1715,52324.9583
343.3506,52282.6917
343.5296,52051.05
343.7087,51968.3708
343.8878,51902.2333
344.0668,51903.6458
344.2458,51919.5
344.4248,51811.0208
344.6037,51773.6625
344.7827,51814.8333
344.9616,51780.1958
345.1405,51783.65
345.3194,51787.9583
345.4982,51717.1917
345.6771,51658.5833
345.8559,51652.1083
346.0347,51653.7625
346.2135,51618.3917
346.3923,51592.3292
346.571,51530.95
346.7498,51500.35
346.9285,51575.8542
347.1071,51512.7333
347.2859,51413.4042
347.4645,51464.6833
347.6431,51518.6292
347.8217,51535.2167
348.0003,51432.5875
348.1789,51417.675
348.3574,51409.9125
348.5359,51343.3417
348.7145,51259.4917
348.893,51280.1
349.0714,51289.7792
349.2499,51174.9042
349.4283,51079.7375
349.6068,50962.2625
349.7852,50932.3792
349.9635,50964.7958
350.1419,50939.2417
350.3202,50892.9375
350.4985,50787.5875
350.6768,50695.9917
350.8551,50649.5792
351.0334,50642.2792
351.2116,50613.6917
351.3898,50611.8583
351.568,50533.7625
351.7462,50525.9708
351.9243,50483.3458
352.1025,50397.1958
352.2806,50315.8792
352.4587,50299.1
352.6368,50233.7833
352.8148,50130.6
352.9929,50076.8208
353.1709,50117.8708
353.3489,50115.4
353.5268,50034.2708
353.7048,49960.1375
353.8828,49904.4917
354.0607,49812.4583
354.2386,49812.3625
354.4165,49765.825
354.5943,49711.3833
354.7722,49699.6667
354.95,49773.15
355.1278,49760.7458
355.3056,49640.4917
355.4833,49465.6833
355.6611,49321.8625
355.8388,49221.6042
356.0165,49178.0167
356.1942,49207.1917
356.3719,49262.25
356.5495,49227.1417
356.7271,49159.2125
356.9047,49116.6875
357.0823,49109.6667
357.2599,49131.7708
357.4374,49055.975
357.6149,48903.2958
357.7924,48785.8583
357.9699,48790.925
358.1474,48724.3
358.3248,48604.3625
358.5023,48567.7167
358.6797,48438.6583
358.8571,48363.5167
359.0344,48292.1958
359.2118,48193.0417
359.3891,48193.625
359.5664,48054.8
359.7437,48035.4458
359.9209,48016.9125
360.0982,47851.4833
360.2754,47692.7833
360.4526,47764.4167
360.6298,47728.5417
360.807,47681.45
360.9841,47673.6417
361.1613,47751.8292
361.3383,47994.4292
361.5154,47940.3458
361.6925,47972.3208
361.8695,47867.5208
362.0466,47678.8042
362.2236,47481.4708
362.4005,47285.9167
362.5775,47060.9333
362.7545,46936.8875
362.9314,46820.025
363.1083,46924.7708
363.2852,47457.4833
363.462,47323.4042
363.6389,47128.8083
363.8157,46896.4667
363.9925,46627.7833
364.1693,46482.95
364.346,46357.9667
364.5228,46471.3917
364.6996,46683.5625
364.8762,46683.4042
365.0529,46757.7458
365.2296,46948.4
365.4062,46718.35
365.5829,46671.3375
365.7595,46673.0417
365.9361,46530.6583
366.1126,46521.8083
366.2892,47707.6542
366.4657,49074.1333
366.6422,49154.3292
366.8186,48428.5042
366.9951,48239.2125
367.1716,47588.0833
367.348,48557.1167
367.5244,48620.9958
367.7008,47793.1042
367.8772,47174.2292
368.0535,47439.6167
368.2298,49229.6792
368.4061,50202.7333
368.5824,49116.2083
368.7586,48511.3833
368.9349,47949.575
369.1111,46786.325
369.2873,46162.9542
369.4635,46098.1292
369.6396,45928.175
369.8158,46011.3917
369.9919,46713.6458
370.168,47782.4583
370.3441,47456.8333
370.5202,46588.5917
370.6962,45989.9583
370.8722,45629.5375
371.0482,45518.475
371.2242,45696.2708
371.4002,46189.7833
371.5761,46239.4375
371.752,45986.4958
371.9279,46091.1875
372.1038,46144.7042
372.2796,45942.775
372.4555,45904.8667
372.6313,45857.575
372.8071,45610.4333
372.9829,45586.7917
373.1586,45964.4958
373.3344,45838.9083
373.5101,45522.1042
373.6858,45473.375
373.8615,45287.8167
374.0371,45494.5667
374.2127,45858.7
374.3884,45529.5667
374.564,45344.1292
374.7395,45256.8458
374.9151,45253.5
375.0906,45983.5667
375.2661,46409.8083
375.4416,45856.2625
375.6171,45921.6375
375.7925,46061.1958
375.968,46067.425
376.1434,45850.55
376.3188,45867.525
376.4941,45854.8375
376.6695,45928.0708
376.8448,46130.325
377.0201,46408.2792
377.1954,46595.4708
377.3707,46368.0667
377.5459,46709.8625
377.7212,47383.2
377.8964,48364.8583
378.0715,48428.4708
378.2467,48164.65
378.4218,47581.2917
378.597,46768.1125
378.7721,46757.7333
378.9472,46925.2458
379.1222,48814.0042
379.2973,48870.9625
379.4723,49674.0167
379.6473,52672.1458
379.8223,52824.2042
379.9972,50578.7792
380.1722,49660.7083
380.3471,49405.4958
380.522,47700.3
380.6969,47093.2
380.8717,47378.375
381.0466,46884.7958
381.2214,47638.3
381.3962,47849.4167
381.571,47338.4417
381.7457,46997.3833
381.9204,47169.025
382.0952,46852.9542
382.2699,47419.0208
382.4445,48010.7042
382.6192,48654.3208
382.7938,49292.0042
382.9685,49766.6125
383.1431,49038.9667
383.3176,47853.8792
383.4922,47366.6333
383.6667,47712.175
383.8412,47318.3083
384.0157,47115.625
384.1902,47336.75
384.3646,47122.7333
384.5391,47338.1667
384.7134,48319.5125
384.8878,50428.9542
385.0622,51215.0792
385.2365,49309.5917
385.4109,48298.3042
385.5852,48073.5
385.7594,49845.4833
385.9337,52544.75
386.1079,53836.95
386.2822,55295.95
386.4564,54064.5833
386.6306,51743.775
386.8047,52503.2208
386.9789,53618.6583
387.153,55495.9417
387.3271,54983.7625
387.5012,52726.5917
387.6752,52873.625
387.8492,54203.0125
388.0233,53227.2625
388.1972,51005.8375
388.3712,50770.5167
388.5452,50871.85
388.7191,51887.3458
388.893,54920.3208
389.0669,53293.6333
389.2408,49349.9792
389.4146,47724.5625
389.5884,46672.05
389.7623,46688.2792
389.9361,46785.7583
390.1098,46540.7583
390.2835,46639.7167
390.4573,46531.3167
390.631,46550.3
390.8047,46843.2375
390.9784,46961.7042
391.152,46559.5333
391.3256,46485.1083
391.4992,46328.9375
391.6728,46607.6417
391.8464,47633.5
392.0199,47423.6625
392.1934,46745.3458
392.3669,47253.2958
392.5403,47993.0458
392.7138,48855.0583
392.8873,49388.1833
393.0607,48799.7
393.2341,48667.5833
393.4074,48713.9875
393.5808,48050.95
393.7542,48161.2375
393.9274,48160.2042
394.1007,47791.3625
394.274,49297.5625
394.4472,50121.3083
394.6205,51319.3042
394.7937,52250.925
394.9668,52440.6083
395.14,51400.475
395.3131,48921.2833
395.4863,47751.6083
395.6594,47664.6542
395.8325,47237.4667
396.0055,48009.4708
396.1786,48582.8833
396.3516,49154.4625
396.5246,48003.0625
396.6975,46896.2542
396.8705,47608.7625
397.0434,49101.4958
397.2163,47978.125
397.3892,47536.6083
397.5621,48175.5542
397.735,49191.8
397.9077,50156.3042
398.0806,49835.0792
398.2534,51670.2125
398.4261,51419.925
398.5989,49908.7208
398.7716,50359.5708
398.9443,51964.0708
399.117,54973.2875
399.2896,55037.8875
399.4623,51902.1833
399.6349,50950.8333
399.8075,50876.3083
399.9801,48675.4833
400.1526,47704.1458
400.3252,47251.7292
400.4977,47393.9
400.6702,47838.1875
400.8427,46280.5875
401.0151,45804.875
401.1875,44987.075
401.36,44805.5
401.5323,44411.3417
401.7047,44082.225
401.877,44525.5417
402.0494,44894.65
402.2216,45700.9708
402.394,45601.8208
402.5662,46039.775
402.7385,48222.5875
402.9107,47772.0958
403.0829,46419.4083
403.2551,45876.45
403.4272,45432.3667
403.5994,45348.3333
403.7715,45697.4917
403.9436,46088.0333
404.1156,46036.8625
