Timestamp,02/01/2024 07:11:49
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2715.5125
218.2508,2773.3833
218.442,2831.7958
218.6332,2893.9875
218.8244,2954.475
219.0156,3018.6708
219.2067,3087.4333
219.3979,3155.7
219.589,3228.4208
219.7801,3301.5208
219.9712,3378.2625
220.1623,3456.6875
220.3533,3539.2
220.5444,3623.7042
220.7354,3710.6458
220.9264,3797.9875
221.1174,3892.4958
221.3083,3989.1917
221.4993,4082.3375
221.6902,4176.2417
221.8812,4280.3375
222.0721,4384.2542
222.263,4490.7625
222.4538,4599.3167
222.6447,4714.2542
222.8355,4832.0
223.0264,4949.1917
223.2172,5065.5583
223.408,5192.0583
223.5987,5319.6792
223.7895,5448.1333
223.9802,5580.7333
224.1709,5715.9667
224.3616,5855.0375
224.5524,5996.6042
224.743,6140.1208
224.9337,6281.375
225.1243,6439.3833
225.315,6589.5667
225.5056,6740.05
225.6962,6899.0167
225.8867,7062.5083
226.0773,7223.3792
226.2678,7387.7417
226.4584,7553.6333
226.6489,7724.3667
226.8394,7888.4625
227.0298,8068.025
227.2203,8253.3917
227.4108,8450.3792
227.6012,8637.0792
227.7916,8822.0625
227.982,9010.5417
228.1723,9198.7333
228.3627,9399.9042
228.5531,9595.0875
228.7434,9791.2417
228.9337,9996.4125
229.124,10210.6958
229.3143,10423.975
229.5045,10653.9167
229.6948,10882.7792
229.885,11114.625
230.0752,11352.2667
230.2654,11588.6542
230.4556,11826.7417
230.6457,12057.4417
230.8358,12293.675
231.026,12537.0333
231.2161,12770.9042
231.4062,13018.6125
231.5963,13259.0167
231.7863,13507.4792
231.9764,13775.0
232.1664,14044.5333
232.3564,14320.7625
232.5464,14585.6375
232.7364,14859.2083
232.9263,15123.2167
233.1163,15400.6333
233.3062,15691.0042
233.4961,15993.8875
233.686,16280.7542
233.8758,16534.4167
234.0657,16804.4
234.2555,17098.7458
234.4454,17392.2875
234.6352,17674.8292
234.825,17969.1125
235.0147,18245.8208
235.2045,18532.0708
235.3942,18814.6208
235.5839,19106.3042
235.7737,19392.8667
235.9633,19673.4542
236.153,19989.6333
236.3427,20293.7542
236.5323,20594.0542
236.7219,20872.5
236.9115,21133.3583
237.1011,21406.0292
237.2907,21712.4125
237.4803,22011.525
237.6698,22298.2625
237.8593,22591.75
238.0488,22887.4917
238.2383,23182.4375
238.4278,23473.175
238.6172,23785.525
238.8066,24081.2833
238.9961,24379.6042
239.1855,24698.4
239.3748,24990.7667
239.5642,25270.2083
239.7536,25567.2208
239.9429,25854.3583
240.1322,26119.2375
240.3215,26407.1417
240.5108,26689.1375
240.7001,26991.2542
240.8893,27267.8917
241.0786,27541.7417
241.2677,27813.2083
241.457,28117.7
241.6461,28348.1125
241.8353,28594.0875
242.0244,28843.9125
242.2136,29085.1583
242.4027,29348.8042
242.5918,29596.1625
242.7809,29817.2
242.9699,29950.725
243.159,30142.775
243.348,30447.3125
243.537,30760.4875
243.726,31019.4375
243.915,31248.9333
244.1039,31467.0708
244.2929,31586.5
244.4818,31714.0125
244.6707,31959.325
244.8596,32275.4292
245.0485,32562.1292
245.2373,32837.8375
245.4262,33097.6417
245.615,33330.2167
245.8038,33518.775
245.9926,33756.9208
246.1814,33945.0875
246.3701,33966.775
246.5589,34054.0125
246.7476,34296.2083
246.9363,34603.4417
247.1249,34867.7
247.3136,35125.6542
247.5023,35345.9042
247.6909,35592.2917
247.8795,35812.275
248.0681,36026.2917
248.2567,36243.7625
248.4453,36440.6458
248.6338,36619.6292
248.8224,36674.9583
249.0109,36621.7833
249.1994,36809.6083
249.3878,37078.4292
249.5763,37319.8458
249.7648,37533.1833
249.9532,37741.9208
250.1416,37987.0542
250.33,38216.3708
250.5183,38435.5208
250.7067,38594.9292
250.8951,38744.1458
251.0834,38894.15
251.2717,39040.975
251.46,39168.2625
251.6483,39291.9792
251.8365,39346.5917
252.0247,39313.1042
252.213,39469.4542
252.4012,39648.9875
252.5894,39873.6833
252.7775,40026.4542
252.9657,40160.2792
253.1538,40351.625
253.3419,40491.5667
253.53,40584.75
253.7181,40708.45
253.9062,40823.7667
254.0942,40922.5083
254.2823,41002.9792
254.4703,41080.4625
254.6583,41174.125
254.8463,41270.9083
255.0342,41303.8125
255.2222,41352.9417
255.4101,41334.6417
255.598,41318.0875
255.7859,41431.0333
255.9738,41587.9208
256.1616,41739.75
256.3495,41912.1333
256.5373,42030.6167
256.7251,42210.5875
256.9129,42319.8667
257.1006,42402.425
257.2884,42527.9083
257.4761,42653.4292
257.6638,42729.0208
257.8515,42761.2083
258.0392,42821.8875
258.2269,42864.4833
258.4146,42901.6458
258.6022,42970.85
258.7898,42974.2792
258.9774,43005.2167
259.165,43078.5125
259.3525,43120.3125
259.5401,43143.5958
259.7276,43226.4083
259.9151,43294.1167
260.1026,43349.725
260.2901,43425.8625
260.4776,43491.325
260.665,43627.0542
260.8524,43740.0667
261.0398,43852.3708
261.2272,43893.5375
261.4146,43891.0792
261.6019,43946.2833
261.7893,44004.1125
261.9766,44041.5375
262.1639,44103.0792
262.3512,44089.5833
262.5384,44095.1083
262.7257,44102.1458
262.9129,44131.1083
263.1001,44149.5875
263.2873,44213.6875
263.4745,44247.9625
263.6617,44181.1833
263.8488,44204.4375
264.0359,44249.1333
264.2231,44257.5833
264.4101,44285.3208
264.5972,44329.9708
264.7842,44353.175
264.9713,44361.9625
265.1583,44357.3958
265.3453,44384.1583
265.5323,44420.9125
265.7193,44451.2417
265.9062,44515.9958
266.0931,44537.2042
266.2801,44545.8458
266.4669,44590.0458
266.6538,44629.2458
266.8407,44681.6542
267.0276,44659.4
267.2143,44640.4167
267.4012,44674.9042
267.588,44614.6583
267.7747,44622.4083
267.9615,44633.7333
268.1482,44621.9375
268.3349,44637.3083
268.5217,44627.0583
268.7083,44580.075
268.895,44575.7708
269.0817,44619.8417
269.2682,44610.4958
269.4549,44563.4958
269.6415,44472.0958
269.8281,44462.1167
270.0146,44511.9083
270.2012,44533.0917
270.3877,44566.2583
270.5742,44568.6292
270.7607,44568.2292
270.9472,44567.2708
271.1336,44561.1333
271.32,44533.2
271.5065,44517.7
271.6929,44508.375
271.8792,44554.1667
272.0656,44553.4792
272.252,44576.9375
272.4383,44597.4917
272.6246,44588.325
272.8109,44580.1
272.9972,44659.8667
273.1835,44703.9042
273.3697,44741.9958
273.5559,44770.6083
273.7421,44792.6083
273.9283,44796.7
274.1145,44806.7167
274.3007,44830.6
274.4868,44862.8958
274.6729,44941.8875
274.859,44968.3875
275.0451,44987.0792
275.2311,44899.4792
275.4172,44938.475
275.6032,44989.0875
275.7892,45045.5375
275.9752,45060.8875
276.1612,45119.0375
276.3472,45099.5833
276.5331,45102.5125
276.719,45117.5375
276.9049,45143.2542
277.0908,45133.175
277.2767,45145.1625
277.4625,45190.925
277.6484,45207.4833
277.8342,45194.2125
278.02,45221.7833
278.2057,45281.8667
278.3915,45365.7917
278.5772,45399.2583
278.763,45382.7542
278.9487,45459.7042
279.1343,45531.9125
279.32,45546.8417
279.5057,45518.9167
279.6913,45438.9125
279.877,45444.8333
280.0625,45463.9167
280.2481,45438.0958
280.4337,45413.1708
280.6192,45502.3792
280.8048,45582.6708
280.9903,45575.975
281.1758,45548.6333
281.3612,45520.8625
281.5467,45535.3833
281.7321,45614.4333
281.9175,45663.4625
282.1029,45683.2708
282.2884,45719.2417
282.4737,45680.6458
282.6591,45659.0875
282.8444,45689.5
283.0297,45714.2958
283.215,45759.1208
283.4002,45787.2542
283.5855,45764.8583
283.7707,45706.225
283.956,45710.0875
284.1412,45733.4125
284.3264,45801.3208
284.5115,45891.3833
284.6967,45962.3708
284.8818,45959.2625
285.0669,45920.6083
285.252,45956.8792
285.4371,46012.9708
285.6222,46005.3375
285.8072,46019.2458
285.9922,46035.4375
286.1772,46113.4708
286.3622,46177.3792
286.5472,46175.2667
286.7321,46150.3583
286.9171,46242.9417
287.102,46296.7292
287.2869,46380.5833
287.4717,46495.9875
287.6566,46545.7625
287.8415,46590.0083
288.0263,46621.675
288.2111,46572.6333
288.3959,46543.55
288.5806,46595.9875
288.7654,46655.1208
288.9501,46809.8458
289.1348,46879.6
289.3195,46926.175
289.5042,46992.8458
289.6889,47094.6958
289.8735,47060.0875
290.0581,47086.5875
290.2428,47057.2083
290.4273,47111.8542
290.6119,47226.0458
290.7965,47274.7708
290.981,47338.8667
291.1655,47373.4917
291.35,47312.6
291.5345,47292.725
291.719,47344.8167
291.9034,47421.5917
292.0878,47556.6417
292.2722,47598.225
292.4566,47599.4208
292.641,47675.8542
292.8253,47730.5125
293.0096,47758.3625
293.194,47826.9917
293.3783,47887.2583
293.5626,47978.0333
293.7468,48050.6708
293.9311,48115.6167
294.1153,48092.8333
294.2995,48006.6792
294.4837,47987.1792
294.6678,47974.9958
294.852,47996.6042
295.0361,48085.7042
295.2202,48167.1542
295.4043,48259.2708
295.5884,48295.5958
295.7725,48348.6583
295.9565,48388.1583
296.1405,48349.7042
296.3246,48370.2083
296.5085,48499.8542
296.6925,48625.0292
296.8764,48677.6833
297.0603,48705.8167
297.2443,48725.0333
297.4282,48731.2042
297.612,48720.4292
297.7959,48732.7333
297.9797,48769.0083
298.1635,48763.5917
298.3474,48897.275
298.5311,49011.4
298.7149,48999.6375
298.8987,48968.4375
299.0823,48993.5875
299.2661,48963.0875
299.4498,48878.7375
299.6334,48940.9667
299.8171,49018.1125
300.0007,49064.5208
300.1843,49123.8
300.368,49162.7375
300.5515,49183.4125
300.7351,49203.2708
300.9186,49237.2
301.1021,49243.9458
301.2857,49297.2
301.4691,49341.2292
301.6526,49429.5583
301.8361,49431.85
302.0195,49436.175
302.2029,49472.0375
302.3863,49540.1917
302.5697,49530.3
302.753,49612.0542
302.9364,49714.3375
303.1197,49831.675
303.303,49863.7417
303.4863,49845.9375
303.6696,49781.0125
303.8528,49755.7292
304.036,49769.1167
304.2192,49857.3
304.4024,49898.5
304.5856,49878.9958
304.7688,49928.2625
304.9519,49995.9333
305.135,50014.7708
305.3181,50032.1708
305.5012,50071.9875
305.6842,50148.9958
305.8673,50199.7667
306.0504,50190.8458
306.2333,50126.2958
306.4163,50159.9958
306.5993,50162.9417
306.7822,50229.8042
306.9652,50283.9958
307.1481,50273.4333
307.331,50279.2708
307.5139,50290.6625
307.6967,50280.4708
307.8796,50293.0625
308.0624,50339.9042
308.2452,50310.1583
308.428,50307.1875
308.6107,50351.65
308.7935,50345.3292
308.9762,50359.3458
309.1589,50400.8292
309.3416,50428.625
309.5243,50446.0583
309.7069,50470.5417
309.8896,50476.6125
310.0721,50481.1708
310.2548,50527.45
310.4373,50566.4083
310.6199,50645.9833
310.8024,50651.4417
310.985,50679.525
311.1674,50637.7833
311.3499,50588.0
311.5324,50631.3708
311.7148,50744.9333
311.8973,50733.3792
312.0797,50754.925
312.2621,50808.9042
312.4445,50778.3875
312.6268,50771.5542
312.8091,50820.0833
312.9915,50777.1458
313.1738,50787.3792
313.356,50761.75
313.5383,50733.6083
313.7206,50767.6333
313.9027,50732.9958
314.085,50751.4917
314.2672,50790.5625
314.4493,50830.6625
314.6314,50894.9542
314.8136,50951.8625
314.9957,50925.4583
315.1778,50889.5125
315.3598,50914.9375
315.5419,50966.7167
315.724,51009.8583
315.9059,51027.9417
316.088,51022.1042
316.2699,51103.9875
316.4519,51140.125
316.6338,51112.7458
316.8157,51025.5
316.9977,51028.7958
317.1795,51115.2375
317.3614,51200.6917
317.5432,51269.9667
317.7251,51290.1375
317.9069,51192.6167
318.0887,51181.5958
318.2704,51131.0667
318.4522,51166.425
318.6339,51242.1792
318.8156,51355.5792
318.9973,51348.6708
319.179,51407.1292
319.3607,51486.825
319.5423,51547.7042
319.7239,51549.3208
319.9055,51527.4125
320.0871,51545.8458
320.2687,51579.4
320.4502,51570.525
320.6317,51504.5292
320.8132,51566.6625
320.9947,51628.7208
321.1761,51682.325
321.3576,51693.9458
321.5391,51704.675
321.7205,51733.7333
321.9019,51766.35
322.0832,51757.7708
322.2646,51763.2875
322.4459,51764.2917
322.6272,51763.9083
322.8085,51756.8125
322.9898,51763.5375
323.1711,51736.575
323.3523,51725.8667
323.5335,51702.5417
323.7147,51828.7917
323.8959,52013.225
324.0771,52074.9333
324.2582,52082.7708
324.4393,52112.7167
324.6204,52160.6333
324.8015,52192.0167
324.9826,52286.9083
325.1637,52411.1958
325.3447,52411.6583
325.5257,52414.2583
325.7067,52395.8
325.8877,52254.3958
326.0686,52208.8458
326.2496,52259.3167
326.4305,52239.1042
326.6114,52287.0083
326.7922,52336.2792
326.9731,52386.7542
327.1539,52416.8125
327.3347,52472.0708
327.5155,52539.9875
327.6963,52654.9958
327.8771,52682.1875
328.0578,52572.2292
328.2385,52431.1583
328.4193,52441.4792
328.5999,52470.0375
328.7806,52451.5958
328.9613,52472.3917
329.1419,52455.1375
329.3225,52496.3458
329.5031,52482.0125
329.6837,52461.5167
329.8642,52432.35
330.0447,52421.375
330.2252,52400.7792
330.4057,52362.0917
330.5862,52379.0458
330.7667,52409.2333
330.9471,52452.6583
331.1275,52589.3958
331.3079,52654.6583
331.4883,52773.5042
331.6687,52726.6042
331.849,52554.1833
332.0293,52445.375
332.2096,52392.4375
332.3899,52423.3667
332.5702,52502.85
332.7504,52587.9958
332.9306,52681.9208
333.1108,52617.5583
333.291,52527.9708
333.4712,52522.2417
333.6514,52578.725
333.8315,52568.4042
334.0116,52573.5917
334.1917,52644.9708
334.3717,52708.8167
334.5518,52735.2708
334.7318,52660.4833
334.9119,52640.0083
335.0918,52693.1542
335.2718,52733.6417
335.4518,52753.7083
335.6317,52793.7208
335.8116,52867.1958
335.9915,52796.7208
336.1714,52670.4792
336.3513,52647.975
336.5311,52685.775
336.7109,52784.0958
336.8907,52828.2292
337.0705,52661.7958
337.2502,52485.6458
337.43,52425.3042
337.6097,52353.3958
337.7894,52346.8708
337.9691,52392.4167
338.1488,52449.8208
338.3284,52485.9792
338.508,52610.6167
338.6877,52727.5625
338.8672,52715.5667
339.0468,52645.5583
339.2263,52617.6708
339.4059,53002.0917
339.5854,53292.9708
339.7649,52865.75
339.9443,52684.5542
340.1238,52596.6208
340.3032,52590.0083
340.4826,52617.0542
340.662,52511.6
340.8414,52421.7333
341.0207,52428.0958
341.2001,52449.1833
341.3794,52438.5875
341.5587,52509.5542
341.738,52561.2875
341.9172,52569.8208
342.0965,52539.35
342.2757,52400.5833
342.4549,52260.4583
342.6341,52278.5125
342.8132,52333.8292
342.9923,52525.4875
343.1715,52708.4208
343.3506,52669.125
343.5296,52432.5833
343.7087,52345.7
343.8878,52286.8208
344.0668,52288.7
344.2458,52294.1375
344.4248,52185.0333
344.6037,52152.8083
344.7827,52194.7417
344.9616,52161.0083
345.1405,52155.2917
345.3194,52161.4958
345.4982,52094.3042
345.6771,52031.4042
345.8559,52029.5667
346.0347,52033.0292
346.2135,51993.9375
346.3923,51965.3292
346.571,51900.3
346.7498,51875.0292
346.9285,51950.7708
347.1071,51894.125
347.2859,51786.6333
347.4645,51840.6667
347.6431,51892.3417
347.8217,51902.5833
348.0003,51806.7208
348.1789,51796.1208
348.3574,51778.3
348.5359,51706.0708
348.7145,51619.2
348.893,51649.15
349.0714,51657.225
349.2499,51544.3125
349.4283,51444.5292
349.6068,51336.8708
349.7852,51302.8542
349.9635,51328.1583
350.1419,51306.9333
350.3202,51260.3583
350.4985,51151.4583
350.6768,51060.8708
350.8551,51014.0208
351.0334,51001.3417
351.2116,50980.3
351.3898,50977.0833
351.568,50897.6167
351.7462,50887.6125
351.9243,50850.7375
352.1025,50762.3667
352.2806,50683.175
352.4587,50655.7583
352.6368,50592.2167
352.8148,50486.5167
352.9929,50436.3625
353.1709,50477.5833
353.3489,50479.1333
353.5268,50394.8542
353.7048,50312.9667
353.8828,50264.4417
354.0607,50171.3708
354.2386,50170.5
354.4165,50123.1833
354.5943,50064.2875
354.7722,50058.3583
354.95,50128.125
355.1278,50117.6708
355.3056,49995.1625
355.4833,49820.8167
355.6611,49672.7875
355.8388,49566.9625
356.0165,49522.4208
356.1942,49556.175
356.3719,49616.1125
356.5495,49576.0583
356.7271,49506.9417
356.9047,49463.0292
357.0823,49461.8625
357.2599,49485.2292
357.4374,49408.0208
357.6149,49252.2208
357.7924,49137.4458
357.9699,49139.7667
358.1474,49076.1542
358.3248,48950.75
358.5023,48909.6042
358.6797,48778.4
358.8571,48706.4625
359.0344,48633.1458
359.2118,48541.3833
359.3891,48534.0375
359.5664,48399.1083
359.7437,48370.6625
359.9209,48351.4083
360.0982,48190.0167
360.2754,48034.6625
360.4526,48098.8542
360.6298,48067.9458
360.807,48021.4167
360.9841,48017.4708
361.1613,48089.6958
361.3383,48338.2208
361.5154,48287.8667
361.6925,48306.8958
361.8695,48205.4125
362.0466,48031.2292
362.2236,47823.3708
362.4005,47621.525
362.5775,47393.6708
362.7545,47265.6458
362.9314,47149.6125
363.1083,47264.3625
363.2852,47788.6125
363.462,47660.6083
363.6389,47456.8583
363.8157,47229.0333
363.9925,46956.2417
364.1693,46804.6083
364.346,46688.1
364.5228,46788.6625
364.6996,47012.8083
364.8762,47015.375
365.0529,47090.3125
365.2296,47274.4333
365.4062,47045.9542
365.5829,47004.4
365.7595,47009.6083
365.9361,46856.1833
366.1126,46843.6958
366.2892,48038.8667
366.4657,49416.6833
366.6422,49494.8625
366.8186,48768.475
366.9951,48583.1417
367.1716,47921.0875
367.348,48896.8
367.5244,48966.2458
367.7008,48132.2333
367.8772,47515.4833
368.0535,47781.1375
368.2298,49576.0292
368.4061,50556.9375
368.5824,49459.55
368.7586,48854.4833
368.9349,48289.45
369.1111,47115.725
369.2873,46487.2125
369.4635,46420.7417
369.6396,46256.3125
369.8158,46337.875
369.9919,47039.3583
370.168,48118.2958
370.3441,47789.9708
370.5202,46919.3625
370.6962,46318.7875
370.8722,45951.6708
371.0482,45832.0167
371.2242,46014.5292
371.4002,46511.4042
371.5761,46566.175
371.752,46312.1167
371.9279,46417.7542
372.1038,46473.4083
372.2796,46260.6958
372.4555,46230.8375
372.6313,46187.4417
372.8071,45934.9042
372.9829,45902.1583
373.1586,46294.8917
373.3344,46162.9792
373.5101,45844.1417
373.6858,45793.4792
373.8615,45604.6458
374.0371,45812.3208
374.2127,46182.9667
374.3884,45858.5792
374.564,45662.8958
374.7395,45572.1708
374.9151,45579.6083
375.0906,46308.2333
375.2661,46738.2625
375.4416,46185.7083
375.6171,46254.4917
375.7925,46392.0917
375.968,46390.2792
376.1434,46170.775
376.3188,46190.1708
376.4941,46180.9542
376.6695,46245.6792
376.8448,46455.1333
377.0201,46734.425
377.1954,46927.5125
377.3707,46694.6292
377.5459,47044.9167
377.7212,47719.9167
377.8964,48701.0125
378.0715,48776.0875
378.2467,48507.7167
378.4218,47924.6625
378.597,47102.5042
378.7721,47089.5333
378.9472,47251.8167
379.1222,49162.9958
379.2973,49219.625
379.4723,50018.3458
379.6473,53046.2458
379.8223,53192.1708
379.9972,50939.35
380.1722,50009.75
380.3471,49764.3167
380.522,48035.1958
380.6969,47428.8792
380.8717,47715.9583
381.0466,47215.9417
381.2214,47971.1167
381.3962,48186.7125
381.571,47670.0417
381.7457,47329.4875
381.9204,47505.5208
382.0952,47189.5458
382.2699,47757.4542
382.4445,48354.1417
382.6192,48996.4292
382.7938,49641.5667
382.9685,50118.1708
383.1431,49380.8708
383.3176,48202.8542
383.4922,47711.075
383.6667,48049.6167
383.8412,47661.6292
384.0157,47449.3208
384.1902,47673.6333
384.3646,47459.8958
384.5391,47674.5708
384.7134,48661.5542
384.8878,50787.4958
385.0622,51567.5583
385.2365,49659.2292
385.4109,48641.5167
385.5852,48415.675
385.7594,50198.8958
385.9337,52909.925
386.1079,54206.8083
386.2822,55684.7167
386.4564,54447.3208
386.6306,52110.9417
386.8047,52878.025
386.9789,54004.9792
387.153,55887.2375
387.3271,55372.6417
387.5012,53108.4083
387.6752,53256.425
387.8492,54594.6833
388.0233,53612.6875
388.1972,51376.275
388.3712,51131.6542
388.5452,51233.6375
388.7191,52261.0083
388.893,55305.3792
389.0669,53669.4
389.2408,49706.2167
389.4146,48071.1125
389.5884,47010.8042
389.7623,47028.9542
389.9361,47123.6833
390.1098,46871.9083
390.2835,46984.8292
390.4573,46866.8958
390.631,46881.3708
390.8047,47183.1625
390.9784,47306.825
391.152,46894.4667
391.3256,46821.225
391.4992,46672.2292
391.6728,46943.7333
391.8464,47970.5083
392.0199,47767.8625
392.1934,47087.4875
392.3669,47592.2292
392.5403,48344.0042
392.7138,49208.8708
392.8873,49742.2667
393.0607,49153.1792
393.2341,49019.6125
393.4074,49067.4708
393.5808,48400.9917
393.7542,48514.1875
393.9274,48503.8292
394.1007,48140.9542
394.274,49652.0458
394.4472,50483.8542
394.6205,51688.125
394.7937,52618.9375
394.9668,52810.8667
395.14,51764.4875
395.3131,49278.3875
395.4863,48103.95
395.6594,48006.8458
395.8325,47576.0792
396.0055,48360.0125
396.1786,48937.9083
396.3516,49519.5125
396.5246,48348.3
396.6975,47234.5833
396.8705,47951.25
397.0434,49453.9792
397.2163,48327.5375
397.3892,47884.2375
397.5621,48521.7708
397.735,49548.5458
397.9077,50516.7417
398.0806,50192.7917
398.2534,52041.5625
398.4261,51799.3125
398.5989,50270.0
398.7716,50731.725
398.9443,52346.6375
399.117,55362.6125
399.2896,55427.0
399.4623,52280.3583
399.6349,51334.1958
399.8075,51252.2917
399.9801,49039.5708
400.1526,48062.0708
400.3252,47600.3292
400.4977,47734.9417
400.6702,48187.3458
400.8427,46622.2792
401.0151,46139.575
401.1875,45318.5458
401.36,45142.4292
401.5323,44738.8792
401.7047,44405.8833
401.877,44848.1583
402.0494,45228.3167
402.2216,46031.5833
402.394,45931.375
402.5662,46374.0375
402.7385,48568.8583
402.9107,48119.0708
403.0829,46754.9167
403.2551,46213.9625
403.4272,45765.8542
403.5994,45680.4458
403.7715,46033.5667
403.9436,46423.8667
404.1156,46373.375
