Timestamp,02/01/2024 23:15:47
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2837.1542
218.2508,2898.8667
218.442,2957.7167
218.6332,3026.8542
218.8244,3089.7792
219.0156,3157.9
219.2067,3232.4167
219.3979,3305.2667
219.589,3382.175
219.7801,3459.2417
219.9712,3540.4917
220.1623,3622.7
220.3533,3711.2208
220.5444,3799.55
220.7354,3889.4792
220.9264,3982.8417
221.1174,4083.95
221.3083,4184.4417
221.4993,4283.7917
221.6902,4383.0458
221.8812,4493.3958
222.0721,4604.325
222.263,4716.7833
222.4538,4833.9708
222.6447,4953.6542
222.8355,5075.5583
223.0264,5200.1958
223.2172,5324.825
223.408,5455.1667
223.5987,5588.8542
223.7895,5726.9667
223.9802,5864.35
224.1709,6008.2958
224.3616,6155.325
224.5524,6306.6292
224.743,6457.675
224.9337,6605.8708
225.1243,6772.4167
225.315,6932.0167
225.5056,7085.7792
225.6962,7259.6792
225.8867,7424.8375
226.0773,7595.0833
226.2678,7769.425
226.4584,7945.0958
226.6489,8125.1292
226.8394,8298.6125
227.0298,8488.85
227.2203,8683.9417
227.4108,8888.2083
227.6012,9084.1042
227.7916,9278.2292
227.982,9476.1875
228.1723,9675.45
228.3627,9885.0708
228.5531,10089.4958
228.7434,10296.2458
228.9337,10515.4167
229.124,10737.4167
229.3143,10959.725
229.5045,11201.9875
229.6948,11436.8417
229.885,11689.1083
230.0752,11938.3833
230.2654,12187.0208
230.4556,12434.6708
230.6457,12679.175
230.8358,12922.8125
231.026,13177.1542
231.2161,13424.1125
231.4062,13683.9292
231.5963,13933.8917
231.7863,14195.65
231.9764,14472.9042
232.1664,14752.475
232.3564,15041.2875
232.5464,15324.7042
232.7364,15606.3583
232.9263,15882.4042
233.1163,16178.0417
233.3062,16477.5958
233.4961,16795.125
233.686,17089.3292
233.8758,17363.5708
234.0657,17639.8375
234.2555,17943.8292
234.4454,18250.0625
234.6352,18551.675
234.825,18856.6083
235.0147,19140.6583
235.2045,19441.4375
235.3942,19736.2667
235.5839,20035.7917
235.7737,20335.9417
235.9633,20630.1833
236.153,20954.8125
236.3427,21274.6958
236.5323,21580.4667
236.7219,21874.3875
236.9115,22141.7417
237.1011,22430.475
237.2907,22745.0708
237.4803,23058.0875
237.6698,23352.1333
237.8593,23661.5042
238.0488,23960.4458
238.2383,24264.9583
238.4278,24563.4833
238.6172,24893.9958
238.8066,25198.325
238.9961,25508.4042
239.1855,25833.4542
239.3748,26137.2042
239.5642,26421.0333
239.7536,26727.9792
239.9429,27026.075
240.1322,27298.95
240.3215,27586.7
240.5108,27888.3333
240.7001,28191.7
240.8893,28480.3
241.0786,28771.2375
241.2677,29048.6583
241.457,29356.35
241.6461,29593.7167
241.8353,29843.8083
242.0244,30098.4667
242.2136,30348.9167
242.4027,30617.275
242.5918,30868.5
242.7809,31108.2375
242.9699,31246.2458
243.159,31428.1458
243.348,31744.8958
243.537,32071.3875
243.726,32341.5375
243.915,32575.3625
244.1039,32805.325
244.2929,32935.1333
244.4818,33048.675
244.6707,33300.9417
244.8596,33621.7208
245.0485,33918.0
245.2373,34205.9792
245.4262,34478.1458
245.615,34709.9083
245.8038,34906.0417
245.9926,35139.4667
246.1814,35351.4417
246.3701,35370.1125
246.5589,35448.925
246.7476,35693.5
246.9363,36018.1167
247.1249,36280.5583
247.3136,36534.2125
247.5023,36762.9583
247.6909,37018.3417
247.8795,37239.8792
248.0681,37460.1208
248.2567,37677.8375
248.4453,37885.9375
248.6338,38069.0167
248.8224,38137.6958
249.0109,38064.9542
249.1994,38251.9583
249.3878,38532.0
249.5763,38774.0375
249.7648,38988.9583
249.9532,39190.9875
250.1416,39441.9917
250.33,39671.4542
250.5183,39903.0
250.7067,40061.1708
250.8951,40211.9125
251.0834,40365.6292
251.2717,40509.8917
251.46,40649.6625
251.6483,40775.5708
251.8365,40839.2583
252.0247,40788.575
252.213,40938.925
252.4012,41123.1542
252.5894,41358.3042
252.7775,41512.3875
252.9657,41646.2542
253.1538,41832.6542
253.3419,41968.325
253.53,42068.525
253.7181,42177.3375
253.9062,42301.8583
254.0942,42403.2583
254.2823,42481.3542
254.4703,42556.475
254.6583,42650.1292
254.8463,42740.2
255.0342,42778.1875
255.2222,42816.2292
255.4101,42810.7375
255.598,42772.8333
255.7859,42884.1625
255.9738,43048.6167
256.1616,43205.8042
256.3495,43373.15
256.5373,43492.6167
256.7251,43668.6875
256.9129,43771.4333
257.1006,43853.6083
257.2884,43976.5833
257.4761,44107.6083
257.6638,44186.3
257.8515,44208.7333
258.0392,44267.9375
258.2269,44305.625
258.4146,44350.8042
258.6022,44410.3333
258.7898,44407.1667
258.9774,44431.65
259.165,44497.8375
259.3525,44541.4125
259.5401,44555.7875
259.7276,44636.5167
259.9151,44705.9167
260.1026,44762.8458
260.2901,44833.575
260.4776,44902.9875
260.665,45035.2667
260.8524,45146.5542
261.0398,45261.925
261.2272,45295.0167
261.4146,45285.8833
261.6019,45337.9167
261.7893,45402.5375
261.9766,45434.2583
262.1639,45492.975
262.3512,45474.1458
262.5384,45478.9125
262.7257,45474.1417
262.9129,45503.7792
263.1001,45510.2125
263.2873,45580.8542
263.4745,45613.5375
263.6617,45539.2
263.8488,45558.1208
264.0359,45588.1083
264.2231,45610.2
264.4101,45638.0625
264.5972,45662.0667
264.7842,45682.8375
264.9713,45693.0208
265.1583,45682.1958
265.3453,45701.1958
265.5323,45733.9625
265.7193,45770.0542
265.9062,45828.3042
266.0931,45848.4208
266.2801,45844.9417
266.4669,45890.6167
266.6538,45932.775
266.8407,45977.8042
267.0276,45950.1667
267.2143,45925.2417
267.4012,45958.3
267.588,45900.1542
267.7747,45893.8792
267.9615,45899.2208
268.1482,45890.6917
268.3349,45902.575
268.5217,45893.9167
268.7083,45842.7958
268.895,45828.1375
269.0817,45869.0208
269.2682,45864.7042
269.4549,45801.7542
269.6415,45706.1792
269.8281,45687.1208
270.0146,45740.3167
270.2012,45760.2292
270.3877,45792.9
270.5742,45784.4167
270.7607,45783.775
270.9472,45773.0708
271.1336,45762.1667
271.32,45735.3958
271.5065,45710.5833
271.6929,45706.9708
271.8792,45747.4208
272.0656,45752.5417
272.252,45772.8417
272.4383,45785.3042
272.6246,45766.4417
272.8109,45759.2083
272.9972,45841.6125
273.1835,45891.9208
273.3697,45928.7667
273.5559,45950.4833
273.7421,45966.1625
273.9283,45966.7667
274.1145,45970.8958
274.3007,45982.3
274.4868,46024.575
274.6729,46095.8583
274.859,46122.8208
275.0451,46136.3042
275.2311,46045.3083
275.4172,46081.2542
275.6032,46134.5042
275.7892,46188.1
275.9752,46211.2958
276.1612,46256.4042
276.3472,46235.0417
276.5331,46237.275
276.719,46255.6167
276.9049,46276.5583
277.0908,46257.725
277.2767,46275.1875
277.4625,46314.4458
277.6484,46328.6583
277.8342,46314.8208
278.02,46338.2333
278.2057,46402.2708
278.3915,46485.7333
278.5772,46518.4042
278.763,46483.7292
278.9487,46570.4667
279.1343,46648.725
279.32,46648.5417
279.5057,46623.3542
279.6913,46539.5792
279.877,46542.8542
280.0625,46568.35
280.2481,46534.1792
280.4337,46509.5958
280.6192,46600.9
280.8048,46679.1417
280.9903,46665.8667
281.1758,46644.1875
281.3612,46599.1333
281.5467,46617.7667
281.7321,46700.0417
281.9175,46748.2083
282.1029,46775.2625
282.2884,46795.85
282.4737,46765.9625
282.6591,46746.8583
282.8444,46774.675
283.0297,46798.4167
283.215,46837.9958
283.4002,46868.875
283.5855,46840.8375
283.7707,46766.4667
283.956,46772.7167
284.1412,46788.0792
284.3264,46859.6
284.5115,46956.6208
284.6967,47017.3417
284.8818,47016.8417
285.0669,46976.975
285.252,47016.5583
285.4371,47077.9375
285.6222,47058.7542
285.8072,47066.45
285.9922,47085.5
286.1772,47154.0583
286.3622,47227.3542
286.5472,47222.0208
286.7321,47203.7667
286.9171,47286.3
287.102,47341.6417
287.2869,47431.1083
287.4717,47557.075
287.6566,47603.6958
287.8415,47646.7667
288.0263,47678.9792
288.2111,47623.7375
288.3959,47590.3917
288.5806,47636.15
288.7654,47699.0958
288.9501,47858.05
289.1348,47926.6792
289.3195,47971.5708
289.5042,48044.0917
289.6889,48145.4583
289.8735,48105.8375
290.0581,48131.4
290.2428,48094.2708
290.4273,48164.2917
290.6119,48265.1
290.7965,48312.7292
290.981,48367.3125
291.1655,48412.7625
291.35,48338.9458
291.5345,48314.9625
291.719,48380.0208
291.9034,48456.7583
292.0878,48590.0208
292.2722,48630.8042
292.4566,48636.7417
292.641,48708.3333
292.8253,48764.0958
293.0096,48785.175
293.194,48864.7208
293.3783,48921.9458
293.5626,49016.275
293.7468,49085.1708
293.9311,49154.0917
294.1153,49131.3917
294.2995,49031.7458
294.4837,49007.7458
294.6678,48991.6417
294.852,49025.2958
295.0361,49101.6875
295.2202,49192.4625
295.4043,49277.775
295.5884,49318.2083
295.7725,49368.8708
295.9565,49404.1042
296.1405,49369.0917
296.3246,49392.6083
296.5085,49525.95
296.6925,49650.6958
296.8764,49704.2625
297.0603,49727.5667
297.2443,49749.9208
297.4282,49750.9583
297.612,49735.9875
297.7959,49738.8792
297.9797,49779.7583
298.1635,49767.5583
298.3474,49909.25
298.5311,50031.4042
298.7149,50011.4375
298.8987,49978.0583
299.0823,49991.8458
299.2661,49967.9708
299.4498,49879.9208
299.6334,49948.8292
299.8171,50028.5708
300.0007,50064.1417
300.1843,50126.05
300.368,50159.6958
300.5515,50174.3417
300.7351,50205.1
300.9186,50242.3958
301.1021,50240.5875
301.2857,50296.0417
301.4691,50350.4542
301.6526,50433.9375
301.8361,50435.2458
302.0195,50432.9458
302.2029,50470.5458
302.3863,50537.4833
302.5697,50529.8417
302.753,50608.8208
302.9364,50712.3583
303.1197,50825.9833
303.303,50866.325
303.4863,50846.4625
303.6696,50762.4375
303.8528,50732.475
304.036,50757.6083
304.2192,50846.575
304.4024,50889.3833
304.5856,50869.5542
304.7688,50913.0583
304.9519,50976.4042
305.135,50997.4833
305.3181,51018.6583
305.5012,51053.8083
305.6842,51130.7542
305.8673,51179.6583
306.0504,51168.3417
306.2333,51092.5958
306.4163,51133.6125
306.5993,51133.2583
306.7822,51197.6583
306.9652,51256.4083
307.1481,51245.6458
307.331,51251.6583
307.5139,51257.2875
307.6967,51246.5292
307.8796,51256.4583
308.0624,51307.2542
308.2452,51274.9042
308.428,51269.6875
308.6107,51319.925
308.7935,51316.1208
308.9762,51331.7542
309.1589,51371.3208
309.3416,51395.6292
309.5243,51406.9917
309.7069,51434.9708
309.8896,51427.5667
310.0721,51439.3833
310.2548,51477.4292
310.4373,51517.6167
310.6199,51599.95
310.8024,51601.0208
310.985,51637.1042
311.1674,51578.5667
311.3499,51524.1125
311.5324,51580.4417
311.7148,51690.9167
311.8973,51674.4
312.0797,51695.3875
312.2621,51759.0958
312.4445,51728.4125
312.6268,51718.9542
312.8091,51764.8042
312.9915,51712.8583
313.1738,51707.8292
313.356,51684.6542
313.5383,51660.625
313.7206,51697.075
313.9027,51659.7042
314.085,51673.8542
314.2672,51714.45
314.4493,51756.3708
314.6314,51822.6625
314.8136,51875.2583
314.9957,51846.0708
315.1778,51810.275
315.3598,51839.0708
315.5419,51890.9917
315.724,51932.2792
315.9059,51936.9583
316.088,51939.5875
316.2699,52018.4167
316.4519,52062.2625
316.6338,52034.4208
316.8157,51934.7458
316.9977,51938.6125
317.1795,52022.2292
317.3614,52108.1417
317.5432,52170.8375
317.7251,52196.9042
317.9069,52109.85
318.0887,52085.3625
318.2704,52031.8542
318.4522,52062.075
318.6339,52131.0958
318.8156,52259.425
318.9973,52249.9458
319.179,52303.8875
319.3607,52384.3958
319.5423,52445.5042
319.7239,52444.275
319.9055,52417.7
320.0871,52447.6083
320.2687,52475.6208
320.4502,52465.3833
320.6317,52403.2958
320.8132,52460.9083
320.9947,52516.6875
321.1761,52570.175
321.3576,52589.2417
321.5391,52585.3917
321.7205,52622.1792
321.9019,52651.7083
322.0832,52633.3083
322.2646,52632.7125
322.4459,52635.7833
322.6272,52621.9625
322.8085,52616.7292
322.9898,52630.0958
323.1711,52599.4875
323.3523,52589.0
323.5335,52573.7208
323.7147,52708.4083
323.8959,52876.4833
324.0771,52944.6625
324.2582,52950.675
324.4393,52973.9625
324.6204,53023.4917
324.8015,53053.8417
324.9826,53152.0542
325.1637,53283.25
325.3447,53285.0125
325.5257,53277.2083
325.7067,53247.5292
325.8877,53093.8625
326.0686,53039.3625
326.2496,53086.2958
326.4305,53071.8083
326.6114,53116.8458
326.7922,53176.7292
326.9731,53230.8667
327.1539,53266.5
327.3347,53330.6458
327.5155,53394.9667
327.6963,53508.3
327.8771,53528.35
328.0578,53411.4875
328.2385,53254.0292
328.4193,53267.0833
328.5999,53292.2875
328.7806,53278.7542
328.9613,53310.6333
329.1419,53302.1667
329.3225,53350.4833
329.5031,53325.7792
329.6837,53298.4583
329.8642,53263.6625
330.0447,53249.0417
330.2252,53225.9625
330.4057,53186.1583
330.5862,53187.45
330.7667,53221.0208
330.9471,53268.55
331.1275,53382.7625
331.3079,53439.1917
331.4883,53571.6667
331.6687,53548.6333
331.849,53355.9958
332.0293,53234.5083
332.2096,53200.6417
332.3899,53228.5792
332.5702,53306.925
332.7504,53390.8417
332.9306,53477.45
333.1108,53418.9375
333.291,53325.525
333.4712,53320.3167
333.6514,53378.2542
333.8315,53356.25
334.0116,53368.0167
334.1917,53428.8458
334.3717,53503.6875
334.5518,53536.1
334.7318,53448.2167
334.9119,53431.725
335.0918,53472.0417
335.2718,53518.2042
335.4518,53531.1833
335.6317,53574.1333
335.8116,53655.5458
335.9915,53601.5125
336.1714,53453.825
336.3513,53423.2
336.5311,53455.1708
336.7109,53561.3083
336.8907,53605.1583
337.0705,53432.5958
337.2502,53249.1583
337.43,53187.8292
337.6097,53109.2042
337.7894,53102.9208
337.9691,53144.275
338.1488,53196.6125
338.3284,53240.0458
338.508,53359.6
338.6877,53483.8958
338.8672,53478.825
339.0468,53412.0875
339.2263,53364.1167
339.4059,53709.3958
339.5854,54111.8292
339.7649,53646.4917
339.9443,53398.5625
340.1238,53319.9417
340.3032,53325.9417
340.4826,53355.1458
340.662,53246.8
340.8414,53147.2042
341.0207,53160.8792
341.2001,53182.9333
341.3794,53168.6625
341.5587,53245.8458
341.738,53293.6667
341.9172,53293.2708
342.0965,53277.8625
342.2757,53133.6167
342.4549,52975.4375
342.6341,52998.7708
342.8132,53036.7208
342.9923,53232.5167
343.1715,53424.9083
343.3506,53412.4667
343.5296,53148.125
343.7087,53041.4208
343.8878,52976.7
344.0668,52996.2583
344.2458,52999.2958
344.4248,52896.0083
344.6037,52864.1042
344.7827,52897.2958
344.9616,52869.9375
345.1405,52874.8208
345.3194,52874.3708
345.4982,52794.3708
345.6771,52728.7083
345.8559,52729.3167
346.0347,52727.2208
346.2135,52695.875
346.3923,52666.2583
346.571,52600.9333
346.7498,52560.5542
346.9285,52645.2833
347.1071,52582.7542
347.2859,52475.4292
347.4645,52524.8083
347.6431,52584.1917
347.8217,52589.9125
348.0003,52502.5375
348.1789,52481.9208
348.3574,52464.4583
348.5359,52396.8667
348.7145,52302.4208
348.893,52333.5625
349.0714,52344.6083
349.2499,52226.6167
349.4283,52121.675
349.6068,52010.0917
349.7852,51965.725
349.9635,52000.4542
350.1419,51974.9958
350.3202,51920.6042
350.4985,51812.6375
350.6768,51720.3542
350.8551,51675.8
351.0334,51661.1917
351.2116,51631.5125
351.3898,51647.0458
351.568,51561.6917
351.7462,51540.6333
351.9243,51502.2458
352.1025,51421.2667
352.2806,51342.9792
352.4587,51314.4917
352.6368,51249.7583
352.8148,51139.4
352.9929,51084.675
353.1709,51129.1458
353.3489,51120.0542
353.5268,51042.7708
353.7048,50964.65
353.8828,50912.9667
354.0607,50820.2917
354.2386,50811.5667
354.4165,50764.5708
354.5943,50719.4833
354.7722,50711.5208
354.95,50788.075
355.1278,50778.5792
355.3056,50648.15
355.4833,50470.55
355.6611,50311.8667
355.8388,50186.725
356.0165,50140.1458
356.1942,50181.4625
356.3719,50254.0542
356.5495,50217.325
356.7271,50143.7833
356.9047,50107.7792
357.0823,50100.725
357.2599,50120.3792
357.4374,50049.2833
357.6149,49896.6125
357.7924,49764.5333
357.9699,49764.9458
358.1474,49717.7625
358.3248,49581.8042
358.5023,49538.5708
358.6797,49409.0
358.8571,49335.0542
359.0344,49271.475
359.2118,49163.8292
359.3891,49175.5458
359.5664,49036.5
359.7437,49002.4917
359.9209,48957.7667
360.0982,48830.1917
360.2754,48644.5583
360.4526,48703.4375
360.6298,48684.7417
360.807,48632.7583
360.9841,48621.0
361.1613,48677.2667
361.3383,48992.9125
361.5154,48920.0125
361.6925,48954.8833
361.8695,48839.6708
362.0466,48662.5875
362.2236,48437.2792
362.4005,48246.9958
362.5775,48000.7542
362.7545,47878.4042
362.9314,47751.2875
363.1083,47850.325
363.2852,48403.6333
363.462,48348.9458
363.6389,48104.7667
363.8157,47838.4958
363.9925,47542.2417
364.1693,47409.7083
364.346,47275.8375
364.5228,47382.9083
364.6996,47627.8833
364.8762,47636.3042
365.0529,47710.6458
365.2296,47906.5583
365.4062,47702.9958
365.5829,47619.6833
365.7595,47600.6125
365.9361,47512.7333
366.1126,47411.325
366.2892,48559.175
366.4657,50093.6792
366.6422,50405.8292
366.8186,49427.3958
366.9951,49253.0042
367.1716,48509.2125
367.348,49415.5
367.5244,49799.2917
367.7008,48822.0125
367.8772,48159.5958
368.0535,48214.7042
368.2298,50177.6208
368.4061,51369.1208
368.5824,50379.8667
368.7586,49478.8333
368.9349,48919.9083
369.1111,47749.0167
369.2873,47042.0125
369.4635,46956.7292
369.6396,46858.6917
369.8158,46909.5833
369.9919,47605.85
370.168,48743.7708
370.3441,48614.0875
370.5202,47583.9833
370.6962,46884.1875
370.8722,46484.425
371.0482,46420.0292
371.2242,46595.0167
371.4002,47119.8917
371.5761,47242.0625
371.752,46919.4167
371.9279,46997.6167
372.1038,47079.7708
372.2796,46904.5208
372.4555,46829.6042
372.6313,46804.5083
372.8071,46537.9
372.9829,46470.5417
373.1586,46844.8875
373.3344,46837.325
373.5101,46432.7375
373.6858,46383.1167
373.8615,46158.1333
374.0371,46358.5042
374.2127,46801.5333
374.3884,46496.6583
374.564,46246.8583
374.7395,46139.6583
374.9151,46131.875
375.0906,46830.2542
375.2661,47473.1208
375.4416,46839.1375
375.6171,46825.1333
375.7925,46949.3458
375.968,47008.1542
376.1434,46799.4625
376.3188,46777.4208
376.4941,46744.8375
376.6695,46851.8583
376.8448,47040.65
377.0201,47350.7292
377.1954,47609.0458
377.3707,47302.7667
377.5459,47607.6458
377.7212,48285.475
377.8964,49374.6708
378.0715,49570.3708
378.2467,49211.4833
378.4218,48606.5333
378.597,47684.0542
378.7721,47645.8167
378.9472,47782.7167
379.1222,49768.5333
379.2973,50082.8125
379.4723,50660.3542
379.6473,53628.3875
379.8223,54421.4208
379.9972,51866.5875
380.1722,50577.35
380.3471,50362.8375
380.522,48713.5667
380.6969,47949.1833
380.8717,48252.3375
381.0466,47860.6208
381.2214,48500.6083
381.3962,48953.6958
381.571,48326.7875
381.7457,47949.0875
381.9204,48056.9917
382.0952,47825.75
382.2699,48271.9042
382.4445,49019.7875
382.6192,49652.4792
382.7938,50317.3417
382.9685,50904.0708
383.1431,50161.7417
383.3176,48863.3292
383.4922,48156.8417
383.6667,48579.2333
383.8412,48308.0208
384.0157,48024.925
384.1902,48244.7208
384.3646,48088.5667
384.5391,48180.2583
384.7134,49229.7375
384.8878,51327.3208
385.0622,52570.0792
385.2365,50566.4417
385.4109,49170.7667
385.5852,48868.9625
385.7594,50534.0042
385.9337,53777.4583
386.1079,55107.9042
386.2822,56607.675
386.4564,55707.2708
386.6306,52696.0292
386.8047,53374.2583
386.9789,54609.65
387.153,56658.2625
387.3271,56698.4292
387.5012,53803.95
387.6752,53830.0292
387.8492,55180.8167
388.0233,54781.0125
388.1972,52084.7167
388.3712,51698.4708
388.5452,51742.5125
388.7191,52885.3125
388.893,56032.7458
389.0669,55142.2375
389.2408,50499.825
389.4146,48482.6333
389.5884,47326.8833
389.7623,47464.1
389.9361,47818.6875
390.1098,47509.275
390.2835,47580.0208
390.4573,47461.7583
390.631,47484.3625
390.8047,47777.175
390.9784,47986.7792
391.152,47526.65
391.3256,47407.675
391.4992,47277.5042
391.6728,47474.3125
391.8464,48625.8542
392.0199,48544.025
392.1934,47756.8917
392.3669,48092.5292
392.5403,48964.6375
392.7138,49879.3375
392.8873,50597.2292
393.0607,49937.525
393.2341,49657.25
393.4074,49793.2167
393.5808,49093.7958
393.7542,49137.3083
393.9274,49283.425
394.1007,48720.9417
394.274,50339.9167
394.4472,51212.0958
394.6205,52556.85
394.7937,53548.5208
394.9668,53766.6125
395.14,52831.0792
395.3131,50095.7375
395.4863,48603.275
395.6594,48571.775
395.8325,48276.4083
396.0055,49082.8708
396.1786,49705.7792
396.3516,50430.7167
396.5246,49249.9833
396.6975,47978.1708
396.8705,48378.6167
397.0434,50381.8167
397.2163,49252.2708
397.3892,48679.9875
397.5621,49147.9625
397.735,50313.55
397.9077,51452.3167
398.0806,51211.9417
398.2534,52729.9375
398.4261,53111.8
398.5989,51052.1417
398.7716,51695.2667
398.9443,52873.4708
399.117,56612.6042
399.2896,56882.475
399.4623,53520.3833
399.6349,51920.3708
399.8075,52122.375
399.9801,49885.2292
400.1526,48909.1333
400.3252,48293.8458
400.4977,48401.3417
400.6702,49209.0958
400.8427,47497.8958
401.0151,46949.8083
401.1875,46023.0417
401.36,45833.6542
401.5323,45577.7333
401.7047,45134.6292
401.877,45615.7542
402.0494,45994.6125
402.2216,46899.3458
402.394,46851.9125
402.5662,47083.3
402.7385,49528.3958
402.9107,49250.9
403.0829,47713.6875
403.2551,47037.0292
403.4272,46436.2458
403.5994,46524.6583
403.7715,46826.5375
403.9436,47420.4417
404.1156,47244.2
