Timestamp,02/01/2024 13:26:44
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2866.4958
218.2508,2927.2625
218.442,2988.0542
218.6332,3056.25
218.8244,3121.4625
219.0156,3191.325
219.2067,3265.325
219.3979,3338.0875
219.589,3414.2458
219.7801,3492.3708
219.9712,3575.9667
220.1623,3659.525
220.3533,3746.5792
220.5444,3837.1875
220.7354,3930.8292
220.9264,4024.2792
221.1174,4125.0292
221.3083,4227.4208
221.4993,4324.6583
221.6902,4425.2208
221.8812,4538.4
222.0721,4648.3333
222.263,4762.45
222.4538,4879.325
222.6447,5001.8375
222.8355,5125.3792
223.0264,5249.4042
223.2172,5375.4917
223.408,5507.1917
223.5987,5642.7958
223.7895,5779.1083
223.9802,5921.9167
224.1709,6063.0042
224.3616,6211.7958
224.5524,6364.3583
224.743,6516.9708
224.9337,6665.2375
225.1243,6834.8208
225.315,6992.1375
225.5056,7147.5625
225.6962,7319.675
225.8867,7491.7292
226.0773,7662.4042
226.2678,7836.7042
226.4584,8014.1125
226.6489,8196.6875
226.8394,8369.6083
227.0298,8558.425
227.2203,8755.3
227.4108,8961.5208
227.6012,9161.2167
227.7916,9354.8625
227.982,9555.6292
228.1723,9756.2
228.3627,9964.4417
228.5531,10169.1583
228.7434,10380.3125
228.9337,10596.1042
229.124,10817.8833
229.3143,11045.05
229.5045,11288.1292
229.6948,11529.7792
229.885,11774.4333
230.0752,12027.9625
230.2654,12274.7708
230.4556,12527.0667
230.6457,12770.3667
230.8358,13020.1458
231.026,13274.5583
231.2161,13523.2833
231.4062,13778.1542
231.5963,14030.5792
231.7863,14292.4458
231.9764,14573.7458
232.1664,14855.5833
232.3564,15145.8375
232.5464,15423.3792
232.7364,15711.0458
232.9263,15987.3
233.1163,16280.775
233.3062,16582.4042
233.4961,16904.35
233.686,17198.15
233.8758,17467.4792
234.0657,17748.6875
234.2555,18052.6708
234.4454,18357.8458
234.6352,18657.0125
234.825,18960.8917
235.0147,19248.1083
235.2045,19545.6333
235.3942,19848.9208
235.5839,20149.625
235.7737,20446.0417
235.9633,20736.6333
236.153,21067.05
236.3427,21379.9667
236.5323,21685.2167
236.7219,21979.3708
236.9115,22250.0542
237.1011,22536.3208
237.2907,22849.3833
237.4803,23161.8833
237.6698,23459.05
237.8593,23763.5083
238.0488,24062.7125
238.2383,24363.525
238.4278,24659.9208
238.6172,24996.8667
238.8066,25294.3708
238.9961,25606.4875
239.1855,25930.8
239.3748,26230.3458
239.5642,26512.6625
239.7536,26820.4375
239.9429,27120.8625
240.1322,27390.0708
240.3215,27677.55
240.5108,27976.375
240.7001,28283.1917
240.8893,28574.1042
241.0786,28852.425
241.2677,29130.1375
241.457,29440.7083
241.6461,29682.2208
241.8353,29925.3667
242.0244,30181.4625
242.2136,30433.6792
242.4027,30701.9417
242.5918,30951.0333
242.7809,31184.2042
242.9699,31316.8833
243.159,31505.9875
243.348,31824.8417
243.537,32153.6333
243.726,32417.6208
243.915,32645.4167
244.1039,32871.0458
244.2929,33001.2083
244.4818,33123.625
244.6707,33373.75
244.8596,33696.6083
245.0485,33991.5125
245.2373,34273.7458
245.4262,34547.1833
245.615,34776.6917
245.8038,34972.0792
245.9926,35207.2208
246.1814,35408.075
246.3701,35436.3958
246.5589,35519.75
246.7476,35762.3208
246.9363,36080.475
247.1249,36342.2458
247.3136,36603.1792
247.5023,36825.65
247.6909,37081.6083
247.8795,37300.1875
248.0681,37520.9667
248.2567,37740.6208
248.4453,37948.5875
248.6338,38136.1375
248.8224,38183.5042
249.0109,38127.625
249.1994,38308.975
249.3878,38589.6708
249.5763,38829.25
249.7648,39042.85
249.9532,39241.7458
250.1416,39496.0333
250.33,39732.8042
250.5183,39956.3417
250.7067,40110.3333
250.8951,40265.3417
251.0834,40418.9375
251.2717,40571.35
251.46,40695.65
251.6483,40817.625
251.8365,40873.7042
252.0247,40837.3875
252.213,40987.9292
252.4012,41173.9875
252.5894,41406.3667
252.7775,41550.5458
252.9657,41687.9917
253.1538,41877.9625
253.3419,42009.9958
253.53,42106.2917
253.7181,42219.1625
253.9062,42343.7625
254.0942,42441.9583
254.2823,42520.325
254.4703,42595.8958
254.6583,42692.5667
254.8463,42783.7208
255.0342,42815.4792
255.2222,42858.4958
255.4101,42841.0542
255.598,42806.7667
255.7859,42925.4083
255.9738,43087.9333
256.1616,43243.0292
256.3495,43407.4458
256.5373,43528.1958
256.7251,43711.6958
256.9129,43812.4667
257.1006,43890.8375
257.2884,44008.1083
257.4761,44143.6458
257.6638,44215.7917
257.8515,44243.1167
258.0392,44301.7125
258.2269,44340.4083
258.4146,44381.0042
258.6022,44440.6125
258.7898,44438.2917
258.9774,44470.0333
259.165,44538.7792
259.3525,44580.1417
259.5401,44599.5875
259.7276,44683.4
259.9151,44755.8375
260.1026,44797.025
260.2901,44875.5792
260.4776,44944.3542
260.665,45068.6792
260.8524,45184.4208
261.0398,45291.6
261.2272,45331.7792
261.4146,45327.7042
261.6019,45370.6
261.7893,45435.0625
261.9766,45468.325
262.1639,45522.4708
262.3512,45509.0208
262.5384,45509.0833
262.7257,45515.05
262.9129,45530.2167
263.1001,45554.0042
263.2873,45620.85
263.4745,45654.2167
263.6617,45572.3625
263.8488,45592.7958
264.0359,45630.3917
264.2231,45639.1417
264.4101,45667.9083
264.5972,45698.9083
264.7842,45728.0917
264.9713,45729.975
265.1583,45717.7792
265.3453,45728.825
265.5323,45773.6292
265.7193,45800.9167
265.9062,45862.4417
266.0931,45886.7167
266.2801,45879.7375
266.4669,45921.8125
266.6538,45969.85
266.8407,46018.4583
267.0276,45988.3417
267.2143,45961.925
267.4012,45998.4958
267.588,45927.4
267.7747,45924.1292
267.9615,45934.3958
268.1482,45918.6375
268.3349,45940.85
268.5217,45921.7375
268.7083,45872.1875
268.895,45870.3625
269.0817,45897.6958
269.2682,45888.0917
269.4549,45834.5625
269.6415,45732.2792
269.8281,45719.1375
270.0146,45768.7333
270.2012,45791.7
270.3877,45816.7375
270.5742,45810.0583
270.7607,45811.0458
270.9472,45803.7125
271.1336,45790.5417
271.32,45770.3167
271.5065,45739.2708
271.6929,45730.5833
271.8792,45776.5708
272.0656,45775.4417
272.252,45795.7875
272.4383,45811.9833
272.6246,45794.8208
272.8109,45784.45
272.9972,45870.6625
273.1835,45911.2708
273.3697,45942.3833
273.5559,45963.4458
273.7421,45980.9375
273.9283,45985.0875
274.1145,45990.4375
274.3007,46006.8625
274.4868,46044.15
274.6729,46112.2917
274.859,46135.4917
275.0451,46151.8
275.2311,46061.4458
275.4172,46102.3167
275.6032,46146.1208
275.7892,46206.0167
275.9752,46223.625
276.1612,46273.1208
276.3472,46246.7583
276.5331,46245.2875
276.719,46259.5958
276.9049,46279.5833
277.0908,46262.9667
277.2767,46278.5833
277.4625,46319.7917
277.6484,46317.8375
277.8342,46315.35
278.02,46335.775
278.2057,46396.2167
278.3915,46477.9333
278.5772,46507.1542
278.763,46485.1875
278.9487,46557.8333
279.1343,46629.8667
279.32,46646.8792
279.5057,46612.95
279.6913,46519.575
279.877,46526.5125
280.0625,46543.9417
280.2481,46515.0917
280.4337,46491.0792
280.6192,46572.8917
280.8048,46644.9625
280.9903,46637.275
281.1758,46614.3167
281.3612,46574.9167
281.5467,46593.5875
281.7321,46671.6042
281.9175,46711.775
282.1029,46727.6208
282.2884,46753.4583
282.4737,46726.5417
282.6591,46695.85
282.8444,46725.5708
283.0297,46747.45
283.215,46775.7542
283.4002,46808.325
283.5855,46780.325
283.7707,46707.875
283.956,46719.7292
284.1412,46733.7125
284.3264,46795.4167
284.5115,46889.9917
284.6967,46961.0
284.8818,46955.4667
285.0669,46912.1583
285.252,46948.8083
285.4371,46999.4125
285.6222,46991.75
285.8072,46993.9833
285.9922,47007.875
286.1772,47069.5417
286.3622,47147.8625
286.5472,47132.3667
286.7321,47105.1208
286.9171,47200.125
287.102,47240.5458
287.2869,47335.2125
287.4717,47452.8417
287.6566,47497.1208
287.8415,47537.2333
288.0263,47562.5083
288.2111,47515.2292
288.3959,47463.7292
288.5806,47514.0292
288.7654,47578.1542
288.9501,47738.9833
289.1348,47797.5375
289.3195,47838.2083
289.5042,47904.7125
289.6889,48004.1917
289.8735,47973.2
290.0581,47988.5042
290.2428,47950.5875
290.4273,48008.2417
290.6119,48113.7208
290.7965,48160.7542
290.981,48217.1708
291.1655,48254.3083
291.35,48179.9208
291.5345,48156.5292
291.719,48217.2375
291.9034,48287.5833
292.0878,48415.0958
292.2722,48457.5708
292.4566,48467.575
292.641,48528.6667
292.8253,48580.0792
293.0096,48593.5458
293.194,48676.6375
293.3783,48731.4708
293.5626,48819.0333
293.7468,48886.1375
293.9311,48953.0417
294.1153,48925.3125
294.2995,48833.9417
294.4837,48792.9
294.6678,48791.6958
294.852,48809.6042
295.0361,48886.0
295.2202,48965.175
295.4043,49056.8292
295.5884,49088.3375
295.7725,49135.5875
295.9565,49169.1208
296.1405,49136.025
296.3246,49157.975
296.5085,49283.9333
296.6925,49409.2042
296.8764,49460.4667
297.0603,49476.1625
297.2443,49503.3
297.4282,49493.3125
297.612,49487.45
297.7959,49488.375
297.9797,49520.5708
298.1635,49506.6125
298.3474,49640.7542
298.5311,49760.9625
298.7149,49745.5333
298.8987,49704.9042
299.0823,49723.1083
299.2661,49691.8167
299.4498,49608.9
299.6334,49665.2958
299.8171,49741.2917
300.0007,49778.0333
300.1843,49826.5958
300.368,49861.0583
300.5515,49875.1167
300.7351,49897.5958
300.9186,49933.9417
301.1021,49932.2042
301.2857,49984.0083
301.4691,50028.725
301.6526,50114.0917
301.8361,50109.4792
302.0195,50108.1875
302.2029,50135.3292
302.3863,50198.5625
302.5697,50194.4
302.753,50271.5583
302.9364,50366.5625
303.1197,50479.1292
303.303,50512.2708
303.4863,50492.0958
303.6696,50410.3042
303.8528,50378.4875
304.036,50400.85
304.2192,50488.5958
304.4024,50522.2292
304.5856,50500.8083
304.7688,50542.6167
304.9519,50600.6083
305.135,50625.4875
305.3181,50639.5583
305.5012,50675.7875
305.6842,50750.5083
305.8673,50791.5792
306.0504,50779.45
306.2333,50706.3875
306.4163,50737.2042
306.5993,50734.2167
306.7822,50794.5542
306.9652,50857.6375
307.1481,50838.4042
307.331,50848.8542
307.5139,50845.5375
307.6967,50835.0167
307.8796,50849.0958
308.0624,50891.5583
308.2452,50850.3375
308.428,50850.2958
308.6107,50892.4333
308.7935,50890.0
308.9762,50894.8375
309.1589,50931.4
309.3416,50953.8333
309.5243,50970.7292
309.7069,50994.9792
309.8896,50985.6333
310.0721,50996.6208
310.2548,51035.6333
310.4373,51071.2125
310.6199,51158.1458
310.8024,51161.0083
310.985,51192.1
311.1674,51133.8917
311.3499,51083.7625
311.5324,51131.4583
311.7148,51233.7458
311.8973,51223.25
312.0797,51245.35
312.2621,51299.9042
312.4445,51265.6208
312.6268,51250.1125
312.8091,51302.7333
312.9915,51252.4292
313.1738,51253.0167
313.356,51230.925
313.5383,51195.1125
313.7206,51232.1583
313.9027,51195.7542
314.085,51218.5833
314.2672,51245.8208
314.4493,51280.8375
314.6314,51346.4708
314.8136,51405.25
314.9957,51382.3333
315.1778,51336.625
315.3598,51360.1
315.5419,51405.4167
315.724,51439.4167
315.9059,51438.9125
316.088,51444.2792
316.2699,51528.4875
316.4519,51578.35
316.6338,51546.8125
316.8157,51465.175
316.9977,51465.3833
317.1795,51551.75
317.3614,51641.6875
317.5432,51705.6125
317.7251,51729.025
317.9069,51616.025
318.0887,51583.2167
318.2704,51522.7292
318.4522,51573.8042
318.6339,51648.9542
318.8156,51780.8583
318.9973,51782.5458
319.179,51817.825
319.3607,51880.4167
319.5423,51940.2625
319.7239,51947.8167
319.9055,51928.8042
320.0871,51951.7042
320.2687,51988.1042
320.4502,51985.9042
320.6317,51930.7875
320.8132,51986.3667
320.9947,52028.9542
321.1761,52068.7833
321.3576,52079.675
321.5391,52084.8583
321.7205,52131.2875
321.9019,52165.525
322.0832,52147.7708
322.2646,52135.55
322.4459,52139.7542
322.6272,52119.7542
322.8085,52101.1208
322.9898,52101.825
323.1711,52100.8542
323.3523,52096.9375
323.5335,52077.0125
323.7147,52207.25
323.8959,52390.3458
324.0771,52469.625
324.2582,52479.1042
324.4393,52504.8958
324.6204,52554.1375
324.8015,52563.4917
324.9826,52655.9042
325.1637,52787.9875
325.3447,52787.1333
325.5257,52806.3333
325.7067,52796.4333
325.8877,52674.9583
326.0686,52617.0125
326.2496,52668.5292
326.4305,52636.1375
326.6114,52691.7083
326.7922,52758.2583
326.9731,52802.4208
327.1539,52808.4125
327.3347,52885.1125
327.5155,52947.6583
327.6963,53050.2667
327.8771,53054.1625
328.0578,52945.7792
328.2385,52794.9958
328.4193,52813.4417
328.5999,52824.85
328.7806,52803.9417
328.9613,52857.5958
329.1419,52874.7833
329.3225,52936.45
329.5031,52913.5042
329.6837,52893.9792
329.8642,52866.0208
330.0447,52863.7958
330.2252,52806.5208
330.4057,52750.25
330.5862,52721.75
330.7667,52764.9583
330.9471,52824.7917
331.1275,52948.75
331.3079,52996.3917
331.4883,53110.5125
331.6687,53097.1917
331.849,52914.6
332.0293,52797.8792
332.2096,52733.6292
332.3899,52757.2625
332.5702,52862.4708
332.7504,52937.9625
332.9306,53017.6292
333.1108,52965.9792
333.291,52877.2792
333.4712,52855.8375
333.6514,52875.025
333.8315,52870.1167
334.0116,52892.5125
334.1917,52963.0583
334.3717,53049.4792
334.5518,53082.7417
334.7318,53003.7833
334.9119,52951.2542
335.0918,53008.5875
335.2718,53074.2042
335.4518,53098.85
335.6317,53142.8458
335.8116,53191.1542
335.9915,53061.35
336.1714,52897.3333
336.3513,52918.4292
336.5311,52981.2125
336.7109,53070.6708
336.8907,53084.6833
337.0705,52898.5667
337.2502,52725.6958
337.43,52683.0333
337.6097,52651.9333
337.7894,52646.975
337.9691,52654.675
338.1488,52705.2083
338.3284,52762.9667
338.508,52902.7542
338.6877,53037.925
338.8672,53022.025
339.0468,52957.925
339.2263,52879.2042
339.4059,53235.75
339.5854,53619.3958
339.7649,53188.2625
339.9443,52992.3125
340.1238,52922.0875
340.3032,52910.8458
340.4826,52915.3167
340.662,52792.3375
340.8414,52686.8125
341.0207,52711.9083
341.2001,52737.8708
341.3794,52691.3958
341.5587,52767.3792
341.738,52822.8333
341.9172,52866.9917
342.0965,52856.8167
342.2757,52702.2208
342.4549,52524.3833
342.6341,52548.4292
342.8132,52606.6
342.9923,52830.95
343.1715,53014.9625
343.3506,52960.6292
343.5296,52718.1875
343.7087,52601.8292
343.8878,52515.4375
344.0668,52458.8542
344.2458,52444.0583
344.4248,52357.7042
344.6037,52348.475
344.7827,52416.4083
344.9616,52421.7583
345.1405,52440.4417
345.3194,52427.0792
345.4982,52368.975
345.6771,52302.0917
345.8559,52270.8583
346.0347,52247.5417
346.2135,52216.8792
346.3923,52221.9625
346.571,52152.7417
346.7498,52125.7625
346.9285,52229.025
347.1071,52170.1458
347.2859,52038.5167
347.4645,52056.1625
347.6431,52086.725
347.8217,52128.4708
348.0003,52063.1875
348.1789,52049.6917
348.3574,52016.2333
348.5359,51949.9542
348.7145,51888.4125
348.893,51899.725
349.0714,51866.525
349.2499,51757.1583
349.4283,51672.475
349.6068,51553.8875
349.7852,51517.1917
349.9635,51602.0333
350.1419,51597.95
350.3202,51564.1917
350.4985,51449.8083
350.6768,51350.65
350.8551,51310.1792
351.0334,51277.2667
351.2116,51235.5083
351.3898,51209.1958
351.568,51141.875
351.7462,51184.8917
351.9243,51146.3583
352.1025,51031.9667
352.2806,50926.1875
352.4587,50867.0417
352.6368,50785.5708
352.8148,50728.3167
352.9929,50707.55
353.1709,50749.4917
353.3489,50756.9667
353.5268,50694.675
353.7048,50607.3792
353.8828,50576.4292
354.0607,50484.1958
354.2386,50466.3208
354.4165,50445.675
354.5943,50399.0625
354.7722,50378.9292
354.95,50461.7708
355.1278,50448.3167
355.3056,50297.9917
355.4833,50105.3958
355.6611,49960.2708
355.8388,49841.9708
356.0165,49802.2
356.1942,49858.9917
356.3719,49933.4708
356.5495,49808.6792
356.7271,49729.9375
356.9047,49676.2
357.0823,49644.3417
357.2599,49697.4
357.4374,49641.475
357.6149,49516.9958
357.7924,49377.8
357.9699,49347.9042
358.1474,49239.6667
358.3248,49114.45
358.5023,49061.7
358.6797,48924.5167
358.8571,48887.8208
359.0344,48872.3458
359.2118,48816.9042
359.3891,48838.4292
359.5664,48727.9875
359.7437,48726.9042
359.9209,48696.6458
360.0982,48563.3625
360.2754,48338.05
360.4526,48373.0167
360.6298,48335.8958
360.807,48258.5708
360.9841,48217.9833
361.1613,48326.9375
361.3383,48636.4042
361.5154,48595.15
361.6925,48627.8
361.8695,48433.3167
362.0466,48277.0667
362.2236,48102.0542
362.4005,47937.8917
362.5775,47753.3
362.7545,47668.9625
362.9314,47526.9875
363.1083,47544.6208
363.2852,48080.7292
363.462,47997.5083
363.6389,47790.2125
363.8157,47573.3458
363.9925,47328.2
364.1693,47187.0
364.346,47037.8458
364.5228,47116.3667
364.6996,47336.8375
364.8762,47311.7417
365.0529,47420.3208
365.2296,47669.65
365.4062,47490.7375
365.5829,47438.9625
365.7595,47451.7833
365.9361,47358.3792
366.1126,47283.8333
366.2892,48436.4
366.4657,49889.9958
366.6422,50126.2208
366.8186,49228.8833
366.9951,49044.7958
367.1716,48351.4375
367.348,49296.925
367.5244,49562.2042
367.7008,48611.5125
367.8772,47933.4208
368.0535,48045.325
368.2298,49983.9792
368.4061,51109.7417
368.5824,50038.2917
368.7586,49238.1167
368.9349,48725.2042
369.1111,47599.0333
369.2873,46943.0417
369.4635,46847.4333
369.6396,46726.9917
369.8158,46799.9083
369.9919,47536.0458
370.168,48657.1958
370.3441,48412.4708
370.5202,47359.7208
370.6962,46679.4958
370.8722,46282.2625
371.0482,46241.5583
371.2242,46495.3875
371.4002,47075.0083
371.5761,47176.7875
371.752,46839.9
371.9279,46824.4792
372.1038,46807.3625
372.2796,46635.0125
372.4555,46661.1042
372.6313,46681.3667
372.8071,46402.4292
372.9829,46377.9542
373.1586,46729.5625
373.3344,46586.9708
373.5101,46127.3417
373.6858,46078.0625
373.8615,45935.375
374.0371,46232.7625
374.2127,46680.3292
374.3884,46313.9042
374.564,46036.4292
374.7395,45906.75
374.9151,45852.075
375.0906,46624.1917
375.2661,47307.5375
375.4416,46770.7667
375.6171,46839.8125
375.7925,46865.3167
375.968,46863.7375
376.1434,46693.7292
376.3188,46687.8583
376.4941,46672.9667
376.6695,46756.7958
376.8448,46960.2417
377.0201,47274.45
377.1954,47545.7333
377.3707,47311.5208
377.5459,47654.1917
377.7212,48347.625
377.8964,49410.7375
378.0715,49602.8167
378.2467,49299.0458
378.4218,48721.2958
378.597,47768.9125
378.7721,47682.0042
378.9472,47770.4208
379.1222,49772.1
379.2973,49977.1875
379.4723,50601.3833
379.6473,53624.7833
379.8223,54120.3625
379.9972,51677.2417
380.1722,50600.1958
380.3471,50471.9375
380.522,48785.725
380.6969,48037.9583
380.8717,48380.5167
381.0466,47971.5375
381.2214,48643.4667
381.3962,48943.05
381.571,48269.9958
381.7457,47919.4708
381.9204,48056.25
382.0952,47696.6042
382.2699,48252.5667
382.4445,48903.6833
382.6192,49487.8875
382.7938,50133.6833
382.9685,50712.3833
383.1431,49974.7958
383.3176,48653.3958
383.4922,48031.275
383.6667,48467.8333
383.8412,48111.4125
384.0157,47858.5667
384.1902,48172.1208
384.3646,48093.3875
384.5391,48274.7958
384.7134,49332.4958
384.8878,51464.1375
385.0622,52508.6583
385.2365,50567.1542
385.4109,49306.8333
385.5852,48989.225
385.7594,50659.15
385.9337,53663.0292
386.1079,54969.9833
386.2822,56613.1792
386.4564,55681.4917
386.6306,52861.875
386.8047,53591.3458
386.9789,54736.0167
387.153,56632.9083
387.3271,56514.2792
387.5012,53937.7458
387.6752,54051.725
387.8492,55357.0333
388.0233,54753.2083
388.1972,52158.8833
388.3712,51860.6667
388.5452,51949.5167
388.7191,52966.3958
388.893,56114.9792
389.0669,55022.6167
389.2408,50724.0208
389.4146,48892.4792
389.5884,47770.7792
389.7623,47896.9583
389.9361,48142.8
390.1098,47881.8292
390.2835,47954.95
390.4573,47799.0333
390.631,47772.8333
390.8047,48168.1208
390.9784,48422.5708
391.152,48016.4833
391.3256,47974.7875
391.4992,47816.8583
391.6728,48034.1375
391.8464,49130.175
392.0199,48918.5667
392.1934,48097.0
392.3669,48524.0042
392.5403,49339.1042
392.7138,50161.2125
392.8873,50705.2667
393.0607,49946.1375
393.2341,49614.0208
393.4074,49658.7833
393.5808,48965.0417
393.7542,49130.9125
393.9274,49381.6625
394.1007,48972.8625
394.274,50651.3
394.4472,51498.4958
394.6205,52924.3375
394.7937,53993.7
394.9668,54256.1417
395.14,53373.4917
395.3131,50696.0833
395.4863,49360.5167
395.6594,49290.4167
395.8325,48927.0
396.0055,49743.1833
396.1786,50172.6375
396.3516,50767.4375
396.5246,49495.4125
396.6975,48114.45
396.8705,48492.9917
397.0434,50355.7167
397.2163,49308.95
397.3892,48897.6375
397.5621,49614.3708
397.735,50868.3792
397.9077,52103.1083
398.0806,51955.0208
398.2534,53654.9833
398.4261,53824.2375
398.5989,51948.5208
398.7716,52573.2167
398.9443,53960.2
399.117,57488.175
399.2896,57765.6833
399.4623,54439.8542
399.6349,53058.9125
399.8075,53148.5417
399.9801,50933.7792
400.1526,49997.6292
400.3252,49503.0625
400.4977,49525.1542
400.6702,50149.3125
400.8427,48553.5375
401.0151,48103.0958
401.1875,47251.4167
401.36,47093.1792
401.5323,46803.4042
401.7047,46393.05
401.877,46845.8042
402.0494,47272.7375
402.2216,48156.7875
402.394,48093.475
402.5662,48377.3875
402.7385,50829.0125
402.9107,50518.625
403.0829,48924.1958
403.2551,48226.2875
403.4272,47652.4875
403.5994,47727.0375
403.7715,48182.7458
403.9436,48793.3292
404.1156,48641.6042
