Timestamp,02/01/2024 15:21:19
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2934.5542
218.2508,2998.6417
218.442,3059.4208
218.6332,3129.55
218.8244,3195.5417
219.0156,3267.7875
219.2067,3344.2292
219.3979,3421.1208
219.589,3499.3375
219.7801,3578.85
219.9712,3664.0333
220.1623,3750.7292
220.3533,3844.1333
220.5444,3934.3708
220.7354,4030.5
220.9264,4126.6458
221.1174,4232.7875
221.3083,4337.175
221.4993,4438.8375
221.6902,4539.5333
221.8812,4656.3708
222.0721,4770.1375
222.263,4888.05
222.4538,5009.2792
222.6447,5134.2583
222.8355,5261.6875
223.0264,5388.8958
223.2172,5521.4083
223.408,5656.3792
223.5987,5797.8375
223.7895,5937.3208
223.9802,6083.5375
224.1709,6230.375
224.3616,6381.5458
224.5524,6537.775
224.743,6695.9083
224.9337,6847.6708
225.1243,7023.3958
225.315,7185.9458
225.5056,7346.7958
225.6962,7522.9333
225.8867,7698.5042
226.0773,7872.8125
226.2678,8052.3958
226.4584,8234.7792
226.6489,8421.0667
226.8394,8603.175
227.0298,8795.8417
227.2203,8997.8625
227.4108,9212.3333
227.6012,9414.8833
227.7916,9616.5083
227.982,9822.9917
228.1723,10028.4083
228.3627,10243.0
228.5531,10452.8042
228.7434,10669.1833
228.9337,10893.3667
229.124,11121.8708
229.3143,11354.6292
229.5045,11601.4958
229.6948,11851.1625
229.885,12103.9083
230.0752,12363.8958
230.2654,12619.1583
230.4556,12875.4292
230.6457,13126.1125
230.8358,13382.275
231.026,13639.9083
231.2161,13894.5792
231.4062,14160.375
231.5963,14419.5542
231.7863,14686.7042
231.9764,14971.975
232.1664,15265.8417
232.3564,15560.6
232.5464,15848.775
232.7364,16144.3583
232.9263,16427.8375
233.1163,16732.8583
233.3062,17033.625
233.4961,17365.4125
233.686,17668.8625
233.8758,17948.5708
234.0657,18229.5333
234.2555,18547.95
234.4454,18859.9917
234.6352,19165.8042
234.825,19480.0417
235.0147,19770.8458
235.2045,20075.0167
235.3942,20385.4667
235.5839,20697.0958
235.7737,20999.0583
235.9633,21294.5708
236.153,21627.9708
236.3427,21951.8458
236.5323,22265.5625
236.7219,22566.9792
236.9115,22845.375
237.1011,23134.9708
237.2907,23455.7208
237.4803,23773.1333
237.6698,24076.0167
237.8593,24388.6667
238.0488,24694.6417
238.2383,25009.2792
238.4278,25306.5458
238.6172,25646.7083
238.8066,25956.7292
238.9961,26272.8333
239.1855,26600.2667
239.3748,26906.9458
239.5642,27199.9833
239.7536,27510.225
239.9429,27813.4583
240.1322,28092.0792
240.3215,28388.6167
240.5108,28689.5208
240.7001,29001.2292
240.8893,29294.0458
241.0786,29588.675
241.2677,29867.6125
241.457,30186.2833
241.6461,30424.9125
241.8353,30677.5708
242.0244,30939.1708
242.2136,31193.475
242.4027,31458.7167
242.5918,31725.175
242.7809,31955.7583
242.9699,32100.7583
243.159,32287.4625
243.348,32614.7667
243.537,32938.4792
243.726,33208.375
243.915,33450.2833
244.1039,33683.0833
244.2929,33819.4875
244.4818,33929.3792
244.6707,34177.7833
244.8596,34507.2542
245.0485,34814.1833
245.2373,35104.1333
245.4262,35376.0125
245.615,35609.8208
245.8038,35807.0542
245.9926,36044.5917
246.1814,36260.85
246.3701,36285.75
246.5589,36358.5292
246.7476,36609.4583
246.9363,36933.7792
247.1249,37200.0833
247.3136,37460.4792
247.5023,37691.7125
247.6909,37949.9417
247.8795,38165.2583
248.0681,38398.8125
248.2567,38612.8333
248.4453,38825.475
248.6338,39014.925
248.8224,39074.0917
249.0109,39003.5375
249.1994,39181.3833
249.3878,39464.5042
249.5763,39716.5917
249.7648,39931.5083
249.9532,40140.9625
250.1416,40391.9167
250.33,40627.625
250.5183,40859.6292
250.7067,41019.0125
250.8951,41166.7583
251.0834,41321.75
251.2717,41474.7542
251.46,41597.6083
251.6483,41718.8917
251.8365,41787.1042
252.0247,41736.0875
252.213,41888.6667
252.4012,42074.9042
252.5894,42316.1542
252.7775,42467.775
252.9657,42597.8583
253.1538,42788.8542
253.3419,42927.2042
253.53,43022.175
253.7181,43136.5833
253.9062,43255.8833
254.0942,43354.1375
254.2823,43426.4208
254.4703,43501.2792
254.6583,43596.9
254.8463,43686.95
255.0342,43718.1208
255.2222,43763.4625
255.4101,43749.4208
255.598,43709.5083
255.7859,43822.6917
255.9738,43985.2417
256.1616,44146.4792
256.3495,44314.7958
256.5373,44433.95
256.7251,44610.5542
256.9129,44715.1917
257.1006,44797.2167
257.2884,44915.1917
257.4761,45046.25
257.6638,45116.475
257.8515,45148.3958
258.0392,45203.4208
258.2269,45246.9458
258.4146,45286.575
258.6022,45336.7917
258.7898,45336.9458
258.9774,45358.4583
259.165,45431.3708
259.3525,45475.3292
259.5401,45493.9792
259.7276,45570.0208
259.9151,45634.0917
260.1026,45685.775
260.2901,45761.7208
260.4776,45825.0458
260.665,45952.7792
260.8524,46075.8958
261.0398,46175.5208
261.2272,46214.8
261.4146,46205.8583
261.6019,46258.2625
261.7893,46313.6667
261.9766,46347.875
262.1639,46403.8083
262.3512,46381.5333
262.5384,46380.475
262.7257,46378.8375
262.9129,46404.4083
263.1001,46416.9833
263.2873,46484.0042
263.4745,46519.9958
263.6617,46435.7125
263.8488,46454.1375
264.0359,46488.2833
264.2231,46499.6542
264.4101,46524.1208
264.5972,46549.5125
264.7842,46575.7917
264.9713,46579.3833
265.1583,46568.2917
265.3453,46583.5042
265.5323,46614.3417
265.7193,46643.4875
265.9062,46705.7125
266.0931,46723.5833
266.2801,46714.1375
266.4669,46759.4417
266.6538,46803.025
266.8407,46850.5458
267.0276,46818.7917
267.2143,46791.2042
267.4012,46819.2417
267.588,46755.7583
267.7747,46750.3042
267.9615,46752.7583
268.1482,46743.4417
268.3349,46759.7292
268.5217,46751.3542
268.7083,46691.4083
268.895,46680.6458
269.0817,46715.525
269.2682,46705.9292
269.4549,46641.9375
269.6415,46539.0042
269.8281,46520.6083
270.0146,46569.7333
270.2012,46583.6208
270.3877,46620.0125
270.5742,46615.3292
270.7607,46607.0792
270.9472,46598.2
271.1336,46581.4667
271.32,46555.475
271.5065,46530.1167
271.6929,46524.575
271.8792,46562.4
272.0656,46566.5458
272.252,46575.55
272.4383,46594.9708
272.6246,46568.025
272.8109,46568.6667
272.9972,46650.325
273.1835,46689.2375
273.3697,46721.5375
273.5559,46746.6
273.7421,46771.4333
273.9283,46766.3958
274.1145,46762.6417
274.3007,46772.0292
274.4868,46811.3583
274.6729,46885.9792
274.859,46907.0333
275.0451,46917.8792
275.2311,46832.0625
275.4172,46865.9
275.6032,46913.6042
275.7892,46972.0917
275.9752,46990.3875
276.1612,47038.0542
276.3472,47007.1042
276.5331,47012.4875
276.719,47023.6417
276.9049,47041.5417
277.0908,47023.15
277.2767,47038.1958
277.4625,47078.9292
277.6484,47083.8875
277.8342,47071.175
278.02,47093.6042
278.2057,47156.0917
278.3915,47241.5458
278.5772,47262.5583
278.763,47238.6667
278.9487,47318.3958
279.1343,47393.3875
279.32,47396.7583
279.5057,47365.7083
279.6913,47280.4875
279.877,47278.3208
280.0625,47301.1458
280.2481,47258.6375
280.4337,47238.6458
280.6192,47329.6333
280.8048,47397.2667
280.9903,47387.1417
281.1758,47354.9208
281.3612,47320.4292
281.5467,47330.525
281.7321,47411.2125
281.9175,47459.3125
282.1029,47474.7958
282.2884,47501.6458
282.4737,47472.2167
282.6591,47442.7083
282.8444,47470.9542
283.0297,47488.9542
283.215,47527.0542
283.4002,47554.275
283.5855,47522.7625
283.7707,47454.7875
283.956,47453.6667
284.1412,47468.0292
284.3264,47533.6708
284.5115,47629.3667
284.6967,47692.875
284.8818,47684.1667
285.0669,47648.5833
285.252,47681.8458
285.4371,47742.25
285.6222,47722.6708
285.8072,47730.7875
285.9922,47738.6833
286.1772,47805.9917
286.3622,47882.2417
286.5472,47871.7583
286.7321,47844.7333
286.9171,47932.0292
287.102,47983.3083
287.2869,48073.0042
287.4717,48195.9417
287.6566,48230.8875
287.8415,48276.6
288.0263,48300.3083
288.2111,48248.0542
288.3959,48205.4583
288.5806,48244.8458
288.7654,48314.0542
288.9501,48475.1292
289.1348,48539.4583
289.3195,48576.9958
289.5042,48645.2208
289.6889,48750.4833
289.8735,48703.2917
290.0581,48723.5625
290.2428,48689.6292
290.4273,48744.2708
290.6119,48853.3042
290.7965,48900.4458
290.981,48950.5333
291.1655,48990.8917
291.35,48917.35
291.5345,48892.1375
291.719,48947.8792
291.9034,49021.5625
292.0878,49151.3042
292.2722,49201.1417
292.4566,49194.0917
292.641,49267.3625
292.8253,49311.7583
293.0096,49331.6167
293.194,49410.6833
293.3783,49466.925
293.5626,49555.0625
293.7468,49632.4667
293.9311,49696.1875
294.1153,49665.1375
294.2995,49557.4917
294.4837,49528.9208
294.6678,49519.1417
294.852,49535.8292
295.0361,49620.2792
295.2202,49700.9292
295.4043,49793.5
295.5884,49825.0667
295.7725,49869.8417
295.9565,49905.3083
296.1405,49867.0958
296.3246,49880.8417
296.5085,50018.6792
296.6925,50141.8792
296.8764,50190.0
297.0603,50209.4125
297.2443,50232.1625
297.4282,50225.9417
297.612,50216.2167
297.7959,50221.875
297.9797,50247.5667
298.1635,50235.8333
298.3474,50372.4042
298.5311,50494.125
298.7149,50468.7125
298.8987,50432.8542
299.0823,50447.2333
299.2661,50409.8625
299.4498,50330.2875
299.6334,50384.8083
299.8171,50467.7958
300.0007,50500.3542
300.1843,50557.1292
300.368,50591.2083
300.5515,50602.1167
300.7351,50627.0958
300.9186,50660.1458
301.1021,50656.2208
301.2857,50709.8917
301.4691,50755.4875
301.6526,50842.6542
301.8361,50832.3292
302.0195,50834.0333
302.2029,50862.0458
302.3863,50926.4708
302.5697,50919.8875
302.753,50992.9
302.9364,51086.6875
303.1197,51202.4625
303.303,51232.85
303.4863,51211.65
303.6696,51131.25
303.8528,51092.9458
304.036,51113.2625
304.2192,51196.0792
304.4024,51241.6708
304.5856,51216.35
304.7688,51255.3208
304.9519,51319.8917
305.135,51333.5958
305.3181,51355.7
305.5012,51386.7833
305.6842,51463.3875
305.8673,51513.7542
306.0504,51495.9083
306.2333,51412.3292
306.4163,51446.675
306.5993,51448.0625
306.7822,51506.575
306.9652,51556.4875
307.1481,51542.275
307.331,51548.2583
307.5139,51553.175
307.6967,51545.0792
307.8796,51540.7458
308.0624,51595.6292
308.2452,51554.5958
308.428,51543.4458
308.6107,51591.1708
308.7935,51586.075
308.9762,51597.4292
309.1589,51632.85
309.3416,51656.75
309.5243,51649.5333
309.7069,51683.5042
309.8896,51671.7375
310.0721,51682.4083
310.2548,51721.1167
310.4373,51753.875
310.6199,51830.6583
310.8024,51833.0208
310.985,51858.1208
311.1674,51809.6292
311.3499,51757.325
311.5324,51802.6625
311.7148,51911.8792
311.8973,51885.5833
312.0797,51908.6667
312.2621,51968.7958
312.4445,51937.6333
312.6268,51920.6
312.8091,51969.1625
312.9915,51922.4667
313.1738,51916.7208
313.356,51878.7583
313.5383,51847.6458
313.7206,51879.0
313.9027,51840.175
314.085,51853.0417
314.2672,51887.0667
314.4493,51940.0
314.6314,51999.0292
314.8136,52053.6333
314.9957,52019.15
315.1778,51972.3542
315.3598,51999.2292
315.5419,52047.5625
315.724,52077.1958
315.9059,52087.3333
316.088,52087.575
316.2699,52166.5708
316.4519,52208.2083
316.6338,52170.1208
316.8157,52077.3875
316.9977,52075.7667
317.1795,52165.35
317.3614,52254.6708
317.5432,52317.4708
317.7251,52341.0667
317.9069,52243.6625
318.0887,52204.7667
318.2704,52144.7125
318.4522,52174.5792
318.6339,52252.9708
318.8156,52384.2208
318.9973,52376.675
319.179,52424.1417
319.3607,52487.7625
319.5423,52544.1667
319.7239,52557.2208
319.9055,52524.1708
320.0871,52549.2875
320.2687,52580.7208
320.4502,52571.875
320.6317,52503.175
320.8132,52569.5458
320.9947,52622.8292
321.1761,52665.075
321.3576,52671.3417
321.5391,52676.7125
321.7205,52712.0708
321.9019,52738.0167
322.0832,52720.5833
322.2646,52706.0583
322.4459,52709.7958
322.6272,52693.5833
322.8085,52676.7708
322.9898,52690.5417
323.1711,52664.575
323.3523,52662.9875
323.5335,52652.4042
323.7147,52781.275
323.8959,52954.1625
324.0771,53020.6583
324.2582,53025.3167
324.4393,53049.9125
324.6204,53097.0542
324.8015,53114.3625
324.9826,53202.5167
325.1637,53336.2167
325.3447,53332.975
325.5257,53336.3458
325.7067,53313.6542
325.8877,53178.125
326.0686,53118.3542
326.2496,53160.2167
326.4305,53135.3083
326.6114,53188.0042
326.7922,53250.7583
326.9731,53306.25
327.1539,53324.9708
327.3347,53383.2083
327.5155,53444.95
327.6963,53554.3708
327.8771,53572.0792
328.0578,53444.2125
328.2385,53295.2625
328.4193,53311.4042
328.5999,53330.6375
328.7806,53307.3708
328.9613,53361.1792
329.1419,53364.3458
329.3225,53419.5417
329.5031,53398.6625
329.6837,53367.7417
329.8642,53337.9625
330.0447,53315.7583
330.2252,53280.4542
330.4057,53225.3042
330.5862,53216.275
330.7667,53247.8
330.9471,53297.0417
331.1275,53407.6833
331.3079,53455.4625
331.4883,53585.7083
331.6687,53570.1917
331.849,53372.8083
332.0293,53257.6292
332.2096,53201.25
332.3899,53232.0583
332.5702,53330.0125
332.7504,53404.8042
332.9306,53492.9
333.1108,53429.4792
333.291,53336.3333
333.4712,53318.9833
333.6514,53345.825
333.8315,53338.6792
334.0116,53347.4167
334.1917,53415.7542
334.3717,53499.3083
334.5518,53537.6042
334.7318,53448.075
334.9119,53407.3583
335.0918,53457.75
335.2718,53511.3208
335.4518,53533.1875
335.6317,53569.0
335.8116,53637.7792
335.9915,53551.2542
336.1714,53386.0083
336.3513,53372.1125
336.5311,53427.15
336.7109,53523.8
336.8907,53555.7208
337.0705,53373.1625
337.2502,53185.7417
337.43,53132.35
337.6097,53079.3042
337.7894,53069.2958
337.9691,53093.4833
338.1488,53144.4458
338.3284,53196.8542
338.508,53321.2708
338.6877,53459.85
338.8672,53446.35
339.0468,53381.525
339.2263,53300.4125
339.4059,53651.7167
339.5854,54076.5792
339.7649,53616.9833
339.9443,53374.2833
340.1238,53291.7583
340.3032,53296.525
340.4826,53315.1667
340.662,53198.35
340.8414,53094.1458
341.0207,53106.5167
341.2001,53131.0833
341.3794,53107.3458
341.5587,53175.9042
341.738,53227.1333
341.9172,53241.5875
342.0965,53234.9917
342.2757,53082.1042
342.4549,52921.8583
342.6341,52942.5417
342.8132,52981.5625
342.9923,53192.3333
343.1715,53391.0167
343.3506,53366.2292
343.5296,53095.5667
343.7087,52981.4042
343.8878,52902.7792
344.0668,52883.125
344.2458,52879.4042
344.4248,52782.075
344.6037,52756.075
344.7827,52811.5375
344.9616,52787.5958
345.1405,52798.8708
345.3194,52800.5375
345.4982,52724.5042
345.6771,52654.8167
345.8559,52643.7083
346.0347,52634.8167
346.2135,52592.7958
346.3923,52580.35
346.571,52514.3958
346.7498,52485.6
346.9285,52576.7125
347.1071,52513.9208
347.2859,52394.6667
347.4645,52431.9583
347.6431,52483.0958
347.8217,52494.9417
348.0003,52423.2667
348.1789,52404.6958
348.3574,52372.425
348.5359,52301.4
348.7145,52226.5167
348.893,52241.8833
349.0714,52235.3375
349.2499,52120.05
349.4283,52020.975
349.6068,51899.3125
349.7852,51867.5708
349.9635,51929.4708
350.1419,51914.6875
350.3202,51869.4292
350.4985,51754.2125
350.6768,51654.9208
350.8551,51609.3917
351.0334,51585.7542
351.2116,51552.9875
351.3898,51546.5
351.568,51461.55
351.7462,51479.2333
351.9243,51445.6292
352.1025,51346.9417
352.2806,51249.15
352.4587,51209.6208
352.6368,51126.8083
352.8148,51053.2417
352.9929,51007.8917
353.1709,51057.1042
353.3489,51056.7292
353.5268,50987.8833
353.7048,50898.2875
353.8828,50859.4875
354.0607,50768.4333
354.2386,50747.3042
354.4165,50715.7583
354.5943,50667.1542
354.7722,50648.8375
354.95,50741.0208
355.1278,50730.2208
355.3056,50586.4
355.4833,50387.45
355.6611,50240.4542
355.8388,50122.8125
356.0165,50078.2625
356.1942,50125.5167
356.3719,50202.2667
356.5495,50115.125
356.7271,50033.4208
356.9047,49992.5917
357.0823,49973.4958
357.2599,50012.7125
357.4374,49947.4958
357.6149,49801.0625
357.7924,49678.725
357.9699,49654.575
358.1474,49576.125
358.3248,49440.2083
358.5023,49396.9583
358.6797,49260.8458
358.8571,49196.2125
359.0344,49167.2917
359.2118,49077.1875
359.3891,49094.6
359.5664,48982.6458
359.7437,48954.0958
359.9209,48920.5167
360.0982,48803.4083
360.2754,48589.85
360.4526,48636.475
360.6298,48607.4583
360.807,48539.2292
360.9841,48505.1375
361.1613,48584.0875
361.3383,48914.8
361.5154,48858.7
361.6925,48902.6583
361.8695,48740.075
362.0466,48578.1833
362.2236,48367.3583
362.4005,48193.8792
362.5775,47969.575
362.7545,47868.9208
362.9314,47739.575
363.1083,47788.9708
363.2852,48328.8625
363.462,48293.325
363.6389,48053.5292
363.8157,47798.2208
363.9925,47531.375
364.1693,47385.9167
364.346,47253.7542
364.5228,47338.0958
364.6996,47582.4292
364.8762,47571.6042
365.0529,47665.0583
365.2296,47887.9792
365.4062,47714.6042
365.5829,47629.3
365.7595,47625.2125
365.9361,47543.5958
366.1126,47438.9375
366.2892,48582.0542
366.4657,50131.5708
366.6422,50470.9542
366.8186,49445.5667
366.9951,49278.5417
367.1716,48539.4042
367.348,49452.5083
367.5244,49863.6833
367.7008,48853.8125
367.8772,48162.0625
368.0535,48181.9167
368.2298,50189.775
368.4061,51431.9333
368.5824,50420.75
368.7586,49472.5458
368.9349,48938.5292
369.1111,47801.2583
369.2873,47090.7667
369.4635,46992.7667
369.6396,46898.2417
369.8158,46954.9792
369.9919,47668.3167
370.168,48819.475
370.3441,48690.3958
370.5202,47588.3667
370.6962,46866.1083
370.8722,46458.8958
371.0482,46421.9083
371.2242,46643.6875
371.4002,47208.1875
371.5761,47341.4417
371.752,46997.3583
371.9279,47018.2625
372.1038,47036.1083
372.2796,46870.9125
372.4555,46846.3125
372.6313,46854.4625
372.8071,46568.9667
372.9829,46512.6333
373.1586,46880.9458
373.3344,46838.6583
373.5101,46374.5667
373.6858,46310.9167
373.8615,46130.1042
374.0371,46376.1208
374.2127,46861.3792
374.3884,46526.8917
374.564,46235.9583
374.7395,46101.2917
374.9151,46073.175
375.0906,46793.575
375.2661,47529.9333
375.4416,46931.7417
375.6171,46932.9917
375.7925,47008.8375
375.968,47050.5417
376.1434,46865.65
376.3188,46833.3625
376.4941,46813.2875
376.6695,46915.1583
376.8448,47103.075
377.0201,47428.9333
377.1954,47710.5125
377.3707,47429.8667
377.5459,47741.2792
377.7212,48429.5917
377.8964,49541.525
378.0715,49780.65
378.2467,49426.6417
378.4218,48827.3042
378.597,47848.7417
378.7721,47788.1792
378.9472,47879.4042
379.1222,49917.95
379.2973,50263.5792
379.4723,50790.3917
379.6473,53780.2542
379.8223,54627.7708
379.9972,52017.375
380.1722,50716.4375
380.3471,50564.1375
380.522,48912.7708
380.6969,48101.6208
380.8717,48432.3583
381.0466,48075.925
381.2214,48682.35
381.3962,49133.7625
381.571,48435.7167
381.7457,48056.55
381.9204,48170.6125
382.0952,47895.0917
382.2699,48363.8417
382.4445,49118.3417
382.6192,49711.5875
382.7938,50381.2542
382.9685,51007.5375
383.1431,50262.2625
383.3176,48910.5958
383.4922,48173.2833
383.6667,48626.8
383.8412,48352.0792
384.0157,48054.7417
384.1902,48324.7833
384.3646,48236.6833
384.5391,48341.2083
384.7134,49421.0208
384.8878,51533.8417
385.0622,52822.7708
385.2365,50818.6875
385.4109,49369.4333
385.5852,49037.7917
385.7594,50672.4208
385.9337,53974.6833
386.1079,55299.6542
386.2822,56897.6292
386.4564,56091.4333
386.6306,52957.6833
386.8047,53616.7167
386.9789,54873.2125
387.153,56889.2167
387.3271,57006.45
387.5012,54092.6667
387.6752,54128.3208
387.8492,55469.875
388.0233,55142.8125
388.1972,52343.6917
388.3712,51943.6125
388.5452,52017.9542
388.7191,53131.5792
388.893,56312.6583
389.0669,55559.825
389.2408,50869.8292
389.4146,48810.7042
389.5884,47657.3792
389.7623,47826.275
389.9361,48200.925
390.1098,47896.8458
390.2835,47959.0
390.4573,47811.9875
390.631,47813.2208
390.8047,48165.2542
390.9784,48437.6583
391.152,47993.8417
391.3256,47903.1792
391.4992,47770.4417
391.6728,47950.0542
391.8464,49114.2458
392.0199,48994.7125
392.1934,48134.0833
392.3669,48476.9833
392.5403,49373.2792
392.7138,50251.225
392.8873,50933.5
393.0607,50195.1375
393.2341,49825.7792
393.4074,49935.1
393.5808,49220.7708
393.7542,49317.7917
393.9274,49594.2333
394.1007,49054.8333
394.274,50751.0292
394.4472,51636.8417
394.6205,53074.125
394.7937,54141.0042
394.9668,54387.2083
395.14,53528.375
395.3131,50735.0042
395.4863,49212.5625
395.6594,49187.9417
395.8325,48905.0833
396.0055,49727.0542
396.1786,50259.7292
396.3516,50955.2417
396.5246,49710.2667
396.6975,48311.9583
396.8705,48583.7417
397.0434,50684.1583
397.2163,49602.7917
397.3892,49085.6208
397.5621,49637.6625
397.735,50930.5333
397.9077,52191.6542
398.0806,52040.8333
398.2534,53552.8833
398.4261,54050.15
398.5989,51897.1292
398.7716,52586.2792
398.9443,53763.9
399.117,57640.4917
399.2896,57994.1125
399.4623,54566.9208
399.6349,52854.8083
399.8075,53098.65
399.9801,50860.075
400.1526,49901.0
400.3252,49299.9292
400.4977,49366.9958
400.6702,50171.2417
400.8427,48482.3208
401.0151,47965.9542
401.1875,47049.5417
401.36,46885.2625
401.5323,46654.8875
401.7047,46195.5917
401.877,46660.2208
402.0494,47079.1042
402.2216,48012.7708
402.394,47978.175
402.5662,48161.6458
402.7385,50710.15
402.9107,50489.075
403.0829,48838.6083
403.2551,48092.5958
403.4272,47458.5792
403.5994,47610.8458
403.7715,47993.6083
403.9436,48675.7292
404.1156,48479.1208
