Timestamp,02/01/2024 14:11:58
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2938.6292
218.2508,3001.1042
218.442,3063.7292
218.6332,3134.3875
218.8244,3200.6875
219.0156,3273.4
219.2067,3350.0792
219.3979,3423.6
219.589,3503.7417
219.7801,3583.2875
219.9712,3669.4
220.1623,3756.0375
220.3533,3848.75
220.5444,3939.3042
220.7354,4035.2125
220.9264,4131.5
221.1174,4234.95
221.3083,4341.2667
221.4993,4442.2292
221.6902,4546.3958
221.8812,4661.5792
222.0721,4775.8792
222.263,4891.1167
222.4538,5014.9292
222.6447,5138.125
222.8355,5267.0333
223.0264,5394.6208
223.2172,5524.6667
223.408,5660.3125
223.5987,5801.5333
223.7895,5943.0083
223.9802,6090.7625
224.1709,6233.9292
224.3616,6388.7833
224.5524,6543.5625
224.743,6702.925
224.9337,6855.2167
225.1243,7028.6667
225.315,7193.075
225.5056,7354.2833
225.6962,7531.1667
225.8867,7703.6458
226.0773,7879.35
226.2678,8059.025
226.4584,8243.175
226.6489,8429.8792
226.8394,8606.7583
227.0298,8804.6042
227.2203,9006.7667
227.4108,9215.75
227.6012,9422.6958
227.7916,9619.7375
227.982,9830.7708
228.1723,10032.6292
228.3627,10249.7333
228.5531,10462.8917
228.7434,10678.975
228.9337,10900.0042
229.124,11130.6042
229.3143,11359.3917
229.5045,11611.8792
229.6948,11859.6042
229.885,12111.6542
230.0752,12368.6083
230.2654,12624.7583
230.4556,12880.0875
230.6457,13134.1208
230.8358,13386.5542
231.026,13646.8792
231.2161,13901.9667
231.4062,14168.5708
231.5963,14426.7542
231.7863,14698.9125
231.9764,14984.65
232.1664,15276.5583
232.3564,15568.0208
232.5464,15858.9458
232.7364,16150.5875
232.9263,16433.4125
233.1163,16735.8
233.3062,17046.525
233.4961,17371.7583
233.686,17676.8792
233.8758,17958.1833
234.0657,18241.6417
234.2555,18558.225
234.4454,18867.75
234.6352,19176.3958
234.825,19489.6708
235.0147,19785.6292
235.2045,20086.6458
235.3942,20388.2708
235.5839,20705.9125
235.7737,21010.9375
235.9633,21306.9208
236.153,21640.15
236.3427,21967.7292
236.5323,22277.5208
236.7219,22579.9458
236.9115,22853.6167
237.1011,23145.3208
237.2907,23471.1708
237.4803,23789.2125
237.6698,24089.4333
237.8593,24403.1
238.0488,24709.7792
238.2383,25020.775
238.4278,25325.8458
238.6172,25659.0792
238.8066,25972.7292
238.9961,26283.7792
239.1855,26621.1542
239.3748,26926.2
239.5642,27212.1625
239.7536,27531.6667
239.9429,27835.1042
240.1322,28107.2833
240.3215,28409.35
240.5108,28709.3417
240.7001,29021.9458
240.8893,29314.2
241.0786,29603.2167
241.2677,29883.6542
241.457,30203.6458
241.6461,30436.8458
241.8353,30697.7708
242.0244,30954.475
242.2136,31209.9208
242.4027,31477.6958
242.5918,31738.2833
242.7809,31971.5
242.9699,32113.5833
243.159,32302.0792
243.348,32628.1375
243.537,32952.9875
243.726,33229.2833
243.915,33460.0833
244.1039,33691.8042
244.2929,33828.0875
244.4818,33941.7792
244.6707,34196.7458
244.8596,34523.85
245.0485,34825.8125
245.2373,35122.3875
245.4262,35386.95
245.615,35624.7125
245.8038,35824.6375
245.9926,36064.175
246.1814,36273.6333
246.3701,36289.6042
246.5589,36374.9125
246.7476,36623.7833
246.9363,36948.525
247.1249,37211.0167
247.3136,37472.7125
247.5023,37698.4958
247.6909,37962.425
247.8795,38183.6
248.0681,38402.8042
248.2567,38623.3
248.4453,38833.1625
248.6338,39027.9833
248.8224,39079.2792
249.0109,39018.1333
249.1994,39199.3833
249.3878,39477.7375
249.5763,39728.575
249.7648,39935.75
249.9532,40146.3167
250.1416,40399.6667
250.33,40636.3833
250.5183,40861.7292
250.7067,41021.9042
250.8951,41179.3667
251.0834,41326.2
251.2717,41482.6292
251.46,41611.6708
251.6483,41731.95
251.8365,41792.1792
252.0247,41747.7667
252.213,41899.8417
252.4012,42083.9292
252.5894,42316.8542
252.7775,42466.2792
252.9657,42601.7958
253.1538,42791.2125
253.3419,42932.5208
253.53,43027.7792
253.7181,43142.6125
253.9062,43257.9458
254.0942,43358.6
254.2823,43429.5792
254.4703,43508.6542
254.6583,43607.1208
254.8463,43690.0042
255.0342,43727.7417
255.2222,43765.5625
255.4101,43754.4708
255.598,43711.2958
255.7859,43828.3167
255.9738,43988.5167
256.1616,44152.1125
256.3495,44317.4458
256.5373,44438.4417
256.7251,44616.6708
256.9129,44717.2792
257.1006,44799.5208
257.2884,44921.9708
257.4761,45048.5
257.6638,45121.3292
257.8515,45149.225
258.0392,45205.2292
258.2269,45242.325
258.4146,45285.6167
258.6022,45342.6375
258.7898,45339.5917
258.9774,45354.6625
259.165,45432.925
259.3525,45471.1542
259.5401,45488.1917
259.7276,45570.7542
259.9151,45639.85
260.1026,45684.4083
260.2901,45762.4792
260.4776,45826.0042
260.665,45958.9042
260.8524,46066.6458
261.0398,46177.6083
261.2272,46209.0292
261.4146,46206.25
261.6019,46256.7292
261.7893,46321.4833
261.9766,46348.2125
262.1639,46403.125
262.3512,46385.5625
262.5384,46380.4333
262.7257,46376.2875
262.9129,46403.175
263.1001,46418.7625
263.2873,46489.8583
263.4745,46520.2
263.6617,46438.2292
263.8488,46459.1042
264.0359,46492.5375
264.2231,46502.9417
264.4101,46522.5458
264.5972,46547.9042
264.7842,46570.5292
264.9713,46578.6042
265.1583,46562.9708
265.3453,46582.15
265.5323,46608.2
265.7193,46643.8542
265.9062,46706.9042
266.0931,46724.9542
266.2801,46715.9708
266.4669,46762.3292
266.6538,46799.75
266.8407,46853.225
267.0276,46819.5
267.2143,46791.7333
267.4012,46816.9167
267.588,46747.0542
267.7747,46739.4958
267.9615,46749.7917
268.1482,46735.2833
268.3349,46756.3375
268.5217,46737.5542
268.7083,46684.4625
268.895,46668.0458
269.0817,46704.3375
269.2682,46699.1333
269.4549,46631.3375
269.6415,46531.2417
269.8281,46516.325
270.0146,46560.4667
270.2012,46574.8958
270.3877,46602.5375
270.5742,46601.3417
270.7607,46599.1167
270.9472,46590.975
271.1336,46574.6
271.32,46544.1333
271.5065,46512.5708
271.6929,46515.2417
271.8792,46544.5583
272.0656,46543.2583
272.252,46567.0375
272.4383,46575.1208
272.6246,46554.8667
272.8109,46548.9833
272.9972,46635.1833
273.1835,46673.075
273.3697,46707.9458
273.5559,46721.6292
273.7421,46744.1667
273.9283,46749.8833
274.1145,46752.2292
274.3007,46758.6542
274.4868,46792.975
274.6729,46871.5333
274.859,46893.1958
275.0451,46904.975
275.2311,46810.9375
275.4172,46847.3167
275.6032,46883.9583
275.7892,46948.1208
275.9752,46961.5167
276.1612,47009.8667
276.3472,46981.3042
276.5331,46978.325
276.719,46998.9917
276.9049,47013.0417
277.0908,46990.5333
277.2767,47005.1542
277.4625,47046.95
277.6484,47054.5958
277.8342,47043.5208
278.02,47061.2708
278.2057,47129.8333
278.3915,47208.525
278.5772,47232.5917
278.763,47203.675
278.9487,47286.2542
279.1343,47350.8125
279.32,47362.5792
279.5057,47329.5417
279.6913,47241.5792
279.877,47246.2125
280.0625,47261.2333
280.2481,47227.375
280.4337,47203.5333
280.6192,47289.2458
280.8048,47361.9333
280.9903,47350.4542
281.1758,47317.9875
281.3612,47278.4958
281.5467,47286.7333
281.7321,47367.075
281.9175,47410.5458
282.1029,47425.8125
282.2884,47453.4417
282.4737,47418.9375
282.6591,47393.1958
282.8444,47417.9375
283.0297,47444.5042
283.215,47480.6417
283.4002,47511.3042
283.5855,47472.0667
283.7707,47395.4625
283.956,47401.3875
284.1412,47415.6792
284.3264,47490.2167
284.5115,47577.6875
284.6967,47640.3833
284.8818,47630.2
285.0669,47583.65
285.252,47629.1083
285.4371,47678.0792
285.6222,47664.6708
285.8072,47662.1583
285.9922,47675.2917
286.1772,47743.0375
286.3622,47815.1375
286.5472,47802.625
286.7321,47781.1083
286.9171,47871.425
287.102,47918.5708
287.2869,48000.3417
287.4717,48125.4583
287.6566,48162.6167
287.8415,48200.0792
288.0263,48231.0208
288.2111,48175.2833
288.3959,48123.7292
288.5806,48169.7542
288.7654,48237.575
288.9501,48395.2083
289.1348,48459.5542
289.3195,48502.2
289.5042,48569.1458
289.6889,48671.8917
289.8735,48626.1542
290.0581,48644.0625
290.2428,48606.6292
290.4273,48662.0417
290.6119,48772.5667
290.7965,48814.0667
290.981,48868.2917
291.1655,48900.6125
291.35,48824.875
291.5345,48806.9083
291.719,48864.9083
291.9034,48932.9
292.0878,49061.4208
292.2722,49096.45
292.4566,49103.6792
292.641,49168.7167
292.8253,49212.8625
293.0096,49233.5542
293.194,49320.1083
293.3783,49365.4
293.5626,49455.9417
293.7468,49525.1
293.9311,49586.8792
294.1153,49565.3625
294.2995,49469.1375
294.4837,49427.15
294.6678,49420.8292
294.852,49436.6208
295.0361,49513.2583
295.2202,49593.1375
295.4043,49686.4333
295.5884,49715.3583
295.7725,49761.625
295.9565,49798.8042
296.1405,49761.5875
296.3246,49778.0417
296.5085,49911.0917
296.6925,50033.0167
296.8764,50085.5833
297.0603,50104.9458
297.2443,50121.7167
297.4282,50117.2458
297.612,50104.6292
297.7959,50101.775
297.9797,50139.0958
298.1635,50121.425
298.3474,50261.8625
298.5311,50374.6875
298.7149,50358.95
298.8987,50317.425
299.0823,50336.3042
299.2661,50299.1417
299.4498,50216.3792
299.6334,50271.1833
299.8171,50343.4625
300.0007,50384.4
300.1843,50431.2125
300.368,50464.625
300.5515,50476.3875
300.7351,50502.4792
300.9186,50530.3792
301.1021,50525.1042
301.2857,50571.475
301.4691,50615.3292
301.6526,50703.6208
301.8361,50694.6958
302.0195,50699.325
302.2029,50726.6208
302.3863,50788.8042
302.5697,50783.1333
302.753,50860.8125
302.9364,50947.9125
303.1197,51065.1458
303.303,51088.7292
303.4863,51065.8
303.6696,50992.0875
303.8528,50952.3417
304.036,50975.6875
304.2192,51057.1625
304.4024,51082.55
304.5856,51074.3292
304.7688,51113.575
304.9519,51171.6167
305.135,51188.0375
305.3181,51206.9625
305.5012,51241.9375
305.6842,51314.9458
305.8673,51361.2458
306.0504,51341.7417
306.2333,51261.7542
306.4163,51293.0125
306.5993,51286.7792
306.7822,51352.2917
306.9652,51409.2875
307.1481,51386.8875
307.331,51399.1125
307.5139,51395.0042
307.6967,51383.4917
307.8796,51389.3333
308.0624,51437.25
308.2452,51397.2667
308.428,51375.8
308.6107,51428.8917
308.7935,51420.9333
308.9762,51433.9333
309.1589,51467.5
309.3416,51490.3333
309.5243,51493.0417
309.7069,51518.8083
309.8896,51515.2042
310.0721,51517.825
310.2548,51557.225
310.4373,51598.4792
310.6199,51682.0333
310.8024,51679.7792
310.985,51707.4167
311.1674,51648.5458
311.3499,51598.5292
311.5324,51643.7292
311.7148,51743.5417
311.8973,51730.2958
312.0797,51743.9
312.2621,51803.3917
312.4445,51773.1792
312.6268,51758.6625
312.8091,51812.5708
312.9915,51756.3833
313.1738,51754.0417
313.356,51722.7917
313.5383,51676.2708
313.7206,51719.3542
313.9027,51680.6208
314.085,51697.225
314.2672,51724.3958
314.4493,51757.05
314.6314,51823.3458
314.8136,51890.15
314.9957,51851.2375
315.1778,51811.8917
315.3598,51838.4292
315.5419,51875.1042
315.724,51912.1833
315.9059,51913.9792
316.088,51909.6917
316.2699,51994.375
316.4519,52035.5167
316.6338,52008.75
316.8157,51918.6458
316.9977,51918.8458
317.1795,52014.2542
317.3614,52094.925
317.5432,52157.1458
317.7251,52181.2833
317.9069,52066.3417
318.0887,52031.6958
318.2704,51971.775
318.4522,52011.3375
318.6339,52093.5542
318.8156,52219.9167
318.9973,52216.6917
319.179,52252.8333
319.3607,52313.1125
319.5423,52373.2667
319.7239,52381.3875
319.9055,52360.6125
320.0871,52383.4208
320.2687,52421.3458
320.4502,52416.0417
320.6317,52352.1083
320.8132,52412.725
320.9947,52453.2125
321.1761,52496.6583
321.3576,52498.6292
321.5391,52506.4583
321.7205,52541.6625
321.9019,52567.6708
322.0832,52553.8
322.2646,52542.8125
322.4459,52543.9
322.6272,52523.7583
322.8085,52507.1625
322.9898,52512.1292
323.1711,52502.7208
323.3523,52499.3125
323.5335,52478.6792
323.7147,52610.7792
323.8959,52791.45
324.0771,52859.925
324.2582,52871.5333
324.4393,52887.025
324.6204,52948.4167
324.8015,52952.2375
324.9826,53037.0292
325.1637,53172.9167
325.3447,53178.0125
325.5257,53188.1583
325.7067,53173.2333
325.8877,53038.5417
326.0686,52980.8458
326.2496,53031.2833
326.4305,53003.4375
326.6114,53055.6833
326.7922,53118.5542
326.9731,53162.4292
327.1539,53176.9958
327.3347,53242.2375
327.5155,53300.8417
327.6963,53410.4333
327.8771,53420.4125
328.0578,53293.5542
328.2385,53142.0792
328.4193,53162.9375
328.5999,53174.0375
328.7806,53156.0375
328.9613,53205.9542
329.1419,53219.3208
329.3225,53281.8458
329.5031,53261.5458
329.6837,53237.2167
329.8642,53201.6833
330.0447,53192.2625
330.2252,53153.4333
330.4057,53082.8458
330.5862,53063.8542
330.7667,53088.9917
330.9471,53150.3958
331.1275,53265.325
331.3079,53320.0833
331.4883,53431.425
331.6687,53419.5292
331.849,53231.0542
332.0293,53116.9375
332.2096,53054.6208
332.3899,53080.6583
332.5702,53179.2667
332.7504,53253.5375
332.9306,53329.5708
333.1108,53276.5208
333.291,53180.5792
333.4712,53165.4042
333.6514,53188.3625
333.8315,53179.7792
334.0116,53188.7167
334.1917,53260.3208
334.3717,53345.8958
334.5518,53377.85
334.7318,53291.4917
334.9119,53244.5333
335.0918,53300.5958
335.2718,53362.05
335.4518,53389.525
335.6317,53432.9208
335.8116,53484.2
335.9915,53358.075
336.1714,53195.9542
336.3513,53203.6708
336.5311,53268.1167
336.7109,53354.9583
336.8907,53375.4667
337.0705,53186.8083
337.2502,52992.6
337.43,52956.9625
337.6097,52921.7167
337.7894,52916.9042
337.9691,52928.6375
338.1488,52970.0542
338.3284,53036.375
338.508,53162.7542
338.6877,53297.5167
338.8672,53295.2542
339.0468,53223.6917
339.2263,53142.875
339.4059,53494.9167
339.5854,53900.625
339.7649,53454.7375
339.9443,53246.0458
340.1238,53165.8083
340.3032,53153.5792
340.4826,53162.6625
340.662,53044.6083
340.8414,52938.25
341.0207,52955.8458
341.2001,52980.1458
341.3794,52939.2417
341.5587,53003.0875
341.738,53067.9833
341.9172,53104.2083
342.0965,53087.9042
342.2757,52923.6417
342.4549,52756.6083
342.6341,52780.85
342.8132,52829.1625
342.9923,53059.1625
343.1715,53238.2042
343.3506,53193.2667
343.5296,52948.7167
343.7087,52820.0708
343.8878,52734.925
344.0668,52686.5833
344.2458,52674.9208
344.4248,52579.7333
344.6037,52571.175
344.7827,52637.1375
344.9616,52632.95
345.1405,52651.4375
345.3194,52641.45
345.4982,52579.1958
345.6771,52511.2083
345.8559,52477.55
346.0347,52457.5875
346.2135,52424.9083
346.3923,52431.05
346.571,52362.8083
346.7498,52338.5042
346.9285,52424.0792
347.1071,52360.0917
347.2859,52233.5042
347.4645,52254.1042
347.6431,52293.2625
347.8217,52326.3917
348.0003,52264.1417
348.1789,52252.0208
348.3574,52213.5792
348.5359,52138.7083
348.7145,52076.8167
348.893,52081.9375
349.0714,52055.8208
349.2499,51941.2458
349.4283,51851.6333
349.6068,51730.3333
349.7852,51692.6292
349.9635,51775.4417
350.1419,51775.8458
350.3202,51736.0333
350.4985,51627.0875
350.6768,51526.7667
350.8551,51478.1125
351.0334,51445.8375
351.2116,51408.7542
351.3898,51384.6542
351.568,51306.125
351.7462,51344.8542
351.9243,51306.7375
352.1025,51189.4958
352.2806,51091.3458
352.4587,51027.1333
352.6368,50953.7625
352.8148,50888.0708
352.9929,50856.0167
353.1709,50907.7458
353.3489,50913.1667
353.5268,50845.4458
353.7048,50760.9792
353.8828,50731.9875
354.0607,50640.4292
354.2386,50619.5042
354.4165,50589.7792
354.5943,50541.3375
354.7722,50521.5417
354.95,50606.7292
355.1278,50603.2458
355.3056,50446.6333
355.4833,50243.8917
355.6611,50097.8875
355.8388,49975.1
356.0165,49940.5708
356.1942,50003.05
356.3719,50072.7083
356.5495,49953.4417
356.7271,49875.0792
356.9047,49816.6917
357.0823,49786.3583
357.2599,49844.725
357.4374,49790.4292
357.6149,49646.8375
357.7924,49522.0667
357.9699,49479.7208
358.1474,49375.2667
358.3248,49246.6083
358.5023,49193.0542
358.6797,49062.6625
358.8571,49018.6375
359.0344,48999.7917
359.2118,48950.1292
359.3891,48960.4917
359.5664,48854.0417
359.7437,48839.775
359.9209,48818.625
360.0982,48691.15
360.2754,48462.7208
360.4526,48505.1292
360.6298,48459.7208
360.807,48381.5667
360.9841,48340.4
361.1613,48445.3292
361.3383,48761.0917
361.5154,48722.0667
361.6925,48751.3583
361.8695,48567.5875
362.0466,48398.7125
362.2236,48220.5333
362.4005,48063.425
362.5775,47853.8542
362.7545,47774.6542
362.9314,47638.4333
363.1083,47649.1583
363.2852,48182.9667
363.462,48130.25
363.6389,47903.7417
363.8157,47683.35
363.9925,47431.8792
364.1693,47288.3042
364.346,47133.2417
364.5228,47217.9833
364.6996,47447.1542
364.8762,47426.9792
365.0529,47532.0917
365.2296,47771.4708
365.4062,47605.3792
365.5829,47538.8958
365.7595,47544.7542
365.9361,47467.4
366.1126,47372.1167
366.2892,48530.3875
366.4657,50029.3542
366.6422,50309.9458
366.8186,49346.6292
366.9951,49167.4958
367.1716,48456.3042
367.348,49389.5667
367.5244,49729.6375
367.7008,48732.1583
367.8772,48052.2125
368.0535,48110.5833
368.2298,50088.8917
368.4061,51278.2583
368.5824,50223.3375
368.7586,49351.6458
368.9349,48829.1167
369.1111,47703.5958
369.2873,47026.5167
369.4635,46920.5958
369.6396,46813.875
369.8158,46885.7125
369.9919,47621.5208
370.168,48763.75
370.3441,48558.5542
370.5202,47465.4542
370.6962,46764.4792
370.8722,46361.9125
371.0482,46328.925
371.2242,46576.7708
371.4002,47167.05
371.5761,47282.2583
371.752,46929.3583
371.9279,46911.0083
372.1038,46899.9083
372.2796,46731.4
372.4555,46746.275
372.6313,46770.1375
372.8071,46480.7667
372.9829,46450.3583
373.1586,46803.8167
373.3344,46687.875
373.5101,46207.4292
373.6858,46149.7333
373.8615,46007.7542
374.0371,46299.1542
374.2127,46774.2167
374.3884,46411.8875
374.564,46113.6125
374.7395,45979.2292
374.9151,45921.7667
375.0906,46688.2167
375.2661,47416.0792
375.4416,46857.2958
375.6171,46905.2333
375.7925,46939.8542
375.968,46956.2125
376.1434,46778.6083
376.3188,46753.1292
376.4941,46741.5625
376.6695,46830.0958
376.8448,47035.2833
377.0201,47352.1708
377.1954,47634.1583
377.3707,47390.325
377.5459,47718.1625
377.7212,48420.0792
377.8964,49507.7708
378.0715,49724.7542
378.2467,49400.7542
378.4218,48815.5542
378.597,47836.5667
378.7721,47759.7125
378.9472,47833.3208
379.1222,49873.3833
379.2973,50136.4083
379.4723,50715.5917
379.6473,53735.2667
379.8223,54379.0167
379.9972,51843.9917
380.1722,50678.3667
380.3471,50545.2583
380.522,48875.5
380.6969,48089.8875
380.8717,48428.1583
381.0466,48047.9875
381.2214,48691.5542
381.3962,49049.1958
381.571,48349.7833
381.7457,47985.1042
381.9204,48122.2083
382.0952,47781.8208
382.2699,48305.7167
382.4445,49002.7708
382.6192,49581.5125
382.7938,50236.5917
382.9685,50848.2792
383.1431,50108.4042
383.3176,48762.6083
383.4922,48076.3583
383.6667,48531.6792
383.8412,48201.4958
384.0157,47926.2458
384.1902,48237.9292
384.3646,48165.2458
384.5391,48320.5833
384.7134,49395.3583
384.8878,51544.1833
385.0622,52686.5417
385.2365,50709.2917
385.4109,49366.7125
385.5852,49032.9167
385.7594,50691.8583
385.9337,53831.3042
386.1079,55144.8125
386.2822,56801.7583
386.4564,55933.5958
386.6306,52960.025
386.8047,53667.5583
386.9789,54852.4333
387.153,56797.0
387.3271,56791.325
387.5012,54057.1667
387.6752,54148.5083
387.8492,55473.3792
388.0233,54983.3458
388.1972,52279.4792
388.3712,51943.6167
388.5452,52033.1125
388.7191,53072.3292
388.893,56257.2333
389.0669,55311.8
389.2408,50836.9333
389.4146,48917.9042
389.5884,47768.9708
389.7623,47928.4167
389.9361,48238.8167
390.1098,47953.175
390.2835,48022.25
390.4573,47861.2208
390.631,47843.8
390.8047,48234.175
390.9784,48507.0958
391.152,48093.5792
391.3256,48037.1083
391.4992,47893.875
391.6728,48084.7833
391.8464,49219.55
392.0199,49036.625
392.1934,48183.4958
392.3669,48570.2833
392.5403,49429.325
392.7138,50265.2333
392.8873,50845.6208
393.0607,50084.2125
393.2341,49716.6125
393.4074,49779.3333
393.5808,49068.5917
393.7542,49212.6375
393.9274,49502.375
394.1007,49059.3208
394.274,50760.5667
394.4472,51629.6417
394.6205,53082.7625
394.7937,54174.2542
394.9668,54434.5417
395.14,53576.9667
395.3131,50824.7042
395.4863,49411.4333
395.6594,49359.4125
395.8325,49025.1208
396.0055,49857.2667
396.1786,50309.2042
396.3516,50940.5542
396.5246,49651.4292
396.6975,48241.8375
396.8705,48555.2208
397.0434,50538.3208
397.2163,49470.2875
397.3892,49035.7333
397.5621,49711.6833
397.735,51007.1458
397.9077,52283.225
398.0806,52150.3875
398.2534,53795.9875
398.4261,54106.9333
398.5989,52100.3667
398.7716,52772.9292
398.9443,54081.1125
399.117,57781.4333
399.2896,58104.7625
399.4623,54703.4583
399.6349,53162.6417
399.8075,53331.3208
399.9801,51105.6542
400.1526,50160.725
400.3252,49629.4375
400.4977,49661.3
400.6702,50353.5583
400.8427,48714.1042
401.0151,48249.9667
401.1875,47373.3042
401.36,47211.6
401.5323,46951.2667
401.7047,46516.4
401.877,46983.7125
402.0494,47416.2833
402.2216,48317.3083
402.394,48266.7042
402.5662,48508.0542
402.7385,51027.5417
402.9107,50758.3792
403.0829,49107.2208
403.2551,48385.675
403.4272,47775.4875
403.5994,47887.5
403.7715,48337.925
403.9436,48996.725
404.1156,48822.1625
