Timestamp,02/01/2024 00:26:45
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2705.6292
218.2508,2762.7792
218.442,2820.1167
218.6332,2883.775
218.8244,2942.6292
219.0156,3009.1042
219.2067,3076.8958
219.3979,3143.9792
219.589,3217.2042
219.7801,3291.5042
219.9712,3363.6583
220.1623,3444.9625
220.3533,3528.15
220.5444,3613.5
220.7354,3697.5958
220.9264,3784.55
221.1174,3879.4167
221.3083,3977.15
221.4993,4068.3667
221.6902,4163.3542
221.8812,4266.9542
222.0721,4371.5833
222.263,4476.9542
222.4538,4586.475
222.6447,4700.3083
222.8355,4817.2292
223.0264,4934.275
223.2172,5052.2458
223.408,5176.7417
223.5987,5304.2042
223.7895,5431.4083
223.9802,5564.5708
224.1709,5698.7542
224.3616,5838.4625
224.5524,5981.8417
224.743,6125.3625
224.9337,6264.7542
225.1243,6422.5667
225.315,6576.6125
225.5056,6721.9292
225.6962,6881.3
225.8867,7042.1042
226.0773,7200.5792
226.2678,7366.625
226.4584,7534.0583
226.6489,7705.575
226.8394,7869.0458
227.0298,8046.4042
227.2203,8232.6708
227.4108,8427.0958
227.6012,8615.9792
227.7916,8797.3958
227.982,8990.4333
228.1723,9178.1833
228.3627,9378.5917
228.5531,9571.2042
228.7434,9767.6625
228.9337,9977.4333
229.124,10187.1292
229.3143,10399.775
229.5045,10628.875
229.6948,10856.8625
229.885,11089.3
230.0752,11327.175
230.2654,11560.7
230.4556,11799.5375
230.6457,12032.0208
230.8358,12269.45
231.026,12507.8833
231.2161,12744.8417
231.4062,12992.425
231.5963,13230.4833
231.7863,13478.0792
231.9764,13743.3167
232.1664,14014.1708
232.3564,14289.2083
232.5464,14552.75
232.7364,14825.6167
232.9263,15089.0875
233.1163,15367.5792
233.3062,15657.2958
233.4961,15964.6125
233.686,16244.7417
233.8758,16501.95
234.0657,16771.05
234.2555,17063.1292
234.4454,17355.3125
234.6352,17643.55
234.825,17935.0083
235.0147,18205.925
235.2045,18495.0667
235.3942,18779.4667
235.5839,19071.7125
235.7737,19350.3458
235.9633,19631.0708
236.153,19948.2208
236.3427,20250.1125
236.5323,20546.7792
236.7219,20827.6333
236.9115,21085.0708
237.1011,21362.3917
237.2907,21664.5583
237.4803,21969.9292
237.6698,22252.5417
237.8593,22546.5375
238.0488,22834.0125
238.2383,23130.0375
238.4278,23415.5083
238.6172,23733.2833
238.8066,24027.6
238.9961,24324.5625
239.1855,24640.1875
239.3748,24931.6167
239.5642,25207.5
239.7536,25508.0125
239.9429,25793.1417
240.1322,26057.1625
240.3215,26339.8875
240.5108,26629.4583
240.7001,26924.0333
240.8893,27203.1417
241.0786,27472.2
241.2677,27746.15
241.457,28054.8708
241.6461,28278.7583
241.8353,28524.7833
242.0244,28768.7417
242.2136,29014.0458
242.4027,29272.6125
242.5918,29523.9542
242.7809,29748.8292
242.9699,29881.5625
243.159,30069.3042
243.348,30376.8458
243.537,30690.6583
243.726,30948.35
243.915,31178.8083
244.1039,31397.575
244.2929,31519.6792
244.4818,31636.6
244.6707,31882.8458
244.8596,32197.95
245.0485,32488.5542
245.2373,32771.75
245.4262,33031.9125
245.615,33265.2083
245.8038,33451.0125
245.9926,33686.0167
246.1814,33879.725
246.3701,33900.1875
246.5589,33987.6375
246.7476,34219.9708
246.9363,34534.3458
247.1249,34793.0708
247.3136,35052.2875
247.5023,35270.0458
247.6909,35523.9625
247.8795,35734.2583
248.0681,35950.525
248.2567,36168.6542
248.4453,36366.8917
248.6338,36555.7
248.8224,36606.675
249.0109,36553.0708
249.1994,36733.7958
249.3878,36998.3417
249.5763,37250.8167
249.7648,37455.0667
249.9532,37661.7583
250.1416,37911.1208
250.33,38131.1583
250.5183,38350.4083
250.7067,38517.5917
250.8951,38660.6792
251.0834,38814.1458
251.2717,38965.8792
251.46,39092.7125
251.6483,39225.3625
251.8365,39279.3708
252.0247,39236.6125
252.213,39389.2583
252.4012,39566.3125
252.5894,39793.9833
252.7775,39945.2333
252.9657,40082.5
253.1538,40269.8417
253.3419,40412.4792
253.53,40514.5958
253.7181,40628.725
253.9062,40741.0583
254.0942,40843.3583
254.2823,40919.1083
254.4703,40998.2833
254.6583,41088.1375
254.8463,41179.5667
255.0342,41219.6375
255.2222,41263.5167
255.4101,41259.9917
255.598,41236.7958
255.7859,41345.0042
255.9738,41500.0167
256.1616,41657.475
256.3495,41823.375
256.5373,41942.0833
256.7251,42118.0958
256.9129,42219.7792
257.1006,42311.3167
257.2884,42424.4375
257.4761,42556.525
257.6638,42629.2125
257.8515,42659.2
258.0392,42729.0667
258.2269,42766.375
258.4146,42815.1208
258.6022,42880.3458
258.7898,42878.1
258.9774,42907.3708
259.165,42978.3667
259.3525,43010.2833
259.5401,43033.9792
259.7276,43116.7125
259.9151,43187.3208
260.1026,43234.7542
260.2901,43310.3
260.4776,43379.8083
260.665,43514.2
260.8524,43626.0333
261.0398,43737.1542
261.2272,43773.9917
261.4146,43771.5792
261.6019,43820.2917
261.7893,43876.0958
261.9766,43918.1208
262.1639,43982.025
262.3512,43968.3875
262.5384,43974.2917
262.7257,43977.3625
262.9129,44001.0958
263.1001,44014.0917
263.2873,44087.3542
263.4745,44115.3833
263.6617,44038.5
263.8488,44071.15
264.0359,44109.725
264.2231,44124.75
264.4101,44158.3917
264.5972,44186.5458
264.7842,44218.325
264.9713,44224.1542
265.1583,44214.55
265.3453,44238.3042
265.5323,44268.4167
265.7193,44306.0417
265.9062,44367.1375
266.0931,44384.8833
266.2801,44383.5375
266.4669,44428.5542
266.6538,44472.7917
266.8407,44520.5167
267.0276,44487.8917
267.2143,44469.4542
267.4012,44503.0917
267.588,44443.8667
267.7747,44453.4208
267.9615,44462.1667
268.1482,44451.2708
268.3349,44468.1917
268.5217,44444.2167
268.7083,44405.8292
268.895,44392.5958
269.0817,44431.9917
269.2682,44426.5792
269.4549,44374.7583
269.6415,44288.1083
269.8281,44279.5208
270.0146,44323.6917
270.2012,44349.8917
270.3877,44377.5333
270.5742,44370.725
270.7607,44370.875
270.9472,44370.2917
271.1336,44353.2458
271.32,44328.2208
271.5065,44309.9042
271.6929,44303.3208
271.8792,44347.3292
272.0656,44349.7083
272.252,44377.6375
272.4383,44385.6208
272.6246,44376.7958
272.8109,44370.5125
272.9972,44450.4083
273.1835,44495.8042
273.3697,44528.1792
273.5559,44550.8167
273.7421,44570.1708
273.9283,44571.9917
274.1145,44575.5083
274.3007,44597.6875
274.4868,44631.6708
274.6729,44702.8917
274.859,44729.7458
275.0451,44758.0958
275.2311,44665.1875
275.4172,44702.6417
275.6032,44755.3167
275.7892,44808.8917
275.9752,44818.7333
276.1612,44876.8333
276.3472,44846.3958
276.5331,44854.8792
276.719,44873.6042
276.9049,44896.5583
277.0908,44872.2042
277.2767,44894.4625
277.4625,44935.0833
277.6484,44946.4208
277.8342,44929.6
278.02,44962.2667
278.2057,45023.3042
278.3915,45098.7042
278.5772,45126.0917
278.763,45111.4
278.9487,45188.1083
279.1343,45254.5
279.32,45267.1292
279.5057,45243.1792
279.6913,45162.5208
279.877,45167.7458
280.0625,45179.2208
280.2481,45142.9458
280.4337,45135.9542
280.6192,45225.025
280.8048,45292.8958
280.9903,45287.8167
281.1758,45262.3458
281.3612,45228.8583
281.5467,45240.4708
281.7321,45319.3917
281.9175,45367.4833
282.1029,45383.625
282.2884,45412.975
282.4737,45383.6333
282.6591,45362.9208
282.8444,45389.6667
283.0297,45412.4917
283.215,45454.9417
283.4002,45483.1125
283.5855,45458.4167
283.7707,45394.3292
283.956,45402.5542
284.1412,45417.8208
284.3264,45485.8542
284.5115,45578.925
284.6967,45637.15
284.8818,45634.9292
285.0669,45594.0042
285.252,45634.2083
285.4371,45686.3958
285.6222,45680.0167
285.8072,45694.2125
285.9922,45703.4583
286.1772,45778.375
286.3622,45850.9958
286.5472,45842.9917
286.7321,45823.8708
286.9171,45906.7292
287.102,45959.925
287.2869,46044.275
287.4717,46157.1167
287.6566,46204.9875
287.8415,46250.5708
288.0263,46276.3583
288.2111,46233.8083
288.3959,46195.6125
288.5806,46244.6625
288.7654,46307.3708
288.9501,46462.2
289.1348,46526.8333
289.3195,46570.1
289.5042,46642.5125
289.6889,46739.4125
289.8735,46706.1083
290.0581,46726.2875
290.2428,46694.2833
290.4273,46750.1542
290.6119,46861.5083
290.7965,46905.8875
290.981,46963.1333
291.1655,47008.1333
291.35,46945.1708
291.5345,46925.3167
291.719,46978.85
291.9034,47050.5
292.0878,47179.1333
292.2722,47220.6167
292.4566,47227.8125
292.641,47301.6375
292.8253,47356.0
293.0096,47365.9083
293.194,47453.0583
293.3783,47510.0125
293.5626,47597.6125
293.7468,47664.9917
293.9311,47731.9917
294.1153,47710.0667
294.2995,47624.9042
294.4837,47600.175
294.6678,47587.85
294.852,47611.25
295.0361,47689.3458
295.2202,47762.4833
295.4043,47861.65
295.5884,47897.3667
295.7725,47945.35
295.9565,47986.95
296.1405,47951.4625
296.3246,47974.6583
296.5085,48107.9458
296.6925,48227.2208
296.8764,48285.3167
297.0603,48302.075
297.2443,48330.5625
297.4282,48324.9875
297.612,48318.6792
297.7959,48325.1875
297.9797,48362.8083
298.1635,48353.8958
298.3474,48483.6708
298.5311,48603.4542
298.7149,48587.425
298.8987,48551.4333
299.0823,48571.7625
299.2661,48553.5208
299.4498,48473.7917
299.6334,48524.725
299.8171,48608.4833
300.0007,48656.2792
300.1843,48703.2125
300.368,48742.1542
300.5515,48757.7833
300.7351,48785.7958
300.9186,48818.8708
301.1021,48819.5083
301.2857,48875.3
301.4691,48920.75
301.6526,49009.5708
301.8361,49008.95
302.0195,49009.5083
302.2029,49045.95
302.3863,49114.4917
302.5697,49106.6042
302.753,49179.8208
302.9364,49282.2333
303.1197,49399.9708
303.303,49433.3375
303.4863,49424.9583
303.6696,49352.25
303.8528,49320.2208
304.036,49339.875
304.2192,49425.5375
304.4024,49460.2375
304.5856,49447.0458
304.7688,49491.0
304.9519,49557.0625
305.135,49580.1167
305.3181,49604.0042
305.5012,49631.0958
305.6842,49711.9625
305.8673,49760.7208
306.0504,49752.0917
306.2333,49679.3833
306.4163,49718.7042
306.5993,49728.5417
306.7822,49780.9125
306.9652,49842.9
307.1481,49833.1583
307.331,49840.6208
307.5139,49844.2125
307.6967,49833.75
307.8796,49850.0583
308.0624,49899.625
308.2452,49863.8208
308.428,49867.5458
308.6107,49909.2792
308.7935,49906.5208
308.9762,49915.7375
309.1589,49954.2833
309.3416,49978.9958
309.5243,49998.9167
309.7069,50027.2542
309.8896,50019.1333
310.0721,50031.2833
310.2548,50078.1542
310.4373,50113.1083
310.6199,50198.6375
310.8024,50199.5125
310.985,50228.4667
311.1674,50177.5125
311.3499,50128.5167
311.5324,50185.0583
311.7148,50286.4125
311.8973,50271.8625
312.0797,50291.775
312.2621,50345.425
312.4445,50323.775
312.6268,50314.4667
312.8091,50358.5458
312.9915,50323.1292
313.1738,50322.5542
313.356,50299.6042
313.5383,50271.5625
313.7206,50305.4333
313.9027,50275.9417
314.085,50286.4833
314.2672,50327.0
314.4493,50365.3375
314.6314,50439.125
314.8136,50496.8208
314.9957,50458.4458
315.1778,50420.5042
315.3598,50458.6833
315.5419,50505.6167
315.724,50552.3625
315.9059,50560.4583
316.088,50561.2042
316.2699,50640.5708
316.4519,50678.9792
316.6338,50652.8958
316.8157,50560.575
316.9977,50566.1917
317.1795,50649.8042
317.3614,50732.7917
317.5432,50800.825
317.7251,50817.9417
317.9069,50730.2583
318.0887,50705.675
318.2704,50656.2292
318.4522,50696.075
318.6339,50764.3083
318.8156,50888.6792
318.9973,50883.1167
319.179,50941.4542
319.3607,51018.4333
319.5423,51080.1958
319.7239,51076.5417
319.9055,51053.8125
320.0871,51078.8917
320.2687,51108.3875
320.4502,51099.9542
320.6317,51037.8625
320.8132,51097.6708
320.9947,51158.0
321.1761,51212.8042
321.3576,51226.7083
321.5391,51233.9458
321.7205,51263.475
321.9019,51287.6042
322.0832,51284.9625
322.2646,51276.4083
322.4459,51290.4458
322.6272,51286.1625
322.8085,51284.4708
322.9898,51289.4833
323.1711,51262.475
323.3523,51253.2417
323.5335,51232.3625
323.7147,51358.0958
323.8959,51526.4875
324.0771,51600.8125
324.2582,51603.6875
324.4393,51631.5333
324.6204,51689.4792
324.8015,51719.5417
324.9826,51811.4667
325.1637,51933.3083
325.3447,51934.6542
325.5257,51933.3792
325.7067,51915.8833
325.8877,51776.0417
326.0686,51718.6875
326.2496,51778.375
326.4305,51757.4292
326.6114,51806.9708
326.7922,51857.2292
326.9731,51902.8292
327.1539,51932.0458
327.3347,51997.0958
327.5155,52055.8458
327.6963,52170.25
327.8771,52201.5708
328.0578,52092.7625
328.2385,51941.6625
328.4193,51965.25
328.5999,51983.7125
328.7806,51963.2167
328.9613,51986.8083
329.1419,51984.8083
329.3225,52033.8083
329.5031,52007.7167
329.6837,51981.5375
329.8642,51959.6542
330.0447,51942.7667
330.2252,51926.7292
330.4057,51886.8125
330.5862,51889.4833
330.7667,51924.8833
330.9471,51967.9208
331.1275,52101.1083
331.3079,52160.4375
331.4883,52284.3333
331.6687,52242.5125
331.849,52068.0958
332.0293,51963.4333
332.2096,51920.3583
332.3899,51946.4042
332.5702,52031.3083
332.7504,52109.7583
332.9306,52194.7208
333.1108,52138.8625
333.291,52050.2042
333.4712,52046.7542
333.6514,52098.5333
333.8315,52085.6167
334.0116,52088.7542
334.1917,52156.6958
334.3717,52224.1167
334.5518,52246.7542
334.7318,52184.6375
334.9119,52165.0417
335.0918,52208.2292
335.2718,52250.0792
335.4518,52270.075
335.6317,52307.5875
335.8116,52381.725
335.9915,52322.5375
336.1714,52190.0542
336.3513,52161.7292
336.5311,52201.4542
336.7109,52309.2708
336.8907,52339.6792
337.0705,52179.3875
337.2502,52004.225
337.43,51952.6
337.6097,51876.7333
337.7894,51871.8
337.9691,51916.3708
338.1488,51962.6667
338.3284,52013.1
338.508,52123.8917
338.6877,52243.5167
338.8672,52247.0708
339.0468,52175.9958
339.2263,52133.025
339.4059,52509.5458
339.5854,52824.9833
339.7649,52389.7542
339.9443,52199.7625
340.1238,52110.2417
340.3032,52111.8417
340.4826,52137.2792
340.662,52034.475
340.8414,51941.5083
341.0207,51953.0083
341.2001,51976.8583
341.3794,51962.3833
341.5587,52036.875
341.738,52078.925
341.9172,52082.3458
342.0965,52062.0458
342.2757,51939.675
342.4549,51782.3083
342.6341,51805.2833
342.8132,51854.7125
342.9923,52050.025
343.1715,52238.5583
343.3506,52197.65
343.5296,51959.2
343.7087,51864.4792
343.8878,51803.8667
344.0668,51806.1833
344.2458,51816.9542
344.4248,51711.7083
344.6037,51679.6083
344.7827,51715.6417
344.9616,51684.0
345.1405,51683.4458
345.3194,51686.3333
345.4982,51620.7083
345.6771,51562.075
345.8559,51551.5917
346.0347,51552.7542
346.2135,51520.4833
346.3923,51492.7125
346.571,51437.75
346.7498,51404.4208
346.9285,51482.5375
347.1071,51425.5792
347.2859,51318.4708
347.4645,51379.1833
347.6431,51420.5917
347.8217,51429.1083
348.0003,51336.8417
348.1789,51322.1708
348.3574,51304.3333
348.5359,51241.3
348.7145,51156.5458
348.893,51189.5625
349.0714,51187.075
349.2499,51069.2833
349.4283,50976.5542
349.6068,50872.9167
349.7852,50837.4583
349.9635,50862.4208
350.1419,50842.3083
350.3202,50786.95
350.4985,50678.2542
350.6768,50596.4
350.8551,50544.5667
351.0334,50535.5583
351.2116,50509.7583
351.3898,50513.0125
351.568,50438.4125
351.7462,50421.4833
351.9243,50382.1542
352.1025,50303.6
352.2806,50226.2625
352.4587,50205.6708
352.6368,50147.1583
352.8148,50036.5917
352.9929,49980.0125
353.1709,50023.9667
353.3489,50022.6042
353.5268,49942.3667
353.7048,49858.4167
353.8828,49812.1042
354.0607,49724.3083
354.2386,49717.5625
354.4165,49671.35
354.5943,49624.9583
354.7722,49607.3417
354.95,49685.025
355.1278,49674.95
355.3056,49551.2833
355.4833,49379.2917
355.6611,49222.75
355.8388,49119.2958
356.0165,49076.5833
356.1942,49108.0458
356.3719,49173.2625
356.5495,49131.0125
356.7271,49067.9792
356.9047,49022.3542
357.0823,49021.8083
357.2599,49042.9458
357.4374,48966.1417
357.6149,48820.125
357.7924,48697.7292
357.9699,48702.4
358.1474,48640.1333
358.3248,48509.8458
358.5023,48476.6542
358.6797,48340.5667
358.8571,48280.3542
359.0344,48207.3458
359.2118,48108.0875
359.3891,48108.3917
359.5664,47968.575
359.7437,47945.7792
359.9209,47917.5042
360.0982,47763.3417
360.2754,47598.9292
360.4526,47668.1042
360.6298,47637.425
360.807,47582.7542
360.9841,47581.4792
361.1613,47653.5792
361.3383,47914.3125
361.5154,47854.4125
361.6925,47883.9958
361.8695,47777.9667
362.0466,47596.2583
362.2236,47395.5708
362.4005,47197.0375
362.5775,46960.4042
362.7545,46847.1583
362.9314,46731.6042
363.1083,46837.8167
363.2852,47372.0625
363.462,47253.4625
363.6389,47042.6208
363.8157,46809.2583
363.9925,46531.2542
364.1693,46394.1
364.346,46268.8833
364.5228,46379.3083
364.6996,46598.4417
364.8762,46601.6083
365.0529,46672.6833
365.2296,46863.9875
365.4062,46644.1375
365.5829,46588.175
365.7595,46583.6333
365.9361,46459.3
366.1126,46419.9042
366.2892,47591.6292
366.4657,48990.2167
366.6422,49136.4667
366.8186,48341.4042
366.9951,48171.0292
367.1716,47482.1667
367.348,48436.1458
367.5244,48585.4667
367.7008,47721.6875
367.8772,47103.2
368.0535,47300.1417
368.2298,49125.1042
368.4061,50150.9875
368.5824,49083.8708
368.7586,48417.5833
368.9349,47871.8958
369.1111,46700.3458
369.2873,46063.3458
369.4635,45996.225
369.6396,45845.8958
369.8158,45915.425
369.9919,46614.5708
370.168,47696.5292
370.3441,47429.6208
370.5202,46518.7417
370.6962,45906.475
370.8722,45530.9542
371.0482,45422.9
371.2242,45606.6083
371.4002,46100.7917
371.5761,46175.7292
371.752,45898.7583
371.9279,46000.5792
372.1038,46060.5083
372.2796,45865.5625
372.4555,45817.45
372.6313,45778.4125
372.8071,45527.4583
372.9829,45493.1792
373.1586,45876.0875
373.3344,45773.1167
373.5101,45435.9417
373.6858,45385.8792
373.8615,45193.8583
374.0371,45395.2375
374.2127,45784.3042
374.3884,45466.7458
374.564,45261.0958
374.7395,45174.0833
374.9151,45168.075
375.0906,45883.5083
375.2661,46364.6458
375.4416,45793.1917
375.6171,45840.4
375.7925,45976.1083
375.968,45987.8167
376.1434,45774.5458
376.3188,45781.4375
376.4941,45768.525
376.6695,45845.0542
376.8448,46045.5458
377.0201,46331.1792
377.1954,46536.0208
377.3707,46281.7708
377.5459,46621.2083
377.7212,47292.1292
377.8964,48283.7917
378.0715,48380.1667
378.2467,48098.1125
378.4218,47505.6167
378.597,46679.1208
378.7721,46662.4542
378.9472,46805.0
379.1222,48733.5875
379.2973,48836.7125
379.4723,49580.2875
379.6473,52562.175
379.8223,52863.2667
379.9972,50554.4792
380.1722,49546.7
380.3471,49314.0625
380.522,47616.725
380.6969,46989.6125
380.8717,47279.675
381.0466,46809.1125
381.2214,47536.5833
381.3962,47810.6958
381.571,47269.4875
381.7457,46922.5625
381.9204,47081.9375
382.0952,46784.2667
382.2699,47315.6042
382.4445,47948.5458
382.6192,48576.2792
382.7938,49220.7833
382.9685,49725.35
383.1431,48996.8875
383.3176,47788.4708
383.4922,47236.2458
383.6667,47609.0375
383.8412,47250.6292
384.0157,47022.5667
384.1902,47252.6042
384.3646,47046.2292
384.5391,47220.2042
384.7134,48217.6583
384.8878,50317.225
385.0622,51219.55
385.2365,49289.2083
385.4109,48197.0542
385.5852,47940.6083
385.7594,49668.6167
385.9337,52495.6333
386.1079,53790.1625
386.2822,55250.9333
386.4564,54122.075
386.6306,51625.65
386.8047,52372.6167
386.9789,53504.3583
387.153,55427.3833
387.3271,55063.2
387.5012,52632.2708
387.6752,52755.9583
387.8492,54089.3208
388.0233,53268.3375
388.1972,50926.9875
388.3712,50664.25
388.5452,50742.5
388.7191,51786.2917
388.893,54843.3583
389.0669,53407.0083
389.2408,49304.4292
389.4146,47601.25
389.5884,46512.2417
389.7623,46568.3208
389.9361,46735.1667
390.1098,46478.875
390.2835,46571.7958
390.4573,46461.5042
390.631,46470.0458
390.8047,46771.0542
390.9784,46913.8625
391.152,46492.7917
391.3256,46405.8583
391.4992,46262.1958
391.6728,46514.1917
391.8464,47566.8292
392.0199,47392.85
392.1934,46689.7958
392.3669,47155.9792
392.5403,47913.4792
392.7138,48783.0708
392.8873,49369.3917
393.0607,48764.7917
393.2341,48590.9333
393.4074,48667.9625
393.5808,47993.6333
393.7542,48092.3917
393.9274,48121.2125
394.1007,47695.5958
394.274,49237.6
394.4472,50055.0125
394.6205,51287.9208
394.7937,52231.5917
394.9668,52422.9
395.14,51419.5292
395.3131,48894.7583
395.4863,47650.7208
395.6594,47575.8458
395.8325,47179.0
396.0055,47963.4625
396.1786,48540.5458
396.3516,49168.075
396.5246,48000.7125
396.6975,46853.9875
396.8705,47488.1458
397.0434,49107.575
397.2163,47981.4458
397.3892,47510.85
397.5621,48107.6958
397.735,49156.1583
397.9077,50155.4042
398.0806,49849.4167
398.2534,51604.75
398.4261,51509.7833
398.5989,49852.7667
398.7716,50365.7375
398.9443,51841.1
399.117,55008.7708
399.2896,55138.3208
399.4623,51949.9
399.6349,50851.1708
399.8075,50859.8958
399.9801,48647.3542
400.1526,47687.625
400.3252,47205.6292
400.4977,47324.3833
400.6702,47877.1833
400.8427,46278.025
401.0151,45793.0208
401.1875,44956.1875
401.36,44771.0833
401.5323,44417.8292
401.7047,44062.9875
401.877,44517.575
402.0494,44878.9417
402.2216,45700.7958
402.394,45606.8042
402.5662,45994.2667
402.7385,48248.6125
402.9107,47831.7333
403.0829,46445.0167
403.2551,45880.6958
403.4272,45395.0542
403.5994,45345.2833
403.7715,45683.1417
403.9436,46119.4875
404.1156,46043.2042
