Timestamp,02/01/2024 09:41:34
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2742.2917
218.2508,2801.2042
218.442,2857.3542
218.6332,2921.2625
218.8244,2983.0333
219.0156,3049.4542
219.2067,3117.9083
219.3979,3188.8333
219.589,3260.9417
219.7801,3334.1083
219.9712,3413.025
220.1623,3492.1333
220.3533,3576.6875
220.5444,3663.6875
220.7354,3748.1625
220.9264,3836.9458
221.1174,3932.6042
221.3083,4031.1292
221.4993,4123.2583
221.6902,4220.525
221.8812,4324.0333
222.0721,4428.8708
222.263,4537.8792
222.4538,4649.5792
222.6447,4766.7958
222.8355,4882.1583
223.0264,5000.225
223.2172,5121.0167
223.408,5246.325
223.5987,5375.2292
223.7895,5505.0583
223.9802,5641.7042
224.1709,5773.6125
224.3616,5919.5208
224.5524,6062.3667
224.743,6207.1167
224.9337,6350.2208
225.1243,6509.1875
225.315,6661.9875
225.5056,6813.025
225.6962,6973.3833
225.8867,7139.0125
226.0773,7302.9042
226.2678,7465.8167
226.4584,7635.9792
226.6489,7810.1042
226.8394,7976.4042
227.0298,8155.9333
227.2203,8342.55
227.4108,8540.7125
227.6012,8731.1208
227.7916,8917.8958
227.982,9108.7375
228.1723,9300.4292
228.3627,9502.0583
228.5531,9698.9958
228.7434,9898.5333
228.9337,10106.5083
229.124,10319.9792
229.3143,10536.0
229.5045,10770.7708
229.6948,10998.6
229.885,11234.1667
230.0752,11474.2125
230.2654,11712.9417
230.4556,11953.15
230.6457,12189.5042
230.8358,12430.4958
231.026,12673.0333
231.2161,12909.425
231.4062,13156.3583
231.5963,13402.0333
231.7863,13655.2875
231.9764,13922.3708
232.1664,14194.1042
232.3564,14472.9708
232.5464,14743.6542
232.7364,15015.8583
232.9263,15282.0083
233.1163,15565.6792
233.3062,15857.8042
233.4961,16161.9917
233.686,16449.5208
233.8758,16712.325
234.0657,16980.7583
234.2555,17280.7917
234.4454,17571.6042
234.6352,17864.4042
234.825,18154.6625
235.0147,18438.7083
235.2045,18724.3792
235.3942,19009.1625
235.5839,19306.6667
235.7737,19593.2625
235.9633,19879.5875
236.153,20198.3083
236.3427,20505.4542
236.5323,20803.5667
236.7219,21087.95
236.9115,21348.175
237.1011,21627.2083
237.2907,21934.2833
237.4803,22244.9833
237.6698,22526.1667
237.8593,22826.8083
238.0488,23120.1083
238.2383,23419.0792
238.4278,23710.675
238.6172,24027.5292
238.8066,24322.3458
238.9961,24627.3375
239.1855,24943.5208
239.3748,25239.9667
239.5642,25516.45
239.7536,25820.75
239.9429,26118.5458
240.1322,26379.0667
240.3215,26659.5792
240.5108,26952.7083
240.7001,27254.95
240.8893,27533.7167
241.0786,27817.9083
241.2677,28087.8083
241.457,28394.0458
241.6461,28624.8125
241.8353,28866.325
242.0244,29118.5625
242.2136,29368.0542
242.4027,29628.3375
242.5918,29874.2667
242.7809,30096.2583
242.9699,30239.5
243.159,30426.7167
243.348,30733.1333
243.537,31054.4083
243.726,31312.6
243.915,31549.0292
244.1039,31765.8
244.2929,31885.1125
244.4818,32005.9042
244.6707,32256.3583
244.8596,32575.7125
245.0485,32866.7417
245.2373,33144.6875
245.4262,33412.6958
245.615,33646.275
245.8038,33828.9333
245.9926,34068.1958
246.1814,34263.8125
246.3701,34279.9542
246.5589,34367.3375
246.7476,34610.2417
246.9363,34925.5708
247.1249,35187.2417
247.3136,35440.4625
247.5023,35670.2625
247.6909,35915.2208
247.8795,36134.4042
248.0681,36357.3625
248.2567,36576.2958
248.4453,36767.4542
248.6338,36952.9375
248.8224,37000.8625
249.0109,36955.2833
249.1994,37144.3583
249.3878,37405.5208
249.5763,37652.5458
249.7648,37869.5542
249.9532,38071.2958
250.1416,38319.8625
250.33,38552.0125
250.5183,38774.4292
250.7067,38936.4583
250.8951,39083.9625
251.0834,39235.85
251.2717,39386.1125
251.46,39510.0
251.6483,39641.375
251.8365,39691.8542
252.0247,39652.2417
252.213,39816.7833
252.4012,39991.3583
252.5894,40220.5833
252.7775,40368.5917
252.9657,40511.9542
253.1538,40702.8042
253.3419,40834.4375
253.53,40935.5583
253.7181,41053.5792
253.9062,41166.4625
254.0942,41274.9125
254.2823,41345.7083
254.4703,41435.3917
254.6583,41526.4125
254.8463,41615.2833
255.0342,41654.9042
255.2222,41698.3042
255.4101,41687.7625
255.598,41665.8167
255.7859,41779.5333
255.9738,41936.6208
256.1616,42091.2833
256.3495,42269.2333
256.5373,42387.5542
256.7251,42567.5375
256.9129,42671.5708
257.1006,42755.7625
257.2884,42883.1167
257.4761,43008.2417
257.6638,43083.7708
257.8515,43112.7208
258.0392,43172.9292
258.2269,43212.8
258.4146,43264.0583
258.6022,43322.7083
258.7898,43324.4125
258.9774,43359.7875
259.165,43426.0
259.3525,43470.6667
259.5401,43488.8875
259.7276,43575.6792
259.9151,43643.6875
260.1026,43696.4375
260.2901,43775.775
260.4776,43848.2958
260.665,43979.0958
260.8524,44091.3542
261.0398,44205.7417
261.2272,44246.0417
261.4146,44244.6042
261.6019,44292.1458
261.7893,44356.5083
261.9766,44397.65
262.1639,44457.1708
262.3512,44443.6667
262.5384,44437.8167
262.7257,44446.925
262.9129,44475.6125
263.1001,44495.5583
263.2873,44561.25
263.4745,44597.3708
263.6617,44525.0667
263.8488,44548.6667
264.0359,44591.65
264.2231,44606.2458
264.4101,44634.725
264.5972,44671.2833
264.7842,44691.7875
264.9713,44707.7333
265.1583,44694.6042
265.3453,44722.4958
265.5323,44759.0792
265.7193,44794.4625
265.9062,44860.5333
266.0931,44884.9917
266.2801,44879.6917
266.4669,44931.1625
266.6538,44972.2042
266.8407,45023.7542
267.0276,44998.4333
267.2143,44975.875
267.4012,45012.7833
267.588,44953.6958
267.7747,44957.9333
267.9615,44964.6583
268.1482,44957.9667
268.3349,44972.7625
268.5217,44965.0167
268.7083,44919.9583
268.895,44909.175
269.0817,44948.4125
269.2682,44941.3167
269.4549,44891.4917
269.6415,44798.6958
269.8281,44786.9708
270.0146,44836.1333
270.2012,44859.5167
270.3877,44889.8083
270.5742,44892.8583
270.7607,44886.15
270.9472,44895.925
271.1336,44878.325
271.32,44857.7917
271.5065,44831.4542
271.6929,44831.7667
271.8792,44873.5333
272.0656,44875.7417
272.252,44901.1458
272.4383,44918.2
272.6246,44905.7125
272.8109,44898.9542
272.9972,44982.4917
273.1835,45029.05
273.3697,45064.6917
273.5559,45090.2083
273.7421,45113.25
273.9283,45115.9583
274.1145,45124.0083
274.3007,45139.5667
274.4868,45180.775
274.6729,45252.4833
274.859,45281.5125
275.0451,45297.0458
275.2311,45214.2875
275.4172,45250.3583
275.6032,45295.0583
275.7892,45357.65
275.9752,45383.1792
276.1612,45428.5708
276.3472,45406.4417
276.5331,45415.2667
276.719,45433.7417
276.9049,45451.1958
277.0908,45436.0792
277.2767,45450.7167
277.4625,45501.6625
277.6484,45511.8917
277.8342,45502.1042
278.02,45529.6417
278.2057,45597.6458
278.3915,45669.8875
278.5772,45704.5458
278.763,45683.5875
278.9487,45764.5583
279.1343,45839.2
279.32,45851.525
279.5057,45815.8625
279.6913,45742.9917
279.877,45749.4667
280.0625,45765.2042
280.2481,45737.325
280.4337,45720.5208
280.6192,45806.3167
280.8048,45884.0333
280.9903,45873.55
281.1758,45846.5917
281.3612,45820.7167
281.5467,45831.4
281.7321,45909.7208
281.9175,45957.3042
282.1029,45981.7375
282.2884,46007.9042
282.4737,45980.3917
282.6591,45953.3958
282.8444,45989.1958
283.0297,46014.4042
283.215,46049.2
283.4002,46076.4292
283.5855,46060.1625
283.7707,45992.9292
283.956,46003.1833
284.1412,46023.2
284.3264,46094.7583
284.5115,46191.0167
284.6967,46253.3792
284.8818,46248.0958
285.0669,46206.75
285.252,46249.7625
285.4371,46300.4542
285.6222,46297.7125
285.8072,46308.5792
285.9922,46320.525
286.1772,46393.125
286.3622,46464.5375
286.5472,46459.1542
286.7321,46441.45
286.9171,46531.4667
287.102,46577.1458
287.2869,46666.1708
287.4717,46780.8708
287.6566,46827.6375
287.8415,46876.0542
288.0263,46909.3583
288.2111,46861.1667
288.3959,46819.6458
288.5806,46871.8292
288.7654,46941.5208
288.9501,47091.5417
289.1348,47159.8417
289.3195,47204.8208
289.5042,47272.2333
289.6889,47375.3542
289.8735,47349.5583
290.0581,47365.3083
290.2428,47332.0167
290.4273,47391.925
290.6119,47508.6875
290.7965,47548.0208
290.981,47612.4375
291.1655,47658.7875
291.35,47590.2708
291.5345,47561.0875
291.719,47623.9417
291.9034,47696.9583
292.0878,47828.9458
292.2722,47881.4917
292.4566,47884.3792
292.641,47946.4625
292.8253,48006.8917
293.0096,48028.8417
293.194,48103.2667
293.3783,48169.425
293.5626,48256.5583
293.7468,48324.2375
293.9311,48391.7083
294.1153,48371.5042
294.2995,48279.8
294.4837,48257.3667
294.6678,48248.8542
294.852,48272.475
295.0361,48358.0333
295.2202,48428.9417
295.4043,48523.4292
295.5884,48566.2458
295.7725,48621.1167
295.9565,48652.6208
296.1405,48616.0958
296.3246,48636.9208
296.5085,48773.7667
296.6925,48900.1208
296.8764,48940.175
297.0603,48971.8042
297.2443,48995.2542
297.4282,48995.8
297.612,48985.1792
297.7959,48994.9333
297.9797,49034.3708
298.1635,49028.8125
298.3474,49162.1208
298.5311,49279.2875
298.7149,49262.8667
298.8987,49234.275
299.0823,49247.2958
299.2661,49224.675
299.4498,49142.6667
299.6334,49204.475
299.8171,49283.1042
300.0007,49327.0958
300.1843,49378.3792
300.368,49425.4167
300.5515,49438.9167
300.7351,49463.2542
300.9186,49502.1208
301.1021,49500.4208
301.2857,49553.4917
301.4691,49601.4417
301.6526,49688.1167
301.8361,49685.9417
302.0195,49699.3208
302.2029,49728.0708
302.3863,49795.5833
302.5697,49791.0
302.753,49865.2417
302.9364,49966.1458
303.1197,50089.4167
303.303,50123.9292
303.4863,50106.7
303.6696,50031.7625
303.8528,50011.175
304.036,50016.6417
304.2192,50111.0958
304.4024,50143.4958
304.5856,50129.175
304.7688,50182.325
304.9519,50239.9208
305.135,50270.7708
305.3181,50282.7375
305.5012,50325.2292
305.6842,50402.7125
305.8673,50452.4833
306.0504,50439.7083
306.2333,50369.85
306.4163,50400.575
306.5993,50410.3167
306.7822,50475.2625
306.9652,50540.875
307.1481,50521.1333
307.331,50529.7917
307.5139,50535.85
307.6967,50530.8042
307.8796,50537.8958
308.0624,50585.0458
308.2452,50548.0292
308.428,50544.0292
308.6107,50595.0833
308.7935,50589.5917
308.9762,50605.1667
309.1589,50638.1542
309.3416,50668.4917
309.5243,50690.4333
309.7069,50718.9333
309.8896,50709.7417
310.0721,50721.15
310.2548,50772.0625
310.4373,50803.3083
310.6199,50884.975
310.8024,50890.2333
310.985,50914.7083
311.1674,50867.5708
311.3499,50821.3667
311.5324,50876.225
311.7148,50987.25
311.8973,50971.8792
312.0797,50994.0958
312.2621,51040.0708
312.4445,51012.6875
312.6268,51005.5125
312.8091,51057.8458
312.9915,51015.375
313.1738,51022.725
313.356,50994.6
313.5383,50963.7375
313.7206,50997.7833
313.9027,50968.1083
314.085,50979.9583
314.2672,51014.7708
314.4493,51061.8292
314.6314,51121.0458
314.8136,51182.3667
314.9957,51158.4625
315.1778,51117.6708
315.3598,51144.1542
315.5419,51199.0083
315.724,51240.6292
315.9059,51253.7375
316.088,51250.85
316.2699,51328.6125
316.4519,51367.0833
316.6338,51340.4
316.8157,51253.6625
316.9977,51260.2
317.1795,51350.3708
317.3614,51427.9542
317.5432,51500.0208
317.7251,51522.4125
317.9069,51421.3708
318.0887,51402.9333
318.2704,51348.9833
318.4522,51389.4375
318.6339,51463.2667
318.8156,51588.9125
318.9973,51574.4875
319.179,51632.125
319.3607,51707.175
319.5423,51768.0667
319.7239,51777.3125
319.9055,51752.725
320.0871,51777.9042
320.2687,51810.225
320.4502,51799.5458
320.6317,51734.5167
320.8132,51793.2667
320.9947,51854.2417
321.1761,51903.8875
321.3576,51925.2708
321.5391,51922.1292
321.7205,51960.9917
321.9019,51991.5292
322.0832,51977.8708
322.2646,51985.4667
322.4459,51988.0208
322.6272,51982.7
322.8085,51976.2042
322.9898,51985.0708
323.1711,51960.9667
323.3523,51942.8208
323.5335,51924.3375
323.7147,52055.4208
323.8959,52225.0458
324.0771,52301.3167
324.2582,52301.0625
324.4393,52336.5875
324.6204,52382.3583
324.8015,52415.2417
324.9826,52510.925
325.1637,52637.3792
325.3447,52636.9
325.5257,52636.15
325.7067,52620.6708
325.8877,52477.225
326.0686,52436.8292
326.2496,52487.5583
326.4305,52464.3375
326.6114,52511.2542
326.7922,52569.0375
326.9731,52612.7542
327.1539,52638.8792
327.3347,52702.925
327.5155,52757.4542
327.6963,52872.4292
327.8771,52899.0917
328.0578,52798.3125
328.2385,52647.6417
328.4193,52664.4833
328.5999,52690.0792
328.7806,52667.8042
328.9613,52698.3208
329.1419,52680.9417
329.3225,52730.5167
329.5031,52707.9458
329.6837,52685.3833
329.8642,52659.475
330.0447,52643.9833
330.2252,52623.4125
330.4057,52589.35
330.5862,52580.9708
330.7667,52619.8792
330.9471,52671.775
331.1275,52807.7167
331.3079,52866.325
331.4883,52990.2542
331.6687,52950.9167
331.849,52774.4542
332.0293,52667.25
332.2096,52612.5708
332.3899,52637.3458
332.5702,52717.7708
332.7504,52803.8083
332.9306,52898.3375
333.1108,52835.6833
333.291,52738.8
333.4712,52737.8917
333.6514,52787.7583
333.8315,52782.0333
334.0116,52791.4292
334.1917,52854.3167
334.3717,52925.7333
334.5518,52952.5958
334.7318,52878.7542
334.9119,52856.3583
335.0918,52907.5958
335.2718,52945.4
335.4518,52965.0875
335.6317,53009.4625
335.8116,53077.3583
335.9915,53006.6375
336.1714,52873.2333
336.3513,52854.6208
336.5311,52887.7625
336.7109,52998.3458
336.8907,53029.45
337.0705,52862.1708
337.2502,52692.725
337.43,52628.725
337.6097,52554.6
337.7894,52555.7875
337.9691,52593.5125
338.1488,52647.5042
338.3284,52690.8
338.508,52818.5042
338.6877,52940.6792
338.8672,52923.4625
339.0468,52856.6458
339.2263,52824.0917
339.4059,53208.8333
339.5854,53503.1042
339.7649,53078.6458
339.9443,52891.9083
340.1238,52804.0
340.3032,52803.4833
340.4826,52822.3417
340.662,52717.4083
340.8414,52621.175
341.0207,52641.7542
341.2001,52660.675
341.3794,52644.6542
341.5587,52713.4375
341.738,52759.7417
341.9172,52776.2833
342.0965,52749.1458
342.2757,52614.9583
342.4549,52462.5542
342.6341,52486.8292
342.8132,52536.2417
342.9923,52734.9875
343.1715,52914.4167
343.3506,52872.425
343.5296,52635.3
343.7087,52544.7375
343.8878,52484.8667
344.0668,52477.9708
344.2458,52489.8208
344.4248,52389.9292
344.6037,52350.6917
344.7827,52385.7625
344.9616,52359.525
345.1405,52363.6417
345.3194,52361.0625
345.4982,52291.1042
345.6771,52233.0125
345.8559,52229.6542
346.0347,52228.3583
346.2135,52190.2917
346.3923,52163.4375
346.571,52103.5917
346.7498,52073.2292
346.9285,52154.7208
347.1071,52095.3792
347.2859,51986.8833
347.4645,52031.575
347.6431,52091.6875
347.8217,52096.0458
348.0003,52001.7958
348.1789,51991.7125
348.3574,51973.6708
348.5359,51907.8667
348.7145,51828.575
348.893,51851.8958
349.0714,51845.2125
349.2499,51735.0625
349.4283,51639.2292
349.6068,51534.9417
349.7852,51490.1375
349.9635,51523.1625
350.1419,51500.4167
350.3202,51460.6625
350.4985,51348.0583
350.6768,51260.3167
350.8551,51219.1375
351.0334,51200.8417
351.2116,51168.9542
351.3898,51173.5708
351.568,51093.1208
351.7462,51086.2667
351.9243,51052.6875
352.1025,50961.5583
352.2806,50875.2375
352.4587,50848.6917
352.6368,50785.8583
352.8148,50685.3333
352.9929,50630.825
353.1709,50678.1583
353.3489,50671.7125
353.5268,50590.6625
353.7048,50508.45
353.8828,50458.1125
354.0607,50366.4958
354.2386,50361.3417
354.4165,50314.8708
354.5943,50265.8583
354.7722,50253.225
354.95,50331.1292
355.1278,50315.7917
355.3056,50182.3208
355.4833,50013.0208
355.6611,49863.9583
355.8388,49762.1458
356.0165,49715.0375
356.1942,49749.2333
356.3719,49809.4708
356.5495,49759.9
356.7271,49698.9167
356.9047,49651.6875
357.0823,49642.8333
357.2599,49668.6625
357.4374,49593.375
357.6149,49439.8583
357.7924,49322.9833
357.9699,49327.7292
358.1474,49258.1583
358.3248,49126.4042
358.5023,49098.3417
358.6797,48959.5125
358.8571,48887.5792
359.0344,48823.8167
359.2118,48724.0292
359.3891,48726.3042
359.5664,48591.05
359.7437,48570.1333
359.9209,48542.6208
360.0982,48386.0292
360.2754,48218.475
360.4526,48288.6458
360.6298,48254.6708
360.807,48204.975
360.9841,48196.1542
361.1613,48274.6667
361.3383,48527.7667
361.5154,48477.8792
361.6925,48501.7125
361.8695,48391.725
362.0466,48205.1667
362.2236,48008.1125
362.4005,47818.0708
362.5775,47583.725
362.7545,47462.2958
362.9314,47344.5208
363.1083,47445.525
363.2852,47978.6875
363.462,47845.5667
363.6389,47652.6083
363.8157,47417.3458
363.9925,47142.8958
364.1693,47002.1958
364.346,46870.4625
364.5228,46984.275
364.6996,47199.1
364.8762,47200.6583
365.0529,47271.1875
365.2296,47475.575
365.4062,47240.95
365.5829,47197.85
365.7595,47204.5208
365.9361,47061.5458
366.1126,47038.9083
366.2892,48235.7667
366.4657,49616.4917
366.6422,49730.3542
366.8186,48972.1792
366.9951,48786.8625
367.1716,48124.1792
367.348,49095.7917
367.5244,49179.2875
367.7008,48332.5333
367.8772,47709.2042
368.0535,47969.1875
368.2298,49781.0292
368.4061,50783.8667
368.5824,49679.8708
368.7586,49063.6458
368.9349,48495.55
369.1111,47321.175
369.2873,46686.1167
369.4635,46613.2792
369.6396,46450.4208
369.8158,46532.0625
369.9919,47243.9583
370.168,48327.85
370.3441,48006.0542
370.5202,47122.0542
370.6962,46513.1208
370.8722,46141.7917
371.0482,46029.6
371.2242,46210.7625
371.4002,46717.225
371.5761,46774.1125
371.752,46513.3125
371.9279,46607.8167
372.1038,46657.5708
372.2796,46459.3292
372.4555,46422.7958
372.6313,46382.0292
372.8071,46126.2958
372.9829,46104.9208
373.1586,46492.1417
373.3344,46356.8292
373.5101,46028.1167
373.6858,45977.6667
373.8615,45791.5667
374.0371,46000.2333
374.2127,46383.2167
374.3884,46044.2458
374.564,45849.7875
374.7395,45762.3417
374.9151,45759.775
375.0906,46496.3875
375.2661,46945.3875
375.4416,46389.4958
375.6171,46455.4667
375.7925,46591.0833
375.968,46588.5292
376.1434,46371.0833
376.3188,46387.4083
376.4941,46379.725
376.6695,46450.4
376.8448,46653.7167
377.0201,46943.2125
377.1954,47143.6792
377.3707,46904.3167
377.5459,47252.5167
377.7212,47937.6542
377.8964,48930.0667
378.0715,49007.05
378.2467,48733.8708
378.4218,48152.2375
378.597,47324.9458
378.7721,47300.0958
378.9472,47459.7
379.1222,49387.1667
379.2973,49453.0792
379.4723,50245.5333
379.6473,53290.4667
379.8223,53469.6417
379.9972,51182.0208
380.1722,50229.1625
380.3471,49995.4
380.522,48263.2833
380.6969,47637.8208
380.8717,47933.4417
381.0466,47434.35
381.2214,48192.1833
381.3962,48415.6708
381.571,47892.2833
381.7457,47541.9792
381.9204,47715.2792
382.0952,47398.0333
382.2699,47970.7708
382.4445,48568.6583
382.6192,49217.875
382.7938,49862.475
382.9685,50349.9833
383.1431,49615.8417
383.3176,48406.525
383.4922,47904.2417
383.6667,48251.3875
383.8412,47865.8042
384.0157,47655.6208
384.1902,47885.8417
384.3646,47675.2167
384.5391,47889.7125
384.7134,48881.0083
384.8878,51022.7542
385.0622,51840.55
385.2365,49911.0958
385.4109,48865.4042
385.5852,48637.8958
385.7594,50414.6917
385.9337,53166.2708
386.1079,54474.9292
386.2822,55966.7625
386.4564,54757.1792
386.6306,52369.4042
386.8047,53126.2083
386.9789,54263.2708
387.153,56160.2542
387.3271,55674.2958
387.5012,53366.3292
387.6752,53514.1542
387.8492,54858.275
388.0233,53905.5083
388.1972,51623.1417
388.3712,51377.8167
388.5452,51475.4708
388.7191,52513.575
388.893,55575.75
389.0669,53988.6125
389.2408,49975.475
389.4146,48313.8542
389.5884,47234.9958
389.7623,47254.2208
389.9361,47362.6583
390.1098,47119.8
390.2835,47221.0125
390.4573,47108.9125
390.631,47124.825
390.8047,47431.5292
390.9784,47565.7458
391.152,47149.2167
391.3256,47076.0125
391.4992,46929.0167
391.6728,47190.2917
391.8464,48231.2792
392.0199,48028.5958
392.1934,47332.7083
392.3669,47838.0125
392.5403,48593.7042
392.7138,49460.275
392.8873,50008.6833
393.0607,49405.3917
393.2341,49253.675
393.4074,49308.65
393.5808,48632.7083
393.7542,48750.8083
393.9274,48761.4375
394.1007,48376.1625
394.274,49917.8125
394.4472,50744.6833
394.6205,51973.05
394.7937,52928.6
394.9668,53126.425
395.14,52090.0417
395.3131,49573.2167
395.4863,48369.6958
395.6594,48284.3042
395.8325,47859.6917
396.0055,48644.025
396.1786,49212.6417
396.3516,49807.9875
396.5246,48630.8625
396.6975,47491.3167
396.8705,48177.6208
397.0434,49726.1583
397.2163,48595.9708
397.3892,48146.6042
397.5621,48791.65
397.735,49840.4958
397.9077,50833.2042
398.0806,50517.3125
398.2534,52360.8
398.4261,52156.4375
398.5989,50592.7333
398.7716,51065.4542
398.9443,52664.7417
399.117,55738.3083
399.2896,55830.6458
399.4623,52652.2
399.6349,51652.3333
399.8075,51598.9708
399.9801,49364.4583
400.1526,48380.9958
400.3252,47919.1958
400.4977,48041.6208
400.6702,48524.8458
400.8427,46943.4625
401.0151,46467.6042
401.1875,45634.0083
401.36,45454.1958
401.5323,45058.8125
401.7047,44715.8833
401.877,45165.2375
402.0494,45540.8208
402.2216,46358.8292
402.394,46260.3792
402.5662,46691.1875
402.7385,48920.9042
402.9107,48484.5208
403.0829,47105.25
403.2551,46550.175
403.4272,46089.8458
403.5994,46010.3042
403.7715,46360.9458
403.9436,46774.4875
404.1156,46716.5542
