Timestamp,02/01/2024 23:01:43
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2837.7417
218.2508,2896.975
218.442,2958.9875
218.6332,3025.3125
218.8244,3090.7625
219.0156,3157.4417
219.2067,3230.8625
219.3979,3305.2375
219.589,3380.3708
219.7801,3457.1125
219.9712,3537.8417
220.1623,3621.1875
220.3533,3710.6458
220.5444,3797.2042
220.7354,3888.525
220.9264,3981.1625
221.1174,4083.5333
221.3083,4184.55
221.4993,4281.3625
221.6902,4380.9958
221.8812,4491.0458
222.0721,4601.4542
222.263,4713.3792
222.4538,4831.1292
222.6447,4951.2833
222.8355,5073.5917
223.0264,5197.3292
223.2172,5321.3958
223.408,5453.3917
223.5987,5586.8708
223.7895,5724.125
223.9802,5865.3667
224.1709,6005.8167
224.3616,6153.6917
224.5524,6302.525
224.743,6455.1167
224.9337,6604.6792
225.1243,6770.0917
225.315,6928.975
225.5056,7084.7167
225.6962,7249.95
225.8867,7423.6625
226.0773,7593.6083
226.2678,7766.1583
226.4584,7944.3792
226.6489,8123.1458
226.8394,8294.2417
227.0298,8480.75
227.2203,8676.8625
227.4108,8884.3208
227.6012,9081.4417
227.7916,9274.4333
227.982,9474.6208
228.1723,9674.025
228.3627,9879.225
228.5531,10087.3375
228.7434,10291.8083
228.9337,10509.5917
229.124,10731.5917
229.3143,10955.3625
229.5045,11197.7417
229.6948,11434.4458
229.885,11681.1708
230.0752,11930.7458
230.2654,12180.1708
230.4556,12429.1
230.6457,12669.575
230.8358,12919.3583
231.026,13170.5167
231.2161,13416.2958
231.4062,13674.9833
231.5963,13925.7083
231.7863,14186.95
231.9764,14465.1208
232.1664,14746.9958
232.3564,15034.8625
232.5464,15314.0083
232.7364,15596.775
232.9263,15873.925
233.1163,16168.1875
233.3062,16466.9083
233.4961,16783.05
233.686,17078.7583
233.8758,17354.6125
234.0657,17626.9417
234.2555,17935.9417
234.4454,18240.1208
234.6352,18543.4958
234.825,18843.3958
235.0147,19131.2833
235.2045,19432.9042
235.3942,19726.1
235.5839,20028.4125
235.7737,20326.2
235.9633,20619.35
236.153,20942.6292
236.3427,21263.775
236.5323,21570.675
236.7219,21861.9083
236.9115,22131.8083
237.1011,22416.2
237.2907,22733.7542
237.4803,23045.5833
237.6698,23336.3625
237.8593,23648.1375
238.0488,23946.7708
238.2383,24251.8958
238.4278,24549.8917
238.6172,24879.0625
238.8066,25179.5292
238.9961,25493.1042
239.1855,25815.075
239.3748,26117.7583
239.5642,26403.55
239.7536,26714.9167
239.9429,27007.6125
240.1322,27281.8833
240.3215,27571.1042
240.5108,27871.65
240.7001,28175.0667
240.8893,28465.9333
241.0786,28752.2
241.2677,29030.7833
241.457,29342.9042
241.6461,29577.5667
241.8353,29827.5083
242.0244,30087.9375
242.2136,30330.4792
242.4027,30597.075
242.5918,30851.3417
242.7809,31084.1417
242.9699,31225.0208
243.159,31410.2083
243.348,31728.4792
243.537,32058.9833
243.726,32318.0917
243.915,32556.8917
244.1039,32781.6542
244.2929,32918.3208
244.4818,33023.3875
244.6707,33281.7417
244.8596,33606.2292
245.0485,33900.9458
245.2373,34186.125
245.4262,34459.8083
245.615,34693.0125
245.8038,34881.5333
245.9926,35124.5417
246.1814,35329.1542
246.3701,35357.8083
246.5589,35430.4667
246.7476,35673.8375
246.9363,35992.0667
247.1249,36249.8917
247.3136,36508.5042
247.5023,36743.6833
247.6909,36992.3958
247.8795,37210.3708
248.0681,37438.1083
248.2567,37653.125
248.4453,37857.7708
248.6338,38044.1292
248.8224,38110.4125
249.0109,38046.4458
249.1994,38222.45
249.3878,38501.725
249.5763,38748.2125
249.7648,38958.2875
249.9532,39168.6958
250.1416,39421.3875
250.33,39650.2042
250.5183,39874.2875
250.7067,40033.7875
250.8951,40186.5458
251.0834,40339.275
251.2717,40493.2458
251.46,40619.4375
251.6483,40748.0167
251.8365,40809.9
252.0247,40758.5292
252.213,40915.2208
252.4012,41095.075
252.5894,41333.4792
252.7775,41486.6292
252.9657,41613.3542
253.1538,41809.9292
253.3419,41945.4292
253.53,42041.7917
253.7181,42157.5292
253.9062,42274.2792
254.0942,42374.1375
254.2823,42455.4125
254.4703,42525.2208
254.6583,42621.3833
254.8463,42708.0708
255.0342,42747.7458
255.2222,42787.0042
255.4101,42781.3458
255.598,42740.9875
255.7859,42855.8333
255.9738,43021.0708
256.1616,43180.6542
256.3495,43343.2917
256.5373,43457.2667
256.7251,43641.9083
256.9129,43742.5
257.1006,43829.2042
257.2884,43942.5667
257.4761,44081.3375
257.6638,44155.7708
257.8515,44180.3958
258.0392,44238.7542
258.2269,44279.8042
258.4146,44326.8042
258.6022,44382.4833
258.7898,44383.75
258.9774,44401.3583
259.165,44474.6
259.3525,44517.5708
259.5401,44536.5583
259.7276,44606.775
259.9151,44679.7958
260.1026,44727.6208
260.2901,44810.825
260.4776,44873.1583
260.665,45007.95
260.8524,45121.975
261.0398,45230.025
261.2272,45270.1625
261.4146,45260.6208
261.6019,45309.3
261.7893,45364.8792
261.9766,45406.5333
262.1639,45459.3625
262.3512,45449.1917
262.5384,45447.2083
262.7257,45449.5833
262.9129,45469.9292
263.1001,45490.45
263.2873,45555.2958
263.4745,45593.1833
263.6617,45513.8
263.8488,45529.9292
264.0359,45566.075
264.2231,45580.4625
264.4101,45604.75
264.5972,45640.0292
264.7842,45664.9208
264.9713,45668.7583
265.1583,45657.8583
265.3453,45676.8083
265.5323,45709.6542
265.7193,45743.5833
265.9062,45808.45
266.0931,45818.5542
266.2801,45814.1333
266.4669,45868.4542
266.6538,45907.8458
266.8407,45952.3833
267.0276,45928.2583
267.2143,45903.25
267.4012,45937.9542
267.588,45871.0125
267.7747,45866.9125
267.9615,45875.1667
268.1482,45862.9958
268.3349,45886.1042
268.5217,45872.5917
268.7083,45823.5917
268.895,45807.925
269.0817,45846.9458
269.2682,45842.975
269.4549,45780.15
269.6415,45686.1708
269.8281,45666.9125
270.0146,45721.5667
270.2012,45740.8042
270.3877,45773.2083
270.5742,45763.9542
270.7607,45767.6292
270.9472,45754.5958
271.1336,45740.9167
271.32,45717.5792
271.5065,45695.9875
271.6929,45690.5958
271.8792,45733.2125
272.0656,45730.55
272.252,45752.6
272.4383,45759.025
272.6246,45749.0958
272.8109,45746.1458
272.9972,45824.1917
273.1835,45874.1667
273.3697,45909.4292
273.5559,45928.0333
273.7421,45944.1042
273.9283,45947.975
274.1145,45956.7667
274.3007,45966.5625
274.4868,46005.3125
274.6729,46085.8417
274.859,46106.1917
275.0451,46118.2375
275.2311,46026.9167
275.4172,46069.5708
275.6032,46109.6917
275.7892,46176.5625
275.9752,46189.3583
276.1612,46242.5917
276.3472,46223.0417
276.5331,46222.7667
276.719,46245.7625
276.9049,46262.6542
277.0908,46248.0792
277.2767,46259.5292
277.4625,46304.7375
277.6484,46306.8708
277.8342,46295.7083
278.02,46324.4292
278.2057,46384.6583
278.3915,46469.3458
278.5772,46499.8208
278.763,46476.1875
278.9487,46550.6792
279.1343,46632.4292
279.32,46639.6208
279.5057,46614.2375
279.6913,46525.5917
279.877,46534.7
280.0625,46555.0833
280.2481,46521.6542
280.4337,46501.0958
280.6192,46585.5958
280.8048,46668.4
280.9903,46657.7625
281.1758,46631.1167
281.3612,46593.6083
281.5467,46605.7917
281.7321,46693.1542
281.9175,46738.7792
282.1029,46757.1083
282.2884,46790.3542
282.4737,46758.4708
282.6591,46731.0167
282.8444,46771.9125
283.0297,46788.4542
283.215,46823.0292
283.4002,46854.3167
283.5855,46830.8458
283.7707,46755.2167
283.956,46766.275
284.1412,46777.0417
284.3264,46851.0458
284.5115,46943.4542
284.6967,47013.6542
284.8818,47010.7417
285.0669,46966.4417
285.252,47007.4042
285.4371,47069.3
285.6222,47054.9125
285.8072,47067.6583
285.9922,47071.9042
286.1772,47149.6667
286.3622,47227.0583
286.5472,47218.5125
286.7321,47196.0583
286.9171,47280.6458
287.102,47334.3583
287.2869,47429.2708
287.4717,47546.1167
287.6566,47597.1417
287.8415,47642.4958
288.0263,47670.1708
288.2111,47620.4833
288.3959,47578.6125
288.5806,47625.1792
288.7654,47698.35
288.9501,47850.6625
289.1348,47918.1125
289.3195,47971.0708
289.5042,48039.6083
289.6889,48147.325
289.8735,48096.4333
290.0581,48120.225
290.2428,48091.4833
290.4273,48149.5083
290.6119,48261.7042
290.7965,48309.5792
290.981,48362.4708
291.1655,48403.6625
291.35,48333.0917
291.5345,48311.6292
291.719,48376.925
291.9034,48454.4458
292.0878,48577.6
292.2722,48624.6958
292.4566,48627.2708
292.641,48706.8417
292.8253,48754.6583
293.0096,48775.5958
293.194,48856.3083
293.3783,48919.0167
293.5626,49014.6333
293.7468,49084.7875
293.9311,49150.5375
294.1153,49129.9458
294.2995,49030.9917
294.4837,49005.6833
294.6678,49000.7875
294.852,49014.5375
295.0361,49106.275
295.2202,49182.0125
295.4043,49285.7833
295.5884,49318.3875
295.7725,49370.3667
295.9565,49405.3125
296.1405,49370.95
296.3246,49389.3208
296.5085,49520.4
296.6925,49648.2875
296.8764,49700.0833
297.0603,49726.1833
297.2443,49747.5542
297.4282,49739.6792
297.612,49733.3167
297.7959,49740.7958
297.9797,49776.0625
298.1635,49767.3125
298.3474,49913.075
298.5311,50025.5458
298.7149,50013.9125
298.8987,49972.4
299.0823,49995.5833
299.2661,49968.4167
299.4498,49886.5292
299.6334,49945.7708
299.8171,50028.4875
300.0007,50065.5917
300.1843,50122.1833
300.368,50160.5833
300.5515,50179.1667
300.7351,50202.7917
300.9186,50240.7833
301.1021,50238.2208
301.2857,50300.3417
301.4691,50350.9333
301.6526,50435.9542
301.8361,50439.1375
302.0195,50432.7958
302.2029,50465.425
302.3863,50534.8542
302.5697,50532.2958
302.753,50610.3458
302.9364,50711.2333
303.1197,50836.0042
303.303,50866.6792
303.4863,50844.4417
303.6696,50764.3792
303.8528,50734.0042
304.036,50761.5167
304.2192,50849.4167
304.4024,50887.2167
304.5856,50874.9792
304.7688,50911.2667
304.9519,50979.2625
305.135,51000.3208
305.3181,51022.5083
305.5012,51057.0042
305.6842,51135.8
305.8673,51187.1708
306.0504,51171.4792
306.2333,51094.4125
306.4163,51131.3542
306.5993,51140.5458
306.7822,51196.3458
306.9652,51254.0208
307.1481,51238.0208
307.331,51257.05
307.5139,51256.3417
307.6967,51251.2542
307.8796,51260.9
308.0624,51315.8292
308.2452,51278.7
308.428,51271.8792
308.6107,51327.6833
308.7935,51318.9625
308.9762,51333.0208
309.1589,51371.6167
309.3416,51394.3875
309.5243,51406.5458
309.7069,51436.5333
309.8896,51429.5667
310.0721,51443.6542
310.2548,51487.0292
310.4373,51523.8833
310.6199,51600.7917
310.8024,51603.5875
310.985,51634.5417
311.1674,51579.4792
311.3499,51527.0625
311.5324,51584.4542
311.7148,51688.4
311.8973,51674.675
312.0797,51700.4625
312.2621,51756.0667
312.4445,51734.3542
312.6268,51707.1667
312.8091,51766.7083
312.9915,51719.1125
313.1738,51714.75
313.356,51692.7833
313.5383,51664.8375
313.7206,51696.2625
313.9027,51662.1
314.085,51677.0292
314.2672,51715.8458
314.4493,51766.9458
314.6314,51823.8542
314.8136,51886.8125
314.9957,51846.6833
315.1778,51808.7667
315.3598,51841.3125
315.5419,51894.1333
315.724,51932.6417
315.9059,51942.0083
316.088,51947.4292
316.2699,52018.1083
316.4519,52062.875
316.6338,52034.95
316.8157,51935.2667
316.9977,51938.525
317.1795,52029.7667
317.3614,52113.975
317.5432,52184.2583
317.7251,52208.5583
317.9069,52112.025
318.0887,52087.3792
318.2704,52032.4208
318.4522,52069.0292
318.6339,52138.6333
318.8156,52262.525
318.9973,52256.3125
319.179,52308.5042
319.3607,52391.2417
319.5423,52447.85
319.7239,52449.2542
319.9055,52428.1875
320.0871,52455.125
320.2687,52480.1667
320.4502,52466.9083
320.6317,52402.6208
320.8132,52461.5125
320.9947,52530.4
321.1761,52579.2833
321.3576,52587.1
321.5391,52590.8458
321.7205,52626.0
321.9019,52655.8
322.0832,52633.5125
322.2646,52633.8542
322.4459,52645.2833
322.6272,52630.6167
322.8085,52617.3875
322.9898,52634.4625
323.1711,52607.6042
323.3523,52597.5542
323.5335,52583.1583
323.7147,52713.8583
323.8959,52885.75
324.0771,52948.3875
324.2582,52957.3458
324.4393,52973.2917
324.6204,53032.1875
324.8015,53056.8208
324.9826,53155.2125
325.1637,53285.5167
325.3447,53282.0583
325.5257,53283.9833
325.7067,53250.0542
325.8877,53110.7458
326.0686,53041.525
326.2496,53094.0042
326.4305,53076.6542
326.6114,53125.1375
326.7922,53181.7083
326.9731,53242.3417
327.1539,53271.775
327.3347,53337.8917
327.5155,53391.8958
327.6963,53511.2833
327.8771,53535.8125
328.0578,53418.1833
328.2385,53263.5833
328.4193,53274.7292
328.5999,53298.2917
328.7806,53282.8917
328.9613,53320.9958
329.1419,53307.3042
329.3225,53356.9792
329.5031,53328.4083
329.6837,53303.2208
329.8642,53270.8125
330.0447,53247.1667
330.2252,53235.0
330.4057,53192.0333
330.5862,53199.0
330.7667,53222.3667
330.9471,53274.5708
331.1275,53385.7167
331.3079,53442.3167
331.4883,53577.6333
331.6687,53553.6792
331.849,53355.9792
332.0293,53243.9667
332.2096,53209.5917
332.3899,53237.575
332.5702,53320.7542
332.7504,53393.5333
332.9306,53492.6708
333.1108,53424.675
333.291,53334.45
333.4712,53331.1083
333.6514,53379.8
333.8315,53361.65
334.0116,53363.4875
334.1917,53440.7875
334.3717,53505.5583
334.5518,53533.8167
334.7318,53452.9
334.9119,53438.4958
335.0918,53481.7917
335.2718,53519.4042
335.4518,53538.7708
335.6317,53578.2917
335.8116,53661.2292
335.9915,53613.1917
336.1714,53456.8583
336.3513,53421.7333
336.5311,53461.6
336.7109,53572.6208
336.8907,53617.3667
337.0705,53439.7125
337.2502,53256.3792
337.43,53195.575
337.6097,53112.1042
337.7894,53102.9
337.9691,53148.5792
338.1488,53205.325
338.3284,53250.9917
338.508,53365.9
338.6877,53492.6833
338.8672,53488.2875
339.0468,53420.2208
339.2263,53370.9833
339.4059,53719.6417
339.5854,54116.7167
339.7649,53655.4083
339.9443,53411.575
340.1238,53335.5917
340.3032,53339.8667
340.4826,53363.8417
340.662,53251.7625
340.8414,53154.1583
341.0207,53169.9708
341.2001,53194.1583
341.3794,53174.7167
341.5587,53254.3333
341.738,53295.4708
341.9172,53300.025
342.0965,53284.0
342.2757,53138.0792
342.4549,52986.325
342.6341,53006.2792
342.8132,53046.1583
342.9923,53243.5958
343.1715,53433.3375
343.3506,53425.4417
343.5296,53153.3583
343.7087,53047.325
343.8878,52987.1708
344.0668,52995.0375
344.2458,53008.25
344.4248,52908.2333
344.6037,52872.4708
344.7827,52906.4458
344.9616,52870.2417
345.1405,52882.1958
345.3194,52882.2875
345.4982,52802.3042
345.6771,52740.8042
345.8559,52737.8167
346.0347,52744.5875
346.2135,52707.6417
346.3923,52675.075
346.571,52602.5125
346.7498,52573.3208
346.9285,52653.8542
347.1071,52589.5458
347.2859,52474.0417
347.4645,52530.5958
347.6431,52599.4875
347.8217,52591.2458
348.0003,52507.725
348.1789,52497.35
348.3574,52470.4042
348.5359,52403.3458
348.7145,52306.9
348.893,52340.2375
349.0714,52355.2875
349.2499,52231.7167
349.4283,52125.8583
349.6068,52014.5417
349.7852,51973.2333
349.9635,52006.8458
350.1419,51980.8792
350.3202,51927.8875
350.4985,51818.0917
350.6768,51731.925
350.8551,51677.9292
351.0334,51667.65
351.2116,51636.0583
351.3898,51653.7292
351.568,51569.0458
351.7462,51546.3667
351.9243,51510.8458
352.1025,51420.1042
352.2806,51344.4167
352.4587,51324.4625
352.6368,51265.7875
352.8148,51154.9917
352.9929,51085.6583
353.1709,51135.4625
353.3489,51131.4667
353.5268,51056.6375
353.7048,50969.4417
353.8828,50922.5292
354.0607,50826.1542
354.2386,50820.2625
354.4165,50777.0792
354.5943,50729.4542
354.7722,50713.2333
354.95,50792.375
355.1278,50787.4792
355.3056,50658.0458
355.4833,50476.725
355.6611,50309.5958
355.8388,50202.7125
356.0165,50145.8458
356.1942,50189.0208
356.3719,50257.4208
356.5495,50216.2375
356.7271,50152.0542
356.9047,50117.6875
357.0823,50110.1417
357.2599,50127.6542
357.4374,50057.5833
357.6149,49899.4
357.7924,49771.8
357.9699,49775.85
358.1474,49727.8833
358.3248,49582.275
358.5023,49549.2875
358.6797,49422.3333
358.8571,49343.5083
359.0344,49277.1708
359.2118,49163.9292
359.3891,49180.5625
359.5664,49039.5208
359.7437,49007.7792
359.9209,48971.3458
360.0982,48830.8708
360.2754,48645.6125
360.4526,48715.0917
360.6298,48701.3042
360.807,48640.0792
360.9841,48620.8875
361.1613,48685.3958
361.3383,48992.95
361.5154,48930.8792
361.6925,48963.1042
361.8695,48845.2458
362.0466,48674.4208
362.2236,48455.275
362.4005,48258.0583
362.5775,48003.6
362.7545,47880.325
362.9314,47759.2083
363.1083,47853.8292
363.2852,48411.2208
363.462,48359.675
363.6389,48106.425
363.8157,47845.6583
363.9925,47548.5167
364.1693,47409.3333
364.346,47287.6667
364.5228,47389.4958
364.6996,47641.05
364.8762,47640.2125
365.0529,47716.9417
365.2296,47911.45
365.4062,47716.8667
365.5829,47620.9167
365.7595,47617.1125
365.9361,47519.3833
366.1126,47418.9167
366.2892,48565.6167
366.4657,50101.125
366.6422,50406.8375
366.8186,49437.6833
366.9951,49266.8417
367.1716,48518.8333
367.348,49424.075
367.5244,49799.3667
367.7008,48825.2167
367.8772,48156.7833
368.0535,48221.25
368.2298,50181.925
368.4061,51378.8042
368.5824,50375.0625
368.7586,49477.1167
368.9349,48925.1208
369.1111,47755.6667
369.2873,47049.7333
369.4635,46958.1458
369.6396,46859.2917
369.8158,46912.375
369.9919,47607.8583
370.168,48748.3292
370.3441,48624.0875
370.5202,47586.3625
370.6962,46887.7042
370.8722,46490.1792
371.0482,46420.8875
371.2242,46599.2083
371.4002,47123.4208
371.5761,47248.0958
371.752,46924.1583
371.9279,47007.1458
372.1038,47081.8125
372.2796,46904.325
372.4555,46833.45
372.6313,46812.5583
372.8071,46546.975
372.9829,46474.9667
373.1586,46848.8458
373.3344,46844.6708
373.5101,46443.5667
373.6858,46384.6583
373.8615,46160.225
374.0371,46356.7125
374.2127,46801.5
374.3884,46504.1833
374.564,46255.725
374.7395,46140.0125
374.9151,46140.65
375.0906,46842.7083
375.2661,47474.8625
375.4416,46849.3083
375.6171,46830.8208
375.7925,46955.3667
375.968,47015.4125
376.1434,46799.6083
376.3188,46786.4458
376.4941,46754.8792
376.6695,46855.7042
376.8448,47046.6292
377.0201,47361.2375
377.1954,47612.4417
377.3707,47318.1167
377.5459,47620.375
377.7212,48289.3458
377.8964,49370.7917
378.0715,49573.8792
378.2467,49216.075
378.4218,48612.9792
378.597,47684.075
378.7721,47660.2208
378.9472,47780.8958
379.1222,49772.7
379.2973,50086.3917
379.4723,50662.7167
379.6473,53630.6917
379.8223,54418.2208
379.9972,51867.6167
380.1722,50585.7
380.3471,50373.5625
380.522,48715.875
380.6969,47951.225
380.8717,48256.2875
381.0466,47866.2792
381.2214,48502.3792
381.3962,48959.975
381.571,48331.5458
381.7457,47951.4792
381.9204,48067.9458
382.0952,47830.375
382.2699,48278.6625
382.4445,49022.5208
382.6192,49653.5875
382.7938,50318.2792
382.9685,50902.5083
383.1431,50169.2792
383.3176,48866.0417
383.4922,48159.675
383.6667,48581.2625
383.8412,48315.2333
384.0157,48029.9208
384.1902,48250.75
384.3646,48083.1875
384.5391,48184.5833
384.7134,49223.7875
384.8878,51333.2292
385.0622,52572.1458
385.2365,50564.5583
385.4109,49178.9708
385.5852,48867.5667
385.7594,50533.9042
385.9337,53778.8917
386.1079,55113.6292
386.2822,56604.2125
386.4564,55700.3542
386.6306,52695.4583
386.8047,53376.8583
386.9789,54618.5708
387.153,56665.3083
387.3271,56699.9125
387.5012,53804.2208
387.6752,53826.65
387.8492,55184.2125
388.0233,54774.2875
388.1972,52085.2375
388.3712,51700.3167
388.5452,51747.0208
388.7191,52890.1
388.893,56024.8958
389.0669,55134.2458
389.2408,50503.4542
389.4146,48486.1542
389.5884,47340.1333
389.7623,47471.4875
389.9361,47810.8958
390.1098,47518.15
390.2835,47588.5833
390.4573,47466.9792
390.631,47488.8917
390.8047,47785.9125
390.9784,47994.7625
391.152,47528.1042
391.3256,47414.0417
391.4992,47279.1625
391.6728,47477.3208
391.8464,48630.5833
392.0199,48549.4292
392.1934,47749.8292
392.3669,48098.6542
392.5403,48964.2625
392.7138,49883.0458
392.8873,50607.2458
393.0607,49938.6292
393.2341,49655.8583
393.4074,49793.1042
393.5808,49095.2125
393.7542,49136.0708
393.9274,49287.8083
394.1007,48718.3042
394.274,50345.6583
394.4472,51211.8583
394.6205,52560.7958
394.7937,53548.7833
394.9668,53765.2542
395.14,52825.2708
395.3131,50094.3875
395.4863,48599.275
395.6594,48574.175
395.8325,48277.9292
396.0055,49080.2583
396.1786,49703.1542
396.3516,50426.1042
396.5246,49247.2167
396.6975,47975.3167
396.8705,48385.9833
397.0434,50378.7208
397.2163,49247.6958
397.3892,48679.2208
397.5621,49146.9167
397.735,50314.2792
397.9077,51447.6667
398.0806,51210.1958
398.2534,52734.9458
398.4261,53106.4708
398.5989,51052.125
398.7716,51693.5875
398.9443,52879.2458
399.117,56600.9208
399.2896,56882.6875
399.4623,53515.6833
399.6349,51919.4458
399.8075,52122.3083
399.9801,49883.05
400.1526,48906.5208
400.3252,48295.6
400.4977,48400.0875
400.6702,49213.65
400.8427,47496.3583
401.0151,46950.4125
401.1875,46015.4375
401.36,45838.2542
401.5323,45571.8417
401.7047,45134.1292
401.877,45616.4333
402.0494,45994.275
402.2216,46901.7458
402.394,46846.9917
402.5662,47083.25
402.7385,49538.4958
402.9107,49250.6083
403.0829,47713.5375
403.2551,47032.1
403.4272,46430.5583
403.5994,46525.5667
403.7715,46827.6375
403.9436,47417.4917
404.1156,47246.4125
