Timestamp,02/01/2024 05:25:16
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2721.6333
218.2508,2777.3833
218.442,2834.6292
218.6332,2897.9042
218.8244,2957.5792
219.0156,3022.6625
219.2067,3091.8292
219.3979,3160.8042
219.589,3231.6875
219.7801,3306.9417
219.9712,3380.7875
220.1623,3461.7625
220.3533,3543.1333
220.5444,3629.3542
220.7354,3714.8375
220.9264,3800.8542
221.1174,3900.4625
221.3083,3995.8708
221.4993,4087.6958
221.6902,4181.8375
221.8812,4286.2333
222.0721,4390.7333
222.263,4498.7167
222.4538,4609.0917
222.6447,4723.05
222.8355,4837.9958
223.0264,4955.4917
223.2172,5073.7625
223.408,5198.2333
223.5987,5327.225
223.7895,5456.7917
223.9802,5588.3875
224.1709,5725.1583
224.3616,5864.6042
224.5524,6005.9708
224.743,6151.6292
224.9337,6291.9
225.1243,6450.4708
225.315,6602.4
225.5056,6749.4125
225.6962,6913.1292
225.8867,7074.2333
226.0773,7235.6458
226.2678,7397.2667
226.4584,7570.4333
226.6489,7741.1292
226.8394,7905.2208
227.0298,8084.325
227.2203,8269.8958
227.4108,8466.7417
227.6012,8653.0292
227.7916,8835.6917
227.982,9026.275
228.1723,9218.7958
228.3627,9418.4083
228.5531,9612.9625
228.7434,9811.4958
228.9337,10016.9
229.124,10228.6917
229.3143,10444.725
229.5045,10673.7375
229.6948,10901.6833
229.885,11136.6667
230.0752,11371.1958
230.2654,11610.1833
230.4556,11846.8708
230.6457,12081.4833
230.8358,12318.075
231.026,12559.1875
231.2161,12794.4875
231.4062,13042.9208
231.5963,13285.5583
231.7863,13533.525
231.9764,13802.4167
232.1664,14069.5333
232.3564,14347.7958
232.5464,14615.0542
232.7364,14886.2667
232.9263,15147.5375
233.1163,15430.7458
233.3062,15721.0917
233.4961,16022.45
233.686,16307.5
233.8758,16567.7542
234.0657,16832.6083
234.2555,17128.2875
234.4454,17420.7708
234.6352,17701.225
234.825,17997.7542
235.0147,18274.7625
235.2045,18561.2375
235.3942,18848.675
235.5839,19136.7042
235.7737,19423.6542
235.9633,19708.7167
236.153,20022.2542
236.3427,20327.4708
236.5323,20623.2833
236.7219,20910.0958
236.9115,21165.5333
237.1011,21441.625
237.2907,21745.6375
237.4803,22047.8875
237.6698,22335.9917
237.8593,22632.775
238.0488,22923.4917
238.2383,23218.7458
238.4278,23505.8625
238.6172,23825.1
238.8066,24115.3042
238.9961,24415.9792
239.1855,24731.9417
239.3748,25024.9708
239.5642,25300.0333
239.7536,25597.6333
239.9429,25885.3958
240.1322,26155.7333
240.3215,26432.2542
240.5108,26724.9208
240.7001,27022.9333
240.8893,27301.5375
241.0786,27581.45
241.2677,27850.7208
241.457,28153.6167
241.6461,28384.0167
241.8353,28626.25
242.0244,28879.375
242.2136,29124.8625
242.4027,29380.3917
242.5918,29627.55
242.7809,29849.0667
242.9699,29986.95
243.159,30176.3083
243.348,30480.1542
243.537,30799.7833
243.726,31052.8208
243.915,31287.7958
244.1039,31508.1375
244.2929,31623.9875
244.4818,31751.0083
244.6707,31991.675
244.8596,32306.9208
245.0485,32597.4917
245.2373,32877.3333
245.4262,33139.375
245.615,33368.9625
245.8038,33555.4875
245.9926,33790.85
246.1814,33978.3583
246.3701,34003.8708
246.5589,34093.8417
246.7476,34338.2958
246.9363,34641.5458
247.1249,34905.1875
247.3136,35163.6667
247.5023,35385.9292
247.6909,35631.0625
247.8795,35845.3208
248.0681,36064.0125
248.2567,36284.5167
248.4453,36479.0292
248.6338,36661.8333
248.8224,36711.1875
249.0109,36666.0
249.1994,36849.175
249.3878,37117.1167
249.5763,37360.6417
249.7648,37569.7542
249.9532,37778.1458
250.1416,38025.45
250.33,38252.525
250.5183,38470.5625
250.7067,38633.8958
250.8951,38780.325
251.0834,38930.75
251.2717,39083.6167
251.46,39205.375
251.6483,39335.4542
251.8365,39382.3625
252.0247,39352.9833
252.213,39504.0292
252.4012,39684.7
252.5894,39911.4417
252.7775,40063.3
252.9657,40195.4
253.1538,40389.4917
253.3419,40529.1042
253.53,40626.4208
253.7181,40745.5583
253.9062,40854.8417
254.0942,40961.9667
254.2823,41040.6583
254.4703,41113.9042
254.6583,41205.3375
254.8463,41296.15
255.0342,41338.7667
255.2222,41389.275
255.4101,41374.3458
255.598,41354.2917
255.7859,41466.1333
255.9738,41619.2833
256.1616,41776.4833
256.3495,41948.4208
256.5373,42066.5667
256.7251,42245.25
256.9129,42350.8792
257.1006,42437.0458
257.2884,42554.5458
257.4761,42681.95
257.6638,42759.7
257.8515,42789.0
258.0392,42847.2583
258.2269,42898.4583
258.4146,42937.9583
258.6022,42993.9125
258.7898,43002.1583
258.9774,43032.4125
259.165,43108.2625
259.3525,43146.3792
259.5401,43170.6
259.7276,43243.7792
259.9151,43315.525
260.1026,43370.8875
260.2901,43448.3708
260.4776,43518.7542
260.665,43653.7375
260.8524,43765.8417
261.0398,43871.6
261.2272,43912.3625
261.4146,43919.2917
261.6019,43966.7375
261.7893,44020.7292
261.9766,44065.0833
262.1639,44128.275
262.3512,44112.55
262.5384,44111.4083
262.7257,44117.4875
262.9129,44146.2917
263.1001,44164.075
263.2873,44236.45
263.4745,44269.9625
263.6617,44191.1125
263.8488,44222.1167
264.0359,44265.2
264.2231,44276.8708
264.4101,44307.525
264.5972,44345.1917
264.7842,44366.7167
264.9713,44372.625
265.1583,44369.1083
265.3453,44391.5542
265.5323,44429.7208
265.7193,44467.5375
265.9062,44530.7417
266.0931,44552.3625
266.2801,44544.9792
266.4669,44599.0625
266.6538,44636.8667
266.8407,44687.7125
267.0276,44661.9333
267.2143,44647.7042
267.4012,44673.8583
267.588,44616.7167
267.7747,44624.0042
267.9615,44636.0292
268.1482,44630.6083
268.3349,44641.1167
268.5217,44630.1333
268.7083,44580.3542
268.895,44575.3917
269.0817,44617.4417
269.2682,44611.6833
269.4549,44558.7375
269.6415,44470.3292
269.8281,44460.4625
270.0146,44509.3458
270.2012,44529.3042
270.3877,44558.9125
270.5742,44553.4708
270.7607,44563.025
270.9472,44556.4417
271.1336,44549.1792
271.32,44527.225
271.5065,44501.1667
271.6929,44503.9
271.8792,44539.9875
272.0656,44544.1792
272.252,44569.6375
272.4383,44589.5042
272.6246,44575.9833
272.8109,44565.8875
272.9972,44644.9875
273.1835,44693.5333
273.3697,44730.4875
273.5559,44759.625
273.7421,44775.8458
273.9283,44781.3917
274.1145,44787.9708
274.3007,44806.6875
274.4868,44849.3583
274.6729,44928.4708
274.859,44947.1708
275.0451,44958.475
275.2311,44875.8708
275.4172,44917.6958
275.6032,44961.0167
275.7892,45023.6
275.9752,45044.425
276.1612,45098.4792
276.3472,45071.9667
276.5331,45069.3417
276.719,45097.7
276.9049,45119.2292
277.0908,45101.4125
277.2767,45119.9583
277.4625,45157.3417
277.6484,45169.8833
277.8342,45167.8708
278.02,45192.0833
278.2057,45253.6083
278.3915,45332.8042
278.5772,45360.1
278.763,45344.0375
278.9487,45426.375
279.1343,45500.3375
279.32,45504.2542
279.5057,45484.7625
279.6913,45402.5667
279.877,45406.4208
280.0625,45423.0833
280.2481,45399.2917
280.4337,45377.175
280.6192,45463.9125
280.8048,45541.4125
280.9903,45533.0042
281.1758,45511.3625
281.3612,45479.9958
281.5467,45487.875
281.7321,45567.8708
281.9175,45619.2167
282.1029,45634.875
282.2884,45672.3333
282.4737,45639.9
282.6591,45616.425
282.8444,45649.8667
283.0297,45673.1958
283.215,45709.0208
283.4002,45742.1542
283.5855,45718.7042
283.7707,45655.8542
283.956,45670.6208
284.1412,45684.2458
284.3264,45747.2708
284.5115,45846.7
284.6967,45915.8625
284.8818,45902.4458
285.0669,45876.5417
285.252,45907.6375
285.4371,45960.6167
285.6222,45960.125
285.8072,45960.7208
285.9922,45981.4375
286.1772,46052.1875
286.3622,46123.0667
286.5472,46120.4375
286.7321,46098.975
286.9171,46186.875
287.102,46237.175
287.2869,46333.2083
287.4717,46438.3083
287.6566,46486.5292
287.8415,46532.7208
288.0263,46558.125
288.2111,46514.275
288.3959,46479.6
288.5806,46531.5333
288.7654,46595.6
288.9501,46742.1
289.1348,46815.075
289.3195,46867.7917
289.5042,46936.0583
289.6889,47029.3833
289.8735,47003.6708
290.0581,47020.9375
290.2428,46989.2875
290.4273,47048.675
290.6119,47161.8833
290.7965,47206.2167
290.981,47266.8208
291.1655,47308.025
291.35,47241.05
291.5345,47225.8583
291.719,47283.2958
291.9034,47358.2375
292.0878,47479.0333
292.2722,47525.4875
292.4566,47532.95
292.641,47603.8708
292.8253,47654.9458
293.0096,47681.6375
293.194,47763.2167
293.3783,47819.2125
293.5626,47908.475
293.7468,47979.8167
293.9311,48043.9333
294.1153,48023.2083
294.2995,47937.1917
294.4837,47912.5208
294.6678,47903.8083
294.852,47926.8958
295.0361,48005.3375
295.2202,48088.0792
295.4043,48184.8
295.5884,48221.6125
295.7725,48272.4833
295.9565,48310.4333
296.1405,48267.4875
296.3246,48296.0083
296.5085,48425.85
296.6925,48549.8833
296.8764,48599.0083
297.0603,48627.1667
297.2443,48653.2458
297.4282,48650.7208
297.612,48641.675
297.7959,48643.9458
297.9797,48684.8
298.1635,48678.8375
298.3474,48816.65
298.5311,48927.75
298.7149,48918.475
298.8987,48884.0167
299.0823,48902.6833
299.2661,48882.2167
299.4498,48799.075
299.6334,48861.5375
299.8171,48940.6292
300.0007,48981.7667
300.1843,49039.9208
300.368,49078.8208
300.5515,49099.8333
300.7351,49123.8833
300.9186,49155.85
301.1021,49155.1958
301.2857,49209.3708
301.4691,49254.0375
301.6526,49348.2875
301.8361,49346.8667
302.0195,49354.3625
302.2029,49395.2583
302.3863,49457.6292
302.5697,49452.9958
302.753,49532.225
302.9364,49630.6917
303.1197,49745.6542
303.303,49776.6833
303.4863,49759.2333
303.6696,49688.5667
303.8528,49665.2292
304.036,49682.4958
304.2192,49770.3375
304.4024,49808.5958
304.5856,49794.9042
304.7688,49835.7417
304.9519,49903.9417
305.135,49933.0208
305.3181,49948.3458
305.5012,49986.3333
305.6842,50070.825
305.8673,50115.5
306.0504,50100.9625
306.2333,50034.7583
306.4163,50065.9833
306.5993,50066.4042
306.7822,50134.2208
306.9652,50197.4083
307.1481,50184.5083
307.331,50190.6958
307.5139,50197.0833
307.6967,50187.8833
307.8796,50201.0125
308.0624,50250.2
308.2452,50219.4083
308.428,50216.7875
308.6107,50262.0458
308.7935,50255.175
308.9762,50268.5583
309.1589,50308.15
309.3416,50330.3083
309.5243,50353.2292
309.7069,50379.7958
309.8896,50375.6708
310.0721,50392.7292
310.2548,50435.5208
310.4373,50473.8083
310.6199,50560.075
310.8024,50556.25
310.985,50580.3333
311.1674,50541.1083
311.3499,50487.3042
311.5324,50547.6458
311.7148,50648.3583
311.8973,50640.15
312.0797,50661.9708
312.2621,50707.3
312.4445,50681.475
312.6268,50676.75
312.8091,50723.5958
312.9915,50687.2625
313.1738,50691.975
313.356,50671.1958
313.5383,50627.5667
313.7206,50665.9792
313.9027,50640.5958
314.085,50652.2917
314.2672,50687.9625
314.4493,50739.9667
314.6314,50799.35
314.8136,50858.925
314.9957,50826.9375
315.1778,50790.825
315.3598,50819.7875
315.5419,50869.75
315.724,50917.1042
315.9059,50926.8125
316.088,50929.9667
316.2699,51000.1875
316.4519,51045.9875
316.6338,51010.0375
316.8157,50926.0333
316.9977,50931.925
317.1795,51019.8792
317.3614,51106.3542
317.5432,51167.9208
317.7251,51193.6167
317.9069,51105.7125
318.0887,51077.6625
318.2704,51030.7917
318.4522,51067.9333
318.6339,51137.4417
318.8156,51264.2292
318.9973,51249.825
319.179,51309.15
319.3607,51386.1
319.5423,51448.1333
319.7239,51453.3292
319.9055,51427.1333
320.0871,51454.25
320.2687,51480.6125
320.4502,51471.6875
320.6317,51413.9583
320.8132,51474.3417
320.9947,51524.225
321.1761,51585.0625
321.3576,51603.8708
321.5391,51603.9208
321.7205,51641.6708
321.9019,51669.0
322.0832,51661.225
322.2646,51658.4583
322.4459,51661.0333
322.6272,51660.9625
322.8085,51653.3292
322.9898,51673.2917
323.1711,51643.4333
323.3523,51628.325
323.5335,51603.0667
323.7147,51732.7125
323.8959,51903.0208
324.0771,51978.475
324.2582,51979.0875
324.4393,52010.3542
324.6204,52064.6125
324.8015,52094.6458
324.9826,52195.1542
325.1637,52313.4458
325.3447,52308.7625
325.5257,52312.6667
325.7067,52298.2125
325.8877,52153.5
326.0686,52103.6625
326.2496,52157.675
326.4305,52140.7708
326.6114,52187.2792
326.7922,52243.9958
326.9731,52294.1875
327.1539,52313.6042
327.3347,52378.0417
327.5155,52436.3792
327.6963,52547.4583
327.8771,52576.75
328.0578,52478.9708
328.2385,52331.0125
328.4193,52344.0042
328.5999,52373.0333
328.7806,52342.525
328.9613,52362.2583
329.1419,52360.2958
329.3225,52405.0
329.5031,52383.0
329.6837,52364.6958
329.8642,52331.725
330.0447,52325.0458
330.2252,52312.0042
330.4057,52271.3125
330.5862,52262.575
330.7667,52312.6583
330.9471,52358.0292
331.1275,52488.3333
331.3079,52552.4875
331.4883,52676.1708
331.6687,52630.6042
331.849,52457.0
332.0293,52345.3
332.2096,52292.625
332.3899,52322.35
332.5702,52405.8208
332.7504,52487.7375
332.9306,52582.1958
333.1108,52523.7333
333.291,52427.3917
333.4712,52425.0875
333.6514,52479.25
333.8315,52472.3792
334.0116,52473.7167
334.1917,52543.375
334.3717,52610.075
334.5518,52632.8542
334.7318,52563.5833
334.9119,52544.1958
335.0918,52590.5958
335.2718,52628.3042
335.4518,52652.2083
335.6317,52684.0792
335.8116,52767.7417
335.9915,52701.1875
336.1714,52574.6
336.3513,52547.2583
336.5311,52588.5125
336.7109,52689.25
336.8907,52723.6333
337.0705,52561.0
337.2502,52389.8708
337.43,52329.8042
337.6097,52255.5125
337.7894,52255.9292
337.9691,52290.5375
338.1488,52351.8
338.3284,52391.3292
338.508,52512.35
338.6877,52635.4625
338.8672,52621.7042
339.0468,52549.7875
339.2263,52517.9958
339.4059,52904.4792
339.5854,53199.5667
339.7649,52768.4292
339.9443,52582.4917
340.1238,52498.3083
340.3032,52494.45
340.4826,52517.9917
340.662,52419.4708
340.8414,52326.9958
341.0207,52335.0292
341.2001,52358.675
341.3794,52351.9792
341.5587,52416.6
341.738,52460.5958
341.9172,52467.7083
342.0965,52450.9333
342.2757,52309.0917
342.4549,52158.4208
342.6341,52183.1875
342.8132,52243.825
342.9923,52429.2375
343.1715,52614.9583
343.3506,52567.1167
343.5296,52332.15
343.7087,52243.5542
343.8878,52177.425
344.0668,52190.8125
344.2458,52196.9708
344.4248,52092.35
344.6037,52055.6
344.7827,52090.9083
344.9616,52052.6917
345.1405,52061.9875
345.3194,52061.0125
345.4982,51992.6542
345.6771,51937.0458
345.8559,51936.2
346.0347,51934.4208
346.2135,51900.6667
346.3923,51868.1833
346.571,51810.8542
346.7498,51779.575
346.9285,51852.8708
347.1071,51799.6833
347.2859,51694.4042
347.4645,51736.8042
347.6431,51798.0875
347.8217,51803.275
348.0003,51707.0542
348.1789,51699.1333
348.3574,51684.6583
348.5359,51613.325
348.7145,51531.1
348.893,51559.7083
349.0714,51556.8917
349.2499,51447.4333
349.4283,51348.1292
349.6068,51237.3042
349.7852,51210.075
349.9635,51234.9
350.1419,51210.5583
350.3202,51163.75
350.4985,51058.575
350.6768,50967.8417
350.8551,50912.2708
351.0334,50909.9542
351.2116,50884.5083
351.3898,50883.0917
351.568,50800.3833
351.7462,50799.95
351.9243,50757.0
352.1025,50660.325
352.2806,50591.7875
352.4587,50566.7583
352.6368,50501.5292
352.8148,50398.7917
352.9929,50341.975
353.1709,50389.2542
353.3489,50380.9208
353.5268,50300.6167
353.7048,50219.3417
353.8828,50167.4542
354.0607,50079.65
354.2386,50076.3625
354.4165,50023.9542
354.5943,49979.4708
354.7722,49960.3458
354.95,50039.6833
355.1278,50025.5375
355.3056,49896.8042
355.4833,49733.6
355.6611,49581.6875
355.8388,49474.3417
356.0165,49429.5667
356.1942,49459.0125
356.3719,49521.1792
356.5495,49485.1542
356.7271,49417.8875
356.9047,49371.2833
357.0823,49370.7458
357.2599,49393.7583
357.4374,49317.0458
357.6149,49158.3042
357.7924,49040.4958
357.9699,49045.9625
358.1474,48985.9167
358.3248,48856.5333
358.5023,48814.25
358.6797,48685.4458
358.8571,48617.65
359.0344,48547.6042
359.2118,48445.2
359.3891,48447.6
359.5664,48306.7875
359.7437,48292.0625
359.9209,48262.4708
360.0982,48101.6375
360.2754,47942.1125
360.4526,48004.325
360.6298,47979.8167
360.807,47931.8792
360.9841,47920.7917
361.1613,48003.0042
361.3383,48249.8583
361.5154,48197.3083
361.6925,48226.425
361.8695,48115.25
362.0466,47931.65
362.2236,47738.85
362.4005,47535.8333
362.5775,47306.9583
362.7545,47184.7167
362.9314,47060.2
363.1083,47178.1542
363.2852,47709.325
363.462,47574.0
363.6389,47373.2542
363.8157,47137.7583
363.9925,46871.8542
364.1693,46724.4958
364.346,46596.4333
364.5228,46715.3458
364.6996,46931.375
364.8762,46933.4958
365.0529,47001.4625
365.2296,47195.4708
365.4062,46965.8625
365.5829,46922.6917
365.7595,46918.8125
365.9361,46777.05
366.1126,46760.5667
366.2892,47948.0042
366.4657,49329.9792
366.6422,49427.5833
366.8186,48685.4583
366.9951,48499.625
367.1716,47841.2792
367.348,48811.575
367.5244,48882.0458
367.7008,48047.9083
367.8772,47429.8667
368.0535,47690.5958
368.2298,49496.575
368.4061,50483.3792
368.5824,49384.4
368.7586,48776.5042
368.9349,48204.05
369.1111,47032.6167
369.2873,46401.8
369.4635,46332.7917
369.6396,46171.2667
369.8158,46246.5083
369.9919,46955.7375
370.168,48035.7667
370.3441,47713.5875
370.5202,46837.725
370.6962,46235.65
370.8722,45868.5667
371.0482,45753.1417
371.2242,45930.7292
371.4002,46432.9292
371.5761,46488.575
371.752,46230.9917
371.9279,46332.6625
372.1038,46387.6042
372.2796,46185.6958
372.4555,46149.525
372.6313,46103.3625
372.8071,45851.8667
372.9829,45824.0708
373.1586,46208.9583
373.3344,46079.6958
373.5101,45761.125
373.6858,45713.3208
373.8615,45524.0667
374.0371,45735.6333
374.2127,46102.7917
374.3884,45769.7
374.564,45581.85
374.7395,45492.1542
374.9151,45489.2083
375.0906,46226.5
375.2661,46657.3042
375.4416,46097.0833
375.6171,46167.0833
375.7925,46312.8375
375.968,46308.3083
376.1434,46085.2125
376.3188,46109.6625
376.4941,46101.4625
376.6695,46171.1125
376.8448,46376.2958
377.0201,46656.9625
377.1954,46846.2208
377.3707,46613.4292
377.5459,46960.3667
377.7212,47640.1667
377.8964,48631.7917
378.0715,48694.1458
378.2467,48425.1083
378.4218,47839.8167
378.597,47025.7792
378.7721,47003.9
378.9472,47176.8542
379.1222,49090.8125
379.2973,49148.4958
379.4723,49946.825
379.6473,52989.4958
379.8223,53136.975
379.9972,50871.8333
380.1722,49926.8667
380.3471,49683.7625
380.522,47961.9625
380.6969,47343.8125
380.8717,47633.3083
381.0466,47136.8292
381.2214,47894.2375
381.3962,48118.6125
381.571,47591.9708
381.7457,47245.1792
381.9204,47426.1292
382.0952,47107.1
382.2699,47683.6667
382.4445,48275.8917
382.6192,48928.6
382.7938,49565.525
382.9685,50053.0
383.1431,49315.4875
383.3176,48121.8875
383.4922,47618.5125
383.6667,47966.3833
383.8412,47580.7167
384.0157,47371.9833
384.1902,47598.3542
384.3646,47381.6333
384.5391,47592.3167
384.7134,48583.4833
384.8878,50708.8583
385.0622,51510.2292
385.2365,49589.5208
385.4109,48560.8167
385.5852,48337.625
385.7594,50125.4208
385.9337,52850.6875
386.1079,54157.7167
386.2822,55635.6542
386.4564,54399.9042
386.6306,52041.7167
386.8047,52805.9208
386.9789,53932.6458
387.153,55822.925
387.3271,55325.1292
387.5012,53034.5333
387.6752,53182.9083
387.8492,54532.9625
388.0233,53558.7458
388.1972,51304.8
388.3712,51068.4667
388.5452,51165.8583
388.7191,52196.2458
388.893,55248.6042
389.0669,53628.0417
389.2408,49641.45
389.4146,47996.0417
389.5884,46932.1958
389.7623,46948.15
389.9361,47051.2875
390.1098,46805.2292
390.2835,46904.2208
390.4573,46796.2375
390.631,46812.1583
390.8047,47111.8375
390.9784,47242.7625
391.152,46831.7583
391.3256,46752.5167
391.4992,46601.0875
391.6728,46880.3792
391.8464,47909.775
392.0199,47700.0458
392.1934,47018.1958
392.3669,47529.7792
392.5403,48278.4375
392.7138,49147.65
392.8873,49686.9958
393.0607,49099.5042
393.2341,48955.6958
393.4074,49016.2458
393.5808,48336.4042
393.7542,48457.2667
393.9274,48450.8958
394.1007,48073.975
394.274,49602.1125
394.4472,50423.6708
394.6205,51643.1708
394.7937,52576.1458
394.9668,52774.4875
395.14,51729.9667
395.3131,49219.775
395.4863,48037.4
395.6594,47954.3417
395.8325,47531.7292
396.0055,48307.0583
396.1786,48889.825
396.3516,49479.8083
396.5246,48303.6542
396.6975,47182.7583
396.8705,47898.2292
397.0434,49415.5375
397.2163,48290.0042
397.3892,47836.625
397.5621,48472.8958
397.735,49504.8
397.9077,50480.0
398.0806,50156.7375
398.2534,52009.3708
398.4261,51774.9625
398.5989,50231.0542
398.7716,50698.5458
398.9443,52313.275
399.117,55354.9167
399.2896,55430.1583
399.4623,52255.8667
399.6349,51290.5542
399.8075,51219.45
399.9801,48998.7208
400.1526,48016.0208
400.3252,47556.425
400.4977,47696.7667
400.6702,48163.2458
400.8427,46588.1375
401.0151,46109.4083
401.1875,45283.6875
401.36,45103.8167
401.5323,44702.8917
401.7047,44376.0958
401.877,44813.7792
402.0494,45194.4958
402.2216,46008.3292
402.394,45905.5875
402.5662,46346.1125
402.7385,48548.4875
402.9107,48102.6958
403.0829,46738.4458
403.2551,46184.8292
403.4272,45740.3458
403.5994,45654.3458
403.7715,46006.1375
403.9436,46406.275
404.1156,46349.975
