Timestamp,02/01/2024 02:48:29
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2678.7417
218.2508,2733.7792
218.442,2790.7958
218.6332,2851.1917
218.8244,2910.8625
219.0156,2976.2167
219.2067,3042.6833
219.3979,3110.8917
219.589,3180.2875
219.7801,3251.775
219.9712,3327.0167
220.1623,3403.4833
220.3533,3487.075
220.5444,3568.45
220.7354,3654.5583
220.9264,3739.1917
221.1174,3834.1
221.3083,3929.3958
221.4993,4021.1958
221.6902,4111.6958
221.8812,4214.0708
222.0721,4318.4542
222.263,4422.8875
222.4538,4531.4042
222.6447,4643.3042
222.8355,4759.325
223.0264,4871.8125
223.2172,4986.7792
223.408,5110.525
223.5987,5237.5167
223.7895,5364.975
223.9802,5497.0542
224.1709,5627.3667
224.3616,5765.825
224.5524,5905.0792
224.743,6048.7875
224.9337,6186.7
225.1243,6341.9792
225.315,6491.2792
225.5056,6636.3375
225.6962,6794.6042
225.8867,6950.7042
226.0773,7109.9542
226.2678,7273.975
226.4584,7438.1292
226.6489,7608.0958
226.8394,7770.4458
227.0298,7946.2417
227.2203,8127.5208
227.4108,8315.7792
227.6012,8506.1833
227.7916,8686.3
227.982,8874.3167
228.1723,9059.6208
228.3627,9256.8875
228.5531,9448.4417
228.7434,9642.9458
228.9337,9845.0917
229.124,10052.6792
229.3143,10264.2167
229.5045,10493.6625
229.6948,10716.525
229.885,10948.5833
230.0752,11180.1625
230.2654,11413.0
230.4556,11645.1208
230.6457,11877.4917
230.8358,12106.55
231.026,12345.325
231.2161,12580.9833
231.4062,12824.35
231.5963,13057.1292
231.7863,13303.8875
231.9764,13567.575
232.1664,13830.2583
232.3564,14106.4792
232.5464,14368.9167
232.7364,14636.925
232.9263,14895.9292
233.1163,15176.0083
233.3062,15455.0167
233.4961,15756.2333
233.686,16033.1542
233.8758,16292.7375
234.0657,16552.4208
234.2555,16842.9792
234.4454,17130.525
234.6352,17414.5958
234.825,17700.9458
235.0147,17973.4583
235.2045,18251.475
235.3942,18534.2667
235.5839,18825.1792
235.7737,19106.6167
235.9633,19390.0542
236.153,19699.0208
236.3427,19994.5333
236.5323,20284.2708
236.7219,20568.9833
236.9115,20824.6042
237.1011,21098.1667
237.2907,21399.4667
237.4803,21693.9708
237.6698,21980.2417
237.8593,22271.4542
238.0488,22559.4542
238.2383,22849.3917
238.4278,23134.3167
238.6172,23445.475
238.8066,23738.6917
238.9961,24031.2
239.1855,24341.5167
239.3748,24630.9542
239.5642,24906.5917
239.7536,25203.9833
239.9429,25484.8083
240.1322,25747.2708
240.3215,26026.275
240.5108,26316.25
240.7001,26606.4708
240.8893,26884.6875
241.0786,27158.5333
241.2677,27424.75
241.457,27721.4542
241.6461,27951.1542
241.8353,28184.2625
242.0244,28438.5958
242.2136,28679.7292
242.4027,28935.8833
242.5918,29177.3375
242.7809,29404.8875
242.9699,29539.0583
243.159,29724.45
243.348,30020.4667
243.537,30341.8625
243.726,30594.8875
243.915,30819.7208
244.1039,31034.2042
244.2929,31154.5708
244.4818,31282.225
244.6707,31518.4875
244.8596,31828.0958
245.0485,32116.1208
245.2373,32391.95
245.4262,32653.0
245.615,32880.2292
245.8038,33064.25
245.9926,33302.3625
246.1814,33493.7125
246.3701,33512.0667
246.5589,33597.3083
246.7476,33833.9208
246.9363,34140.7208
247.1249,34399.0708
247.3136,34651.7583
247.5023,34874.1417
247.6909,35120.5208
247.8795,35334.55
248.0681,35552.4458
248.2567,35763.2583
248.4453,35957.2
248.6338,36141.7583
248.8224,36190.4542
249.0109,36143.5833
249.1994,36319.925
249.3878,36590.5458
249.5763,36831.25
249.7648,37040.5417
249.9532,37243.1125
250.1416,37487.25
250.33,37716.7542
250.5183,37933.0542
250.7067,38091.0375
250.8951,38235.8833
251.0834,38386.4833
251.2717,38531.4583
251.46,38657.9167
251.6483,38789.0083
251.8365,38843.5333
252.0247,38806.7583
252.213,38961.3292
252.4012,39137.4042
252.5894,39361.7708
252.7775,39516.0417
252.9657,39650.5875
253.1538,39840.8958
253.3419,39976.9375
253.53,40069.8
253.7181,40194.1917
253.9062,40304.1833
254.0942,40406.3125
254.2823,40482.1708
254.4703,40565.6583
254.6583,40660.4625
254.8463,40745.3333
255.0342,40788.8292
255.2222,40830.675
255.4101,40820.3958
255.598,40801.7708
255.7859,40915.5333
255.9738,41073.7667
256.1616,41223.0417
256.3495,41388.5292
256.5373,41510.3
256.7251,41691.375
256.9129,41797.6458
257.1006,41879.7583
257.2884,41997.0792
257.4761,42121.4375
257.6638,42205.1875
257.8515,42232.7875
258.0392,42295.625
258.2269,42343.2917
258.4146,42379.1167
258.6022,42443.3792
258.7898,42449.2125
258.9774,42482.5708
259.165,42551.5625
259.3525,42590.9542
259.5401,42612.0292
259.7276,42699.325
259.9151,42768.8708
260.1026,42812.9583
260.2901,42893.7958
260.4776,42961.4875
260.665,43103.5958
260.8524,43207.4375
261.0398,43321.125
261.2272,43358.3792
261.4146,43361.0917
261.6019,43408.4958
261.7893,43474.1833
261.9766,43513.8583
262.1639,43565.7292
262.3512,43559.2833
262.5384,43560.1375
262.7257,43565.3417
262.9129,43595.4042
263.1001,43613.6542
263.2873,43684.2125
263.4745,43715.6458
263.6617,43649.0333
263.8488,43676.2375
264.0359,43713.2875
264.2231,43734.0042
264.4101,43762.0917
264.5972,43796.1292
264.7842,43821.8958
264.9713,43828.1458
265.1583,43832.9792
265.3453,43852.0542
265.5323,43893.7375
265.7193,43929.1667
265.9062,43996.0042
266.0931,44009.6625
266.2801,44009.65
266.4669,44062.2042
266.6538,44105.8875
266.8407,44151.3708
267.0276,44127.2167
267.2143,44111.3375
267.4012,44143.7
267.588,44076.7333
267.7747,44088.4958
267.9615,44100.4958
268.1482,44099.3208
268.3349,44110.675
268.5217,44099.1458
268.7083,44056.2208
268.895,44054.625
269.0817,44090.5542
269.2682,44081.8917
269.4549,44035.075
269.6415,43950.7
269.8281,43941.7167
270.0146,43983.1708
270.2012,44008.7208
270.3877,44038.2833
270.5742,44037.225
270.7607,44039.3042
270.9472,44041.3375
271.1336,44031.1417
271.32,44015.8458
271.5065,43987.8125
271.6929,43989.1542
271.8792,44022.1792
272.0656,44031.2417
272.252,44060.1792
272.4383,44075.5208
272.6246,44061.175
272.8109,44055.1958
272.9972,44138.7625
273.1835,44188.375
273.3697,44225.2333
273.5559,44249.7833
273.7421,44270.2167
273.9283,44281.2792
274.1145,44283.1083
274.3007,44301.4
274.4868,44341.9042
274.6729,44413.9875
274.859,44441.05
275.0451,44460.7542
275.2311,44374.5208
275.4172,44410.15
275.6032,44464.2333
275.7892,44522.4625
275.9752,44545.8333
276.1612,44594.6458
276.3472,44572.575
276.5331,44574.5583
276.719,44595.0917
276.9049,44624.6
277.0908,44602.7292
277.2767,44625.3708
277.4625,44668.3125
277.6484,44681.0042
277.8342,44672.8417
278.02,44697.3333
278.2057,44759.8583
278.3915,44842.7333
278.5772,44873.7542
278.763,44860.4667
278.9487,44935.2875
279.1343,45007.4958
279.32,45021.1708
279.5057,44991.6708
279.6913,44916.7917
279.877,44924.8958
280.0625,44942.6958
280.2481,44917.1667
280.4337,44902.2417
280.6192,44984.3792
280.8048,45057.0667
280.9903,45051.9792
281.1758,45023.5875
281.3612,44999.0958
281.5467,45012.9208
281.7321,45091.9875
281.9175,45143.3667
282.1029,45164.3792
282.2884,45191.0708
282.4737,45165.4792
282.6591,45143.1875
282.8444,45172.3083
283.0297,45201.6708
283.215,45237.4167
283.4002,45268.0167
283.5855,45246.5167
283.7707,45190.4125
283.956,45193.0208
284.1412,45210.3375
284.3264,45283.0125
284.5115,45371.1167
284.6967,45440.0042
284.8818,45441.675
285.0669,45399.9125
285.252,45440.4083
285.4371,45494.0917
285.6222,45488.0917
285.8072,45497.2292
285.9922,45520.6333
286.1772,45586.8875
286.3622,45660.025
286.5472,45654.7
286.7321,45636.1625
286.9171,45725.6625
287.102,45771.9167
287.2869,45854.3458
287.4717,45975.6417
287.6566,46023.4583
287.8415,46069.8708
288.0263,46098.9417
288.2111,46057.2167
288.3959,46019.0625
288.5806,46070.8917
288.7654,46133.55
288.9501,46284.9208
289.1348,46361.6167
289.3195,46407.8667
289.5042,46471.3375
289.6889,46575.1875
289.8735,46539.6417
290.0581,46568.225
290.2428,46536.8583
290.4273,46594.8583
290.6119,46711.3375
290.7965,46758.4375
290.981,46812.0042
291.1655,46855.5042
291.35,46785.3083
291.5345,46765.8792
291.719,46828.6417
291.9034,46896.6375
292.0878,47027.0542
292.2722,47072.6583
292.4566,47089.6417
292.641,47149.1458
292.8253,47199.1083
293.0096,47229.9333
293.194,47310.8375
293.3783,47371.5
293.5626,47460.5583
293.7468,47532.8292
293.9311,47599.025
294.1153,47570.975
294.2995,47485.5125
294.4837,47457.5833
294.6678,47459.9458
294.852,47483.1583
295.0361,47566.8958
295.2202,47645.3667
295.4043,47742.1542
295.5884,47777.0208
295.7725,47836.95
295.9565,47861.6667
296.1405,47834.0708
296.3246,47848.3167
296.5085,47985.7375
296.6925,48106.9917
296.8764,48164.7292
297.0603,48184.4958
297.2443,48210.7167
297.4282,48210.3542
297.612,48199.7458
297.7959,48212.6792
297.9797,48249.6542
298.1635,48238.7458
298.3474,48379.9875
298.5311,48494.9833
298.7149,48480.9708
298.8987,48450.1583
299.0823,48472.6167
299.2661,48447.1042
299.4498,48368.8
299.6334,48430.7583
299.8171,48510.5625
300.0007,48554.7667
300.1843,48606.7917
300.368,48649.5292
300.5515,48669.0958
300.7351,48694.6083
300.9186,48733.0583
301.1021,48731.2125
301.2857,48786.4667
301.4691,48831.2167
301.6526,48920.9792
301.8361,48926.0333
302.0195,48932.0375
302.2029,48962.7667
302.3863,49027.6333
302.5697,49029.2208
302.753,49103.4708
302.9364,49204.7208
303.1197,49322.9083
303.303,49358.075
303.4863,49341.0583
303.6696,49270.1083
303.8528,49250.2125
304.036,49262.7667
304.2192,49352.6792
304.4024,49387.4958
304.5856,49372.5167
304.7688,49426.1125
304.9519,49480.625
305.135,49508.8375
305.3181,49535.8958
305.5012,49571.7
305.6842,49650.95
305.8673,49695.9958
306.0504,49687.2625
306.2333,49622.2583
306.4163,49658.4417
306.5993,49663.7333
306.7822,49723.6083
306.9652,49787.6333
307.1481,49766.7208
307.331,49780.0125
307.5139,49781.7958
307.6967,49778.9417
307.8796,49794.7333
308.0624,49839.0333
308.2452,49816.5
308.428,49813.6042
308.6107,49857.4875
308.7935,49849.0875
308.9762,49870.4958
309.1589,49905.3458
309.3416,49934.2667
309.5243,49950.4167
309.7069,49984.6292
309.8896,49980.1333
310.0721,49997.3208
310.2548,50038.9792
310.4373,50074.3
310.6199,50151.3667
310.8024,50158.8792
310.985,50187.8
311.1674,50138.1625
311.3499,50094.8917
311.5324,50144.35
311.7148,50253.7625
311.8973,50247.0833
312.0797,50268.1333
312.2621,50316.2625
312.4445,50287.8125
312.6268,50285.5542
312.8091,50335.7167
312.9915,50296.4333
313.1738,50303.1625
313.356,50279.8792
313.5383,50246.2542
313.7206,50283.3708
313.9027,50250.9667
314.085,50265.9083
314.2672,50308.0458
314.4493,50350.3917
314.6314,50415.4792
314.8136,50477.6708
314.9957,50449.5208
315.1778,50405.875
315.3598,50433.7542
315.5419,50487.2875
315.724,50537.925
315.9059,50551.1958
316.088,50545.3292
316.2699,50624.7042
316.4519,50661.2292
316.6338,50633.1333
316.8157,50544.0958
316.9977,50558.6792
317.1795,50640.8
317.3614,50721.1917
317.5432,50787.7333
317.7251,50813.8625
317.9069,50723.1833
318.0887,50704.8375
318.2704,50654.0042
318.4522,50690.9417
318.6339,50762.7667
318.8156,50879.6208
318.9973,50877.5167
319.179,50933.7792
319.3607,51021.7458
319.5423,51072.75
319.7239,51082.65
319.9055,51050.6333
320.0871,51081.9667
320.2687,51104.275
320.4502,51103.6625
320.6317,51041.7125
320.8132,51103.0833
320.9947,51159.5958
321.1761,51213.6875
321.3576,51232.2958
321.5391,51238.6
321.7205,51268.5792
321.9019,51298.25
322.0832,51290.6458
322.2646,51286.6625
322.4459,51296.7917
322.6272,51296.35
322.8085,51288.5875
322.9898,51302.6375
323.1711,51275.3083
323.3523,51265.8875
323.5335,51249.4958
323.7147,51372.6292
323.8959,51534.5375
324.0771,51612.1792
324.2582,51628.7417
324.4393,51645.6833
324.6204,51697.8917
324.8015,51733.4458
324.9826,51827.4833
325.1637,51952.0083
325.3447,51946.6792
325.5257,51952.1208
325.7067,51934.95
325.8877,51791.3333
326.0686,51745.7917
326.2496,51800.375
326.4305,51781.8458
326.6114,51824.7125
326.7922,51881.5208
326.9731,51931.15
327.1539,51953.5833
327.3347,52020.3167
327.5155,52084.9833
327.6963,52189.9208
327.8771,52214.8417
328.0578,52114.3417
328.2385,51969.1375
328.4193,51986.9708
328.5999,52010.3833
328.7806,51991.3
328.9613,52016.2458
329.1419,52005.2792
329.3225,52058.0583
329.5031,52031.4208
329.6837,52013.2542
329.8642,51990.1875
330.0447,51980.5
330.2252,51957.4125
330.4057,51919.7333
330.5862,51919.6833
330.7667,51954.4083
330.9471,52006.8958
331.1275,52138.1333
331.3079,52199.65
331.4883,52318.8625
331.6687,52279.2875
331.849,52106.8375
332.0293,52002.7708
332.2096,51949.9
332.3899,51986.8292
332.5702,52060.3333
332.7504,52138.4958
332.9306,52238.7583
333.1108,52175.925
333.291,52082.2458
333.4712,52076.8708
333.6514,52137.7125
333.8315,52132.5542
334.0116,52130.15
334.1917,52206.3375
334.3717,52266.4083
334.5518,52297.525
334.7318,52220.975
334.9119,52204.9417
335.0918,52253.5042
335.2718,52292.1833
335.4518,52310.2208
335.6317,52349.0792
335.8116,52418.1958
335.9915,52363.3875
336.1714,52230.0583
336.3513,52208.6208
336.5311,52246.3167
336.7109,52355.9083
336.8907,52386.9833
337.0705,52221.225
337.2502,52049.4375
337.43,52001.575
337.6097,51923.3333
337.7894,51913.025
337.9691,51960.4167
338.1488,52013.2417
338.3284,52055.4583
338.508,52178.3875
338.6877,52293.3208
338.8672,52285.7042
339.0468,52211.0917
339.2263,52185.1542
339.4059,52564.525
339.5854,52857.0083
339.7649,52441.5458
339.9443,52246.1375
340.1238,52168.5875
340.3032,52164.4458
340.4826,52186.35
340.662,52086.7208
340.8414,51993.4708
341.0207,52002.6583
341.2001,52025.6708
341.3794,52015.9083
341.5587,52090.7167
341.738,52128.2792
341.9172,52138.3292
342.0965,52116.8083
342.2757,51987.3708
342.4549,51837.5542
342.6341,51861.0667
342.8132,51908.9458
342.9923,52092.2042
343.1715,52283.25
343.3506,52242.2875
343.5296,52010.7542
343.7087,51927.8667
343.8878,51858.2417
344.0668,51863.3458
344.2458,51873.3417
344.4248,51770.425
344.6037,51733.8125
344.7827,51766.6667
344.9616,51737.6083
345.1405,51742.2375
345.3194,51744.875
345.4982,51670.4792
345.6771,51614.6125
345.8559,51613.5833
346.0347,51614.6458
346.2135,51573.2583
346.3923,51555.625
346.571,51493.2125
346.7498,51456.25
346.9285,51539.1583
347.1071,51473.8375
347.2859,51376.55
347.4645,51427.4542
347.6431,51484.3
347.8217,51488.8167
348.0003,51393.45
348.1789,51386.2833
348.3574,51368.9833
348.5359,51302.8667
348.7145,51208.8333
348.893,51236.05
349.0714,51247.6792
349.2499,51128.3792
349.4283,51035.875
349.6068,50929.75
349.7852,50892.65
349.9635,50920.8875
350.1419,50898.9042
350.3202,50848.575
350.4985,50741.8958
350.6768,50653.9
350.8551,50605.1625
351.0334,50595.3625
351.2116,50571.0583
351.3898,50574.2958
351.568,50493.1
351.7462,50489.9375
351.9243,50447.6583
352.1025,50355.6417
352.2806,50278.6833
352.4587,50254.0042
352.6368,50191.4625
352.8148,50089.5208
352.9929,50036.0333
353.1709,50082.975
353.3489,50081.2875
353.5268,50002.5667
353.7048,49924.8208
353.8828,49866.4833
354.0607,49772.8208
354.2386,49771.4667
354.4165,49731.0542
354.5943,49670.8333
354.7722,49661.5667
354.95,49735.775
355.1278,49727.5417
355.3056,49600.25
355.4833,49435.7
355.6611,49279.3958
355.8388,49178.3667
356.0165,49129.4792
356.1942,49160.7292
356.3719,49222.425
356.5495,49183.5833
356.7271,49120.0792
356.9047,49076.3375
357.0823,49076.9417
357.2599,49090.4208
357.4374,49013.1292
357.6149,48867.525
357.7924,48746.5458
357.9699,48753.425
358.1474,48689.4625
358.3248,48567.4208
358.5023,48531.4875
358.6797,48395.5542
358.8571,48329.8792
359.0344,48247.0667
359.2118,48157.1667
359.3891,48151.2167
359.5664,48017.1792
359.7437,47998.5458
359.9209,47967.7125
360.0982,47812.875
360.2754,47650.1875
360.4526,47718.3083
360.6298,47689.8708
360.807,47637.275
360.9841,47631.6458
361.1613,47706.6292
361.3383,47961.925
361.5154,47904.1417
361.6925,47929.625
361.8695,47824.2958
362.0466,47642.1458
362.2236,47447.1417
362.4005,47247.4
362.5775,47014.0667
362.7545,46892.4542
362.9314,46773.6083
363.1083,46888.4
363.2852,47413.55
363.462,47286.5375
363.6389,47093.5458
363.8157,46855.8083
363.9925,46584.7208
364.1693,46439.0458
364.346,46313.5042
364.5228,46423.3875
364.6996,46639.6083
364.8762,46643.4833
365.0529,46711.2208
365.2296,46906.8875
365.4062,46680.4167
365.5829,46631.6375
365.7595,46630.1042
365.9361,46492.4125
366.1126,46467.2792
366.2892,47641.9333
366.4657,49015.05
366.6422,49115.7125
366.8186,48373.9208
366.9951,48192.65
367.1716,47536.8875
367.348,48498.25
367.5244,48584.9208
367.7008,47745.6667
367.8772,47138.5083
368.0535,47388.125
368.2298,49172.4833
368.4061,50154.1667
368.5824,49069.65
368.7586,48461.1917
368.9349,47904.1667
369.1111,46735.4167
369.2873,46115.0458
369.4635,46051.1875
369.6396,45887.9292
369.8158,45961.5458
369.9919,46664.3083
370.168,47730.5375
370.3441,47419.6583
370.5202,46546.8708
370.6962,45951.8625
370.8722,45579.3333
371.0482,45466.6667
371.2242,45651.0833
371.4002,46140.9292
371.5761,46200.5042
371.752,45939.5875
371.9279,46039.9125
372.1038,46095.7917
372.2796,45893.1417
372.4555,45855.5125
372.6313,45806.5042
372.8071,45565.7042
372.9829,45535.0458
373.1586,45914.7333
373.3344,45791.3917
373.5101,45468.5083
373.6858,45422.2625
373.8615,45238.9833
374.0371,45434.9208
374.2127,45815.3708
374.3884,45485.2167
374.564,45293.7083
374.7395,45199.7917
374.9151,45206.0583
375.0906,45921.9
375.2661,46362.3833
375.4416,45809.4625
375.6171,45868.3167
375.7925,46006.5542
375.968,46012.8458
376.1434,45797.2667
376.3188,45818.6083
376.4941,45804.0208
376.6695,45873.3667
376.8448,46069.5208
377.0201,46351.5333
377.1954,46549.6792
377.3707,46307.5542
377.5459,46652.4125
377.7212,47323.5958
377.8964,48306.3375
378.0715,48376.2
378.2467,48106.425
378.4218,47524.7875
378.597,46712.5792
378.7721,46686.0792
378.9472,46853.8292
379.1222,48740.6083
379.2973,48814.7417
379.4723,49593.8083
379.6473,52584.0417
379.8223,52759.9875
379.9972,50520.2667
380.1722,49580.825
380.3471,49336.4083
380.522,47635.7208
380.6969,47027.4583
380.8717,47311.1542
381.0466,46824.275
381.2214,47565.875
381.3962,47802.2792
381.571,47276.4792
381.7457,46937.525
381.9204,47109.7958
382.0952,46793.9792
382.2699,47354.3417
382.4445,47946.1083
382.6192,48580.5958
382.7938,49214.2083
382.9685,49703.2
383.1431,48979.9417
383.3176,47796.2125
383.4922,47295.4167
383.6667,47637.9167
383.8412,47260.85
384.0157,47051.7042
384.1902,47272.4042
384.3646,47056.7208
384.5391,47265.4625
384.7134,48239.025
384.8878,50341.3292
385.0622,51151.1333
385.2365,49252.1958
385.4109,48219.7542
385.5852,47987.7042
385.7594,49741.9083
385.9337,52449.1958
386.1079,53744.2167
386.2822,55196.1583
386.4564,53993.3
386.6306,51646.0958
386.8047,52401.625
386.9789,53509.2042
387.153,55399.0125
387.3271,54929.5458
387.5012,52635.2583
387.6752,52772.1375
387.8492,54093.9083
388.0233,53163.4375
388.1972,50919.2875
388.3712,50677.0958
388.5452,50769.7083
388.7191,51795.4833
388.893,54812.8333
389.0669,53234.9792
389.2408,49280.35
389.4146,47646.1875
389.5884,46581.3958
389.7623,46602.4125
389.9361,46713.3125
390.1098,46468.35
390.2835,46571.4
390.4573,46462.6792
390.631,46472.5042
390.8047,46769.6833
390.9784,46894.8792
391.152,46486.2875
391.3256,46411.7042
391.4992,46262.1833
391.6728,46530.0125
391.8464,47552.3042
392.0199,47353.6292
392.1934,46674.8417
392.3669,47169.7833
392.5403,47908.0625
392.7138,48772.7958
392.8873,49308.2167
393.0607,48717.5917
393.2341,48583.8958
393.4074,48635.6708
393.5808,47960.5542
393.7542,48079.7375
393.9274,48074.4542
394.1007,47696.5083
394.274,49199.9875
394.4472,50013.15
394.6205,51219.7167
394.7937,52142.9083
394.9668,52334.0417
395.14,51313.7458
395.3131,48827.525
395.4863,47655.0375
395.6594,47570.0542
395.8325,47145.2542
396.0055,47919.0167
396.1786,48487.5542
396.3516,49072.6125
396.5246,47911.7958
396.6975,46807.1
396.8705,47488.6333
397.0434,49001.7167
397.2163,47889.625
397.3892,47447.8333
397.5621,48075.2667
397.735,49086.3667
397.9077,50056.0375
398.0806,49743.5833
398.2534,51543.1583
398.4261,51330.5458
398.5989,49795.9917
398.7716,50254.6542
398.9443,51821.2917
399.117,54841.15
399.2896,54930.5292
399.4623,51799.0625
399.6349,50824.7083
399.8075,50763.8833
399.9801,48572.6
400.1526,47608.1
400.3252,47148.625
400.4977,47273.625
400.6702,47738.775
400.8427,46179.0792
401.0151,45704.425
401.1875,44886.8542
401.36,44705.1917
401.5323,44321.3667
401.7047,43985.7583
401.877,44428.9917
402.0494,44801.25
402.2216,45605.0917
402.394,45501.1417
402.5662,45926.8583
402.7385,48108.9625
402.9107,47665.7875
403.0829,46319.975
403.2551,45778.25
403.4272,45319.3708
403.5994,45238.6167
403.7715,45576.9
403.9436,45979.4292
404.1156,45923.5625
