Timestamp,02/01/2024 23:45:56
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2840.6708
218.2508,2899.9125
218.442,2959.5208
218.6332,3026.9083
218.8244,3091.1375
219.0156,3160.0
219.2067,3234.9542
219.3979,3306.8958
219.589,3383.6333
219.7801,3461.3667
219.9712,3540.5583
220.1623,3625.4375
220.3533,3713.0792
220.5444,3802.4833
220.7354,3894.2208
220.9264,3985.6208
221.1174,4086.1792
221.3083,4188.8917
221.4993,4284.5417
221.6902,4384.9958
221.8812,4495.2917
222.0721,4604.725
222.263,4716.8833
222.4538,4836.4708
222.6447,4954.9958
222.8355,5079.7125
223.0264,5202.0083
223.2172,5327.2167
223.408,5456.9833
223.5987,5595.7833
223.7895,5728.5292
223.9802,5869.4792
224.1709,6010.4708
224.3616,6158.9667
224.5524,6308.6458
224.743,6461.225
224.9337,6608.2542
225.1243,6775.1625
225.315,6934.2958
225.5056,7090.5208
225.6962,7258.7083
225.8867,7430.1875
226.0773,7599.8708
226.2678,7772.4083
226.4584,7948.9417
226.6489,8128.2417
226.8394,8300.3583
227.0298,8489.7542
227.2203,8686.5833
227.4108,8889.2125
227.6012,9091.6542
227.7916,9281.6417
227.982,9479.475
228.1723,9681.9583
228.3627,9889.3458
228.5531,10092.9083
228.7434,10304.3833
228.9337,10519.1083
229.124,10741.4458
229.3143,10963.2833
229.5045,11206.8625
229.6948,11448.3625
229.885,11695.7958
230.0752,11943.4208
230.2654,12193.8375
230.4556,12438.6708
230.6457,12683.2458
230.8358,12930.1667
231.026,13180.5625
231.2161,13426.9417
231.4062,13686.2208
231.5963,13937.475
231.7863,14199.9167
231.9764,14478.8708
232.1664,14757.0792
232.3564,15047.4542
232.5464,15326.7667
232.7364,15608.6833
232.9263,15890.075
233.1163,16181.6583
233.3062,16482.0542
233.4961,16798.1792
233.686,17094.6792
233.8758,17368.175
234.0657,17646.4333
234.2555,17950.9792
234.4454,18256.5458
234.6352,18558.2458
234.825,18856.7792
235.0147,19145.1667
235.2045,19443.5708
235.3942,19740.375
235.5839,20043.0625
235.7737,20339.7375
235.9633,20632.4333
236.153,20961.3292
236.3427,21277.0208
236.5323,21583.3042
236.7219,21879.9875
236.9115,22146.0125
237.1011,22431.6417
237.2907,22746.6458
237.4803,23055.8125
237.6698,23359.2833
237.8593,23659.8167
238.0488,23959.4292
238.2383,24263.5125
238.4278,24568.7458
238.6172,24892.025
238.8066,25197.6417
238.9961,25507.6417
239.1855,25832.5667
239.3748,26137.4583
239.5642,26420.3292
239.7536,26730.7625
239.9429,27021.1375
240.1322,27299.5208
240.3215,27589.5833
240.5108,27885.6292
240.7001,28190.25
240.8893,28480.975
241.0786,28765.9333
241.2677,29044.0792
241.457,29358.0458
241.6461,29593.5875
241.8353,29842.4292
242.0244,30091.8542
242.2136,30345.9583
242.4027,30612.9042
242.5918,30871.1167
242.7809,31103.65
242.9699,31238.4542
243.159,31427.1833
243.348,31741.6792
243.537,32069.225
243.726,32333.2208
243.915,32570.7542
244.1039,32798.0042
244.2929,32935.0792
244.4818,33041.2333
244.6707,33297.0292
244.8596,33621.5208
245.0485,33911.4958
245.2373,34199.3542
245.4262,34475.5333
245.615,34703.925
245.8038,34897.3
245.9926,35134.6042
246.1814,35341.9458
246.3701,35367.4042
246.5589,35444.9
246.7476,35680.5417
246.9363,36010.6917
247.1249,36271.5917
247.3136,36528.3083
247.5023,36756.9625
247.6909,37011.1333
247.8795,37231.2625
248.0681,37451.6125
248.2567,37660.8917
248.4453,37867.7
248.6338,38056.6708
248.8224,38124.4833
249.0109,38058.5708
249.1994,38235.8208
249.3878,38513.9375
249.5763,38760.7583
249.7648,38975.6833
249.9532,39182.1292
250.1416,39424.9125
250.33,39662.8708
250.5183,39889.7042
250.7067,40051.7625
250.8951,40202.6167
251.0834,40349.4083
251.2717,40505.6375
251.46,40631.9708
251.6483,40759.6875
251.8365,40821.3542
252.0247,40778.5
252.213,40926.2
252.4012,41107.2083
252.5894,41346.5667
252.7775,41500.1
252.9657,41627.0542
253.1538,41821.95
253.3419,41957.4167
253.53,42050.9917
253.7181,42167.3167
253.9062,42285.2125
254.0942,42387.4833
254.2823,42462.175
254.4703,42537.9167
254.6583,42629.2625
254.8463,42715.8792
255.0342,42758.2875
255.2222,42801.7708
255.4101,42791.3417
255.598,42752.1125
255.7859,42873.7458
255.9738,43033.9333
256.1616,43190.1917
256.3495,43352.2208
256.5373,43474.6083
256.7251,43655.975
256.9129,43754.825
257.1006,43839.2958
257.2884,43960.0708
257.4761,44083.5583
257.6638,44161.7292
257.8515,44195.4208
258.0392,44245.8
258.2269,44286.3167
258.4146,44330.7625
258.6022,44389.7958
258.7898,44391.8458
258.9774,44420.9083
259.165,44486.0708
259.3525,44529.9875
259.5401,44544.0458
259.7276,44621.3917
259.9151,44692.5875
260.1026,44741.6333
260.2901,44818.0583
260.4776,44881.7292
260.665,45014.025
260.8524,45127.7083
261.0398,45236.1292
261.2272,45274.1417
261.4146,45270.5375
261.6019,45316.225
261.7893,45383.5625
261.9766,45413.8917
262.1639,45471.0375
262.3512,45464.4042
262.5384,45457.2292
262.7257,45457.6208
262.9129,45478.2208
263.1001,45496.8167
263.2873,45569.5833
263.4745,45596.6625
263.6617,45517.8625
263.8488,45542.3
264.0359,45580.85
264.2231,45590.4083
264.4101,45618.9458
264.5972,45650.2583
264.7842,45671.4333
264.9713,45679.2333
265.1583,45670.0083
265.3453,45691.55
265.5323,45725.9458
265.7193,45754.9917
265.9062,45815.4625
266.0931,45833.775
266.2801,45828.4083
266.4669,45883.4417
266.6538,45916.0917
266.8407,45970.5417
267.0276,45937.8
267.2143,45909.9167
267.4012,45938.3083
267.588,45880.8375
267.7747,45882.1792
267.9615,45886.1958
268.1482,45876.3042
268.3349,45895.0875
268.5217,45879.3167
268.7083,45828.1833
268.895,45820.4833
269.0817,45851.0667
269.2682,45843.8792
269.4549,45793.2708
269.6415,45694.3
269.8281,45682.5625
270.0146,45726.8292
270.2012,45748.3708
270.3877,45776.3792
270.5742,45777.45
270.7607,45772.4583
270.9472,45764.5958
271.1336,45752.3375
271.32,45729.0833
271.5065,45698.3167
271.6929,45701.8875
271.8792,45737.2833
272.0656,45734.1625
272.252,45764.45
272.4383,45777.2708
272.6246,45760.075
272.8109,45750.3542
272.9972,45835.2083
273.1835,45878.6
273.3697,45909.225
273.5559,45938.4833
273.7421,45955.5042
273.9283,45952.1042
274.1145,45959.9125
274.3007,45977.8208
274.4868,46012.0667
274.6729,46092.3083
274.859,46114.1667
275.0451,46127.2083
275.2311,46036.0625
275.4172,46079.8083
275.6032,46128.2083
275.7892,46187.1208
275.9752,46205.5375
276.1612,46254.5458
276.3472,46232.1
276.5331,46230.95
276.719,46253.8083
276.9049,46269.925
277.0908,46251.925
277.2767,46265.1792
277.4625,46310.4167
277.6484,46317.6417
277.8342,46307.7625
278.02,46337.7833
278.2057,46391.6958
278.3915,46480.4625
278.5772,46506.4333
278.763,46483.5042
278.9487,46569.9583
279.1343,46641.8375
279.32,46654.475
279.5057,46623.4917
279.6913,46539.3625
279.877,46546.9042
280.0625,46565.225
280.2481,46523.2167
280.4337,46509.3875
280.6192,46599.6208
280.8048,46676.2917
280.9903,46665.1708
281.1758,46642.8125
281.3612,46600.6208
281.5467,46617.2792
281.7321,46698.4708
281.9175,46748.7208
282.1029,46764.4833
282.2884,46796.975
282.4737,46764.675
282.6591,46748.7292
282.8444,46772.5083
283.0297,46796.6458
283.215,46828.8417
283.4002,46864.625
283.5855,46836.9375
283.7707,46767.9208
283.956,46768.5083
284.1412,46786.3458
284.3264,46859.9042
284.5115,46958.2542
284.6967,47020.0375
284.8818,47016.3583
285.0669,46980.3875
285.252,47015.0375
285.4371,47074.6792
285.6222,47067.6125
285.8072,47073.2833
285.9922,47084.5333
286.1772,47152.8833
286.3622,47232.4792
286.5472,47221.9292
286.7321,47203.4375
286.9171,47293.8
287.102,47347.6042
287.2869,47437.3875
287.4717,47552.3083
287.6566,47604.2417
287.8415,47650.6125
288.0263,47677.95
288.2111,47626.1917
288.3959,47587.2542
288.5806,47634.9083
288.7654,47701.7833
288.9501,47859.3917
289.1348,47929.325
289.3195,47974.9417
289.5042,48039.2625
289.6889,48145.1667
289.8735,48107.8208
290.0581,48126.6792
290.2428,48103.0833
290.4273,48164.4042
290.6119,48271.8375
290.7965,48316.675
290.981,48377.1
291.1655,48412.375
291.35,48339.0833
291.5345,48320.5583
291.719,48388.1792
291.9034,48462.4375
292.0878,48591.1208
292.2722,48630.1625
292.4566,48639.4625
292.641,48709.7833
292.8253,48766.0625
293.0096,48786.6833
293.194,48863.575
293.3783,48923.3208
293.5626,49017.9875
293.7468,49086.2583
293.9311,49151.4458
294.1153,49134.4542
294.2995,49038.3792
294.4837,49007.625
294.6678,49003.55
294.852,49025.3833
295.0361,49105.0667
295.2202,49193.2417
295.4043,49285.5833
295.5884,49320.1667
295.7725,49371.425
295.9565,49408.2083
296.1405,49373.2875
296.3246,49391.9917
296.5085,49532.3167
296.6925,49663.1417
296.8764,49710.5667
297.0603,49730.25
297.2443,49756.8667
297.4282,49744.5667
297.612,49742.1542
297.7959,49749.3125
297.9797,49781.9292
298.1635,49775.525
298.3474,49915.9208
298.5311,50035.2917
298.7149,50025.3917
298.8987,49975.4167
299.0823,49994.2792
299.2661,49973.2542
299.4498,49889.725
299.6334,49951.9083
299.8171,50030.1833
300.0007,50072.3917
300.1843,50126.1292
300.368,50164.0625
300.5515,50177.6792
300.7351,50203.0375
300.9186,50243.35
301.1021,50244.5333
301.2857,50311.375
301.4691,50352.5458
301.6526,50442.1917
301.8361,50440.25
302.0195,50433.1125
302.2029,50470.7708
302.3863,50536.7917
302.5697,50535.5583
302.753,50610.675
302.9364,50713.6792
303.1197,50835.7167
303.303,50866.8542
303.4863,50846.7958
303.6696,50775.0583
303.8528,50739.7542
304.036,50759.0625
304.2192,50850.6167
304.4024,50890.4167
304.5856,50875.0333
304.7688,50918.5208
304.9519,50981.025
305.135,51002.1542
305.3181,51026.5542
305.5012,51056.4417
305.6842,51136.775
305.8673,51184.925
306.0504,51175.9667
306.2333,51108.1375
306.4163,51134.9583
306.5993,51138.5542
306.7822,51196.5583
306.9652,51260.375
307.1481,51241.425
307.331,51254.7625
307.5139,51263.3792
307.6967,51250.05
307.8796,51266.7542
308.0624,51309.6542
308.2452,51274.1708
308.428,51274.2792
308.6107,51319.0375
308.7935,51316.425
308.9762,51333.1042
309.1589,51371.4625
309.3416,51400.0583
309.5243,51405.8708
309.7069,51432.2917
309.8896,51429.55
310.0721,51446.6417
310.2548,51486.7042
310.4373,51521.2042
310.6199,51603.7667
310.8024,51596.8958
310.985,51630.8542
311.1674,51581.5792
311.3499,51528.1
311.5324,51583.7458
311.7148,51687.5167
311.8973,51674.4583
312.0797,51700.1667
312.2621,51758.4083
312.4445,51726.275
312.6268,51712.2875
312.8091,51762.6792
312.9915,51718.6125
313.1738,51719.9625
313.356,51686.1875
313.5383,51671.0708
313.7206,51695.2542
313.9027,51661.9
314.085,51672.5542
314.2672,51714.5792
314.4493,51757.0125
314.6314,51828.3042
314.8136,51886.0458
314.9957,51849.875
315.1778,51811.15
315.3598,51841.2833
315.5419,51891.4958
315.724,51930.55
315.9059,51942.4792
316.088,51944.8958
316.2699,52021.2583
316.4519,52063.2375
316.6338,52033.025
316.8157,51933.2833
316.9977,51936.7917
317.1795,52023.0542
317.3614,52112.4625
317.5432,52178.5167
317.7251,52208.4458
317.9069,52107.8125
318.0887,52080.8458
318.2704,52032.1958
318.4522,52059.0708
318.6339,52129.3125
318.8156,52257.7833
318.9973,52244.7458
319.179,52303.2417
319.3607,52386.05
319.5423,52448.3125
319.7239,52448.7542
319.9055,52420.4375
320.0871,52446.5375
320.2687,52472.1292
320.4502,52465.9208
320.6317,52403.2125
320.8132,52464.425
320.9947,52516.9
321.1761,52567.1458
321.3576,52582.3125
321.5391,52585.675
321.7205,52623.9625
321.9019,52646.2667
322.0832,52635.7333
322.2646,52628.8708
322.4459,52635.1083
322.6272,52628.975
322.8085,52619.7208
322.9898,52631.6458
323.1711,52594.9083
323.3523,52596.7292
323.5335,52579.15
323.7147,52709.0417
323.8959,52882.1667
324.0771,52939.9125
324.2582,52948.1917
324.4393,52982.3792
324.6204,53026.7792
324.8015,53053.8458
324.9826,53152.7333
325.1637,53286.8833
325.3447,53283.275
325.5257,53282.2833
325.7067,53252.7542
325.8877,53100.7625
326.0686,53035.25
326.2496,53091.5792
326.4305,53066.9292
326.6114,53118.075
326.7922,53179.6708
326.9731,53239.2
327.1539,53268.1875
327.3347,53330.5333
327.5155,53390.125
327.6963,53502.5042
327.8771,53529.2833
328.0578,53410.35
328.2385,53256.5708
328.4193,53266.5
328.5999,53290.1583
328.7806,53282.0667
328.9613,53310.7625
329.1419,53303.2333
329.3225,53349.8875
329.5031,53321.3292
329.6837,53298.4458
329.8642,53263.8333
330.0447,53244.8625
330.2252,53230.475
330.4057,53190.725
330.5862,53186.275
330.7667,53222.7833
330.9471,53261.2167
331.1275,53375.9417
331.3079,53434.6292
331.4883,53566.5208
331.6687,53549.1458
331.849,53351.9083
332.0293,53237.425
332.2096,53201.675
332.3899,53230.6417
332.5702,53314.925
332.7504,53390.2708
332.9306,53481.2542
333.1108,53418.1792
333.291,53324.1917
333.4712,53322.1333
333.6514,53372.775
333.8315,53357.6667
334.0116,53362.5458
334.1917,53435.2875
334.3717,53505.0208
334.5518,53529.3958
334.7318,53443.3208
334.9119,53439.1292
335.0918,53468.125
335.2718,53516.2708
335.4518,53537.6958
335.6317,53570.8167
335.8116,53660.8292
335.9915,53601.6917
336.1714,53452.4375
336.3513,53416.9708
336.5311,53449.9458
336.7109,53564.1375
336.8907,53612.5292
337.0705,53425.6417
337.2502,53248.5333
337.43,53182.1333
337.6097,53109.6417
337.7894,53104.9083
337.9691,53142.775
338.1488,53199.25
338.3284,53239.1
338.508,53361.0625
338.6877,53483.5625
338.8672,53479.35
339.0468,53409.5625
339.2263,53363.5042
339.4059,53715.9625
339.5854,54108.4583
339.7649,53646.6917
339.9443,53404.5333
340.1238,53318.6958
340.3032,53332.4
340.4826,53352.6208
340.662,53246.3167
340.8414,53150.8042
341.0207,53165.6917
341.2001,53177.4875
341.3794,53174.45
341.5587,53249.5125
341.738,53291.8333
341.9172,53295.725
342.0965,53280.1583
342.2757,53124.8958
342.4549,52975.8917
342.6341,53003.3667
342.8132,53039.8792
342.9923,53232.725
343.1715,53419.1667
343.3506,53411.3583
343.5296,53144.0208
343.7087,53038.8542
343.8878,52983.1
344.0668,52988.6042
344.2458,53003.225
344.4248,52898.875
344.6037,52862.2917
344.7827,52900.1542
344.9616,52861.7292
345.1405,52876.1833
345.3194,52878.3125
345.4982,52791.1625
345.6771,52729.7125
345.8559,52725.8833
346.0347,52729.7375
346.2135,52688.7875
346.3923,52666.9833
346.571,52603.6083
346.7498,52557.4
346.9285,52645.2167
347.1071,52575.4458
347.2859,52476.6958
347.4645,52530.0833
347.6431,52587.8625
347.8217,52583.3792
348.0003,52501.9625
348.1789,52484.0208
348.3574,52469.7833
348.5359,52392.8708
348.7145,52299.6625
348.893,52332.4208
349.0714,52342.8
349.2499,52220.3208
349.4283,52117.225
349.6068,52006.15
349.7852,51964.2
349.9635,51999.65
350.1419,51978.5
350.3202,51921.1417
350.4985,51810.6708
350.6768,51722.7833
350.8551,51668.9167
351.0334,51663.7625
351.2116,51631.7542
351.3898,51645.8042
351.568,51551.4167
351.7462,51541.7625
351.9243,51496.875
352.1025,51411.4583
352.2806,51337.2958
352.4587,51316.7208
352.6368,51254.9958
352.8148,51143.7875
352.9929,51086.9375
353.1709,51131.0333
353.3489,51120.2
353.5268,51040.4417
353.7048,50960.1792
353.8828,50911.6375
354.0607,50823.8583
354.2386,50816.0792
354.4165,50762.1042
354.5943,50721.1708
354.7722,50703.0667
354.95,50784.775
355.1278,50776.1125
355.3056,50649.5333
355.4833,50466.3708
355.6611,50298.5625
355.8388,50183.6
356.0165,50140.8292
356.1942,50175.3792
356.3719,50252.1
356.5495,50214.4458
356.7271,50137.8875
356.9047,50108.6375
357.0823,50101.4917
357.2599,50121.6917
357.4374,50050.2417
357.6149,49898.0167
357.7924,49763.3458
357.9699,49760.2833
358.1474,49712.7792
358.3248,49581.3125
358.5023,49534.8208
358.6797,49411.8917
358.8571,49332.9583
359.0344,49270.8833
359.2118,49149.3167
359.3891,49174.3042
359.5664,49034.8042
359.7437,48997.5292
359.9209,48960.8833
360.0982,48825.9792
360.2754,48636.4708
360.4526,48703.3042
360.6298,48684.375
360.807,48633.0
360.9841,48616.8917
361.1613,48679.4792
361.3383,48990.6583
361.5154,48912.7
361.6925,48955.2958
361.8695,48837.275
362.0466,48662.1208
362.2236,48435.5542
362.4005,48250.6
362.5775,47993.2542
362.7545,47866.5042
362.9314,47745.6042
363.1083,47855.7292
363.2852,48404.4042
363.462,48353.3833
363.6389,48106.1167
363.8157,47835.5708
363.9925,47542.1167
364.1693,47401.6375
364.346,47285.7667
364.5228,47379.1542
364.6996,47625.3833
364.8762,47631.8667
365.0529,47704.95
365.2296,47905.35
365.4062,47707.7125
365.5829,47614.9333
365.7595,47604.4875
365.9361,47511.9958
366.1126,47412.5458
366.2892,48560.225
366.4657,50095.55
366.6422,50405.7292
366.8186,49422.5417
366.9951,49253.5792
367.1716,48508.3458
367.348,49415.525
367.5244,49794.0083
367.7008,48819.9375
367.8772,48156.1958
368.0535,48204.8625
368.2298,50173.9875
368.4061,51379.0333
368.5824,50377.0125
368.7586,49473.4917
368.9349,48916.5417
369.1111,47748.025
369.2873,47036.875
369.4635,46954.9125
369.6396,46857.0958
369.8158,46904.1875
369.9919,47605.7
370.168,48742.6667
370.3441,48617.4417
370.5202,47583.7917
370.6962,46883.6833
370.8722,46480.5833
371.0482,46412.8667
371.2242,46595.4875
371.4002,47117.8458
371.5761,47241.2375
371.752,46917.1875
371.9279,46996.8917
372.1038,47071.2417
372.2796,46903.9958
372.4555,46821.8292
372.6313,46804.9
372.8071,46534.6083
372.9829,46462.5375
373.1586,46848.2167
373.3344,46840.2833
373.5101,46431.2708
373.6858,46379.4583
373.8615,46160.9708
374.0371,46350.675
374.2127,46796.5042
374.3884,46502.8792
374.564,46247.4667
374.7395,46137.8042
374.9151,46134.5417
375.0906,46830.6542
375.2661,47473.0375
375.4416,46837.5417
375.6171,46823.2125
375.7925,46953.4958
375.968,47010.7083
376.1434,46794.4208
376.3188,46778.0542
376.4941,46753.7042
376.6695,46847.6542
376.8448,47044.8
377.0201,47350.7917
377.1954,47610.7333
377.3707,47302.9667
377.5459,47612.5625
377.7212,48287.0292
377.8964,49365.5
378.0715,49571.2125
378.2467,49211.8708
378.4218,48608.4583
378.597,47680.2375
378.7721,47650.075
378.9472,47775.6542
379.1222,49768.0417
379.2973,50087.0083
379.4723,50664.3625
379.6473,53636.6875
379.8223,54424.5667
379.9972,51869.7917
380.1722,50586.7458
380.3471,50370.5292
380.522,48712.6083
380.6969,47948.8417
380.8717,48249.4667
381.0466,47861.2417
381.2214,48498.7583
381.3962,48957.7792
381.571,48329.225
381.7457,47950.175
381.9204,48067.3208
382.0952,47826.5375
382.2699,48276.5625
382.4445,49022.3167
382.6192,49655.1583
382.7938,50327.8
382.9685,50911.3917
383.1431,50167.7583
383.3176,48866.1208
383.4922,48161.2917
383.6667,48581.0958
383.8412,48315.4958
384.0157,48027.7208
384.1902,48247.1
384.3646,48084.4875
384.5391,48181.5833
384.7134,49225.8625
384.8878,51330.475
385.0622,52574.6208
385.2365,50567.2625
385.4109,49173.7125
385.5852,48875.1542
385.7594,50533.6958
385.9337,53787.5083
386.1079,55118.2708
386.2822,56615.9583
386.4564,55708.9667
386.6306,52693.9375
386.8047,53379.6667
386.9789,54614.6375
387.153,56670.5667
387.3271,56713.3042
387.5012,53810.2125
387.6752,53843.8417
387.8492,55189.2333
388.0233,54794.3708
388.1972,52089.75
388.3712,51698.0542
388.5452,51747.925
388.7191,52889.4208
388.893,56038.8
389.0669,55146.5
389.2408,50504.0
389.4146,48488.3375
389.5884,47334.6125
389.7623,47466.8417
389.9361,47814.4583
390.1098,47515.225
390.2835,47586.3708
390.4573,47466.6917
390.631,47487.2583
390.8047,47781.3417
390.9784,47996.5125
391.152,47523.3917
391.3256,47412.175
391.4992,47277.3208
391.6728,47474.6042
391.8464,48626.5708
392.0199,48552.6208
392.1934,47751.9417
392.3669,48093.2417
392.5403,48966.4333
392.7138,49882.6125
392.8873,50600.7292
393.0607,49944.8083
393.2341,49667.5292
393.4074,49802.4625
393.5808,49093.9
393.7542,49138.5958
393.9274,49290.6
394.1007,48720.925
394.274,50345.0458
394.4472,51215.45
394.6205,52564.0542
394.7937,53563.6583
394.9668,53770.4083
395.14,52838.4833
395.3131,50099.625
395.4863,48605.3583
395.6594,48580.3583
395.8325,48281.4917
396.0055,49086.525
396.1786,49709.1375
396.3516,50446.0042
396.5246,49254.5417
396.6975,47979.0458
396.8705,48385.3292
397.0434,50388.1958
397.2163,49258.8083
397.3892,48687.3292
397.5621,49149.3375
397.735,50315.3125
397.9077,51464.8375
398.0806,51223.575
398.2534,52742.6375
398.4261,53127.6458
398.5989,51060.8333
398.7716,51701.0333
398.9443,52890.9458
399.117,56625.4125
399.2896,56898.6625
399.4623,53532.6792
399.6349,51943.0083
399.8075,52135.05
399.9801,49892.8
400.1526,48920.2083
400.3252,48303.7792
400.4977,48416.1042
400.6702,49225.425
400.8427,47503.6708
401.0151,46962.2833
401.1875,46024.9333
401.36,45847.8
401.5323,45582.1167
401.7047,45151.0583
401.877,45621.9708
402.0494,46002.0292
402.2216,46910.5458
402.394,46856.4583
402.5662,47097.575
402.7385,49545.6792
402.9107,49264.0333
403.0829,47728.9417
403.2551,47045.2333
403.4272,46445.2583
403.5994,46538.1458
403.7715,46839.3083
403.9436,47432.2542
404.1156,47255.9375
