Timestamp,02/01/2024 09:39:34
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2742.375
218.2508,2802.4833
218.442,2860.7667
218.6332,2923.2625
218.8244,2983.4917
219.0156,3050.8917
219.2067,3120.3708
219.3979,3190.1458
219.589,3262.8375
219.7801,3337.0125
219.9712,3414.8958
220.1623,3497.1625
220.3533,3578.0417
220.5444,3663.3833
220.7354,3751.2167
220.9264,3840.1333
221.1174,3937.3292
221.3083,4033.0667
221.4993,4125.3875
221.6902,4222.225
221.8812,4327.4917
222.0721,4431.7583
222.263,4540.8625
222.4538,4655.3583
222.6447,4767.1667
222.8355,4888.0458
223.0264,5004.4792
223.2172,5123.7292
223.408,5250.05
223.5987,5379.1542
223.7895,5508.2833
223.9802,5642.6792
224.1709,5781.3625
224.3616,5920.5542
224.5524,6066.1125
224.743,6213.0667
224.9337,6354.3458
225.1243,6517.0625
225.315,6666.3167
225.5056,6815.3625
225.6962,6979.9458
225.8867,7143.7125
226.0773,7305.5542
226.2678,7471.6083
226.4584,7642.475
226.6489,7815.1167
226.8394,7982.4917
227.0298,8160.1042
227.2203,8349.9
227.4108,8545.5125
227.6012,8736.825
227.7916,8924.2625
227.982,9116.4375
228.1723,9306.0083
228.3627,9509.0083
228.5531,9704.5083
228.7434,9903.5333
228.9337,10116.2417
229.124,10329.0917
229.3143,10541.4
229.5045,10778.0167
229.6948,11007.2917
229.885,11243.0583
230.0752,11482.7417
230.2654,11723.3208
230.4556,11960.45
230.6457,12195.8417
230.8358,12437.8833
231.026,12676.55
231.2161,12919.0083
231.4062,13167.0
231.5963,13412.7125
231.7863,13667.6083
231.9764,13932.9208
232.1664,14201.9458
232.3564,14482.5458
232.5464,14749.5375
232.7364,15029.4958
232.9263,15291.6958
233.1163,15579.825
233.3062,15865.9333
233.4961,16174.7125
233.686,16462.7833
233.8758,16723.2167
234.0657,16994.8917
234.2555,17291.4958
234.4454,17584.5333
234.6352,17875.4042
234.825,18165.9792
235.0147,18443.4
235.2045,18736.425
235.3942,19026.5167
235.5839,19315.35
235.7737,19604.3917
235.9633,19891.2375
236.153,20212.1875
236.3427,20519.1917
236.5323,20813.7167
236.7219,21102.9875
236.9115,21368.2417
237.1011,21643.5208
237.2907,21948.9958
237.4803,22256.1375
237.6698,22540.1375
237.8593,22841.0125
238.0488,23137.1917
238.2383,23429.5958
238.4278,23723.7792
238.6172,24045.0042
238.8066,24342.2792
238.9961,24645.325
239.1855,24959.8417
239.3748,25254.4417
239.5642,25530.8625
239.7536,25835.4375
239.9429,26123.7
240.1322,26397.1083
240.3215,26679.9292
240.5108,26973.0333
240.7001,27270.1875
240.8893,27551.8708
241.0786,27829.3167
241.2677,28104.2708
241.457,28412.3833
241.6461,28641.775
241.8353,28887.6292
242.0244,29136.05
242.2136,29388.05
242.4027,29644.7833
242.5918,29892.9958
242.7809,30115.5167
242.9699,30258.4083
243.159,30450.0333
243.348,30755.3417
243.537,31072.6708
243.726,31338.375
243.915,31562.6333
244.1039,31787.0417
244.2929,31903.5417
244.4818,32029.4792
244.6707,32269.6292
244.8596,32590.4208
245.0485,32881.9667
245.2373,33163.9083
245.4262,33430.6667
245.615,33659.1333
245.8038,33849.8833
245.9926,34090.2083
246.1814,34277.7417
246.3701,34299.0167
246.5589,34388.9625
246.7476,34627.6833
246.9363,34947.35
247.1249,35199.4333
247.3136,35463.825
247.5023,35691.0542
247.6909,35933.4833
247.8795,36152.625
248.0681,36372.5375
248.2567,36585.6083
248.4453,36786.3
248.6338,36970.9667
248.8224,37019.1792
249.0109,36973.7333
249.1994,37157.3708
249.3878,37427.8
249.5763,37672.975
249.7648,37885.4333
249.9532,38090.3625
250.1416,38338.0125
250.33,38571.8417
250.5183,38786.25
250.7067,38955.7458
250.8951,39099.4333
251.0834,39250.1333
251.2717,39397.8333
251.46,39528.6333
251.6483,39658.075
251.8365,39708.5292
252.0247,39671.2458
252.213,39833.2042
252.4012,40003.1417
252.5894,40239.375
252.7775,40389.2958
252.9657,40530.25
253.1538,40717.4208
253.3419,40859.3458
253.53,40949.1292
253.7181,41068.2708
253.9062,41185.0042
254.0942,41291.7125
254.2823,41368.3167
254.4703,41449.8083
254.6583,41546.7458
254.8463,41632.4125
255.0342,41670.6458
255.2222,41710.4
255.4101,41701.2167
255.598,41681.8625
255.7859,41798.3875
255.9738,41958.5125
256.1616,42112.4333
256.3495,42278.2333
256.5373,42398.1167
256.7251,42580.6292
256.9129,42687.8375
257.1006,42771.9833
257.2884,42892.6208
257.4761,43029.025
257.6638,43094.8958
257.8515,43129.95
258.0392,43193.5833
258.2269,43233.5375
258.4146,43280.2542
258.6022,43339.3583
258.7898,43344.0042
258.9774,43371.6292
259.165,43441.9667
259.3525,43482.9917
259.5401,43505.3208
259.7276,43590.0583
259.9151,43658.2333
260.1026,43711.3667
260.2901,43787.4792
260.4776,43859.3417
260.665,43993.8417
260.8524,44102.4958
261.0398,44211.4542
261.2272,44254.9417
261.4146,44254.5875
261.6019,44303.7458
261.7893,44370.8167
261.9766,44410.75
262.1639,44468.1042
262.3512,44459.5208
262.5384,44452.1542
262.7257,44462.5
262.9129,44494.3792
263.1001,44504.625
263.2873,44576.0292
263.4745,44613.7292
263.6617,44532.5583
263.8488,44565.8208
264.0359,44603.2458
264.2231,44617.6958
264.4101,44652.0417
264.5972,44680.2292
264.7842,44705.85
264.9713,44714.8375
265.1583,44712.2208
265.3453,44734.0417
265.5323,44772.9333
265.7193,44808.7917
265.9062,44870.2792
266.0931,44895.4917
266.2801,44894.3417
266.4669,44937.2458
266.6538,44980.025
266.8407,45032.6667
267.0276,45006.1375
267.2143,44980.9833
267.4012,45025.7667
267.588,44961.175
267.7747,44961.2375
267.9615,44977.6667
268.1482,44962.8625
268.3349,44985.1667
268.5217,44971.9083
268.7083,44927.8542
268.895,44919.425
269.0817,44955.6333
269.2682,44949.1
269.4549,44897.4292
269.6415,44811.4083
269.8281,44800.4083
270.0146,44849.2375
270.2012,44871.4417
270.3877,44895.1
270.5742,44899.3167
270.7607,44896.6583
270.9472,44902.3875
271.1336,44891.4042
271.32,44867.8
271.5065,44842.0667
271.6929,44841.8333
271.8792,44877.8542
272.0656,44881.2042
272.252,44911.5083
272.4383,44923.4875
272.6246,44919.0833
272.8109,44913.65
272.9972,44989.725
273.1835,45035.4792
273.3697,45072.5833
273.5559,45094.0417
273.7421,45116.9167
273.9283,45129.275
274.1145,45132.2708
274.3007,45148.1375
274.4868,45189.2875
274.6729,45263.2417
274.859,45287.225
275.0451,45305.2167
275.2311,45210.9167
275.4172,45260.825
275.6032,45306.7875
275.7892,45360.475
275.9752,45382.725
276.1612,45440.375
276.3472,45420.0167
276.5331,45416.6542
276.719,45439.7
276.9049,45463.25
277.0908,45450.5417
277.2767,45460.425
277.4625,45503.4667
277.6484,45521.3458
277.8342,45506.9667
278.02,45535.1417
278.2057,45603.5375
278.3915,45681.4583
278.5772,45713.6333
278.763,45692.9792
278.9487,45772.2375
279.1343,45846.8625
279.32,45862.9542
279.5057,45828.8042
279.6913,45748.8958
279.877,45755.7333
280.0625,45776.9333
280.2481,45739.6333
280.4337,45728.3542
280.6192,45807.6583
280.8048,45887.9542
280.9903,45878.4583
281.1758,45853.1
281.3612,45824.7083
281.5467,45841.4792
281.7321,45916.6708
281.9175,45969.2083
282.1029,45988.9458
282.2884,46016.9875
282.4737,45989.3917
282.6591,45970.1375
282.8444,45998.9042
283.0297,46018.6958
283.215,46059.7542
283.4002,46085.2208
283.5855,46068.6583
283.7707,46003.9958
283.956,46007.4208
284.1412,46029.6833
284.3264,46102.2083
284.5115,46193.7792
284.6967,46258.3333
284.8818,46258.1708
285.0669,46210.2583
285.252,46255.8125
285.4371,46310.7208
285.6222,46305.025
285.8072,46318.775
285.9922,46333.1792
286.1772,46399.85
286.3622,46473.3792
286.5472,46465.9417
286.7321,46450.8625
286.9171,46538.4458
287.102,46589.6667
287.2869,46679.5417
287.4717,46793.0417
287.6566,46836.6875
287.8415,46886.4292
288.0263,46910.7875
288.2111,46863.1583
288.3959,46828.4375
288.5806,46885.2333
288.7654,46946.2625
288.9501,47097.075
289.1348,47173.4917
289.3195,47217.3208
289.5042,47282.6708
289.6889,47386.975
289.8735,47352.8542
290.0581,47377.3542
290.2428,47345.3958
290.4273,47404.1458
290.6119,47517.9792
290.7965,47565.7125
290.981,47626.7417
291.1655,47670.6625
291.35,47598.1417
291.5345,47579.6292
291.719,47641.2958
291.9034,47712.7417
292.0878,47840.9167
292.2722,47883.1333
292.4566,47885.6708
292.641,47961.2083
292.8253,48010.0625
293.0096,48032.0708
293.194,48119.6583
293.3783,48175.5208
293.5626,48267.7458
293.7468,48334.3292
293.9311,48404.1583
294.1153,48379.2875
294.2995,48291.6667
294.4837,48274.55
294.6678,48260.6208
294.852,48286.6625
295.0361,48366.6083
295.2202,48448.125
295.4043,48539.85
295.5884,48575.7708
295.7725,48630.4667
295.9565,48664.5375
296.1405,48632.3875
296.3246,48647.3292
296.5085,48782.7042
296.6925,48907.7
296.8764,48955.575
297.0603,48979.225
297.2443,49006.8292
297.4282,49009.1708
297.612,49005.0625
297.7959,49007.9708
297.9797,49045.2042
298.1635,49030.0833
298.3474,49172.8625
298.5311,49295.5583
298.7149,49280.6667
298.8987,49240.2417
299.0823,49263.5375
299.2661,49241.7833
299.4498,49159.1292
299.6334,49218.7375
299.8171,49296.0083
300.0007,49344.1292
300.1843,49395.8542
300.368,49433.45
300.5515,49451.175
300.7351,49476.5708
300.9186,49516.225
301.1021,49515.2833
301.2857,49566.9583
301.4691,49616.6625
301.6526,49704.1
301.8361,49703.7208
302.0195,49711.2917
302.2029,49750.3
302.3863,49813.875
302.5697,49809.4625
302.753,49887.7875
302.9364,49980.4
303.1197,50098.7833
303.303,50134.6208
303.4863,50121.55
303.6696,50049.7083
303.8528,50023.125
304.036,50035.9042
304.2192,50118.1583
304.4024,50158.8125
304.5856,50145.4208
304.7688,50187.0292
304.9519,50249.5708
305.135,50281.8833
305.3181,50298.0875
305.5012,50341.3542
305.6842,50416.5292
305.8673,50464.6292
306.0504,50448.1625
306.2333,50386.375
306.4163,50421.7042
306.5993,50422.575
306.7822,50479.4542
306.9652,50546.225
307.1481,50530.8292
307.331,50542.9375
307.5139,50543.7542
307.6967,50535.8625
307.8796,50544.5083
308.0624,50600.95
308.2452,50569.5833
308.428,50563.8792
308.6107,50607.0
308.7935,50604.3417
308.9762,50618.8167
309.1589,50655.675
309.3416,50686.0708
309.5243,50700.8
309.7069,50732.4917
309.8896,50729.7083
310.0721,50738.8167
310.2548,50784.25
310.4373,50817.9958
310.6199,50904.6458
310.8024,50913.5625
310.985,50933.925
311.1674,50885.7542
311.3499,50840.7
311.5324,50894.8292
311.7148,50996.9458
311.8973,50983.5958
312.0797,51004.6042
312.2621,51056.5542
312.4445,51036.8792
312.6268,51020.8417
312.8091,51072.6917
312.9915,51027.6917
313.1738,51034.1958
313.356,51011.5208
313.5383,50976.9167
313.7206,51016.3458
313.9027,50975.9833
314.085,50998.35
314.2672,51039.625
314.4493,51078.8542
314.6314,51142.95
314.8136,51205.9208
314.9957,51171.6292
315.1778,51131.775
315.3598,51162.8417
315.5419,51215.0917
315.724,51262.4083
315.9059,51272.9042
316.088,51268.7
316.2699,51340.8708
316.4519,51387.8417
316.6338,51366.0625
316.8157,51276.9583
316.9977,51277.2958
317.1795,51366.4125
317.3614,51443.35
317.5432,51515.6667
317.7251,51536.9042
317.9069,51434.4875
318.0887,51421.8375
318.2704,51372.1375
318.4522,51408.0
318.6339,51482.225
318.8156,51602.8125
318.9973,51588.675
319.179,51648.8875
319.3607,51731.3917
319.5423,51788.0875
319.7239,51797.2125
319.9055,51765.8333
320.0871,51794.7542
320.2687,51821.9958
320.4502,51819.3667
320.6317,51748.6583
320.8132,51811.5542
320.9947,51871.6875
321.1761,51920.5375
321.3576,51938.3125
321.5391,51940.8333
321.7205,51975.8583
321.9019,52009.2917
322.0832,51992.925
322.2646,51990.9792
322.4459,52006.9292
322.6272,52002.2292
322.8085,51993.2
322.9898,51999.7458
323.1711,51974.7125
323.3523,51964.3667
323.5335,51942.8667
323.7147,52069.5167
323.8959,52248.9917
324.0771,52316.0458
324.2582,52323.7042
324.4393,52351.325
324.6204,52401.6417
324.8015,52435.7417
324.9826,52531.3083
325.1637,52653.5083
325.3447,52653.5417
325.5257,52660.7417
325.7067,52636.1583
325.8877,52500.3208
326.0686,52449.4417
326.2496,52500.2917
326.4305,52484.25
326.6114,52530.9125
326.7922,52584.7333
326.9731,52632.7083
327.1539,52658.0958
327.3347,52718.1875
327.5155,52775.925
327.6963,52891.9625
327.8771,52918.0958
328.0578,52816.6125
328.2385,52669.0333
328.4193,52681.0875
328.5999,52710.1292
328.7806,52683.2292
328.9613,52711.1625
329.1419,52706.0292
329.3225,52755.8292
329.5031,52724.275
329.6837,52704.9
329.8642,52680.0042
330.0447,52665.7958
330.2252,52644.7833
330.4057,52604.5083
330.5862,52598.6958
330.7667,52638.3625
330.9471,52691.825
331.1275,52826.5708
331.3079,52886.3333
331.4883,53012.5083
331.6687,52972.7208
331.849,52794.4542
332.0293,52681.5042
332.2096,52631.1083
332.3899,52658.5375
332.5702,52744.525
332.7504,52822.4042
332.9306,52912.275
333.1108,52853.4208
333.291,52758.6708
333.4712,52747.5167
333.6514,52808.0083
333.8315,52801.4083
334.0116,52807.0667
334.1917,52871.7292
334.3717,52944.7125
334.5518,52968.6833
334.7318,52896.5458
334.9119,52874.7083
335.0918,52930.1375
335.2718,52966.0375
335.4518,52988.2125
335.6317,53022.6833
335.8116,53094.6333
335.9915,53023.9042
336.1714,52892.9375
336.3513,52874.8875
336.5311,52912.4375
336.7109,53016.425
336.8907,53051.15
337.0705,52880.1167
337.2502,52708.1958
337.43,52650.5542
337.6097,52573.4292
337.7894,52572.325
337.9691,52611.6333
338.1488,52670.5333
338.3284,52715.5333
338.508,52840.9083
338.6877,52957.0292
338.8672,52946.7583
339.0468,52875.425
339.2263,52839.6708
339.4059,53231.3917
339.5854,53526.1625
339.7649,53096.6542
339.9443,52913.4792
340.1238,52820.6042
340.3032,52815.2375
340.4826,52843.0917
340.662,52735.0042
340.8414,52644.0042
341.0207,52656.0292
341.2001,52674.0833
341.3794,52662.6667
341.5587,52733.9042
341.738,52780.8292
341.9172,52786.95
342.0965,52768.3542
342.2757,52628.0708
342.4549,52479.8917
342.6341,52504.5875
342.8132,52557.3333
342.9923,52751.15
343.1715,52939.05
343.3506,52886.9125
343.5296,52652.8833
343.7087,52558.3625
343.8878,52494.5375
344.0668,52498.8708
344.2458,52510.1208
344.4248,52393.1292
344.6037,52369.2167
344.7827,52407.3583
344.9616,52374.9917
345.1405,52377.2125
345.3194,52384.225
345.4982,52310.875
345.6771,52248.7583
345.8559,52248.9458
346.0347,52244.8833
346.2135,52210.6458
346.3923,52181.6917
346.571,52118.1083
346.7498,52094.8875
346.9285,52171.6833
347.1071,52110.7375
347.2859,52003.7917
347.4645,52047.65
347.6431,52104.2625
347.8217,52112.025
348.0003,52017.9458
348.1789,52001.8417
348.3574,51989.125
348.5359,51921.0375
348.7145,51839.1083
348.893,51865.6792
349.0714,51863.025
349.2499,51753.8625
349.4283,51658.9333
349.6068,51549.2375
349.7852,51507.8708
349.9635,51546.5417
350.1419,51517.8875
350.3202,51469.6958
350.4985,51369.7292
350.6768,51275.8042
350.8551,51229.0792
351.0334,51218.2542
351.2116,51184.5958
351.3898,51191.2958
351.568,51106.0042
351.7462,51101.85
351.9243,51063.4
352.1025,50966.7167
352.2806,50889.9208
352.4587,50864.3958
352.6368,50796.0042
352.8148,50699.65
352.9929,50642.5708
353.1709,50688.1375
353.3489,50685.1208
353.5268,50604.3833
353.7048,50524.625
353.8828,50477.2917
354.0607,50385.9208
354.2386,50377.025
354.4165,50334.4292
354.5943,50280.8417
354.7722,50265.6833
354.95,50344.7667
355.1278,50336.2167
355.3056,50206.6375
355.4833,50027.7875
355.6611,49880.5125
355.8388,49767.8417
356.0165,49730.275
356.1942,49760.0083
356.3719,49817.5125
356.5495,49777.6292
356.7271,49712.05
356.9047,49659.5542
357.0823,49652.4083
357.2599,49676.525
357.4374,49605.4
357.6149,49454.1708
357.7924,49329.65
357.9699,49335.05
358.1474,49274.225
358.3248,49144.7458
358.5023,49110.0
358.6797,48968.3083
358.8571,48903.3667
359.0344,48835.3083
359.2118,48741.5958
359.3891,48734.8042
359.5664,48601.5583
359.7437,48580.8958
359.9209,48555.0917
360.0982,48395.4917
360.2754,48234.725
360.4526,48300.6542
360.6298,48272.1875
360.807,48216.5792
360.9841,48206.1208
361.1613,48283.0375
361.3383,48535.1
361.5154,48488.0583
361.6925,48513.7333
361.8695,48404.2458
362.0466,48218.2917
362.2236,48025.1458
362.4005,47824.45
362.5775,47599.125
362.7545,47471.3167
362.9314,47354.0833
363.1083,47454.7333
363.2852,47988.425
363.462,47859.65
363.6389,47662.6375
363.8157,47421.225
363.9925,47161.2958
364.1693,47011.15
364.346,46887.1375
364.5228,46989.5667
364.6996,47212.4333
364.8762,47214.1958
365.0529,47283.9167
365.2296,47480.225
365.4062,47255.9667
365.5829,47212.4708
365.7595,47213.3958
365.9361,47072.7333
366.1126,47051.8958
366.2892,48238.3583
366.4657,49634.5917
366.6422,49731.6042
366.8186,48986.1625
366.9951,48796.1083
367.1716,48136.5917
367.348,49099.8833
367.5244,49193.0333
367.7008,48347.7542
367.8772,47717.5625
368.0535,47981.175
368.2298,49786.1375
368.4061,50793.1333
368.5824,49688.1125
368.7586,49067.2333
368.9349,48506.7875
369.1111,47325.7708
369.2873,46695.175
369.4635,46625.8917
369.6396,46465.8917
369.8158,46539.8958
369.9919,47247.3458
370.168,48340.0292
370.3441,48019.3167
370.5202,47136.4875
370.6962,46517.7458
370.8722,46147.1167
371.0482,46038.0375
371.2242,46219.3833
371.4002,46722.0958
371.5761,46785.4542
371.752,46522.1292
371.9279,46612.9042
372.1038,46666.7708
372.2796,46468.0792
372.4555,46436.0542
372.6313,46386.1708
372.8071,46133.1083
372.9829,46115.725
373.1586,46494.5125
373.3344,46367.7667
373.5101,46038.0917
373.6858,45981.4042
373.8615,45800.5375
374.0371,46010.2667
374.2127,46391.7167
374.3884,46056.4417
374.564,45861.2833
374.7395,45767.2333
374.9151,45766.9375
375.0906,46500.9083
375.2661,46954.3
375.4416,46392.9375
375.6171,46458.3708
375.7925,46594.9417
375.968,46594.875
376.1434,46380.475
376.3188,46398.1708
376.4941,46391.4958
376.6695,46456.6375
376.8448,46665.9125
377.0201,46949.1958
377.1954,47144.9
377.3707,46911.8
377.5459,47258.0542
377.7212,47941.35
377.8964,48937.2792
378.0715,49014.2042
378.2467,48740.7875
378.4218,48155.1083
378.597,47327.3792
378.7721,47307.0542
378.9472,47469.0917
379.1222,49395.8333
379.2973,49467.5458
379.4723,50254.5833
379.6473,53289.8083
379.8223,53475.0833
379.9972,51195.2417
380.1722,50239.4208
380.3471,49999.7125
380.522,48271.7542
380.6969,47649.3
380.8717,47939.2958
381.0466,47447.8042
381.2214,48197.9208
381.3962,48424.1875
381.571,47896.1167
381.7457,47551.3167
381.9204,47720.4292
382.0952,47403.0917
382.2699,47969.5625
382.4445,48577.5208
382.6192,49222.0042
382.7938,49867.8542
382.9685,50357.9542
383.1431,49621.2125
383.3176,48416.4958
383.4922,47902.6625
383.6667,48255.9625
383.8412,47872.0458
384.0157,47655.8625
384.1902,47891.4167
384.3646,47680.0708
384.5391,47892.1125
384.7134,48884.8708
384.8878,51022.7708
385.0622,51845.5292
385.2365,49921.2125
385.4109,48882.5875
385.5852,48637.9958
385.7594,50416.075
385.9337,53173.1625
386.1079,54477.8125
386.2822,55970.1125
386.4564,54762.2667
386.6306,52372.5708
386.8047,53137.6208
386.9789,54260.7167
387.153,56159.5958
387.3271,55687.875
387.5012,53375.4333
387.6752,53518.1125
387.8492,54868.5417
388.0233,53915.3083
388.1972,51629.6542
388.3712,51384.1917
388.5452,51479.8458
388.7191,52517.7792
388.893,55583.7375
389.0669,53994.2292
389.2408,49989.6375
389.4146,48317.9333
389.5884,47240.5583
389.7623,47261.6208
389.9361,47368.8208
390.1098,47119.1458
390.2835,47223.3167
390.4573,47112.8708
390.631,47122.4583
390.8047,47435.3125
390.9784,47562.2167
391.152,47150.8208
391.3256,47077.0542
391.4992,46927.3417
391.6728,47191.5917
391.8464,48231.9583
392.0199,48032.375
392.1934,47338.9042
392.3669,47845.1708
392.5403,48595.2875
392.7138,49463.4917
392.8873,50011.2333
393.0607,49410.0958
393.2341,49258.3083
393.4074,49315.1833
393.5808,48630.5875
393.7542,48759.8833
393.9274,48768.7875
394.1007,48385.2208
394.274,49920.8458
394.4472,50752.0583
394.6205,51984.475
394.7937,52929.05
394.9668,53134.4417
395.14,52097.1208
395.3131,49576.5667
395.4863,48384.3208
395.6594,48285.1208
395.8325,47860.2042
396.0055,48643.5917
396.1786,49214.9542
396.3516,49810.9333
396.5246,48634.2417
396.6975,47493.525
396.8705,48188.55
397.0434,49726.3083
397.2163,48603.425
397.3892,48147.4458
397.5621,48798.9167
397.735,49839.1417
397.9077,50840.8583
398.0806,50527.6083
398.2534,52363.9625
398.4261,52160.1167
398.5989,50593.3792
398.7716,51073.5542
398.9443,52676.0708
399.117,55740.8792
399.2896,55842.075
399.4623,52661.0042
399.6349,51663.0042
399.8075,51603.0333
399.9801,49370.0792
400.1526,48387.3875
400.3252,47922.7958
400.4977,48047.3625
400.6702,48535.175
400.8427,46951.0042
401.0151,46478.55
401.1875,45641.6375
401.36,45454.1
401.5323,45060.4375
401.7047,44715.7833
401.877,45175.1625
402.0494,45549.7667
402.2216,46365.4292
402.394,46263.5875
402.5662,46693.4125
402.7385,48926.4042
402.9107,48485.7875
403.0829,47112.1417
403.2551,46549.25
403.4272,46093.5833
403.5994,46012.825
403.7715,46370.4125
403.9436,46786.2375
404.1156,46725.4042
