Timestamp,02/01/2024 10:38:52
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2735.8917
218.2508,2794.9458
218.442,2850.6458
218.6332,2915.3042
218.8244,2976.0375
219.0156,3042.9833
219.2067,3112.1
219.3979,3182.1875
219.589,3255.2167
219.7801,3329.325
219.9712,3405.2417
220.1623,3485.2292
220.3533,3569.0
220.5444,3654.3208
220.7354,3739.6542
220.9264,3826.1583
221.1174,3925.1667
221.3083,4021.9417
221.4993,4117.4
221.6902,4210.15
221.8812,4316.2167
222.0721,4420.4708
222.263,4529.5292
222.4538,4639.925
222.6447,4752.6417
222.8355,4871.3375
223.0264,4989.8458
223.2172,5109.8542
223.408,5234.7833
223.5987,5363.5208
223.7895,5493.65
223.9802,5629.5875
224.1709,5765.3
224.3616,5905.6917
224.5524,6048.9208
224.743,6194.5792
224.9337,6336.5167
225.1243,6493.7333
225.315,6647.0667
225.5056,6795.9833
225.6962,6957.5542
225.8867,7120.825
226.0773,7283.6083
226.2678,7447.4083
226.4584,7617.6083
226.6489,7791.4833
226.8394,7955.9333
227.0298,8137.5542
227.2203,8323.5417
227.4108,8520.225
227.6012,8710.7292
227.7916,8897.3792
227.982,9087.0167
228.1723,9278.8542
228.3627,9479.8458
228.5531,9674.1875
228.7434,9875.5208
228.9337,10082.6667
229.124,10294.5458
229.3143,10512.0708
229.5045,10746.075
229.6948,10972.15
229.885,11208.9958
230.0752,11446.0792
230.2654,11684.9542
230.4556,11924.45
230.6457,12160.0417
230.8358,12397.875
231.026,12640.7833
231.2161,12877.7458
231.4062,13124.1958
231.5963,13365.775
231.7863,13619.8708
231.9764,13888.3875
232.1664,14160.05
232.3564,14436.7042
232.5464,14705.8833
232.7364,14983.9625
232.9263,15247.2625
233.1163,15534.4292
233.3062,15818.65
233.4961,16124.4667
233.686,16408.725
233.8758,16672.55
234.0657,16939.9667
234.2555,17240.875
234.4454,17530.0208
234.6352,17819.0375
234.825,18110.5375
235.0147,18387.4458
235.2045,18676.325
235.3942,18964.4542
235.5839,19260.425
235.7737,19546.8625
235.9633,19830.9667
236.153,20151.2375
236.3427,20454.5583
236.5323,20747.7375
236.7219,21039.7333
236.9115,21296.6125
237.1011,21573.0708
237.2907,21883.8417
237.4803,22187.4
237.6698,22475.275
237.8593,22770.8625
238.0488,23060.5667
238.2383,23353.9167
238.4278,23648.2583
238.6172,23968.7917
238.8066,24266.1333
238.9961,24566.8042
239.1855,24888.3667
239.3748,25177.1917
239.5642,25454.0667
239.7536,25753.1917
239.9429,26048.3292
240.1322,26313.5125
240.3215,26599.2208
240.5108,26888.8708
240.7001,27185.9458
240.8893,27467.1375
241.0786,27744.6125
241.2677,28013.5083
241.457,28321.6875
241.6461,28556.45
241.8353,28798.7458
242.0244,29049.3708
242.2136,29290.7083
242.4027,29551.8833
242.5918,29804.7333
242.7809,30027.9083
242.9699,30166.7208
243.159,30356.7417
243.348,30660.7875
243.537,30982.5625
243.726,31241.1875
243.915,31462.5417
244.1039,31686.0917
244.2929,31802.0542
244.4818,31929.25
244.6707,32177.5125
244.8596,32494.2125
245.0485,32784.6625
245.2373,33067.8
245.4262,33331.1417
245.615,33555.375
245.8038,33745.775
245.9926,33981.6917
246.1814,34172.025
246.3701,34199.1667
246.5589,34291.9208
246.7476,34530.8667
246.9363,34839.4833
247.1249,35099.0125
247.3136,35357.7667
247.5023,35579.9375
247.6909,35825.7625
247.8795,36046.3667
248.0681,36261.3583
248.2567,36484.475
248.4453,36687.5042
248.6338,36863.4875
248.8224,36913.9375
249.0109,36866.375
249.1994,37045.2417
249.3878,37314.7833
249.5763,37565.2292
249.7648,37774.0333
249.9532,37977.4917
250.1416,38224.3583
250.33,38452.475
250.5183,38678.2417
250.7067,38835.925
250.8951,38989.8542
251.0834,39139.5042
251.2717,39286.7292
251.46,39411.5583
251.6483,39542.9625
251.8365,39594.5333
252.0247,39551.6417
252.213,39716.4083
252.4012,39896.1167
252.5894,40125.5125
252.7775,40274.0875
252.9657,40405.6875
253.1538,40601.7333
253.3419,40738.9833
253.53,40831.8583
253.7181,40955.4292
253.9062,41072.4417
254.0942,41175.125
254.2823,41243.3792
254.4703,41329.4875
254.6583,41419.6875
254.8463,41516.325
255.0342,41553.6208
255.2222,41597.8375
255.4101,41582.3
255.598,41565.9833
255.7859,41677.1792
255.9738,41835.275
256.1616,41991.2667
256.3495,42161.875
256.5373,42279.6625
256.7251,42463.9208
256.9129,42566.4042
257.1006,42654.475
257.2884,42774.5042
257.4761,42903.1042
257.6638,42983.5792
257.8515,43009.5333
258.0392,43069.4375
258.2269,43114.9667
258.4146,43162.1167
258.6022,43214.7875
258.7898,43230.6792
258.9774,43256.0583
259.165,43327.8625
259.3525,43367.9708
259.5401,43391.0833
259.7276,43475.7333
259.9151,43546.675
260.1026,43588.3583
260.2901,43673.9708
260.4776,43745.3875
260.665,43877.5458
260.8524,43988.05
261.0398,44095.3625
261.2272,44136.025
261.4146,44135.8792
261.6019,44189.45
261.7893,44254.4875
261.9766,44294.6
262.1639,44355.5833
262.3512,44334.7458
262.5384,44341.025
262.7257,44341.8833
262.9129,44375.0083
263.1001,44390.5167
263.2873,44458.4667
263.4745,44503.7167
263.6617,44418.7958
263.8488,44451.3042
264.0359,44485.3583
264.2231,44501.625
264.4101,44535.1583
264.5972,44572.1458
264.7842,44595.8292
264.9713,44608.675
265.1583,44602.5125
265.3453,44619.625
265.5323,44663.4125
265.7193,44701.6
265.9062,44757.5583
266.0931,44778.7667
266.2801,44777.875
266.4669,44832.0208
266.6538,44872.1125
266.8407,44922.6167
267.0276,44901.8042
267.2143,44874.6042
267.4012,44912.7083
267.588,44850.7
267.7747,44856.8417
267.9615,44868.3583
268.1482,44855.25
268.3349,44877.5125
268.5217,44860.4917
268.7083,44822.4583
268.895,44811.3167
269.0817,44851.1417
269.2682,44841.4417
269.4549,44794.2042
269.6415,44706.4
269.8281,44698.9
270.0146,44745.9542
270.2012,44767.2625
270.3877,44796.275
270.5742,44797.3125
270.7607,44798.4583
270.9472,44801.1542
271.1336,44779.5792
271.32,44761.2833
271.5065,44743.9458
271.6929,44736.2917
271.8792,44783.5583
272.0656,44780.2542
272.252,44811.5792
272.4383,44825.0208
272.6246,44810.1167
272.8109,44807.4
272.9972,44888.975
273.1835,44943.2292
273.3697,44977.2083
273.5559,45003.0875
273.7421,45019.4125
273.9283,45027.1458
274.1145,45033.1375
274.3007,45050.6542
274.4868,45085.5042
274.6729,45161.0333
274.859,45193.5417
275.0451,45211.3375
275.2311,45126.8583
275.4172,45165.4208
275.6032,45210.0833
275.7892,45268.1958
275.9752,45289.7292
276.1612,45343.3792
276.3472,45321.2125
276.5331,45324.225
276.719,45341.5375
276.9049,45370.3625
277.0908,45348.3667
277.2767,45369.3208
277.4625,45410.775
277.6484,45423.1
277.8342,45414.2167
278.02,45444.15
278.2057,45503.7208
278.3915,45579.9542
278.5772,45621.2625
278.763,45595.6875
278.9487,45684.9708
279.1343,45750.5375
279.32,45764.5875
279.5057,45734.7333
279.6913,45654.2667
279.877,45662.9542
280.0625,45678.2958
280.2481,45650.3375
280.4337,45634.8667
280.6192,45721.1417
280.8048,45793.7833
280.9903,45790.975
281.1758,45764.1625
281.3612,45732.8417
281.5467,45742.0625
281.7321,45821.1917
281.9175,45876.5875
282.1029,45894.9417
282.2884,45922.0958
282.4737,45896.5542
282.6591,45873.0333
282.8444,45900.3208
283.0297,45928.2
283.215,45967.8333
283.4002,46003.5917
283.5855,45977.3708
283.7707,45909.0625
283.956,45921.9708
284.1412,45935.425
284.3264,46005.5417
284.5115,46100.0125
284.6967,46167.9375
284.8818,46164.9875
285.0669,46130.0458
285.252,46160.5625
285.4371,46217.7208
285.6222,46211.7
285.8072,46224.225
285.9922,46240.4625
286.1772,46308.9417
286.3622,46384.2458
286.5472,46377.6875
286.7321,46356.4417
286.9171,46448.8208
287.102,46499.3083
287.2869,46582.5333
287.4717,46703.8958
287.6566,46747.5958
287.8415,46795.875
288.0263,46826.4458
288.2111,46773.7458
288.3959,46741.9583
288.5806,46794.2292
288.7654,46850.9167
288.9501,47004.8125
289.1348,47080.8583
289.3195,47121.8
289.5042,47191.3958
289.6889,47294.0208
289.8735,47256.2833
290.0581,47282.3292
290.2428,47250.6
290.4273,47307.6125
290.6119,47421.6333
290.7965,47471.7
290.981,47528.775
291.1655,47574.4875
291.35,47505.1875
291.5345,47484.2917
291.719,47540.6042
291.9034,47614.875
292.0878,47740.5083
292.2722,47785.525
292.4566,47792.4208
292.641,47874.825
292.8253,47920.875
293.0096,47942.6375
293.194,48020.9875
293.3783,48078.8792
293.5626,48172.1375
293.7468,48235.1917
293.9311,48299.9083
294.1153,48287.1833
294.2995,48199.025
294.4837,48175.8708
294.6678,48162.2667
294.852,48182.2875
295.0361,48267.5083
295.2202,48351.5958
295.4043,48441.9375
295.5884,48479.0208
295.7725,48532.1875
295.9565,48566.1625
296.1405,48528.4542
296.3246,48557.9292
296.5085,48684.3375
296.6925,48809.8583
296.8764,48864.0625
297.0603,48887.0708
297.2443,48908.6875
297.4282,48909.8167
297.612,48902.4458
297.7959,48909.3333
297.9797,48940.1458
298.1635,48937.2667
298.3474,49067.7667
298.5311,49196.3708
298.7149,49179.9208
298.8987,49140.125
299.0823,49157.7208
299.2661,49135.3833
299.4498,49057.4167
299.6334,49116.5167
299.8171,49185.2083
300.0007,49233.1792
300.1843,49293.3167
300.368,49327.6542
300.5515,49343.0042
300.7351,49376.9208
300.9186,49409.35
301.1021,49413.3625
301.2857,49463.0667
301.4691,49516.0625
301.6526,49594.4833
301.8361,49597.65
302.0195,49606.5333
302.2029,49644.2625
302.3863,49701.2375
302.5697,49707.1542
302.753,49780.1125
302.9364,49877.1
303.1197,49998.1583
303.303,50031.9417
303.4863,50014.025
303.6696,49942.0833
303.8528,49915.8458
304.036,49933.0333
304.2192,50019.3583
304.4024,50050.7292
304.5856,50040.9792
304.7688,50083.9042
304.9519,50147.1125
305.135,50168.7875
305.3181,50201.7708
305.5012,50232.5375
305.6842,50315.7583
305.8673,50363.95
306.0504,50351.4417
306.2333,50284.15
306.4163,50315.7542
306.5993,50320.0375
306.7822,50381.6375
306.9652,50438.3417
307.1481,50426.3792
307.331,50436.2333
307.5139,50446.0833
307.6967,50434.0833
307.8796,50448.2042
308.0624,50493.4292
308.2452,50455.475
308.428,50454.7417
308.6107,50510.6208
308.7935,50499.1208
308.9762,50512.4542
309.1589,50545.6125
309.3416,50573.6958
309.5243,50597.4625
309.7069,50625.75
309.8896,50622.5708
310.0721,50634.1667
310.2548,50675.3417
310.4373,50713.4375
310.6199,50795.8
310.8024,50801.3667
310.985,50825.8125
311.1674,50778.5458
311.3499,50729.2333
311.5324,50786.8958
311.7148,50890.1333
311.8973,50877.5875
312.0797,50899.2542
312.2621,50952.6208
312.4445,50918.3167
312.6268,50917.9042
312.8091,50970.2125
312.9915,50924.9667
313.1738,50934.0333
313.356,50902.4
313.5383,50875.3917
313.7206,50908.5875
313.9027,50871.8333
314.085,50891.8708
314.2672,50927.7583
314.4493,50970.6917
314.6314,51038.1792
314.8136,51091.4292
314.9957,51060.9
315.1778,51026.5333
315.3598,51057.6833
315.5419,51102.7667
315.724,51152.9375
315.9059,51165.725
316.088,51160.1458
316.2699,51237.7625
316.4519,51282.9292
316.6338,51252.4125
316.8157,51162.5542
316.9977,51174.575
317.1795,51258.2917
317.3614,51343.8167
317.5432,51408.825
317.7251,51429.9708
317.9069,51333.4333
318.0887,51318.9583
318.2704,51267.1667
318.4522,51298.5667
318.6339,51375.275
318.8156,51500.425
318.9973,51488.0542
319.179,51539.9875
319.3607,51618.7292
319.5423,51688.2708
319.7239,51685.4583
319.9055,51660.1125
320.0871,51686.2958
320.2687,51714.6875
320.4502,51711.1417
320.6317,51651.7917
320.8132,51705.525
320.9947,51760.9833
321.1761,51815.9375
321.3576,51833.2125
321.5391,51843.9958
321.7205,51878.55
321.9019,51910.3375
322.0832,51892.875
322.2646,51896.8958
322.4459,51892.6625
322.6272,51889.8208
322.8085,51878.9167
322.9898,51887.6958
323.1711,51870.0833
323.3523,51860.8167
323.5335,51833.475
323.7147,51966.5708
323.8959,52139.1292
324.0771,52213.9042
324.2582,52218.0833
324.4393,52251.1
324.6204,52297.6625
324.8015,52330.7792
324.9826,52423.7208
325.1637,52553.9583
325.3447,52552.0667
325.5257,52553.425
325.7067,52535.8625
325.8877,52399.5
326.0686,52349.5875
326.2496,52403.0542
326.4305,52385.3625
326.6114,52432.6375
326.7922,52485.7083
326.9731,52530.8958
327.1539,52551.5917
327.3347,52628.6333
327.5155,52685.8292
327.6963,52798.0417
327.8771,52816.075
328.0578,52710.9875
328.2385,52568.3792
328.4193,52584.4333
328.5999,52610.5583
328.7806,52584.5833
328.9613,52613.6292
329.1419,52609.4
329.3225,52657.4083
329.5031,52629.3167
329.6837,52613.0
329.8642,52580.8917
330.0447,52572.125
330.2252,52550.5333
330.4057,52506.3083
330.5862,52507.2208
330.7667,52537.5917
330.9471,52587.9208
331.1275,52727.2583
331.3079,52792.275
331.4883,52913.0292
331.6687,52871.1125
331.849,52695.9958
332.0293,52592.7
332.2096,52535.8167
332.3899,52558.3083
332.5702,52648.5583
332.7504,52719.3417
332.9306,52815.9208
333.1108,52750.8
333.291,52666.4458
333.4712,52656.0833
333.6514,52704.8792
333.8315,52702.7458
334.0116,52702.1208
334.1917,52779.2542
334.3717,52843.3542
334.5518,52874.2875
334.7318,52801.3792
334.9119,52776.7083
335.0918,52823.5125
335.2718,52871.725
335.4518,52891.1333
335.6317,52931.5833
335.8116,52998.4208
335.9915,52924.4792
336.1714,52793.55
336.3513,52772.6375
336.5311,52812.175
336.7109,52913.4417
336.8907,52947.225
337.0705,52775.5333
337.2502,52609.9917
337.43,52552.3708
337.6097,52483.1208
337.7894,52477.9375
337.9691,52520.5292
338.1488,52564.9875
338.3284,52618.1292
338.508,52741.9208
338.6877,52859.5792
338.8672,52853.9917
339.0468,52777.1417
339.2263,52744.275
339.4059,53126.6208
339.5854,53426.8292
339.7649,52999.2792
339.9443,52811.2875
340.1238,52726.4792
340.3032,52722.5333
340.4826,52747.9958
340.662,52640.2958
340.8414,52544.3
341.0207,52558.3958
341.2001,52579.4875
341.3794,52564.625
341.5587,52636.6875
341.738,52683.9917
341.9172,52691.6042
342.0965,52673.5583
342.2757,52534.9458
342.4549,52385.7333
342.6341,52406.1833
342.8132,52462.0375
342.9923,52657.4625
343.1715,52838.5792
343.3506,52794.8375
343.5296,52560.5292
343.7087,52468.1875
343.8878,52401.9083
344.0668,52393.1458
344.2458,52401.1917
344.4248,52297.25
344.6037,52269.4125
344.7827,52308.3833
344.9616,52285.3375
345.1405,52281.725
345.3194,52285.2125
345.4982,52218.4917
345.6771,52153.7042
345.8559,52151.5958
346.0347,52147.8875
346.2135,52107.8875
346.3923,52085.0583
346.571,52026.8208
346.7498,51995.25
346.9285,52076.3667
347.1071,52018.4375
347.2859,51904.3958
347.4645,51954.8333
347.6431,52003.1208
347.8217,52018.4875
348.0003,51926.9583
348.1789,51921.1583
348.3574,51895.6125
348.5359,51827.2333
348.7145,51751.3375
348.893,51774.6833
349.0714,51772.8833
349.2499,51661.7583
349.4283,51568.2583
349.6068,51449.525
349.7852,51409.1583
349.9635,51450.9583
350.1419,51438.0292
350.3202,51392.5833
350.4985,51277.1375
350.6768,51192.4375
350.8551,51136.65
351.0334,51128.6208
351.2116,51095.0208
351.3898,51092.8542
351.568,51017.4042
351.7462,51014.3042
351.9243,50972.8583
352.1025,50885.8833
352.2806,50796.5167
352.4587,50776.9292
352.6368,50703.2583
352.8148,50604.0792
352.9929,50559.1167
353.1709,50600.2208
353.3489,50599.575
353.5268,50521.6333
353.7048,50436.8417
353.8828,50391.7208
354.0607,50297.1167
354.2386,50293.0625
354.4165,50246.35
354.5943,50201.8375
354.7722,50184.1708
354.95,50257.5917
355.1278,50248.2667
355.3056,50117.8958
355.4833,49948.3625
355.6611,49797.5375
355.8388,49688.8292
356.0165,49648.1042
356.1942,49678.2875
356.3719,49738.9167
356.5495,49684.8667
356.7271,49620.5625
356.9047,49573.3792
357.0823,49568.4125
357.2599,49595.7042
357.4374,49519.3167
357.6149,49369.1417
357.7924,49244.3958
357.9699,49250.8708
358.1474,49177.1708
358.3248,49059.05
358.5023,49015.8417
358.6797,48881.9625
358.8571,48813.875
359.0344,48747.0875
359.2118,48658.0958
359.3891,48653.5833
359.5664,48523.1833
359.7437,48508.7583
359.9209,48479.8875
360.0982,48322.425
360.2754,48150.9833
360.4526,48219.475
360.6298,48187.1208
360.807,48129.7708
360.9841,48123.7
361.1613,48204.875
361.3383,48459.975
361.5154,48406.175
361.6925,48432.7958
361.8695,48314.7417
362.0466,48132.7625
362.2236,47940.7542
362.4005,47744.0292
362.5775,47513.0375
362.7545,47394.9042
362.9314,47279.8208
363.1083,47374.6125
363.2852,47909.3917
363.462,47778.5292
363.6389,47586.2792
363.8157,47354.3333
363.9925,47081.625
364.1693,46942.4792
364.346,46813.8292
364.5228,46918.525
364.6996,47137.2542
364.8762,47129.375
365.0529,47214.0708
365.2296,47410.3417
365.4062,47186.3583
365.5829,47139.0542
365.7595,47144.6542
365.9361,47001.8833
366.1126,46989.025
366.2892,48168.1917
366.4657,49555.4292
366.6422,49667.9833
366.8186,48909.7125
366.9951,48729.2875
367.1716,48064.4
367.348,49030.2042
367.5244,49130.9917
367.7008,48280.575
367.8772,47658.2583
368.0535,47894.8917
368.2298,49709.4917
368.4061,50717.7208
368.5824,49621.5667
368.7586,48991.1333
368.9349,48440.3042
369.1111,47263.8125
369.2873,46630.0833
369.4635,46563.0
369.6396,46397.9167
369.8158,46471.825
369.9919,47187.4792
370.168,48275.8833
370.3441,47957.9583
370.5202,47062.1417
370.6962,46451.85
370.8722,46080.825
371.0482,45972.1125
371.2242,46157.075
371.4002,46667.9417
371.5761,46726.9167
371.752,46462.4167
371.9279,46546.6917
372.1038,46590.6667
372.2796,46393.2583
372.4555,46366.2333
372.6313,46322.4
372.8071,46071.3458
372.9829,46051.8417
373.1586,46435.5875
373.3344,46302.1083
373.5101,45961.2917
373.6858,45916.3958
373.8615,45726.1375
374.0371,45944.9042
374.2127,46329.2
374.3884,45995.8167
374.564,45785.925
374.7395,45698.8125
374.9151,45689.3083
375.0906,46427.1667
375.2661,46894.225
375.4416,46335.95
375.6171,46407.45
375.7925,46533.7333
375.968,46535.825
376.1434,46316.6
376.3188,46334.7792
376.4941,46326.3125
376.6695,46397.9042
376.8448,46599.5917
377.0201,46886.4458
377.1954,47090.9917
377.3707,46854.8167
377.5459,47198.2083
377.7212,47877.1417
377.8964,48877.1208
378.0715,48961.2583
378.2467,48691.8958
378.4218,48101.9708
378.597,47278.6083
378.7721,47250.65
378.9472,47405.1708
379.1222,49323.9792
379.2973,49399.5417
379.4723,50179.6042
379.6473,53203.8917
379.8223,53410.1
379.9972,51126.1333
380.1722,50170.1708
380.3471,49940.7
380.522,48219.9583
380.6969,47592.8667
380.8717,47885.4083
381.0466,47393.9333
381.2214,48138.675
381.3962,48370.9792
381.571,47831.8125
381.7457,47492.0167
381.9204,47664.75
382.0952,47336.8292
382.2699,47902.325
382.4445,48510.6208
382.6192,49141.2958
382.7938,49791.9667
382.9685,50281.4833
383.1431,49542.2708
383.3176,48344.7125
383.4922,47825.1625
383.6667,48177.8125
383.8412,47795.1625
384.0157,47582.775
384.1902,47813.9583
384.3646,47617.8333
384.5391,47826.5958
384.7134,48821.3792
384.8878,50947.4917
385.0622,51793.975
385.2365,49866.0292
385.4109,48812.8292
385.5852,48565.0917
385.7594,50329.0417
385.9337,53089.1458
386.1079,54401.1542
386.2822,55889.9458
386.4564,54710.5417
386.6306,52294.425
386.8047,53046.6958
386.9789,54179.45
387.153,56074.1125
387.3271,55624.0625
387.5012,53298.5042
387.6752,53445.2375
387.8492,54775.1667
388.0233,53851.9417
388.1972,51560.2
388.3712,51316.1083
388.5452,51406.8333
388.7191,52432.4708
388.893,55498.4583
389.0669,53946.1417
389.2408,49931.9792
389.4146,48260.7083
389.5884,47185.4833
389.7623,47207.3917
389.9361,47326.5833
390.1098,47081.5333
390.2835,47181.5542
390.4573,47072.8458
390.631,47076.7375
390.8047,47386.2
390.9784,47524.7833
391.152,47112.9167
391.3256,47046.6583
391.4992,46893.5042
391.6728,47156.6292
391.8464,48198.175
392.0199,47986.5708
392.1934,47290.8
392.3669,47783.8542
392.5403,48539.0167
392.7138,49406.5125
392.8873,49951.85
393.0607,49343.625
393.2341,49175.0583
393.4074,49229.4292
393.5808,48555.7583
393.7542,48672.3875
393.9274,48704.3708
394.1007,48321.1208
394.274,49862.8292
394.4472,50684.675
394.6205,51929.7333
394.7937,52885.15
394.9668,53083.1708
395.14,52064.5583
395.3131,49547.8625
395.4863,48341.9542
395.6594,48258.0042
395.8325,47823.3208
396.0055,48612.8458
396.1786,49167.2583
396.3516,49758.8958
396.5246,48582.6625
396.6975,47432.55
396.8705,48099.6083
397.0434,49657.6458
397.2163,48541.2875
397.3892,48090.0625
397.5621,48742.225
397.735,49797.6417
397.9077,50801.425
398.0806,50502.3542
398.2534,52322.3417
398.4261,52142.6917
398.5989,50564.5542
398.7716,51049.775
398.9443,52617.65
399.117,55715.1917
399.2896,55825.9792
399.4623,52651.9667
399.6349,51634.9167
399.8075,51580.2625
399.9801,49364.05
400.1526,48381.7167
400.3252,47914.7875
400.4977,48028.8208
400.6702,48517.6708
400.8427,46936.2667
401.0151,46461.7958
401.1875,45632.1917
401.36,45455.9792
401.5323,45065.625
401.7047,44721.7208
401.877,45173.6708
402.0494,45551.6917
402.2216,46368.7708
402.394,46271.7833
402.5662,46686.9625
402.7385,48927.95
402.9107,48501.6792
403.0829,47108.8208
403.2551,46549.3333
403.4272,46080.9458
403.5994,46011.8542
403.7715,46369.4792
403.9436,46793.325
404.1156,46733.6375
