Timestamp,02/01/2024 21:18:10
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2841.4167
218.2508,2901.1667
218.442,2963.3792
218.6332,3030.1208
218.8244,3092.5417
219.0156,3163.6
219.2067,3235.6958
219.3979,3309.5
219.589,3384.6875
219.7801,3463.6708
219.9712,3543.6125
220.1623,3626.875
220.3533,3714.7167
220.5444,3804.1125
220.7354,3894.75
220.9264,3988.3375
221.1174,4090.5292
221.3083,4192.1375
221.4993,4289.2625
221.6902,4389.3667
221.8812,4497.7792
222.0721,4609.3333
222.263,4722.1167
222.4538,4838.9125
222.6447,4959.2458
222.8355,5083.7542
223.0264,5207.225
223.2172,5331.2083
223.408,5462.5583
223.5987,5596.8125
223.7895,5732.8583
223.9802,5877.6667
224.1709,6015.3167
224.3616,6166.6417
224.5524,6313.4708
224.743,6467.6958
224.9337,6618.0833
225.1243,6781.9167
225.315,6940.9917
225.5056,7097.0292
225.6962,7264.4958
225.8867,7434.5708
226.0773,7607.025
226.2678,7781.4583
226.4584,7958.0917
226.6489,8138.5708
226.8394,8308.5458
227.0298,8497.95
227.2203,8692.7458
227.4108,8898.575
227.6012,9099.9417
227.7916,9290.6167
227.982,9490.775
228.1723,9689.2792
228.3627,9898.8042
228.5531,10102.3
228.7434,10310.0458
228.9337,10524.7583
229.124,10749.575
229.3143,10974.225
229.5045,11216.3042
229.6948,11454.4125
229.885,11701.1625
230.0752,11950.8083
230.2654,12201.3583
230.4556,12447.1917
230.6457,12691.7542
230.8358,12938.175
231.026,13191.3458
231.2161,13437.5958
231.4062,13697.8125
231.5963,13949.2458
231.7863,14208.9917
231.9764,14490.0542
232.1664,14769.2292
232.3564,15058.675
232.5464,15336.6833
232.7364,15628.8958
232.9263,15896.75
233.1163,16195.725
233.3062,16491.025
233.4961,16811.9917
233.686,17109.6917
233.8758,17378.0708
234.0657,17654.7208
234.2555,17963.6
234.4454,18269.4833
234.6352,18567.5833
234.825,18868.3083
235.0147,19159.2917
235.2045,19456.6375
235.3942,19752.7375
235.5839,20058.2792
235.7737,20352.7208
235.9633,20645.1958
236.153,20976.35
236.3427,21291.575
236.5323,21596.6042
236.7219,21891.2333
236.9115,22159.8083
237.1011,22448.5
237.2907,22763.0042
237.4803,23076.2042
237.6698,23372.8
237.8593,23682.4333
238.0488,23978.8667
238.2383,24282.075
238.4278,24583.7708
238.6172,24912.1208
238.8066,25215.9875
238.9961,25521.675
239.1855,25850.4583
239.3748,26149.9583
239.5642,26436.4083
239.7536,26742.5875
239.9429,27045.3792
240.1322,27317.6167
240.3215,27609.9083
240.5108,27908.4792
240.7001,28212.8208
240.8893,28504.3292
241.0786,28781.0208
241.2677,29064.1667
241.457,29373.7167
241.6461,29610.4542
241.8353,29859.9083
242.0244,30117.4125
242.2136,30364.6542
242.4027,30633.525
242.5918,30888.9917
242.7809,31122.4875
242.9699,31261.9
243.159,31443.025
243.348,31760.025
243.537,32085.9375
243.726,32350.7083
243.915,32585.2
244.1039,32816.7208
244.2929,32952.5667
244.4818,33060.1083
244.6707,33313.0208
244.8596,33631.4333
245.0485,33931.4333
245.2373,34217.3292
245.4262,34482.2417
245.615,34715.7208
245.8038,34915.5917
245.9926,35152.675
246.1814,35366.2708
246.3701,35378.1
246.5589,35456.0042
246.7476,35702.9875
246.9363,36021.5083
247.1249,36285.8
247.3136,36548.2042
247.5023,36765.7417
247.6909,37025.7167
247.8795,37239.25
248.0681,37464.9333
248.2567,37686.1375
248.4453,37886.8417
248.6338,38076.275
248.8224,38141.7708
249.0109,38074.5958
249.1994,38255.0208
249.3878,38529.2792
249.5763,38777.9125
249.7648,38986.8958
249.9532,39193.9083
250.1416,39446.1583
250.33,39678.7458
250.5183,39905.8875
250.7067,40066.825
250.8951,40218.075
251.0834,40365.5833
251.2717,40523.2417
251.46,40647.4292
251.6483,40776.6
251.8365,40835.175
252.0247,40789.35
252.213,40940.35
252.4012,41128.3708
252.5894,41363.9167
252.7775,41509.8125
252.9657,41636.0708
253.1538,41827.4417
253.3419,41969.9917
253.53,42068.6833
253.7181,42181.0292
253.9062,42297.4792
254.0942,42399.6208
254.2823,42476.3625
254.4703,42544.9625
254.6583,42640.3667
254.8463,42736.7083
255.0342,42766.8792
255.2222,42814.35
255.4101,42802.1208
255.598,42764.1792
255.7859,42881.5167
255.9738,43042.2625
256.1616,43195.3708
256.3495,43363.5083
256.5373,43479.9917
256.7251,43669.4292
256.9129,43768.4375
257.1006,43846.1542
257.2884,43971.425
257.4761,44103.95
257.6638,44172.275
257.8515,44203.6917
258.0392,44257.925
258.2269,44298.3792
258.4146,44343.7833
258.6022,44403.5417
258.7898,44402.1667
258.9774,44427.0625
259.165,44494.1792
259.3525,44535.4708
259.5401,44554.125
259.7276,44636.9417
259.9151,44704.925
260.1026,44746.7875
260.2901,44829.8875
260.4776,44892.3792
260.665,45022.975
260.8524,45135.8333
261.0398,45245.7667
261.2272,45280.9375
261.4146,45282.2583
261.6019,45328.525
261.7893,45394.5583
261.9766,45429.7625
262.1639,45485.9583
262.3512,45472.3375
262.5384,45467.45
262.7257,45466.7542
262.9129,45489.1625
263.1001,45505.0417
263.2873,45573.9625
263.4745,45610.9
263.6617,45531.05
263.8488,45552.9042
264.0359,45592.7208
264.2231,45606.0292
264.4101,45626.25
264.5972,45661.2792
264.7842,45676.7292
264.9713,45686.0292
265.1583,45680.5417
265.3453,45693.8292
265.5323,45731.7833
265.7193,45759.1375
265.9062,45829.9042
266.0931,45842.3833
266.2801,45844.1333
266.4669,45887.4375
266.6538,45930.3125
266.8407,45978.275
267.0276,45952.4042
267.2143,45921.0417
267.4012,45957.1542
267.588,45891.0292
267.7747,45887.7083
267.9615,45892.6208
268.1482,45885.6833
268.3349,45907.3208
268.5217,45888.0333
268.7083,45839.5875
268.895,45837.3125
269.0817,45871.6375
269.2682,45866.1042
269.4549,45806.6542
269.6415,45703.0583
269.8281,45691.0542
270.0146,45732.9083
270.2012,45769.6917
270.3877,45791.2917
270.5742,45792.9667
270.7607,45788.6542
270.9472,45781.2917
271.1336,45768.0
271.32,45748.6583
271.5065,45716.9167
271.6929,45711.0208
271.8792,45753.0292
272.0656,45748.1333
272.252,45778.6083
272.4383,45791.2833
272.6246,45776.5792
272.8109,45765.6583
272.9972,45846.8167
273.1835,45894.0042
273.3697,45928.1917
273.5559,45953.1458
273.7421,45971.1083
273.9283,45971.8375
274.1145,45978.5375
274.3007,45993.2333
274.4868,46028.2167
274.6729,46103.3
274.859,46129.6333
275.0451,46146.7042
275.2311,46053.375
275.4172,46096.0375
275.6032,46146.9833
275.7892,46204.9458
275.9752,46219.4458
276.1612,46274.5208
276.3472,46244.7875
276.5331,46249.5833
276.719,46272.1333
276.9049,46285.575
277.0908,46272.2833
277.2767,46287.0542
277.4625,46327.9
277.6484,46337.6708
277.8342,46326.9833
278.02,46349.1583
278.2057,46415.6375
278.3915,46500.925
278.5772,46529.0167
278.763,46505.6542
278.9487,46581.6375
279.1343,46660.7
279.32,46672.6458
279.5057,46643.7333
279.6913,46558.875
279.877,46566.8833
280.0625,46589.2333
280.2481,46553.1958
280.4337,46532.2708
280.6192,46625.0375
280.8048,46696.1042
280.9903,46687.6667
281.1758,46664.5
281.3612,46619.8875
281.5467,46638.3292
281.7321,46724.5292
281.9175,46768.2333
282.1029,46789.575
282.2884,46818.8875
282.4737,46789.2458
282.6591,46765.8167
282.8444,46793.6625
283.0297,46818.0417
283.215,46856.9
283.4002,46886.5292
283.5855,46864.2042
283.7707,46791.2208
283.956,46796.725
284.1412,46809.0292
284.3264,46886.2208
284.5115,46974.1958
284.6967,47040.5458
284.8818,47039.5208
285.0669,47002.1625
285.252,47043.4333
285.4371,47097.0
285.6222,47087.0125
285.8072,47096.5792
285.9922,47111.5708
286.1772,47181.0375
286.3622,47250.1333
286.5472,47247.675
286.7321,47227.1375
286.9171,47319.8208
287.102,47370.85
287.2869,47466.2125
287.4717,47585.4417
287.6566,47632.8333
287.8415,47673.2333
288.0263,47706.6583
288.2111,47653.9875
288.3959,47616.5417
288.5806,47665.8292
288.7654,47731.3042
288.9501,47888.5458
289.1348,47956.6667
289.3195,48006.0417
289.5042,48076.425
289.6889,48172.3042
289.8735,48134.5583
290.0581,48156.4167
290.2428,48134.0083
290.4273,48184.7708
290.6119,48303.2292
290.7965,48342.4
290.981,48405.7458
291.1655,48442.7375
291.35,48375.9708
291.5345,48351.1417
291.719,48414.8375
291.9034,48492.025
292.0878,48619.9625
292.2722,48659.925
292.4566,48664.7792
292.641,48749.2583
292.8253,48796.75
293.0096,48817.0292
293.194,48891.7625
293.3783,48959.9417
293.5626,49054.325
293.7468,49120.1917
293.9311,49192.1458
294.1153,49164.7042
294.2995,49071.6583
294.4837,49039.8333
294.6678,49034.675
294.852,49057.825
295.0361,49138.2708
295.2202,49225.575
295.4043,49313.2333
295.5884,49352.3417
295.7725,49403.5167
295.9565,49443.9083
296.1405,49408.5583
296.3246,49425.3708
296.5085,49565.5375
296.6925,49689.55
296.8764,49742.8625
297.0603,49764.7083
297.2443,49784.2542
297.4282,49786.8167
297.612,49773.6625
297.7959,49780.9
297.9797,49816.7917
298.1635,49803.7208
298.3474,49948.5917
298.5311,50067.0417
298.7149,50053.3667
298.8987,50014.8333
299.0823,50031.6167
299.2661,50007.7
299.4498,49924.8667
299.6334,49989.35
299.8171,50069.9583
300.0007,50108.175
300.1843,50155.8792
300.368,50195.725
300.5515,50215.7583
300.7351,50240.3917
300.9186,50280.3292
301.1021,50280.1417
301.2857,50335.6875
301.4691,50385.3583
301.6526,50473.6458
301.8361,50476.7292
302.0195,50473.325
302.2029,50509.8875
302.3863,50570.8292
302.5697,50570.6417
302.753,50652.5583
302.9364,50744.8583
303.1197,50874.1333
303.303,50904.8958
303.4863,50881.5958
303.6696,50806.5
303.8528,50771.7333
304.036,50803.7458
304.2192,50885.1292
304.4024,50929.775
304.5856,50910.925
304.7688,50953.4667
304.9519,51015.8542
305.135,51038.7708
305.3181,51053.8667
305.5012,51096.0417
305.6842,51171.3042
305.8673,51226.7083
306.0504,51213.4333
306.2333,51139.9583
306.4163,51170.7375
306.5993,51182.5667
306.7822,51238.075
306.9652,51299.25
307.1481,51282.5
307.331,51293.725
307.5139,51297.4458
307.6967,51282.1042
307.8796,51299.0958
308.0624,51344.2708
308.2452,51312.3333
308.428,51312.5458
308.6107,51360.325
308.7935,51362.3625
308.9762,51369.1542
309.1589,51417.4
309.3416,51437.7208
309.5243,51449.2167
309.7069,51476.4917
309.8896,51471.3083
310.0721,51484.1667
310.2548,51525.7792
310.4373,51560.1292
310.6199,51635.1583
310.8024,51644.4333
310.985,51671.2625
311.1674,51621.5167
311.3499,51569.7875
311.5324,51617.65
311.7148,51731.8
311.8973,51714.975
312.0797,51737.1083
312.2621,51795.3833
312.4445,51773.6
312.6268,51752.2125
312.8091,51800.1208
312.9915,51756.3208
313.1738,51758.0292
313.356,51725.9958
313.5383,51702.9875
313.7206,51734.9833
313.9027,51695.8625
314.085,51719.0208
314.2672,51750.4417
314.4493,51794.775
314.6314,51865.9042
314.8136,51927.4083
314.9957,51889.7542
315.1778,51855.3667
315.3598,51882.1167
315.5419,51928.1167
315.724,51968.525
315.9059,51985.9
316.088,51980.7208
316.2699,52055.1167
316.4519,52097.7208
316.6338,52075.3
316.8157,51973.5083
316.9977,51975.6417
317.1795,52061.95
317.3614,52146.8667
317.5432,52216.1833
317.7251,52243.1125
317.9069,52146.975
318.0887,52119.9417
318.2704,52063.35
318.4522,52101.0917
318.6339,52170.475
318.8156,52304.3375
318.9973,52287.5125
319.179,52345.6917
319.3607,52421.9792
319.5423,52485.9542
319.7239,52490.0708
319.9055,52463.0083
320.0871,52489.5542
320.2687,52512.8208
320.4502,52507.5375
320.6317,52439.3375
320.8132,52501.8125
320.9947,52557.9208
321.1761,52611.2917
321.3576,52621.6542
321.5391,52623.2208
321.7205,52664.4083
321.9019,52687.2542
322.0832,52676.2958
322.2646,52668.2708
322.4459,52669.7792
322.6272,52666.1167
322.8085,52651.0667
322.9898,52673.8292
323.1711,52640.9667
323.3523,52626.2708
323.5335,52617.55
323.7147,52751.1458
323.8959,52916.9
324.0771,52985.6792
324.2582,52984.8208
324.4393,53007.7917
324.6204,53061.775
324.8015,53094.5208
324.9826,53188.9125
325.1637,53318.0917
325.3447,53318.7458
325.5257,53307.925
325.7067,53287.7875
325.8877,53143.6708
326.0686,53076.0958
326.2496,53125.675
326.4305,53103.9583
326.6114,53153.9917
326.7922,53216.3625
326.9731,53272.475
327.1539,53302.775
327.3347,53370.1167
327.5155,53427.6417
327.6963,53545.375
327.8771,53559.7583
328.0578,53452.8625
328.2385,53289.0792
328.4193,53304.7167
328.5999,53325.1125
328.7806,53312.65
328.9613,53346.8542
329.1419,53337.0417
329.3225,53390.2125
329.5031,53360.5958
329.6837,53331.7208
329.8642,53298.95
330.0447,53282.1417
330.2252,53261.275
330.4057,53220.0583
330.5862,53219.4167
330.7667,53259.9708
330.9471,53298.6833
331.1275,53410.8792
331.3079,53471.4
331.4883,53606.1167
331.6687,53588.0333
331.849,53379.9375
332.0293,53269.8292
332.2096,53233.975
332.3899,53265.575
332.5702,53344.7
332.7504,53427.0958
332.9306,53514.8333
333.1108,53453.7208
333.291,53360.2042
333.4712,53355.8292
333.6514,53400.5208
333.8315,53388.7042
334.0116,53396.275
334.1917,53462.8333
334.3717,53531.7125
334.5518,53562.7
334.7318,53483.6542
334.9119,53464.1125
335.0918,53509.3125
335.2718,53553.9417
335.4518,53572.1833
335.6317,53599.5417
335.8116,53686.6
335.9915,53635.3625
336.1714,53483.1292
336.3513,53447.4958
336.5311,53483.5875
336.7109,53595.4958
336.8907,53640.5708
337.0705,53457.2125
337.2502,53284.5458
337.43,53214.1375
337.6097,53139.1958
337.7894,53133.6958
337.9691,53174.375
338.1488,53223.7792
338.3284,53271.6042
338.508,53393.4667
338.6877,53520.1167
338.8672,53514.275
339.0468,53439.9958
339.2263,53392.2375
339.4059,53748.2917
339.5854,54149.525
339.7649,53677.8208
339.9443,53436.4375
340.1238,53353.6792
340.3032,53364.6583
340.4826,53384.1083
340.662,53274.4792
340.8414,53175.9875
341.0207,53191.075
341.2001,53210.9125
341.3794,53208.95
341.5587,53277.6083
341.738,53324.9083
341.9172,53319.3792
342.0965,53300.8083
342.2757,53157.1417
342.4549,53002.4167
342.6341,53032.2
342.8132,53061.2792
342.9923,53260.3833
343.1715,53453.2167
343.3506,53449.3375
343.5296,53169.9042
343.7087,53065.9875
343.8878,53008.1333
344.0668,53016.6333
344.2458,53026.5292
344.4248,52931.6958
344.6037,52885.7833
344.7827,52928.975
344.9616,52892.05
345.1405,52898.6708
345.3194,52900.2417
345.4982,52826.6917
345.6771,52757.3542
345.8559,52750.75
346.0347,52756.3583
346.2135,52714.4708
346.3923,52691.5833
346.571,52622.325
346.7498,52585.5833
346.9285,52666.5542
347.1071,52603.4875
347.2859,52497.7375
347.4645,52551.7
347.6431,52602.9458
347.8217,52616.9375
348.0003,52524.2208
348.1789,52510.55
348.3574,52492.7583
348.5359,52417.8417
348.7145,52320.0208
348.893,52360.2667
349.0714,52371.1667
349.2499,52248.9708
349.4283,52136.9
349.6068,52024.9667
349.7852,51987.8667
349.9635,52018.425
350.1419,51997.9333
350.3202,51943.6208
350.4985,51837.1833
350.6768,51743.9083
350.8551,51698.6542
351.0334,51681.3167
351.2116,51655.1667
351.3898,51662.6792
351.568,51578.2167
351.7462,51561.6083
351.9243,51526.8208
352.1025,51434.2792
352.2806,51358.125
352.4587,51347.2333
352.6368,51278.6
352.8148,51164.9042
352.9929,51107.9667
353.1709,51150.3125
353.3489,51145.5458
353.5268,51061.75
353.7048,50980.1417
353.8828,50929.8125
354.0607,50845.0042
354.2386,50834.775
354.4165,50789.575
354.5943,50742.2708
354.7722,50727.2708
354.95,50811.9
355.1278,50798.9542
355.3056,50672.2
355.4833,50487.6958
355.6611,50327.9542
355.8388,50207.7333
356.0165,50167.5208
356.1942,50197.5167
356.3719,50274.3583
356.5495,50232.1958
356.7271,50160.3917
356.9047,50130.6667
357.0823,50121.2333
357.2599,50141.7542
357.4374,50072.1417
357.6149,49914.3083
357.7924,49787.6958
357.9699,49785.5833
358.1474,49736.6958
358.3248,49594.9667
358.5023,49551.8417
358.6797,49423.3375
358.8571,49350.9083
359.0344,49282.4542
359.2118,49177.2292
359.3891,49191.2167
359.5664,49058.3375
359.7437,49015.6
359.9209,48978.7708
360.0982,48840.4292
360.2754,48660.375
360.4526,48726.7042
360.6298,48705.3958
360.807,48650.9167
360.9841,48638.2542
361.1613,48695.875
361.3383,49009.1458
361.5154,48939.1542
361.6925,48971.475
361.8695,48853.3708
362.0466,48680.4792
362.2236,48454.2083
362.4005,48265.6167
362.5775,48012.5
362.7545,47890.725
362.9314,47767.475
363.1083,47867.3542
363.2852,48417.2333
363.462,48368.4708
363.6389,48113.2958
363.8157,47854.4083
363.9925,47559.5042
364.1693,47418.2917
364.346,47293.3083
364.5228,47401.4958
364.6996,47644.9625
364.8762,47648.2
365.0529,47720.5125
365.2296,47920.7708
365.4062,47719.1375
365.5829,47627.425
365.7595,47623.4208
365.9361,47527.1875
366.1126,47429.9292
366.2892,48568.5125
366.4657,50112.3917
366.6422,50420.5167
366.8186,49435.1375
366.9951,49262.4292
367.1716,48517.5083
367.348,49428.2708
367.5244,49811.35
367.7008,48838.8542
367.8772,48171.8333
368.0535,48222.8375
368.2298,50185.1542
368.4061,51388.5917
368.5824,50392.0125
368.7586,49485.5875
368.9349,48926.8958
369.1111,47762.0125
369.2873,47051.5542
369.4635,46964.6833
369.6396,46867.8208
369.8158,46914.3542
369.9919,47616.4208
370.168,48757.2083
370.3441,48634.5208
370.5202,47598.9917
370.6962,46894.6167
370.8722,46492.3
371.0482,46422.9625
371.2242,46609.5
371.4002,47123.8625
371.5761,47255.2375
371.752,46929.1875
371.9279,47006.675
372.1038,47083.7375
372.2796,46918.8583
372.4555,46832.1042
372.6313,46808.2708
372.8071,46549.7333
372.9829,46479.275
373.1586,46860.125
373.3344,46853.5333
373.5101,46443.3
373.6858,46387.55
373.8615,46170.8667
374.0371,46356.8958
374.2127,46813.2458
374.3884,46511.0333
374.564,46263.9333
374.7395,46147.2667
374.9151,46140.7917
375.0906,46841.4208
375.2661,47479.1083
375.4416,46849.0833
375.6171,46831.9583
375.7925,46963.0708
375.968,47020.4792
376.1434,46808.2875
376.3188,46793.4375
376.4941,46756.2917
376.6695,46860.8167
376.8448,47055.3125
377.0201,47361.7917
377.1954,47612.8667
377.3707,47313.7125
377.5459,47615.2125
377.7212,48282.675
377.8964,49379.4375
378.0715,49581.4417
378.2467,49221.9875
378.4218,48616.1583
378.597,47688.3583
378.7721,47652.7625
378.9472,47786.6958
379.1222,49774.4958
379.2973,50099.7542
379.4723,50675.6333
379.6473,53624.9417
379.8223,54434.7708
379.9972,51877.0458
380.1722,50583.0792
380.3471,50372.0917
380.522,48720.2875
380.6969,47955.75
380.8717,48252.6417
381.0466,47866.25
381.2214,48503.8125
381.3962,48963.9417
381.571,48336.5792
381.7457,47952.8083
381.9204,48068.8167
382.0952,47825.0667
382.2699,48284.225
382.4445,49031.9833
382.6192,49663.0708
382.7938,50326.3375
382.9685,50912.4125
383.1431,50173.4167
383.3176,48871.2
383.4922,48163.3833
383.6667,48589.7417
383.8412,48314.5542
384.0157,48035.9542
384.1902,48252.1583
384.3646,48089.4708
384.5391,48190.7125
384.7134,49226.1542
384.8878,51328.7958
385.0622,52581.2083
385.2365,50571.0917
385.4109,49169.3583
385.5852,48864.0667
385.7594,50525.85
385.9337,53780.0625
386.1079,55111.2917
386.2822,56608.3625
386.4564,55707.8708
386.6306,52694.4
386.8047,53365.5292
386.9789,54605.8792
387.153,56661.55
387.3271,56717.4042
387.5012,53809.9583
387.6752,53825.85
387.8492,55172.1833
388.0233,54788.4583
388.1972,52092.075
388.3712,51692.95
388.5452,51741.1708
388.7191,52883.5292
388.893,56022.775
389.0669,55149.5167
389.2408,50509.1125
389.4146,48481.3
389.5884,47327.5167
389.7623,47463.6042
389.9361,47824.7167
390.1098,47516.725
390.2835,47592.575
390.4573,47472.5875
390.631,47488.6583
390.8047,47785.5083
390.9784,47996.7417
391.152,47535.6583
391.3256,47409.7042
391.4992,47277.8
391.6728,47482.2917
391.8464,48628.125
392.0199,48549.425
392.1934,47756.7792
392.3669,48087.8667
392.5403,48969.2833
392.7138,49886.125
392.8873,50604.0417
393.0607,49937.9875
393.2341,49661.9292
393.4074,49797.5375
393.5808,49096.4083
393.7542,49134.0333
393.9274,49293.4
394.1007,48717.6542
394.274,50339.7333
394.4472,51208.075
394.6205,52560.4958
394.7937,53559.6458
394.9668,53775.5583
395.14,52833.1667
395.3131,50100.7458
395.4863,48596.7625
395.6594,48573.8917
395.8325,48280.1375
396.0055,49083.5125
396.1786,49711.3125
396.3516,50440.9708
396.5246,49254.35
396.6975,47979.2458
396.8705,48369.9417
397.0434,50380.5167
397.2163,49252.1083
397.3892,48678.875
397.5621,49140.0833
397.735,50309.1917
397.9077,51455.025
398.0806,51221.5875
398.2534,52719.0417
398.4261,53125.525
398.5989,51052.1333
398.7716,51696.9833
398.9443,52867.3375
399.117,56607.6833
399.2896,56883.2333
399.4623,53518.8542
399.6349,51915.3042
399.8075,52120.0667
399.9801,49882.8958
400.1526,48908.4542
400.3252,48295.4458
400.4977,48400.9958
400.6702,49218.625
400.8427,47498.7042
401.0151,46949.4417
401.1875,46019.8333
401.36,45834.7042
401.5323,45581.0083
401.7047,45139.4875
401.877,45614.3333
402.0494,45990.5542
402.2216,46907.1167
402.394,46848.3917
402.5662,47085.3875
402.7385,49536.7458
402.9107,49258.5333
403.0829,47715.2833
403.2551,47034.5167
403.4272,46436.15
403.5994,46526.9042
403.7715,46826.4333
403.9436,47421.4667
404.1156,47244.4375
