Timestamp,02/01/2024 11:47:13
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2757.475
218.2508,2815.1625
218.442,2874.6667
218.6332,2937.8708
218.8244,3001.725
219.0156,3067.8292
219.2067,3137.1
219.3979,3205.6292
219.589,3280.1833
219.7801,3355.4208
219.9712,3434.7583
220.1623,3513.4625
220.3533,3597.475
220.5444,3682.3208
220.7354,3770.5167
220.9264,3860.5542
221.1174,3958.4458
221.3083,4054.7208
221.4993,4149.8417
221.6902,4244.3833
221.8812,4351.1958
222.0721,4456.225
222.263,4565.7667
222.4538,4679.4833
222.6447,4794.7167
222.8355,4911.8917
223.0264,5031.5792
223.2172,5152.3125
223.408,5279.6583
223.5987,5407.8917
223.7895,5537.7292
223.9802,5676.8
224.1709,5811.9792
224.3616,5954.5083
224.5524,6099.2417
224.743,6244.65
224.9337,6387.7708
225.1243,6549.4333
225.315,6702.2542
225.5056,6853.1542
225.6962,7014.2792
225.8867,7179.7125
226.0773,7343.0583
226.2678,7509.0625
226.4584,7680.5708
226.6489,7854.2167
226.8394,8023.4083
227.0298,8201.2292
227.2203,8392.7125
227.4108,8589.1708
227.6012,8782.6917
227.7916,8968.3417
227.982,9163.75
228.1723,9352.95
228.3627,9551.9917
228.5531,9752.5667
228.7434,9951.2458
228.9337,10162.7792
229.124,10380.15
229.3143,10593.5917
229.5045,10827.4875
229.6948,11058.5875
229.885,11294.8708
230.0752,11538.3417
230.2654,11775.9667
230.4556,12017.2833
230.6457,12255.5417
230.8358,12493.2792
231.026,12735.9917
231.2161,12978.15
231.4062,13227.5292
231.5963,13468.6708
231.7863,13721.6875
231.9764,13992.2
232.1664,14266.7292
232.3564,14543.7875
232.5464,14815.3333
232.7364,15091.3042
232.9263,15361.4417
233.1163,15641.9125
233.3062,15933.4458
233.4961,16242.4167
233.686,16529.1542
233.8758,16795.0667
234.0657,17062.7792
234.2555,17355.3792
234.4454,17655.9
234.6352,17946.7542
234.825,18236.5333
235.0147,18519.2
235.2045,18806.5958
235.3942,19092.1917
235.5839,19389.5
235.7737,19678.7708
235.9633,19962.8792
236.153,20282.9792
236.3427,20586.2
236.5323,20887.4583
236.7219,21171.9333
236.9115,21439.5833
237.1011,21715.0542
237.2907,22028.6417
237.4803,22330.9833
237.6698,22614.6125
237.8593,22913.225
238.0488,23206.7167
238.2383,23504.5792
238.4278,23797.8083
238.6172,24115.5958
238.8066,24415.4125
238.9961,24713.8125
239.1855,25032.3875
239.3748,25326.7542
239.5642,25604.2208
239.7536,25907.4083
239.9429,26196.8167
240.1322,26462.1417
240.3215,26745.7417
240.5108,27043.0583
240.7001,27341.025
240.8893,27621.9458
241.0786,27901.3958
241.2677,28166.2917
241.457,28480.075
241.6461,28708.7708
241.8353,28953.9458
242.0244,29200.2375
242.2136,29448.5917
242.4027,29708.4792
242.5918,29960.8917
242.7809,30183.4333
242.9699,30322.75
243.159,30507.3292
243.348,30818.8208
243.537,31136.1167
243.726,31397.4
243.915,31619.9083
244.1039,31844.475
244.2929,31964.4833
244.4818,32089.05
244.6707,32334.9292
244.8596,32650.8792
245.0485,32946.5333
245.2373,33222.0542
245.4262,33485.5875
245.615,33711.9833
245.8038,33901.4833
245.9926,34136.4875
246.1814,34332.1458
246.3701,34354.2958
246.5589,34450.8333
246.7476,34687.7208
246.9363,34994.9542
247.1249,35256.4583
247.3136,35508.9
247.5023,35733.5958
247.6909,35980.9875
247.8795,36194.9333
248.0681,36412.3333
248.2567,36630.6333
248.4453,36829.9542
248.6338,37017.2
248.8224,37064.2417
249.0109,37015.1667
249.1994,37196.6667
249.3878,37469.8792
249.5763,37715.9833
249.7648,37924.5833
249.9532,38130.0375
250.1416,38377.125
250.33,38602.4458
250.5183,38823.4083
250.7067,38982.4875
250.8951,39132.3083
251.0834,39284.5375
251.2717,39433.5542
251.46,39555.925
251.6483,39688.2125
251.8365,39740.8792
252.0247,39703.2667
252.213,39860.2708
252.4012,40032.0292
252.5894,40267.1083
252.7775,40416.6167
252.9657,40546.8042
253.1538,40739.5917
253.3419,40873.9042
253.53,40969.5375
253.7181,41093.4
253.9062,41194.45
254.0942,41306.7625
254.2823,41382.5208
254.4703,41458.5042
254.6583,41553.1458
254.8463,41643.1458
255.0342,41686.4208
255.2222,41729.9833
255.4101,41716.4792
255.598,41688.8833
255.7859,41807.0542
255.9738,41965.9708
256.1616,42115.3083
256.3495,42288.5417
256.5373,42407.6542
256.7251,42586.3292
256.9129,42693.425
257.1006,42772.5083
257.2884,42893.35
257.4761,43017.9375
257.6638,43099.0875
257.8515,43124.775
258.0392,43189.975
258.2269,43231.8208
258.4146,43271.6958
258.6022,43331.6083
258.7898,43337.2667
258.9774,43365.0417
259.165,43439.675
259.3525,43482.8167
259.5401,43499.7
259.7276,43580.9583
259.9151,43655.6042
260.1026,43699.8
260.2901,43776.0542
260.4776,43848.2833
260.665,43975.2667
260.8524,44091.3042
261.0398,44196.4667
261.2272,44244.3917
261.4146,44241.0958
261.6019,44290.3542
261.7893,44349.8125
261.9766,44384.1958
262.1639,44448.4208
262.3512,44428.5875
262.5384,44431.8125
262.7257,44438.1958
262.9129,44468.3083
263.1001,44483.3542
263.2873,44552.0625
263.4745,44585.7
263.6617,44516.6833
263.8488,44538.5375
264.0359,44577.4417
264.2231,44597.0958
264.4101,44622.1958
264.5972,44654.5958
264.7842,44675.0083
264.9713,44690.0083
265.1583,44682.4333
265.3453,44702.2833
265.5323,44742.075
265.7193,44775.025
265.9062,44838.1583
266.0931,44856.5167
266.2801,44860.7542
266.4669,44902.3917
266.6538,44946.6083
266.8407,44991.6792
267.0276,44970.4
267.2143,44951.5542
267.4012,44987.5
267.588,44921.2708
267.7747,44928.7
267.9615,44934.1208
268.1482,44925.25
268.3349,44942.9
268.5217,44929.375
268.7083,44887.1042
268.895,44875.9333
269.0817,44909.6208
269.2682,44911.0708
269.4549,44858.3583
269.6415,44771.6958
269.8281,44756.1667
270.0146,44797.325
270.2012,44820.0667
270.3877,44854.05
270.5742,44857.0292
270.7607,44855.9
270.9472,44851.2083
271.1336,44839.6667
271.32,44814.6667
271.5065,44787.75
271.6929,44787.8417
271.8792,44832.575
272.0656,44829.6625
272.252,44857.775
272.4383,44869.5833
272.6246,44858.6958
272.8109,44856.8083
272.9972,44938.6
273.1835,44981.7792
273.3697,45018.975
273.5559,45041.2208
273.7421,45055.3625
273.9283,45063.65
274.1145,45074.9292
274.3007,45082.3042
274.4868,45126.3333
274.6729,45202.9625
274.859,45233.3875
275.0451,45252.1667
275.2311,45159.2583
275.4172,45193.3708
275.6032,45248.6083
275.7892,45305.2625
275.9752,45321.6417
276.1612,45378.0167
276.3472,45348.1667
276.5331,45355.1875
276.719,45371.8708
276.9049,45394.8458
277.0908,45374.5833
277.2767,45393.5708
277.4625,45431.775
277.6484,45446.2667
277.8342,45440.7083
278.02,45461.35
278.2057,45525.6833
278.3915,45603.85
278.5772,45630.9375
278.763,45614.4875
278.9487,45691.4458
279.1343,45767.5125
279.32,45775.9208
279.5057,45750.0208
279.6913,45665.05
279.877,45668.0875
280.0625,45696.4333
280.2481,45663.8708
280.4337,45643.7958
280.6192,45728.925
280.8048,45803.4042
280.9903,45792.9667
281.1758,45773.8875
281.3612,45735.6833
281.5467,45750.2333
281.7321,45831.6083
281.9175,45884.4667
282.1029,45893.9292
282.2884,45937.1625
282.4737,45897.7917
282.6591,45876.1042
282.8444,45901.0917
283.0297,45925.6667
283.215,45971.1917
283.4002,45992.2208
283.5855,45978.05
283.7707,45910.8167
283.956,45909.7667
284.1412,45928.0208
284.3264,45994.6167
284.5115,46085.8458
284.6967,46154.1625
284.8818,46146.7583
285.0669,46114.1125
285.252,46150.9333
285.4371,46203.4792
285.6222,46196.0583
285.8072,46203.8542
285.9922,46222.2625
286.1772,46290.9083
286.3622,46364.1833
286.5472,46355.8667
286.7321,46336.8792
286.9171,46422.9667
287.102,46474.7833
287.2869,46555.2458
287.4717,46668.7708
287.6566,46721.3083
287.8415,46763.7917
288.0263,46791.8708
288.2111,46746.1667
288.3959,46707.2375
288.5806,46761.4417
288.7654,46818.8125
288.9501,46969.7292
289.1348,47037.0958
289.3195,47087.9958
289.5042,47149.9625
289.6889,47248.1625
289.8735,47221.9208
290.0581,47244.7333
290.2428,47207.9625
290.4273,47267.55
290.6119,47376.9833
290.7965,47422.4917
290.981,47475.6167
291.1655,47523.9542
291.35,47453.6208
291.5345,47430.8167
291.719,47488.1583
291.9034,47560.9292
292.0878,47694.9
292.2722,47745.0083
292.4566,47736.6333
292.641,47804.7167
292.8253,47854.3083
293.0096,47883.5417
293.194,47964.35
293.3783,48016.7208
293.5626,48106.5042
293.7468,48179.7042
293.9311,48243.2375
294.1153,48220.0875
294.2995,48138.6083
294.4837,48102.675
294.6678,48091.7
294.852,48121.4917
295.0361,48195.0708
295.2202,48273.075
295.4043,48362.5667
295.5884,48401.9792
295.7725,48462.1625
295.9565,48493.7208
296.1405,48456.1958
296.3246,48473.0958
296.5085,48606.375
296.6925,48738.4708
296.8764,48777.7042
297.0603,48810.9708
297.2443,48829.0333
297.4282,48828.0458
297.612,48815.3083
297.7959,48822.5542
297.9797,48856.7375
298.1635,48852.6917
298.3474,48984.3625
298.5311,49108.1375
298.7149,49087.8125
298.8987,49049.4958
299.0823,49071.6333
299.2661,49044.3333
299.4498,48962.5792
299.6334,49020.2042
299.8171,49094.8125
300.0007,49142.2375
300.1843,49194.0708
300.368,49239.3417
300.5515,49248.2458
300.7351,49270.2458
300.9186,49303.7458
301.1021,49309.5083
301.2857,49364.075
301.4691,49406.5083
301.6526,49492.5958
301.8361,49494.225
302.0195,49493.4583
302.2029,49532.6583
302.3863,49600.2083
302.5697,49590.3417
302.753,49670.0833
302.9364,49762.1208
303.1197,49883.7958
303.303,49913.0583
303.4863,49897.0542
303.6696,49820.4375
303.8528,49794.6958
304.036,49815.725
304.2192,49893.7333
304.4024,49931.7917
304.5856,49915.5667
304.7688,49968.8375
304.9519,50025.55
305.135,50053.4208
305.3181,50077.3083
305.5012,50112.8167
305.6842,50181.6333
305.8673,50235.05
306.0504,50217.2417
306.2333,50145.5708
306.4163,50185.7208
306.5993,50188.2083
306.7822,50240.8
306.9652,50301.7958
307.1481,50287.4625
307.331,50299.2125
307.5139,50305.0
307.6967,50292.0583
307.8796,50308.6708
308.0624,50361.7875
308.2452,50324.4667
308.428,50316.4833
308.6107,50366.5208
308.7935,50360.8583
308.9762,50376.2625
309.1589,50407.3542
309.3416,50426.4417
309.5243,50452.6292
309.7069,50480.3333
309.8896,50474.5583
310.0721,50476.3875
310.2548,50525.3125
310.4373,50569.3583
310.6199,50649.9167
310.8024,50654.1625
310.985,50679.6208
311.1674,50635.2958
311.3499,50580.8917
311.5324,50636.7875
311.7148,50737.6458
311.8973,50725.5708
312.0797,50751.5708
312.2621,50798.875
312.4445,50776.4833
312.6268,50759.3792
312.8091,50816.0167
312.9915,50773.9125
313.1738,50772.825
313.356,50743.3833
313.5383,50714.5792
313.7206,50750.0542
313.9027,50718.0083
314.085,50739.1708
314.2672,50783.1292
314.4493,50809.2625
314.6314,50878.4458
314.8136,50931.775
314.9957,50903.1375
315.1778,50872.1958
315.3598,50894.5208
315.5419,50946.7125
315.724,50980.8333
315.9059,50998.65
316.088,50991.9292
316.2699,51078.4167
316.4519,51115.8333
316.6338,51093.7208
316.8157,51003.6542
316.9977,51012.1333
317.1795,51100.4
317.3614,51185.875
317.5432,51247.1583
317.7251,51274.0625
317.9069,51163.2458
318.0887,51145.25
318.2704,51094.2458
318.4522,51132.9375
318.6339,51206.4917
318.8156,51341.05
318.9973,51330.4208
319.179,51384.6083
319.3607,51449.9417
319.5423,51508.325
319.7239,51518.5542
319.9055,51491.55
320.0871,51517.7583
320.2687,51546.6792
320.4502,51548.4792
320.6317,51489.3625
320.8132,51550.55
320.9947,51601.5458
321.1761,51644.775
321.3576,51658.05
321.5391,51666.8042
321.7205,51705.65
321.9019,51739.5125
322.0832,51723.3458
322.2646,51711.3792
322.4459,51715.2292
322.6272,51710.6042
322.8085,51698.4125
322.9898,51713.9208
323.1711,51699.525
323.3523,51679.4542
323.5335,51661.8083
323.7147,51799.6708
323.8959,51972.3458
324.0771,52050.4167
324.2582,52054.4625
324.4393,52085.1667
324.6204,52137.4958
324.8015,52151.1625
324.9826,52249.5542
325.1637,52378.4833
325.3447,52375.4458
325.5257,52390.3458
325.7067,52373.2542
325.8877,52240.175
326.0686,52190.475
326.2496,52245.2292
326.4305,52221.8125
326.6114,52268.1292
326.7922,52327.475
326.9731,52373.375
327.1539,52395.8708
327.3347,52458.9375
327.5155,52516.7417
327.6963,52627.8583
327.8771,52643.5083
328.0578,52537.7667
328.2385,52397.7292
328.4193,52411.9167
328.5999,52432.1708
328.7806,52411.2
328.9613,52445.3708
329.1419,52444.1208
329.3225,52492.95
329.5031,52482.3583
329.6837,52464.4583
329.8642,52432.7083
330.0447,52423.2542
330.2252,52394.35
330.4057,52342.1917
330.5862,52329.9625
330.7667,52361.0542
330.9471,52420.7417
331.1275,52547.4333
331.3079,52604.1083
331.4883,52727.3792
331.6687,52691.9042
331.849,52523.5333
332.0293,52411.4375
332.2096,52358.9708
332.3899,52383.8167
332.5702,52476.7542
332.7504,52543.6417
332.9306,52632.5667
333.1108,52571.9292
333.291,52484.3792
333.4712,52471.2333
333.6514,52512.7333
333.8315,52513.3292
334.0116,52519.6542
334.1917,52593.2625
334.3717,52665.2042
334.5518,52690.2333
334.7318,52623.8875
334.9119,52588.0417
335.0918,52642.0667
335.2718,52698.7
335.4518,52712.8167
335.6317,52749.625
335.8116,52816.0167
335.9915,52718.2875
336.1714,52578.3583
336.3513,52573.475
336.5311,52620.7375
336.7109,52720.1417
336.8907,52744.375
337.0705,52577.4542
337.2502,52400.75
337.43,52356.1708
337.6097,52299.1125
337.7894,52289.7167
337.9691,52320.9167
338.1488,52373.9542
338.3284,52421.6458
338.508,52551.4542
338.6877,52669.625
338.8672,52662.8125
339.0468,52592.8792
339.2263,52539.0625
339.4059,52913.7875
339.5854,53236.2708
339.7649,52816.3792
339.9443,52631.5667
340.1238,52545.2
340.3032,52534.925
340.4826,52559.2625
340.662,52440.8042
340.8414,52346.6167
341.0207,52363.375
341.2001,52384.0
341.3794,52361.4917
341.5587,52438.1083
341.738,52489.4
341.9172,52512.4125
342.0965,52485.6167
342.2757,52341.8292
342.4549,52196.9417
342.6341,52214.45
342.8132,52267.9417
342.9923,52475.2375
343.1715,52647.0958
343.3506,52600.8292
343.5296,52369.4083
343.7087,52267.5333
343.8878,52195.8833
344.0668,52175.8792
344.2458,52170.1833
344.4248,52075.8292
344.6037,52048.8458
344.7827,52100.2167
344.9616,52084.8875
345.1405,52091.6208
345.3194,52093.0292
345.4982,52023.75
345.6771,51960.0917
345.8559,51940.3042
346.0347,51931.1167
346.2135,51897.3125
346.3923,51887.4125
346.571,51821.4917
346.7498,51792.3625
346.9285,51880.2792
347.1071,51821.9167
347.2859,51708.7708
347.4645,51744.375
347.6431,51792.4
347.8217,51815.4625
348.0003,51734.1042
348.1789,51717.2667
348.3574,51700.4042
348.5359,51621.7167
348.7145,51547.8875
348.893,51560.85
349.0714,51560.1583
349.2499,51445.1333
349.4283,51347.5333
349.6068,51237.4125
349.7852,51200.6833
349.9635,51254.7875
350.1419,51230.1583
350.3202,51203.4292
350.4985,51087.8542
350.6768,50995.2792
350.8551,50951.25
351.0334,50928.4708
351.2116,50896.675
351.3898,50882.8292
351.568,50818.4708
351.7462,50818.725
351.9243,50783.4042
352.1025,50682.4958
352.2806,50598.5583
352.4587,50558.4292
352.6368,50488.4917
352.8148,50403.8292
352.9929,50359.8708
353.1709,50406.2042
353.3489,50407.2292
353.5268,50332.3833
353.7048,50253.1375
353.8828,50206.0792
354.0607,50120.3167
354.2386,50108.9667
354.4165,50065.8958
354.5943,50022.6625
354.7722,50003.8375
354.95,50084.1083
355.1278,50067.5167
355.3056,49937.2
355.4833,49751.5708
355.6611,49601.425
355.8388,49495.9125
356.0165,49456.5792
356.1942,49492.6458
356.3719,49554.4542
356.5495,49481.2917
356.7271,49413.7542
356.9047,49364.1833
357.0823,49345.9958
357.2599,49379.8708
357.4374,49316.9417
357.6149,49171.5375
357.7924,49048.9833
357.9699,49041.7542
358.1474,48958.9292
358.3248,48836.4333
358.5023,48788.0625
358.6797,48649.775
358.8571,48594.5
359.0344,48550.2375
359.2118,48466.8833
359.3891,48470.475
359.5664,48349.6167
359.7437,48328.8833
359.9209,48308.5292
360.0982,48151.2625
360.2754,47973.2625
360.4526,48028.3167
360.6298,47989.4625
360.807,47924.6958
360.9841,47915.2458
361.1613,47995.5708
361.3383,48263.5833
361.5154,48215.5292
361.6925,48235.5667
361.8695,48105.9042
362.0466,47934.4708
362.2236,47748.7708
362.4005,47561.0375
362.5775,47346.95
362.7545,47243.1
362.9314,47115.1042
363.1083,47188.1083
363.2852,47714.8792
363.462,47598.9792
363.6389,47407.0417
363.8157,47179.5917
363.9925,46918.5917
364.1693,46776.8208
364.346,46642.5792
364.5228,46744.2208
364.6996,46957.4167
364.8762,46949.7417
365.0529,47035.0625
365.2296,47252.7083
365.4062,47036.25
365.5829,46989.4167
365.7595,46996.45
365.9361,46870.3417
366.1126,46837.2917
366.2892,48007.3542
366.4657,49402.425
366.6422,49535.6458
366.8186,48750.5625
366.9951,48564.5875
367.1716,47905.1583
367.348,48859.5042
367.5244,48998.7958
367.7008,48123.25
367.8772,47494.6375
368.0535,47698.7333
368.2298,49525.1417
368.4061,50558.0667
368.5824,49469.4292
368.7586,48815.7125
368.9349,48265.0167
369.1111,47114.8792
369.2873,46478.025
369.4635,46405.3292
369.6396,46252.0667
369.8158,46334.05
369.9919,47046.15
370.168,48131.5583
370.3441,47830.275
370.5202,46904.4042
370.6962,46282.6417
370.8722,45908.1708
371.0482,45816.1208
371.2242,46018.6833
371.4002,46542.4958
371.5761,46613.825
371.752,46326.3583
371.9279,46383.775
372.1038,46408.6083
372.2796,46222.5083
372.4555,46213.7667
372.6313,46180.5417
372.8071,45923.6417
372.9829,45898.8083
373.1586,46264.4333
373.3344,46137.875
373.5101,45768.7792
373.6858,45715.7833
373.8615,45549.0875
374.0371,45784.7833
374.2127,46177.3
374.3884,45841.2042
374.564,45621.175
374.7395,45516.5583
374.9151,45497.7125
375.0906,46237.625
375.2661,46752.5958
375.4416,46213.0042
375.6171,46279.4167
375.7925,46382.2375
375.968,46384.9542
376.1434,46185.225
376.3188,46192.775
376.4941,46188.7458
376.6695,46250.3583
376.8448,46453.5583
377.0201,46742.8375
377.1954,46967.0292
377.3707,46730.0958
377.5459,47074.9208
377.7212,47751.0333
377.8964,48759.1083
378.0715,48864.6417
378.2467,48596.1333
378.4218,48016.3708
378.597,47155.6875
378.7721,47119.9542
378.9472,47247.15
379.1222,49169.8417
379.2973,49279.4667
379.4723,50012.9333
379.6473,53010.0333
379.8223,53281.2417
379.9972,50986.2292
380.1722,50011.6875
380.3471,49807.3125
380.522,48104.5583
380.6969,47455.3625
380.8717,47756.5833
381.0466,47287.8792
381.2214,48014.5417
381.3962,48259.7417
381.571,47692.2125
381.7457,47347.0292
381.9204,47507.5125
382.0952,47179.95
382.2699,47736.0083
382.4445,48336.275
382.6192,48959.4375
382.7938,49599.1167
382.9685,50106.3917
383.1431,49379.9875
383.3176,48161.7125
383.4922,47620.8417
383.6667,47990.2583
383.8412,47616.9667
384.0157,47390.5542
384.1902,47644.1917
384.3646,47477.375
384.5391,47671.1208
384.7134,48681.575
384.8878,50796.4875
385.0622,51684.1833
385.2365,49776.0792
385.4109,48677.675
385.5852,48417.3208
385.7594,50133.9125
385.9337,52924.4958
386.1079,54227.875
386.2822,55753.7417
386.4564,54637.4333
386.6306,52149.4333
386.8047,52895.0792
386.9789,54012.0125
387.153,55891.375
387.3271,55527.0917
387.5012,53156.6292
387.6752,53289.4125
387.8492,54611.3333
388.0233,53769.4667
388.1972,51420.6625
388.3712,51163.7667
388.5452,51256.9792
388.7191,52262.4917
388.893,55326.6458
389.0669,53907.5875
389.2408,49866.1875
389.4146,48164.5042
389.5884,47076.2458
389.7623,47126.6125
389.9361,47276.6167
390.1098,47027.9917
390.2835,47120.3083
390.4573,46996.15
390.631,46989.6375
390.8047,47332.3125
390.9784,47489.2708
391.152,47092.0125
391.3256,47022.7625
391.4992,46875.5417
391.6728,47115.4833
391.8464,48162.5125
392.0199,47952.7583
392.1934,47235.4375
392.3669,47709.1917
392.5403,48472.1083
392.7138,49312.5792
392.8873,49849.8875
393.0607,49209.65
393.2341,48999.0167
393.4074,49049.6917
393.5808,48377.0708
393.7542,48507.0375
393.9274,48595.975
394.1007,48205.9292
394.274,49770.1125
394.4472,50592.0708
394.6205,51859.6208
394.7937,52844.625
394.9668,53061.7542
395.14,52093.8208
395.3131,49565.9458
395.4863,48334.1458
395.6594,48244.8625
395.8325,47833.2042
396.0055,48611.7792
396.1786,49125.7458
396.3516,49717.0417
396.5246,48525.0958
396.6975,47323.1042
396.8705,47913.0583
397.0434,49533.2667
397.2163,48438.925
397.3892,48011.0458
397.5621,48673.1208
397.735,49769.3042
397.9077,50828.65
398.0806,50566.7667
398.2534,52339.7583
398.4261,52248.3167
398.5989,50609.2292
398.7716,51119.1333
398.9443,52635.425
399.117,55793.05
399.2896,55958.2667
399.4623,52777.6625
399.6349,51670.4833
399.8075,51660.1875
399.9801,49450.8708
400.1526,48492.0333
400.3252,48028.2125
400.4977,48108.55
400.6702,48630.7167
400.8427,47061.9583
401.0151,46596.8083
401.1875,45769.2833
401.36,45594.5208
401.5323,45236.1958
401.7047,44881.4708
401.877,45324.3542
402.0494,45704.9375
402.2216,46532.8833
402.394,46451.6042
402.5662,46827.675
402.7385,49096.0833
402.9107,48700.2958
403.0829,47277.1333
403.2551,46693.3292
403.4272,46194.4792
403.5994,46156.4458
403.7715,46533.1125
403.9436,46995.2083
404.1156,46915.4833
