Timestamp,02/01/2024 08:26:11
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2716.925
218.2508,2774.0125
218.442,2832.1542
218.6332,2895.3375
218.8244,2954.3375
219.0156,3019.8458
219.2067,3089.6167
219.3979,3156.575
219.589,3230.9125
219.7801,3303.65
219.9712,3379.7125
220.1623,3459.3583
220.3533,3540.9458
220.5444,3626.3208
220.7354,3711.6333
220.9264,3798.725
221.1174,3894.0458
221.3083,3988.7042
221.4993,4082.8
221.6902,4176.5292
221.8812,4280.5333
222.0721,4385.9375
222.263,4489.8417
222.4538,4601.9667
222.6447,4714.2875
222.8355,4832.9375
223.0264,4949.7833
223.2172,5068.3917
223.408,5194.1167
223.5987,5321.9667
223.7895,5447.2208
223.9802,5582.3125
224.1709,5715.8792
224.3616,5856.5667
224.5524,5996.9833
224.743,6141.5333
224.9337,6285.7208
225.1243,6441.5333
225.315,6592.0958
225.5056,6741.2875
225.6962,6900.5333
225.8867,7061.3458
226.0773,7224.3125
226.2678,7388.6875
226.4584,7556.5042
226.6489,7725.9292
226.8394,7892.3375
227.0298,8070.4458
227.2203,8258.6125
227.4108,8450.5583
227.6012,8641.1458
227.7916,8821.8583
227.982,9015.9958
228.1723,9204.0708
228.3627,9402.4125
228.5531,9596.4042
228.7434,9798.5542
228.9337,10003.175
229.124,10213.4125
229.3143,10426.4208
229.5045,10657.2833
229.6948,10884.1208
229.885,11116.9167
230.0752,11357.4792
230.2654,11592.9667
230.4556,11830.8708
230.6457,12062.4833
230.8358,12300.1667
231.026,12539.875
231.2161,12777.1
231.4062,13024.5958
231.5963,13266.175
231.7863,13513.1792
231.9764,13779.1125
232.1664,14048.7292
232.3564,14323.4167
232.5464,14592.4375
232.7364,14866.5875
232.9263,15128.2083
233.1163,15411.8667
233.3062,15700.7458
233.4961,16001.6292
233.686,16287.075
233.8758,16550.55
234.0657,16814.6417
234.2555,17106.0958
234.4454,17397.3875
234.6352,17685.2708
234.825,17978.9667
235.0147,18250.5875
235.2045,18535.4542
235.3942,18825.3958
235.5839,19118.8708
235.7737,19405.0417
235.9633,19686.375
236.153,19996.5833
236.3427,20304.1708
236.5323,20604.0792
236.7219,20880.9708
236.9115,21143.8458
237.1011,21417.6
237.2907,21726.05
237.4803,22025.6917
237.6698,22314.9833
237.8593,22609.5417
238.0488,22905.3625
238.2383,23198.6458
238.4278,23494.8667
238.6172,23805.9375
238.8066,24101.4292
238.9961,24398.6583
239.1855,24712.0417
239.3748,25009.9958
239.5642,25283.2542
239.7536,25581.4958
239.9429,25869.1375
240.1322,26134.2458
240.3215,26420.3292
240.5108,26705.5
240.7001,27003.7417
240.8893,27286.0875
241.0786,27560.3417
241.2677,27832.0542
241.457,28137.6583
241.6461,28369.8292
241.8353,28614.8417
242.0244,28862.2583
242.2136,29109.8917
242.4027,29364.9
242.5918,29617.0708
242.7809,29836.8417
242.9699,29970.8167
243.159,30162.2458
243.348,30473.0333
243.537,30786.5958
243.726,31043.825
243.915,31269.375
244.1039,31486.975
244.2929,31616.4792
244.4818,31739.7083
244.6707,31983.6917
244.8596,32299.775
245.0485,32588.8417
245.2373,32870.5542
245.4262,33132.0917
245.615,33358.2542
245.8038,33544.8667
245.9926,33785.2792
246.1814,33973.4083
246.3701,33994.2
246.5589,34086.3208
246.7476,34324.4417
246.9363,34638.6875
247.1249,34895.0375
247.3136,35148.2375
247.5023,35372.0
247.6909,35618.9667
247.8795,35834.1083
248.0681,36056.1583
248.2567,36271.075
248.4453,36474.3208
248.6338,36654.6833
248.8224,36701.3417
249.0109,36656.1792
249.1994,36842.0917
249.3878,37104.8958
249.5763,37356.1167
249.7648,37568.1458
249.9532,37771.025
250.1416,38013.5542
250.33,38245.4333
250.5183,38465.25
250.7067,38622.7042
250.8951,38772.5458
251.0834,38922.8292
251.2717,39070.9583
251.46,39197.6167
251.6483,39329.4292
251.8365,39376.1958
252.0247,39342.2708
252.213,39497.1083
252.4012,39682.7
252.5894,39912.05
252.7775,40060.0625
252.9657,40197.3042
253.1538,40388.7292
253.3419,40524.625
253.53,40619.8208
253.7181,40742.275
253.9062,40857.1083
254.0942,40957.7042
254.2823,41035.6917
254.4703,41120.0917
254.6583,41208.9958
254.8463,41299.7833
255.0342,41339.0083
255.2222,41385.0708
255.4101,41372.4708
255.598,41355.275
255.7859,41470.6833
255.9738,41624.575
256.1616,41782.95
256.3495,41952.3542
256.5373,42068.7292
256.7251,42248.0
256.9129,42351.3875
257.1006,42440.9292
257.2884,42558.0458
257.4761,42688.2958
257.6638,42766.4875
257.8515,42792.7833
258.0392,42855.9208
258.2269,42896.1583
258.4146,42945.4
258.6022,43004.6417
258.7898,43012.1375
258.9774,43039.7792
259.165,43115.8708
259.3525,43149.8708
259.5401,43179.3375
259.7276,43262.2208
259.9151,43332.5375
260.1026,43385.3833
260.2901,43454.2917
260.4776,43535.1208
260.665,43667.7292
260.8524,43781.525
261.0398,43889.8583
261.2272,43931.2875
261.4146,43924.0958
261.6019,43985.0708
261.7893,44043.4667
261.9766,44082.15
262.1639,44144.5167
262.3512,44131.075
262.5384,44132.5542
262.7257,44140.5542
262.9129,44158.2833
263.1001,44179.2333
263.2873,44252.7542
263.4745,44285.55
263.6617,44211.7958
263.8488,44239.6208
264.0359,44281.2458
264.2231,44297.4458
264.4101,44325.0917
264.5972,44365.4542
264.7842,44388.875
264.9713,44398.7792
265.1583,44397.4292
265.3453,44413.1708
265.5323,44451.675
265.7193,44485.375
265.9062,44553.1917
266.0931,44571.7708
266.2801,44574.3458
266.4669,44618.5542
266.6538,44661.1083
266.8407,44713.2
267.0276,44690.0333
267.2143,44665.8458
267.4012,44707.2333
267.588,44649.3042
267.7747,44654.8458
267.9615,44668.3333
268.1482,44654.3667
268.3349,44672.9333
268.5217,44663.4042
268.7083,44618.1875
268.895,44615.6958
269.0817,44646.1458
269.2682,44641.8375
269.4549,44594.6125
269.6415,44504.7125
269.8281,44493.8208
270.0146,44543.5417
270.2012,44563.0708
270.3877,44597.3542
270.5742,44589.3125
270.7607,44595.3667
270.9472,44596.2917
271.1336,44590.575
271.32,44563.9792
271.5065,44537.5875
271.6929,44536.4417
271.8792,44578.9458
272.0656,44586.6542
272.252,44606.3708
272.4383,44623.2125
272.6246,44613.775
272.8109,44612.2958
272.9972,44689.4583
273.1835,44740.8083
273.3697,44772.9625
273.5559,44802.8125
273.7421,44821.6833
273.9283,44831.0083
274.1145,44835.2417
274.3007,44853.6125
274.4868,44892.6833
274.6729,44970.3583
274.859,44993.6708
275.0451,45011.0458
275.2311,44925.3958
275.4172,44964.1375
275.6032,45014.725
275.7892,45076.0708
275.9752,45095.2375
276.1612,45138.2292
276.3472,45122.025
276.5331,45122.375
276.719,45147.6792
276.9049,45167.5542
277.0908,45153.2583
277.2767,45168.6833
277.4625,45213.4042
277.6484,45225.2708
277.8342,45215.4125
278.02,45247.65
278.2057,45306.8458
278.3915,45386.4417
278.5772,45414.3167
278.763,45404.4583
278.9487,45480.85
279.1343,45554.3
279.32,45565.3458
279.5057,45537.7208
279.6913,45460.8042
279.877,45468.2583
280.0625,45484.0542
280.2481,45457.2958
280.4337,45442.6417
280.6192,45523.2792
280.8048,45598.3625
280.9903,45595.0
281.1758,45569.5042
281.3612,45541.6042
281.5467,45552.6708
281.7321,45632.6833
281.9175,45678.3708
282.1029,45698.5667
282.2884,45738.1125
282.4737,45705.7792
282.6591,45679.7125
282.8444,45712.275
283.0297,45739.4042
283.215,45778.7917
283.4002,45814.1833
283.5855,45784.6458
283.7707,45722.4667
283.956,45737.4417
284.1412,45749.1083
284.3264,45819.1333
284.5115,45915.4333
284.6967,45979.8417
284.8818,45973.0667
285.0669,45940.375
285.252,45976.325
285.4371,46028.8458
285.6222,46027.4167
285.8072,46039.7708
285.9922,46053.5792
286.1772,46125.1542
286.3622,46193.8167
286.5472,46187.8417
286.7321,46172.1458
286.9171,46258.7667
287.102,46313.175
287.2869,46400.4417
287.4717,46511.2833
287.6566,46558.0417
287.8415,46606.9375
288.0263,46635.6375
288.2111,46588.3792
288.3959,46556.3083
288.5806,46605.8875
288.7654,46671.5208
288.9501,46826.6208
289.1348,46893.6292
289.3195,46938.1667
289.5042,47007.5708
289.6889,47109.5333
289.8735,47080.5292
290.0581,47103.0583
290.2428,47072.4625
290.4273,47129.975
290.6119,47243.6167
290.7965,47291.5958
290.981,47348.3625
291.1655,47386.0667
291.35,47323.0208
291.5345,47301.15
291.719,47363.0667
291.9034,47434.4
292.0878,47571.2417
292.2722,47614.225
292.4566,47614.3583
292.641,47691.0208
292.8253,47739.3292
293.0096,47762.1208
293.194,47838.4583
293.3783,47900.1917
293.5626,47987.6292
293.7468,48061.6
293.9311,48129.4375
294.1153,48108.6875
294.2995,48020.4458
294.4837,47996.7667
294.6678,47990.4958
294.852,48017.025
295.0361,48099.5292
295.2202,48172.45
295.4043,48267.5625
295.5884,48304.7083
295.7725,48366.075
295.9565,48398.1708
296.1405,48366.2833
296.3246,48380.45
296.5085,48514.8625
296.6925,48640.0042
296.8764,48690.0458
297.0603,48715.7583
297.2443,48748.0458
297.4282,48740.3458
297.612,48735.6875
297.7959,48743.2208
297.9797,48782.6167
298.1635,48773.5792
298.3474,48911.3375
298.5311,49034.8417
298.7149,49019.325
298.8987,48980.9458
299.0823,49005.3917
299.2661,48976.5167
299.4498,48891.7042
299.6334,48948.6
299.8171,49029.5875
300.0007,49073.8417
300.1843,49139.3167
300.368,49171.9042
300.5515,49190.8417
300.7351,49217.6875
300.9186,49250.3042
301.1021,49258.1125
301.2857,49307.0708
301.4691,49356.7458
301.6526,49440.7625
301.8361,49444.1333
302.0195,49453.1167
302.2029,49488.7083
302.3863,49550.0625
302.5697,49553.8417
302.753,49626.25
302.9364,49719.575
303.1197,49841.375
303.303,49882.9125
303.4863,49862.3583
303.6696,49793.9333
303.8528,49767.3125
304.036,49785.8667
304.2192,49875.6
304.4024,49907.0333
304.5856,49891.2
304.7688,49942.7292
304.9519,50005.65
305.135,50027.7167
305.3181,50047.8208
305.5012,50089.4458
305.6842,50170.7292
305.8673,50216.9833
306.0504,50207.6708
306.2333,50135.3708
306.4163,50174.6083
306.5993,50175.5958
306.7822,50242.6375
306.9652,50300.025
307.1481,50289.0583
307.331,50296.4833
307.5139,50300.6458
307.6967,50293.9167
307.8796,50305.9542
308.0624,50357.5292
308.2452,50325.225
308.428,50320.7042
308.6107,50370.3083
308.7935,50363.4583
308.9762,50381.4792
309.1589,50421.975
309.3416,50437.3833
309.5243,50458.3917
309.7069,50485.2208
309.8896,50486.35
310.0721,50495.9333
310.2548,50545.2708
310.4373,50585.0417
310.6199,50658.7167
310.8024,50665.5958
310.985,50695.0167
311.1674,50647.5042
311.3499,50599.6667
311.5324,50649.8542
311.7148,50762.325
311.8973,50741.9083
312.0797,50769.6125
312.2621,50816.0792
312.4445,50792.1125
312.6268,50788.7667
312.8091,50838.0917
312.9915,50792.6667
313.1738,50796.6958
313.356,50774.2625
313.5383,50746.2875
313.7206,50779.3708
313.9027,50745.7042
314.085,50768.9667
314.2672,50800.7917
314.4493,50845.3833
314.6314,50912.1167
314.8136,50972.325
314.9957,50932.8667
315.1778,50899.775
315.3598,50933.9292
315.5419,50985.4417
315.724,51027.5375
315.9059,51034.4792
316.088,51043.3333
316.2699,51114.5333
316.4519,51157.9333
316.6338,51131.025
316.8157,51038.9042
316.9977,51050.425
317.1795,51138.75
317.3614,51215.025
317.5432,51278.4583
317.7251,51311.2625
317.9069,51210.4667
318.0887,51196.1167
318.2704,51146.4042
318.4522,51183.0542
318.6339,51252.3167
318.8156,51373.5583
318.9973,51373.6708
319.179,51422.9542
319.3607,51504.6167
319.5423,51566.1
319.7239,51571.1583
319.9055,51545.525
320.0871,51566.2875
320.2687,51597.7542
320.4502,51594.1375
320.6317,51528.3333
320.8132,51587.2042
320.9947,51642.55
321.1761,51699.4542
321.3576,51717.2875
321.5391,51719.4375
321.7205,51757.375
321.9019,51784.2
322.0832,51779.7708
322.2646,51771.8458
322.4459,51785.9417
322.6272,51779.9125
322.8085,51771.0083
322.9898,51787.9375
323.1711,51759.0583
323.3523,51751.2917
323.5335,51725.3792
323.7147,51855.5125
323.8959,52028.2125
324.0771,52096.7792
324.2582,52106.9542
324.4393,52127.15
324.6204,52181.6083
324.8015,52218.6167
324.9826,52310.825
325.1637,52435.0875
325.3447,52432.2333
325.5257,52439.925
325.7067,52413.4958
325.8877,52278.0125
326.0686,52229.2333
326.2496,52289.0208
326.4305,52269.675
326.6114,52311.7583
326.7922,52366.075
326.9731,52415.0542
327.1539,52436.7792
327.3347,52505.95
327.5155,52565.2458
327.6963,52668.5708
327.8771,52696.9792
328.0578,52594.925
328.2385,52449.55
328.4193,52466.3125
328.5999,52498.5208
328.7806,52473.4125
328.9613,52503.0167
329.1419,52489.5083
329.3225,52537.0958
329.5031,52506.1542
329.6837,52498.9
329.8642,52465.925
330.0447,52460.1208
330.2252,52435.3167
330.4057,52397.1917
330.5862,52396.85
330.7667,52428.5458
330.9471,52484.9333
331.1275,52616.0333
331.3079,52679.5417
331.4883,52798.5792
331.6687,52757.6
331.849,52581.5208
332.0293,52480.225
332.2096,52423.6375
332.3899,52452.9833
332.5702,52535.6542
332.7504,52618.4333
332.9306,52710.125
333.1108,52648.8333
333.291,52557.9417
333.4712,52556.775
333.6514,52605.625
333.8315,52596.4208
334.0116,52607.4208
334.1917,52678.3917
334.3717,52741.9583
334.5518,52765.1583
334.7318,52695.6042
334.9119,52672.5792
335.0918,52720.725
335.2718,52767.1292
335.4518,52787.4375
335.6317,52827.4542
335.8116,52894.125
335.9915,52829.75
336.1714,52701.1333
336.3513,52681.2958
336.5311,52711.7083
336.7109,52817.7708
336.8907,52854.4583
337.0705,52688.55
337.2502,52515.6625
337.43,52451.8417
337.6097,52386.1167
337.7894,52382.0
337.9691,52427.4125
338.1488,52477.6417
338.3284,52521.2625
338.508,52641.9958
338.6877,52760.2875
338.8672,52750.6583
339.0468,52676.8667
339.2263,52644.575
339.4059,53034.7667
339.5854,53321.225
339.7649,52899.55
339.9443,52712.4708
340.1238,52632.1667
340.3032,52628.7583
340.4826,52651.3042
340.662,52541.5167
340.8414,52459.75
341.0207,52465.0833
341.2001,52483.0792
341.3794,52474.7167
341.5587,52544.7792
341.738,52591.2667
341.9172,52605.2167
342.0965,52577.0917
342.2757,52437.1917
342.4549,52291.5208
342.6341,52316.5167
342.8132,52372.6833
342.9923,52564.5542
343.1715,52749.4417
343.3506,52700.9958
343.5296,52460.7542
343.7087,52377.2875
343.8878,52314.2667
344.0668,52319.7417
344.2458,52324.2875
344.4248,52216.9292
344.6037,52180.3
344.7827,52219.5167
344.9616,52191.3208
345.1405,52196.2458
345.3194,52195.9958
345.4982,52126.4667
345.6771,52064.7125
345.8559,52068.1542
346.0347,52060.3625
346.2135,52025.4208
346.3923,51994.1875
346.571,51940.0667
346.7498,51902.5958
346.9285,51989.2375
347.1071,51929.9833
347.2859,51818.9
347.4645,51868.6625
347.6431,51929.9542
347.8217,51927.6667
348.0003,51839.1583
348.1789,51830.5208
348.3574,51814.2917
348.5359,51740.1167
348.7145,51657.0
348.893,51685.9625
349.0714,51684.2042
349.2499,51572.8417
349.4283,51476.6
349.6068,51367.0583
349.7852,51330.8458
349.9635,51362.2417
350.1419,51341.2042
350.3202,51289.0167
350.4985,51185.7708
350.6768,51104.0625
350.8551,51044.9292
351.0334,51036.6583
351.2116,51007.625
351.3898,51015.0708
351.568,50928.3792
351.7462,50924.4708
351.9243,50882.1167
352.1025,50795.0583
352.2806,50712.8292
352.4587,50687.5667
352.6368,50618.575
352.8148,50522.1292
352.9929,50471.7542
353.1709,50516.1042
353.3489,50510.05
353.5268,50429.6833
353.7048,50352.8083
353.8828,50298.1083
354.0607,50205.1875
354.2386,50198.4542
354.4165,50155.85
354.5943,50102.6083
354.7722,50087.9542
354.95,50166.6458
355.1278,50155.4083
355.3056,50026.975
355.4833,49860.4208
355.6611,49703.6875
355.8388,49602.1042
356.0165,49556.9583
356.1942,49589.2167
356.3719,49644.7542
356.5495,49605.3583
356.7271,49541.3583
356.9047,49496.95
357.0823,49491.1458
357.2599,49511.075
357.4374,49433.5792
357.6149,49288.2833
357.7924,49165.7833
357.9699,49166.5625
358.1474,49106.8417
358.3248,48974.4958
358.5023,48939.85
358.6797,48805.3
358.8571,48741.3125
359.0344,48662.0875
359.2118,48570.7625
359.3891,48568.9375
359.5664,48434.7625
359.7437,48415.4875
359.9209,48387.1625
360.0982,48225.0625
360.2754,48067.2
360.4526,48125.5667
360.6298,48099.4167
360.807,48047.3458
360.9841,48047.775
361.1613,48120.0292
361.3383,48367.5333
361.5154,48317.5042
361.6925,48333.8167
361.8695,48226.9292
362.0466,48049.5125
362.2236,47856.9792
362.4005,47652.7583
362.5775,47425.5542
362.7545,47301.3833
362.9314,47184.2167
363.1083,47298.1625
363.2852,47820.8208
363.462,47688.9583
363.6389,47489.35
363.8157,47255.95
363.9925,46987.7583
364.1693,46840.4917
364.346,46713.825
364.5228,46827.7083
364.6996,47048.4708
364.8762,47047.925
365.0529,47113.2208
365.2296,47312.5917
365.4062,47084.2625
365.5829,47037.0417
365.7595,47041.1917
365.9361,46897.4042
366.1126,46883.4542
366.2892,48068.5792
366.4657,49448.4292
366.6422,49531.3792
366.8186,48799.3292
366.9951,48613.3792
367.1716,47964.2792
367.348,48933.0083
367.5244,49000.925
367.7008,48167.9292
367.8772,47548.1208
368.0535,47818.5833
368.2298,49605.9417
368.4061,50591.475
368.5824,49488.6583
368.7586,48884.4542
368.9349,48316.925
369.1111,47153.4708
369.2873,46522.075
369.4635,46455.1208
369.6396,46292.0958
369.8158,46372.7375
369.9919,47076.6542
370.168,48154.2417
370.3441,47824.7083
370.5202,46953.0167
370.6962,46350.8667
370.8722,45983.2125
371.0482,45872.8875
371.2242,46055.0625
371.4002,46544.3083
371.5761,46602.1917
371.752,46346.325
371.9279,46444.925
372.1038,46499.7875
372.2796,46298.6292
372.4555,46264.1917
372.6313,46213.4958
372.8071,45966.7833
372.9829,45940.7417
373.1586,46327.7042
373.3344,46189.7792
373.5101,45869.0375
373.6858,45816.0542
373.8615,45638.6375
374.0371,45843.5208
374.2127,46218.0208
374.3884,45884.1958
374.564,45693.4083
374.7395,45601.7458
374.9151,45604.6625
375.0906,46336.2833
375.2661,46765.7958
375.4416,46214.3042
375.6171,46285.8333
375.7925,46426.475
375.968,46420.5458
376.1434,46200.2792
376.3188,46221.3083
376.4941,46215.7125
376.6695,46277.0917
376.8448,46484.9583
377.0201,46765.5917
377.1954,46958.9833
377.3707,46728.8875
377.5459,47077.6333
377.7212,47763.9375
377.8964,48741.7458
378.0715,48804.7833
378.2467,48554.0625
378.4218,47958.6833
378.597,47145.7375
378.7721,47124.5042
378.9472,47291.275
379.1222,49191.6167
379.2973,49249.1
379.4723,50054.4833
379.6473,53067.9667
379.8223,53211.5417
379.9972,50967.4083
380.1722,50034.9625
380.3471,49795.1625
380.522,48077.3292
380.6969,47466.275
380.8717,47751.1792
381.0466,47253.8167
381.2214,48008.3708
381.3962,48222.5167
381.571,47709.4833
381.7457,47357.675
381.9204,47539.95
382.0952,47219.8375
382.2699,47790.7625
382.4445,48378.0
382.6192,49025.35
382.7938,49664.6542
382.9685,50140.4083
383.1431,49407.35
383.3176,48226.0542
383.4922,47731.9833
383.6667,48075.8667
383.8412,47683.5875
384.0157,47475.7625
384.1902,47708.8667
384.3646,47489.0042
384.5391,47709.8625
384.7134,48693.3458
384.8878,50820.2667
385.0622,51605.4208
385.2365,49686.1708
385.4109,48672.4125
385.5852,48445.1
385.7594,50230.7958
385.9337,52932.4375
386.1079,54237.7125
386.2822,55710.4625
386.4564,54476.1125
386.6306,52146.8583
386.8047,52915.7042
386.9789,54038.9333
387.153,55918.875
387.3271,55396.5
387.5012,53140.1
387.6752,53288.9917
387.8492,54626.5375
388.0233,53636.5292
388.1972,51403.9
388.3712,51171.1708
388.5452,51268.6458
388.7191,52294.5917
388.893,55338.2833
389.0669,53690.7458
389.2408,49750.9833
389.4146,48118.9292
389.5884,47048.3958
389.7623,47069.9125
389.9361,47155.7833
390.1098,46916.3417
390.2835,47012.1042
390.4573,46905.7417
390.631,46922.9708
390.8047,47225.7667
390.9784,47350.325
391.152,46942.8542
391.3256,46873.0125
391.4992,46716.3542
391.6728,46995.2625
391.8464,48018.5458
392.0199,47811.2375
392.1934,47122.4417
392.3669,47634.6708
392.5403,48373.2833
392.7138,49248.7125
392.8873,49769.2292
393.0607,49186.9375
393.2341,49046.9333
393.4074,49088.9542
393.5808,48423.1875
393.7542,48547.9125
393.9274,48536.7
394.1007,48176.2667
394.274,49688.4708
394.4472,50517.025
394.6205,51725.2208
394.7937,52658.6417
394.9668,52856.3292
395.14,51805.9042
395.3131,49320.4833
395.4863,48151.15
395.6594,48058.1583
395.8325,47629.0833
396.0055,48400.2625
396.1786,48971.1667
396.3516,49554.9875
396.5246,48386.7875
396.6975,47267.0333
396.8705,47985.2667
397.0434,49473.6792
397.2163,48354.6667
397.3892,47917.0208
397.5621,48559.5208
397.735,49591.5875
397.9077,50564.1
398.0806,50248.5458
398.2534,52094.8958
398.4261,51832.3667
398.5989,50325.1292
398.7716,50779.2667
398.9443,52398.6542
399.117,55398.575
399.2896,55466.175
399.4623,52334.6375
399.6349,51387.5542
399.8075,51306.275
399.9801,49090.3042
400.1526,48110.475
400.3252,47656.4292
400.4977,47789.025
400.6702,48237.2333
400.8427,46675.0667
401.0151,46197.925
401.1875,45376.2917
401.36,45206.1958
401.5323,44791.75
401.7047,44461.3417
401.877,44906.95
402.0494,45290.5167
402.2216,46091.1083
402.394,45983.0042
402.5662,46432.15
402.7385,48634.975
402.9107,48174.7583
403.0829,46823.3583
403.2551,46271.0833
403.4272,45829.6167
403.5994,45737.925
403.7715,46090.3458
403.9436,46480.6292
404.1156,46436.6167
