Timestamp,02/01/2024 23:21:49
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2840.3125
218.2508,2900.2708
218.442,2960.6333
218.6332,3027.175
218.8244,3091.2917
219.0156,3160.4958
219.2067,3233.7125
219.3979,3307.7083
219.589,3383.2333
219.7801,3460.4833
219.9712,3542.3792
220.1623,3626.8083
220.3533,3712.8708
220.5444,3802.425
220.7354,3894.0958
220.9264,3985.0208
221.1174,4086.2167
221.3083,4188.4167
221.4993,4286.5583
221.6902,4382.4625
221.8812,4495.5042
222.0721,4604.2625
222.263,4716.7583
222.4538,4836.5375
222.6447,4955.3208
222.8355,5077.4
223.0264,5200.6375
223.2172,5326.8208
223.408,5459.4083
223.5987,5593.9125
223.7895,5728.3083
223.9802,5871.9333
224.1709,6010.9542
224.3616,6157.8667
224.5524,6307.675
224.743,6461.5875
224.9337,6611.2792
225.1243,6778.0375
225.315,6936.9208
225.5056,7091.7792
225.6962,7259.6
225.8867,7429.3667
226.0773,7598.9458
226.2678,7770.9708
226.4584,7950.1167
226.6489,8127.8583
226.8394,8301.5875
227.0298,8489.8208
227.2203,8687.35
227.4108,8892.2625
227.6012,9090.4583
227.7916,9283.0375
227.982,9483.7667
228.1723,9681.2375
228.3627,9893.2417
228.5531,10095.6958
228.7434,10300.2542
228.9337,10516.6792
229.124,10741.4208
229.3143,10964.3
229.5045,11209.2333
229.6948,11446.7542
229.885,11692.8375
230.0752,11942.8042
230.2654,12189.9667
230.4556,12436.2292
230.6457,12680.9
230.8358,12930.1792
231.026,13180.2792
231.2161,13427.8083
231.4062,13686.9875
231.5963,13936.225
231.7863,14199.6708
231.9764,14479.7833
232.1664,14760.4167
232.3564,15050.1667
232.5464,15329.5625
232.7364,15610.2083
232.9263,15888.8917
233.1163,16185.3042
233.3062,16481.25
233.4961,16801.3917
233.686,17098.7958
233.8758,17368.3625
234.0657,17649.1417
234.2555,17950.6792
234.4454,18254.2667
234.6352,18553.6667
234.825,18856.7125
235.0147,19149.6167
235.2045,19445.1375
235.3942,19736.7417
235.5839,20047.6917
235.7737,20345.1167
235.9633,20633.05
236.153,20958.9875
236.3427,21280.6792
236.5323,21585.4208
236.7219,21878.9292
236.9115,22147.7958
237.1011,22433.825
237.2907,22752.7417
237.4803,23065.4625
237.6698,23365.3375
237.8593,23666.4458
238.0488,23966.4333
238.2383,24273.1
238.4278,24572.9833
238.6172,24902.5583
238.8066,25204.5042
238.9961,25514.5292
239.1855,25840.5042
239.3748,26140.2
239.5642,26429.5417
239.7536,26735.4458
239.9429,27032.1667
240.1322,27306.7
240.3215,27598.325
240.5108,27893.0833
240.7001,28197.8167
240.8893,28489.4208
241.0786,28772.225
241.2677,29052.1
241.457,29364.6333
241.6461,29603.625
241.8353,29850.3333
242.0244,30105.5
242.2136,30353.5708
242.4027,30622.8375
242.5918,30872.7042
242.7809,31112.0292
242.9699,31249.6292
243.159,31433.9167
243.348,31747.8708
243.537,32077.05
243.726,32340.9083
243.915,32582.0583
244.1039,32812.9708
244.2929,32939.1708
244.4818,33052.0
244.6707,33300.2292
244.8596,33626.0833
245.0485,33921.6042
245.2373,34211.4167
245.4262,34485.8208
245.615,34709.9875
245.8038,34906.4458
245.9926,35148.45
246.1814,35353.8083
246.3701,35374.575
246.5589,35449.9958
246.7476,35696.05
246.9363,36015.6458
247.1249,36280.0875
247.3136,36534.9542
247.5023,36767.0458
247.6909,37021.1333
247.8795,37241.9417
248.0681,37468.1
248.2567,37679.2083
248.4453,37882.0167
248.6338,38077.0625
248.8224,38142.4958
249.0109,38070.625
249.1994,38250.7792
249.3878,38523.5875
249.5763,38776.175
249.7648,38987.3
249.9532,39190.175
250.1416,39440.4417
250.33,39681.8208
250.5183,39905.6208
250.7067,40066.2417
250.8951,40214.9917
251.0834,40368.65
251.2717,40519.225
251.46,40644.7083
251.6483,40776.2292
251.8365,40837.0875
252.0247,40792.2667
252.213,40938.9083
252.4012,41126.7875
252.5894,41362.7542
252.7775,41510.6083
252.9657,41644.3667
253.1538,41835.35
253.3419,41975.1417
253.53,42069.0792
253.7181,42187.4583
253.9062,42305.775
254.0942,42406.0875
254.2823,42479.1417
254.4703,42560.0375
254.6583,42648.2708
254.8463,42737.6667
255.0342,42772.9333
255.2222,42822.6792
255.4101,42810.5792
255.598,42769.8958
255.7859,42884.9208
255.9738,43049.2083
256.1616,43207.5125
256.3495,43368.1917
256.5373,43484.7958
256.7251,43673.7375
256.9129,43770.2625
257.1006,43853.2125
257.2884,43974.9
257.4761,44109.75
257.6638,44180.5125
257.8515,44213.1333
258.0392,44272.0417
258.2269,44307.125
258.4146,44350.675
258.6022,44409.3
258.7898,44408.9375
258.9774,44438.0333
259.165,44505.0208
259.3525,44541.2333
259.5401,44563.8042
259.7276,44639.5792
259.9151,44705.6625
260.1026,44760.6375
260.2901,44829.8667
260.4776,44900.0583
260.665,45034.7
260.8524,45145.9375
261.0398,45261.4583
261.2272,45294.4
261.4146,45286.2167
261.6019,45340.5375
261.7893,45397.1542
261.9766,45430.4333
262.1639,45493.9
262.3512,45475.3833
262.5384,45478.4375
262.7257,45470.1542
262.9129,45497.7125
263.1001,45513.8875
263.2873,45587.0375
263.4745,45614.0125
263.6617,45540.3792
263.8488,45565.9875
264.0359,45595.9583
264.2231,45610.475
264.4101,45631.4917
264.5972,45664.9958
264.7842,45678.8833
264.9713,45697.4958
265.1583,45683.7167
265.3453,45704.5125
265.5323,45743.2625
265.7193,45775.7958
265.9062,45829.4
266.0931,45853.7958
266.2801,45847.0167
266.4669,45890.2708
266.6538,45938.6042
266.8407,45982.375
267.0276,45955.4625
267.2143,45928.5083
267.4012,45964.2083
267.588,45894.1333
267.7747,45895.8458
267.9615,45903.2208
268.1482,45894.8792
268.3349,45911.25
268.5217,45898.675
268.7083,45845.675
268.895,45832.4708
269.0817,45871.2583
269.2682,45862.025
269.4549,45809.9792
269.6415,45709.0792
269.8281,45695.1417
270.0146,45742.7708
270.2012,45761.7958
270.3877,45794.4208
270.5742,45790.4833
270.7607,45789.2167
270.9472,45782.9458
271.1336,45767.5792
271.32,45742.4333
271.5065,45723.7417
271.6929,45710.0958
271.8792,45757.3625
272.0656,45758.3042
272.252,45777.3583
272.4383,45789.2792
272.6246,45777.3167
272.8109,45766.6458
272.9972,45854.2792
273.1835,45894.0833
273.3697,45929.6708
273.5559,45951.1792
273.7421,45967.0125
273.9283,45973.3167
274.1145,45976.6167
274.3007,45990.95
274.4868,46025.9458
274.6729,46103.4583
274.859,46130.8958
275.0451,46146.2958
275.2311,46051.9208
275.4172,46093.6333
275.6032,46142.0167
275.7892,46202.3875
275.9752,46223.1083
276.1612,46271.7792
276.3472,46240.7958
276.5331,46242.5958
276.719,46268.6458
276.9049,46286.6208
277.0908,46261.3333
277.2767,46284.1708
277.4625,46327.3083
277.6484,46334.8083
277.8342,46325.85
278.02,46347.2667
278.2057,46406.7208
278.3915,46492.8875
278.5772,46524.5667
278.763,46494.5375
278.9487,46577.4125
279.1343,46657.2083
279.32,46663.8625
279.5057,46636.25
279.6913,46555.4125
279.877,46557.4458
280.0625,46572.9208
280.2481,46539.9333
280.4337,46524.1917
280.6192,46613.6542
280.8048,46691.0625
280.9903,46677.2208
281.1758,46646.5917
281.3612,46612.7417
281.5467,46629.6125
281.7321,46708.9667
281.9175,46756.5958
282.1029,46777.8458
282.2884,46815.5542
282.4737,46775.8167
282.6591,46756.2958
282.8444,46781.2625
283.0297,46806.7625
283.215,46847.9042
283.4002,46875.9292
283.5855,46847.0583
283.7707,46772.9375
283.956,46783.175
284.1412,46803.1417
284.3264,46874.5167
284.5115,46966.4708
284.6967,47029.0958
284.8818,47023.6208
285.0669,46988.7625
285.252,47029.3708
285.4371,47086.9
285.6222,47076.9542
285.8072,47078.0375
285.9922,47101.075
286.1772,47168.5917
286.3622,47238.0625
286.5472,47235.2583
286.7321,47213.5417
286.9171,47305.2667
287.102,47358.5042
287.2869,47445.2417
287.4717,47563.9333
287.6566,47612.7042
287.8415,47661.2917
288.0263,47690.6542
288.2111,47636.4
288.3959,47597.4667
288.5806,47644.5167
288.7654,47714.1583
288.9501,47867.9208
289.1348,47939.8167
289.3195,47978.7375
289.5042,48055.2
289.6889,48163.9208
289.8735,48119.6583
290.0581,48139.9125
290.2428,48108.6083
290.4273,48170.1792
290.6119,48283.6042
290.7965,48325.0458
290.981,48380.9375
291.1655,48424.7292
291.35,48351.4333
291.5345,48334.1458
291.719,48398.6917
291.9034,48474.4042
292.0878,48599.55
292.2722,48643.75
292.4566,48647.6667
292.641,48724.7083
292.8253,48772.4125
293.0096,48799.4958
293.194,48875.85
293.3783,48934.4
293.5626,49026.2708
293.7468,49101.9375
293.9311,49163.7667
294.1153,49138.5875
294.2995,49049.0333
294.4837,49016.6083
294.6678,49015.45
294.852,49037.8417
295.0361,49120.8583
295.2202,49202.7583
295.4043,49295.2375
295.5884,49327.25
295.7725,49380.8333
295.9565,49420.3542
296.1405,49383.0333
296.3246,49400.2292
296.5085,49536.225
296.6925,49664.1125
296.8764,49723.3542
297.0603,49745.6625
297.2443,49761.5667
297.4282,49754.1167
297.612,49751.0458
297.7959,49761.7125
297.9797,49785.7625
298.1635,49777.5833
298.3474,49919.3917
298.5311,50042.6167
298.7149,50028.7625
298.8987,49988.7583
299.0823,50009.9833
299.2661,49981.6833
299.4498,49902.6
299.6334,49962.0833
299.8171,50042.3125
300.0007,50076.4458
300.1843,50126.2833
300.368,50176.325
300.5515,50189.6125
300.7351,50216.975
300.9186,50252.5833
301.1021,50254.9958
301.2857,50312.9792
301.4691,50360.5375
301.6526,50452.3583
301.8361,50444.2333
302.0195,50448.9208
302.2029,50481.7792
302.3863,50545.5208
302.5697,50546.5167
302.753,50625.8083
302.9364,50720.5458
303.1197,50843.025
303.303,50875.5
303.4863,50853.4625
303.6696,50774.0625
303.8528,50746.5375
304.036,50768.7292
304.2192,50859.8583
304.4024,50900.3458
304.5856,50883.7125
304.7688,50926.7417
304.9519,50985.9792
305.135,51011.8125
305.3181,51027.5
305.5012,51066.7458
305.6842,51145.05
305.8673,51196.6542
306.0504,51185.8625
306.2333,51110.1
306.4163,51142.925
306.5993,51142.1375
306.7822,51208.4417
306.9652,51272.0125
307.1481,51256.8208
307.331,51260.5417
307.5139,51274.7792
307.6967,51258.7417
307.8796,51269.7583
308.0624,51314.0208
308.2452,51287.8542
308.428,51284.2917
308.6107,51331.3875
308.7935,51330.4542
308.9762,51346.8375
309.1589,51388.4833
309.3416,51403.6375
309.5243,51414.6625
309.7069,51445.9208
309.8896,51443.1083
310.0721,51449.2917
310.2548,51492.3375
310.4373,51535.5583
310.6199,51615.2542
310.8024,51612.125
310.985,51644.5792
311.1674,51591.4
311.3499,51543.325
311.5324,51592.0042
311.7148,51695.8542
311.8973,51692.3583
312.0797,51708.3292
312.2621,51766.5875
312.4445,51740.1167
312.6268,51721.8333
312.8091,51767.55
312.9915,51726.7833
313.1738,51731.7625
313.356,51704.3917
313.5383,51669.9292
313.7206,51704.3375
313.9027,51671.6083
314.085,51686.4292
314.2672,51720.9417
314.4493,51770.7208
314.6314,51830.7833
314.8136,51896.9458
314.9957,51853.3667
315.1778,51820.2583
315.3598,51853.1708
315.5419,51899.3625
315.724,51944.2708
315.9059,51954.5417
316.088,51959.4667
316.2699,52034.9375
316.4519,52072.9708
316.6338,52041.7125
316.8157,51951.125
316.9977,51952.5917
317.1795,52035.225
317.3614,52119.4208
317.5432,52188.8167
317.7251,52213.4625
317.9069,52119.5542
318.0887,52098.6083
318.2704,52043.6208
318.4522,52075.4375
318.6339,52143.8042
318.8156,52267.6
318.9973,52261.5833
319.179,52312.7458
319.3607,52391.9208
319.5423,52456.1625
319.7239,52455.1417
319.9055,52433.7833
320.0871,52463.9208
320.2687,52480.925
320.4502,52480.0125
320.6317,52414.8625
320.8132,52468.1708
320.9947,52526.6667
321.1761,52585.9458
321.3576,52591.0708
321.5391,52599.5708
321.7205,52634.925
321.9019,52659.7833
322.0832,52643.4542
322.2646,52636.1417
322.4459,52641.175
322.6272,52639.5
322.8085,52630.55
322.9898,52639.8583
323.1711,52616.3083
323.3523,52599.8625
323.5335,52587.0667
323.7147,52723.5542
323.8959,52891.2792
324.0771,52951.925
324.2582,52954.5417
324.4393,52986.5333
324.6204,53038.8833
324.8015,53066.3542
324.9826,53167.0542
325.1637,53291.5458
325.3447,53292.4542
325.5257,53285.5833
325.7067,53258.3125
325.8877,53110.0292
326.0686,53046.05
326.2496,53099.7917
326.4305,53078.6458
326.6114,53129.5125
326.7922,53194.2042
326.9731,53244.775
327.1539,53280.4875
327.3347,53350.0583
327.5155,53406.1208
327.6963,53516.3042
327.8771,53539.725
328.0578,53425.2
328.2385,53267.0625
328.4193,53279.8625
328.5999,53301.6583
328.7806,53292.55
328.9613,53319.0083
329.1419,53311.9917
329.3225,53359.5917
329.5031,53337.2333
329.6837,53311.7208
329.8642,53271.4542
330.0447,53257.1958
330.2252,53239.6667
330.4057,53199.8542
330.5862,53198.2792
330.7667,53236.7042
330.9471,53275.3333
331.1275,53389.1333
331.3079,53455.375
331.4883,53579.6125
331.6687,53559.8125
331.849,53358.1625
332.0293,53251.7625
332.2096,53210.3375
332.3899,53242.1708
332.5702,53327.2042
332.7504,53400.1333
332.9306,53490.8375
333.1108,53434.4167
333.291,53338.4125
333.4712,53332.4958
333.6514,53385.4083
333.8315,53364.6667
334.0116,53370.2708
334.1917,53442.9542
334.3717,53511.7
334.5518,53541.4917
334.7318,53457.1917
334.9119,53436.1625
335.0918,53483.8917
335.2718,53532.4958
335.4518,53551.5667
335.6317,53581.5833
335.8116,53668.5833
335.9915,53610.1125
336.1714,53464.9375
336.3513,53427.5708
336.5311,53464.2958
336.7109,53573.2958
336.8907,53614.6
337.0705,53442.5833
337.2502,53263.8917
337.43,53189.7708
337.6097,53119.6375
337.7894,53115.3583
337.9691,53155.6333
338.1488,53207.825
338.3284,53251.7667
338.508,53370.7542
338.6877,53494.2458
338.8672,53493.2542
339.0468,53415.1375
339.2263,53371.9
339.4059,53726.0542
339.5854,54120.7042
339.7649,53660.0958
339.9443,53416.0875
340.1238,53333.8625
340.3032,53341.5917
340.4826,53367.8583
340.662,53253.2083
340.8414,53156.35
341.0207,53168.6625
341.2001,53189.6583
341.3794,53179.1833
341.5587,53262.8917
341.738,53298.45
341.9172,53304.8125
342.0965,53286.0792
342.2757,53137.8458
342.4549,52979.3667
342.6341,53015.35
342.8132,53044.9125
342.9923,53243.0708
343.1715,53428.0542
343.3506,53431.6375
343.5296,53159.4
343.7087,53052.1125
343.8878,52987.7458
344.0668,52998.7667
344.2458,53009.9042
344.4248,52905.55
344.6037,52868.7208
344.7827,52908.6208
344.9616,52872.7958
345.1405,52884.5667
345.3194,52887.425
345.4982,52805.6708
345.6771,52742.7458
345.8559,52735.0708
346.0347,52739.9042
346.2135,52706.4292
346.3923,52674.0958
346.571,52612.725
346.7498,52574.5792
346.9285,52652.5792
347.1071,52592.8167
347.2859,52478.0792
347.4645,52536.5875
347.6431,52593.5292
347.8217,52598.3375
348.0003,52516.1917
348.1789,52498.6083
348.3574,52475.9083
348.5359,52401.325
348.7145,52308.7042
348.893,52343.9458
349.0714,52346.05
349.2499,52232.5625
349.4283,52128.0333
349.6068,52013.6708
349.7852,51976.4542
349.9635,52006.6583
350.1419,51985.5667
350.3202,51934.4917
350.4985,51828.0625
350.6768,51734.65
350.8551,51678.1875
351.0334,51667.85
351.2116,51639.6875
351.3898,51651.6542
351.568,51564.2417
351.7462,51551.2208
351.9243,51510.1625
352.1025,51427.4083
352.2806,51348.3042
352.4587,51327.8208
352.6368,51264.8208
352.8148,51155.875
352.9929,51091.6208
353.1709,51135.3208
353.3489,51140.1208
353.5268,51053.8583
353.7048,50971.6625
353.8828,50922.9
354.0607,50836.3208
354.2386,50822.7042
354.4165,50776.8625
354.5943,50728.2292
354.7722,50716.0958
354.95,50797.1583
355.1278,50789.0792
355.3056,50655.1417
355.4833,50477.1167
355.6611,50309.4875
355.8388,50194.2167
356.0165,50148.5667
356.1942,50186.9875
356.3719,50259.5458
356.5495,50222.5625
356.7271,50147.0708
356.9047,50116.7417
357.0823,50110.5542
357.2599,50137.3083
357.4374,50062.4083
357.6149,49907.5125
357.7924,49776.2
357.9699,49784.2083
358.1474,49724.0458
358.3248,49579.3292
358.5023,49547.4417
358.6797,49417.9208
358.8571,49345.4917
359.0344,49280.0917
359.2118,49165.9875
359.3891,49180.925
359.5664,49044.5292
359.7437,49008.2792
359.9209,48969.8125
360.0982,48831.5208
360.2754,48645.4583
360.4526,48714.7958
360.6298,48699.2375
360.807,48641.0083
360.9841,48629.35
361.1613,48690.2333
361.3383,48998.7
361.5154,48931.9208
361.6925,48966.2333
361.8695,48840.0375
362.0466,48679.5208
362.2236,48446.4333
362.4005,48258.175
362.5775,48005.3333
362.7545,47883.9042
362.9314,47758.6083
363.1083,47854.0417
363.2852,48410.7
363.462,48364.1917
363.6389,48110.4083
363.8157,47847.4667
363.9925,47549.65
364.1693,47417.3625
364.346,47287.0667
364.5228,47393.2417
364.6996,47635.7292
364.8762,47642.9
365.0529,47719.2417
365.2296,47914.0875
365.4062,47713.0708
365.5829,47624.4875
365.7595,47612.3917
365.9361,47521.15
366.1126,47424.8167
366.2892,48567.7292
366.4657,50102.5792
366.6422,50414.5667
366.8186,49432.5083
366.9951,49267.4208
367.1716,48518.0917
367.348,49426.9625
367.5244,49800.6208
367.7008,48832.3125
367.8772,48161.8958
368.0535,48216.7167
368.2298,50186.1292
368.4061,51384.8583
368.5824,50386.1875
368.7586,49482.7375
368.9349,48925.1708
369.1111,47754.6458
369.2873,47047.3125
369.4635,46964.1958
369.6396,46864.3208
369.8158,46917.1125
369.9919,47613.5917
370.168,48751.7208
370.3441,48622.3917
370.5202,47593.0583
370.6962,46891.1292
370.8722,46492.9333
371.0482,46426.4833
371.2242,46609.1833
371.4002,47124.5042
371.5761,47250.3583
371.752,46927.9542
371.9279,47008.5708
372.1038,47086.5875
372.2796,46911.325
372.4555,46830.8
372.6313,46813.5458
372.8071,46544.6708
372.9829,46473.8875
373.1586,46859.975
373.3344,46848.2
373.5101,46446.8625
373.6858,46387.8375
373.8615,46169.5208
374.0371,46362.275
374.2127,46809.5583
374.3884,46511.5083
374.564,46255.9875
374.7395,46148.3375
374.9151,46143.725
375.0906,46840.5083
375.2661,47479.3875
375.4416,46846.9708
375.6171,46836.2625
375.7925,46961.5083
375.968,47020.5917
376.1434,46808.4583
376.3188,46788.5083
376.4941,46755.8167
376.6695,46854.7292
376.8448,47053.7542
377.0201,47366.325
377.1954,47615.2667
377.3707,47311.25
377.5459,47623.8833
377.7212,48289.6333
377.8964,49375.5625
378.0715,49575.9125
378.2467,49219.7083
378.4218,48615.4833
378.597,47691.3917
378.7721,47661.55
378.9472,47790.2583
379.1222,49773.9333
379.2973,50090.9375
379.4723,50672.1292
379.6473,53636.4667
379.8223,54427.1333
379.9972,51878.3583
380.1722,50594.4083
380.3471,50376.25
380.522,48722.2583
380.6969,47957.0083
380.8717,48257.2042
381.0466,47868.4458
381.2214,48510.1917
381.3962,48966.5
381.571,48333.9708
381.7457,47958.5583
381.9204,48068.7917
382.0952,47827.225
382.2699,48288.6
382.4445,49029.7583
382.6192,49661.875
382.7938,50321.0542
382.9685,50911.9
383.1431,50174.7042
383.3176,48873.125
383.4922,48165.9167
383.6667,48590.1542
383.8412,48315.1667
384.0157,48031.4083
384.1902,48259.3083
384.3646,48093.4208
384.5391,48191.8667
384.7134,49236.6125
384.8878,51335.4792
385.0622,52579.7583
385.2365,50573.775
385.4109,49183.5875
385.5852,48871.8667
385.7594,50537.4542
385.9337,53783.2583
386.1079,55118.9542
386.2822,56619.0792
386.4564,55709.4458
386.6306,52703.0208
386.8047,53375.65
386.9789,54620.8792
387.153,56678.6667
387.3271,56716.9125
387.5012,53814.725
387.6752,53836.425
387.8492,55188.4375
388.0233,54791.4125
388.1972,52099.1458
388.3712,51705.1083
388.5452,51750.3792
388.7191,52894.05
388.893,56036.8542
389.0669,55151.9042
389.2408,50507.4958
389.4146,48495.9042
389.5884,47339.1208
389.7623,47476.2375
389.9361,47827.4833
390.1098,47524.9917
390.2835,47595.6292
390.4573,47472.6917
390.631,47495.675
390.8047,47793.0083
390.9784,48002.4542
391.152,47533.6708
391.3256,47419.9792
391.4992,47286.7583
391.6728,47482.8333
391.8464,48636.4958
392.0199,48553.3458
392.1934,47760.4333
392.3669,48102.7
392.5403,48972.6708
392.7138,49884.9583
392.8873,50609.3917
393.0607,49954.3458
393.2341,49669.7
393.4074,49806.7292
393.5808,49101.2542
393.7542,49142.2958
393.9274,49301.4875
394.1007,48726.2
394.274,50351.2458
394.4472,51218.6667
394.6205,52563.2333
394.7937,53562.2042
394.9668,53775.5833
395.14,52830.8167
395.3131,50104.2917
395.4863,48606.5583
395.6594,48584.8958
395.8325,48283.9167
396.0055,49089.0
396.1786,49715.5167
396.3516,50443.2125
396.5246,49257.7833
396.6975,47982.6417
396.8705,48387.9083
397.0434,50394.45
397.2163,49261.0833
397.3892,48687.325
397.5621,49150.8333
397.735,50323.0792
397.9077,51458.7333
398.0806,51229.325
398.2534,52741.6083
398.4261,53126.8
398.5989,51064.8875
398.7716,51703.9042
398.9443,52889.0125
399.117,56622.1292
399.2896,56899.5
399.4623,53531.7542
399.6349,51934.9125
399.8075,52140.7792
399.9801,49898.1167
400.1526,48921.1417
400.3252,48306.7875
400.4977,48410.75
400.6702,49224.8875
400.8427,47502.975
401.0151,46959.5208
401.1875,46028.5208
401.36,45851.9625
401.5323,45582.3833
401.7047,45148.7833
401.877,45622.2417
402.0494,46005.6708
402.2216,46914.3292
402.394,46862.375
402.5662,47104.525
402.7385,49543.1625
402.9107,49263.1167
403.0829,47724.0167
403.2551,47050.25
403.4272,46453.4375
403.5994,46537.6833
403.7715,46843.4625
403.9436,47433.4417
404.1156,47254.7792
