Timestamp,02/01/2024 23:25:50
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2838.9458
218.2508,2898.8667
218.442,2960.1083
218.6332,3026.7708
218.8244,3088.8625
219.0156,3160.0208
219.2067,3232.2083
219.3979,3306.3917
219.589,3381.9667
219.7801,3460.2375
219.9712,3538.9958
220.1623,3625.1958
220.3533,3711.125
220.5444,3799.9
220.7354,3890.05
220.9264,3982.8375
221.1174,4086.3167
221.3083,4186.4458
221.4993,4284.5125
221.6902,4383.6542
221.8812,4494.1875
222.0721,4603.6375
222.263,4716.7667
222.4538,4833.9833
222.6447,4954.8708
222.8355,5078.2458
223.0264,5199.4417
223.2172,5326.0417
223.408,5457.0833
223.5987,5591.2417
223.7895,5726.5333
223.9802,5868.2667
224.1709,6009.3958
224.3616,6158.175
224.5524,6306.55
224.743,6459.6667
224.9337,6609.8333
225.1243,6776.05
225.315,6934.8208
225.5056,7091.2875
225.6962,7259.7583
225.8867,7426.2542
226.0773,7599.8917
226.2678,7771.6667
226.4584,7948.15
226.6489,8128.0667
226.8394,8300.7375
227.0298,8488.1583
227.2203,8686.1667
227.4108,8891.2833
227.6012,9086.8042
227.7916,9276.7542
227.982,9480.7958
228.1723,9674.7208
228.3627,9884.7958
228.5531,10093.4208
228.7434,10296.4208
228.9337,10515.3083
229.124,10738.7375
229.3143,10963.025
229.5045,11204.675
229.6948,11443.9833
229.885,11689.6375
230.0752,11936.0583
230.2654,12189.8292
230.4556,12433.5292
230.6457,12678.4292
230.8358,12928.9083
231.026,13173.8333
231.2161,13423.3167
231.4062,13682.7708
231.5963,13932.35
231.7863,14190.1708
231.9764,14473.8
232.1664,14751.7625
232.3564,15044.6917
232.5464,15322.1375
232.7364,15607.2667
232.9263,15879.0333
233.1163,16176.2875
233.3062,16475.3542
233.4961,16793.5417
233.686,17086.55
233.8758,17362.5542
234.0657,17636.4042
234.2555,17942.8792
234.4454,18247.2458
234.6352,18551.5667
234.825,18850.1833
235.0147,19133.9625
235.2045,19435.5708
235.3942,19733.65
235.5839,20036.0625
235.7737,20332.975
235.9633,20625.7875
236.153,20952.7667
236.3427,21266.2833
236.5323,21572.4125
236.7219,21867.0833
236.9115,22134.65
237.1011,22421.5292
237.2907,22741.5333
237.4803,23050.7667
237.6698,23344.7333
237.8593,23649.8458
238.0488,23949.9917
238.2383,24256.025
238.4278,24553.2708
238.6172,24882.7083
238.8066,25190.1
238.9961,25502.9417
239.1855,25816.8708
239.3748,26123.6625
239.5642,26408.3875
239.7536,26717.6333
239.9429,27013.7583
240.1322,27286.9083
240.3215,27580.6458
240.5108,27874.7042
240.7001,28183.9958
240.8893,28472.9917
241.0786,28756.8083
241.2677,29032.7542
241.457,29343.6292
241.6461,29579.4083
241.8353,29825.5708
242.0244,30086.9125
242.2136,30335.8708
242.4027,30598.7833
242.5918,30859.7917
242.7809,31084.8958
242.9699,31228.9625
243.159,31412.7667
243.348,31730.1958
243.537,32056.9333
243.726,32320.1625
243.915,32555.7042
244.1039,32786.85
244.2929,32911.0667
244.4818,33027.3792
244.6707,33281.3333
244.8596,33601.2542
245.0485,33899.6083
245.2373,34182.9625
245.4262,34453.5375
245.615,34687.0542
245.8038,34882.3292
245.9926,35120.9583
246.1814,35325.2125
246.3701,35345.2125
246.5589,35428.0125
246.7476,35669.0167
246.9363,35987.8875
247.1249,36252.9333
247.3136,36506.925
247.5023,36736.9542
247.6909,36986.7458
247.8795,37209.2875
248.0681,37435.4958
248.2567,37649.5417
248.4453,37856.625
248.6338,38037.2625
248.8224,38107.4167
249.0109,38045.5333
249.1994,38218.6958
249.3878,38501.9667
249.5763,38740.5
249.7648,38955.0292
249.9532,39157.95
250.1416,39405.1208
250.33,39647.5958
250.5183,39871.5667
250.7067,40028.5583
250.8951,40186.2708
251.0834,40335.9
251.2717,40481.0042
251.46,40616.3125
251.6483,40738.7708
251.8365,40806.5625
252.0247,40758.7333
252.213,40906.7667
252.4012,41094.2875
252.5894,41332.9667
252.7775,41472.0292
252.9657,41611.4
253.1538,41799.6417
253.3419,41933.6208
253.53,42030.5583
253.7181,42151.5542
253.9062,42261.6917
254.0942,42369.9542
254.2823,42440.8375
254.4703,42514.0708
254.6583,42607.8042
254.8463,42700.475
255.0342,42732.8667
255.2222,42787.9208
255.4101,42771.225
255.598,42736.5083
255.7859,42844.7667
255.9738,43014.1375
256.1616,43164.7375
256.3495,43330.7958
256.5373,43451.5375
256.7251,43636.0208
256.9129,43735.2708
257.1006,43813.2833
257.2884,43939.1583
257.4761,44064.8708
257.6638,44138.3583
257.8515,44166.3792
258.0392,44223.9208
258.2269,44269.7208
258.4146,44311.375
258.6022,44369.4375
258.7898,44367.7167
258.9774,44391.2667
259.165,44462.7708
259.3525,44504.2125
259.5401,44523.8667
259.7276,44597.7208
259.9151,44668.3583
260.1026,44710.2542
260.2901,44790.5083
260.4776,44857.7167
260.665,44995.375
260.8524,45105.0958
261.0398,45216.5417
261.2272,45255.8542
261.4146,45243.0833
261.6019,45297.6
261.7893,45361.675
261.9766,45393.175
262.1639,45457.025
262.3512,45437.875
262.5384,45431.4083
262.7257,45439.3958
262.9129,45461.6542
263.1001,45469.7708
263.2873,45541.3083
263.4745,45581.7042
263.6617,45499.5917
263.8488,45523.2417
264.0359,45557.8208
264.2231,45570.0625
264.4101,45597.825
264.5972,45631.075
264.7842,45648.2375
264.9713,45652.7625
265.1583,45645.0792
265.3453,45666.2208
265.5323,45698.6917
265.7193,45733.3917
265.9062,45794.525
266.0931,45812.8292
266.2801,45808.9625
266.4669,45855.2292
266.6538,45898.0542
266.8407,45945.1458
267.0276,45917.8542
267.2143,45893.6292
267.4012,45924.7125
267.588,45862.7708
267.7747,45858.3333
267.9615,45870.625
268.1482,45856.6458
268.3349,45874.7333
268.5217,45857.1958
268.7083,45807.225
268.895,45794.6917
269.0817,45839.6625
269.2682,45830.2292
269.4549,45766.5583
269.6415,45674.7
269.8281,45656.5625
270.0146,45704.3667
270.2012,45726.7875
270.3877,45761.5458
270.5742,45756.6875
270.7607,45749.1333
270.9472,45745.3125
271.1336,45732.375
271.32,45714.2958
271.5065,45681.075
271.6929,45671.5667
271.8792,45714.4125
272.0656,45720.1542
272.252,45740.5875
272.4383,45749.7
272.6246,45734.325
272.8109,45735.65
272.9972,45818.125
273.1835,45859.3
273.3697,45894.05
273.5559,45921.7417
273.7421,45938.5208
273.9283,45940.9792
274.1145,45942.1375
274.3007,45953.3708
274.4868,45993.5125
274.6729,46073.4208
274.859,46098.025
275.0451,46111.85
275.2311,46014.5583
275.4172,46058.6833
275.6032,46110.0708
275.7892,46168.9792
275.9752,46185.5625
276.1612,46238.0458
276.3472,46211.0583
276.5331,46215.6542
276.719,46236.275
276.9049,46253.9417
277.0908,46238.8042
277.2767,46254.375
277.4625,46294.0542
277.6484,46303.075
277.8342,46292.0333
278.02,46315.3667
278.2057,46377.075
278.3915,46467.8792
278.5772,46489.0625
278.763,46468.8542
278.9487,46547.7458
279.1343,46619.3625
279.32,46635.5958
279.5057,46608.425
279.6913,46525.5292
279.877,46529.3375
280.0625,46548.4458
280.2481,46519.2083
280.4337,46492.2375
280.6192,46581.9833
280.8048,46662.2917
280.9903,46649.8
281.1758,46621.5208
281.3612,46579.7417
281.5467,46593.9208
281.7321,46678.9125
281.9175,46728.6333
282.1029,46748.9292
282.2884,46788.2333
282.4737,46751.95
282.6591,46731.0875
282.8444,46760.1083
283.0297,46781.3042
283.215,46814.2833
283.4002,46852.4
283.5855,46825.0458
283.7707,46748.9625
283.956,46758.55
284.1412,46770.7292
284.3264,46839.2708
284.5115,46942.5375
284.6967,47004.7958
284.8818,46997.0667
285.0669,46965.1792
285.252,46997.7292
285.4371,47058.325
285.6222,47046.8417
285.8072,47054.6417
285.9922,47073.0667
286.1772,47139.0875
286.3622,47211.475
286.5472,47209.7
286.7321,47185.6083
286.9171,47277.7042
287.102,47334.1792
287.2869,47424.0792
287.4717,47546.9333
287.6566,47587.2542
287.8415,47633.5833
288.0263,47666.1417
288.2111,47611.3333
288.3959,47573.3292
288.5806,47615.2083
288.7654,47689.3292
288.9501,47847.2375
289.1348,47908.5958
289.3195,47965.95
289.5042,48032.4042
289.6889,48130.1417
289.8735,48098.0208
290.0581,48111.2958
290.2428,48087.0625
290.4273,48144.25
290.6119,48254.5792
290.7965,48307.1292
290.981,48358.1833
291.1655,48392.7333
291.35,48325.8375
291.5345,48308.4
291.719,48372.1
291.9034,48449.2875
292.0878,48578.8792
292.2722,48616.3625
292.4566,48623.6583
292.641,48701.3708
292.8253,48751.5458
293.0096,48771.1083
293.194,48854.6708
293.3783,48910.9083
293.5626,49004.2583
293.7468,49076.5708
293.9311,49137.3208
294.1153,49119.7125
294.2995,49024.2667
294.4837,48995.825
294.6678,48985.15
294.852,49013.6375
295.0361,49095.3708
295.2202,49176.55
295.4043,49273.7583
295.5884,49307.175
295.7725,49365.9125
295.9565,49392.0125
296.1405,49358.0333
296.3246,49383.3
296.5085,49513.6708
296.6925,49640.7042
296.8764,49692.8083
297.0603,49721.5917
297.2443,49738.6
297.4282,49733.9333
297.612,49723.1958
297.7959,49735.5708
297.9797,49768.3208
298.1635,49756.1292
298.3474,49896.7
298.5311,50023.5
298.7149,50006.2458
298.8987,49964.4875
299.0823,49982.1292
299.2661,49959.0625
299.4498,49877.85
299.6334,49935.7667
299.8171,50020.3333
300.0007,50058.8625
300.1843,50116.3875
300.368,50152.9917
300.5515,50168.3208
300.7351,50194.1333
300.9186,50233.2958
301.1021,50231.0292
301.2857,50290.9792
301.4691,50343.1917
301.6526,50422.775
301.8361,50419.7833
302.0195,50426.1292
302.2029,50460.5167
302.3863,50522.3458
302.5697,50521.5625
302.753,50597.75
302.9364,50694.675
303.1197,50820.6125
303.303,50858.275
303.4863,50835.5542
303.6696,50752.6875
303.8528,50720.125
304.036,50751.5542
304.2192,50844.4417
304.4024,50875.3125
304.5856,50863.7667
304.7688,50903.6417
304.9519,50968.7292
305.135,50992.9375
305.3181,51006.8792
305.5012,51042.7542
305.6842,51127.3333
305.8673,51179.1917
306.0504,51163.775
306.2333,51091.375
306.4163,51125.4625
306.5993,51123.4208
306.7822,51187.8083
306.9652,51247.1208
307.1481,51234.0083
307.331,51245.7042
307.5139,51245.0292
307.6967,51234.3542
307.8796,51248.1917
308.0624,51288.7875
308.2452,51268.7917
308.428,51257.85
308.6107,51306.2375
308.7935,51307.3292
308.9762,51322.2708
309.1589,51361.1208
309.3416,51386.0625
309.5243,51396.0292
309.7069,51418.5083
309.8896,51418.1583
310.0721,51430.2625
310.2548,51473.9375
310.4373,51511.5542
310.6199,51591.2458
310.8024,51590.9667
310.985,51615.4125
311.1674,51569.2083
311.3499,51512.6333
311.5324,51569.5958
311.7148,51678.8
311.8973,51659.3542
312.0797,51684.075
312.2621,51749.1375
312.4445,51718.8042
312.6268,51701.6875
312.8091,51749.3375
312.9915,51701.9458
313.1738,51705.125
313.356,51679.1958
313.5383,51649.9167
313.7206,51680.8292
313.9027,51653.0583
314.085,51658.1125
314.2672,51702.7792
314.4493,51745.9417
314.6314,51811.55
314.8136,51867.0625
314.9957,51832.8083
315.1778,51794.2958
315.3598,51825.5125
315.5419,51874.6333
315.724,51921.8917
315.9059,51928.4333
316.088,51933.9125
316.2699,52008.3958
316.4519,52051.5792
316.6338,52017.8125
316.8157,51916.5333
316.9977,51924.7792
317.1795,52007.125
317.3614,52099.4167
317.5432,52163.3292
317.7251,52191.0792
317.9069,52101.2625
318.0887,52075.1875
318.2704,52013.275
318.4522,52051.8875
318.6339,52118.2542
318.8156,52246.425
318.9973,52236.4
319.179,52295.8
319.3607,52372.6875
319.5423,52432.2083
319.7239,52437.6458
319.9055,52408.0417
320.0871,52443.7625
320.2687,52457.425
320.4502,52457.0792
320.6317,52390.2333
320.8132,52441.1417
320.9947,52506.1917
321.1761,52558.3917
321.3576,52569.3458
321.5391,52572.6208
321.7205,52605.5333
321.9019,52631.4042
322.0832,52619.1875
322.2646,52614.2333
322.4459,52615.2625
322.6272,52616.8625
322.8085,52607.8583
322.9898,52612.4667
323.1711,52588.5875
323.3523,52579.1875
323.5335,52562.475
323.7147,52697.4917
323.8959,52869.0458
324.0771,52930.8833
324.2582,52930.3042
324.4393,52961.3792
324.6204,53019.4875
324.8015,53039.075
324.9826,53135.7542
325.1637,53266.5417
325.3447,53265.8542
325.5257,53266.0083
325.7067,53240.0542
325.8877,53088.025
326.0686,53029.0792
326.2496,53072.4625
326.4305,53052.7167
326.6114,53109.4292
326.7922,53165.3
326.9731,53218.125
327.1539,53255.4833
327.3347,53324.3542
327.5155,53372.1958
327.6963,53491.3083
327.8771,53516.7292
328.0578,53396.7333
328.2385,53238.1458
328.4193,53256.1208
328.5999,53276.2417
328.7806,53267.5458
328.9613,53294.1375
329.1419,53293.7458
329.3225,53336.6833
329.5031,53307.9125
329.6837,53282.6917
329.8642,53249.75
330.0447,53234.4833
330.2252,53213.1375
330.4057,53177.7458
330.5862,53175.6167
330.7667,53207.1458
330.9471,53251.7208
331.1275,53369.6
331.3079,53426.3708
331.4883,53558.1958
331.6687,53535.0
331.849,53339.5875
332.0293,53223.3125
332.2096,53182.0167
332.3899,53217.4708
332.5702,53300.3833
332.7504,53377.5292
332.9306,53464.0125
333.1108,53405.3208
333.291,53314.35
333.4712,53301.8125
333.6514,53353.6417
333.8315,53344.5458
334.0116,53340.2583
334.1917,53412.6458
334.3717,53496.5042
334.5518,53509.0333
334.7318,53434.7583
334.9119,53413.5
335.0918,53459.2792
335.2718,53501.2417
335.4518,53528.3208
335.6317,53552.05
335.8116,53639.4458
335.9915,53584.1625
336.1714,53431.3958
336.3513,53399.975
336.5311,53439.1667
336.7109,53548.25
336.8907,53592.0042
337.0705,53423.9375
337.2502,53237.5917
337.43,53171.45
337.6097,53091.5667
337.7894,53079.9875
337.9691,53131.9917
338.1488,53179.0208
338.3284,53223.525
338.508,53344.0917
338.6877,53466.4792
338.8672,53470.5333
339.0468,53398.1625
339.2263,53346.7292
339.4059,53697.4875
339.5854,54092.4083
339.7649,53634.2708
339.9443,53385.4667
340.1238,53305.1875
340.3032,53313.3125
340.4826,53337.5083
340.662,53233.0375
340.8414,53131.4125
341.0207,53145.8
341.2001,53171.6417
341.3794,53154.0875
341.5587,53232.7125
341.738,53275.45
341.9172,53279.3958
342.0965,53260.0333
342.2757,53117.1917
342.4549,52957.0292
342.6341,52984.975
342.8132,53025.0625
342.9923,53216.625
343.1715,53405.5542
343.3506,53401.4625
343.5296,53126.275
343.7087,53020.3417
343.8878,52962.2042
344.0668,52975.9667
344.2458,52987.7583
344.4248,52874.2417
344.6037,52843.2625
344.7827,52879.9
344.9616,52844.7
345.1405,52851.525
345.3194,52857.0583
345.4982,52778.3625
345.6771,52716.925
345.8559,52707.3875
346.0347,52718.35
346.2135,52676.1458
346.3923,52650.7792
346.571,52586.2083
346.7498,52549.15
346.9285,52628.1
347.1071,52561.3708
347.2859,52461.8833
347.4645,52512.4833
347.6431,52568.8917
347.8217,52571.8
348.0003,52479.1333
348.1789,52471.4458
348.3574,52452.4833
348.5359,52374.2833
348.7145,52285.425
348.893,52315.1042
349.0714,52325.9
349.2499,52211.7
349.4283,52099.8208
349.6068,51991.9208
349.7852,51948.8
349.9635,51976.8625
350.1419,51963.9083
350.3202,51908.1375
350.4985,51792.2792
350.6768,51708.1375
350.8551,51652.2042
351.0334,51649.0375
351.2116,51616.1625
351.3898,51623.6208
351.568,51543.1917
351.7462,51528.3958
351.9243,51480.4208
352.1025,51401.5958
352.2806,51321.4333
352.4587,51299.5
352.6368,51235.8292
352.8148,51130.6417
352.9929,51059.9083
353.1709,51107.1292
353.3489,51110.6375
353.5268,51026.1708
353.7048,50945.3167
353.8828,50895.0708
354.0607,50806.3125
354.2386,50796.1708
354.4165,50750.525
354.5943,50699.9125
354.7722,50687.8833
354.95,50772.1667
355.1278,50765.675
355.3056,50632.5792
355.4833,50451.3208
355.6611,50284.95
355.8388,50169.4917
356.0165,50122.8458
356.1942,50168.1792
356.3719,50240.2625
356.5495,50197.3833
356.7271,50123.4167
356.9047,50093.0
357.0823,50086.1542
357.2599,50105.9417
357.4374,50032.5042
357.6149,49881.2333
357.7924,49743.775
357.9699,49751.1292
358.1474,49697.5458
358.3248,49561.0542
358.5023,49513.3375
358.6797,49397.0292
358.8571,49323.0208
359.0344,49247.6417
359.2118,49138.4125
359.3891,49159.7958
359.5664,49015.5958
359.7437,48980.6458
359.9209,48944.6875
360.0982,48807.9458
360.2754,48620.25
360.4526,48693.8292
360.6298,48667.9208
360.807,48616.1458
360.9841,48600.575
361.1613,48667.8583
361.3383,48974.0583
361.5154,48907.1833
361.6925,48942.0708
361.8695,48819.6625
362.0466,48648.9417
362.2236,48421.7375
362.4005,48233.5917
362.5775,47979.6
362.7545,47861.5833
362.9314,47735.9125
363.1083,47834.6667
363.2852,48395.2625
363.462,48336.4625
363.6389,48083.1542
363.8157,47820.1958
363.9925,47526.6417
364.1693,47389.2292
364.346,47266.0833
364.5228,47370.1292
364.6996,47615.2375
364.8762,47616.8125
365.0529,47691.0542
365.2296,47888.6792
365.4062,47687.6792
365.5829,47604.625
365.7595,47592.9333
365.9361,47493.0167
366.1126,47402.7083
366.2892,48548.775
366.4657,50083.4
366.6422,50388.8875
366.8186,49407.8208
366.9951,49239.3833
367.1716,48495.2
367.348,49397.3667
367.5244,49779.675
367.7008,48801.9542
367.8772,48140.2875
368.0535,48195.9583
368.2298,50163.55
368.4061,51358.675
368.5824,50361.2833
368.7586,49461.6458
368.9349,48903.4708
369.1111,47734.5917
369.2873,47025.575
369.4635,46938.7708
369.6396,46842.9375
369.8158,46894.2583
369.9919,47588.8208
370.168,48727.8708
370.3441,48604.5708
370.5202,47569.3625
370.6962,46866.6917
370.8722,46466.3208
371.0482,46402.4375
371.2242,46579.2208
371.4002,47101.775
371.5761,47222.2542
371.752,46901.5625
371.9279,46984.0292
372.1038,47063.6
372.2796,46886.1042
372.4555,46812.2958
372.6313,46788.7
372.8071,46517.8458
372.9829,46453.4667
373.1586,46828.1125
373.3344,46822.1667
373.5101,46420.9083
373.6858,46363.8875
373.8615,46138.5958
374.0371,46335.6375
374.2127,46779.7083
374.3884,46480.3
374.564,46235.5208
374.7395,46118.6
374.9151,46112.9458
375.0906,46812.0833
375.2661,47451.0958
375.4416,46828.225
375.6171,46807.7667
375.7925,46938.9875
375.968,46993.4417
376.1434,46782.8083
376.3188,46765.925
376.4941,46739.5958
376.6695,46837.2458
376.8448,47028.2125
377.0201,47336.5458
377.1954,47593.575
377.3707,47288.8167
377.5459,47594.4583
377.7212,48267.5333
377.8964,49352.6333
378.0715,49553.2542
378.2467,49188.4958
378.4218,48592.225
378.597,47661.6833
378.7721,47632.3792
378.9472,47762.8625
379.1222,49756.1542
379.2973,50066.4708
379.4723,50651.55
379.6473,53616.475
379.8223,54405.0583
379.9972,51854.6542
380.1722,50561.3708
380.3471,50349.9417
380.522,48698.1417
380.6969,47931.8333
380.8717,48234.0708
381.0466,47841.7125
381.2214,48481.3792
381.3962,48939.8292
381.571,48313.7083
381.7457,47930.3042
381.9204,48050.9958
382.0952,47811.3125
382.2699,48259.4125
382.4445,49005.825
382.6192,49639.3083
382.7938,50304.0708
382.9685,50889.5792
383.1431,50149.2458
383.3176,48847.325
383.4922,48143.7583
383.6667,48559.35
383.8412,48291.5208
384.0157,48009.9125
384.1902,48230.0042
384.3646,48065.6625
384.5391,48162.7667
384.7134,49211.4
384.8878,51309.2667
385.0622,52553.8583
385.2365,50546.3083
385.4109,49160.4
385.5852,48853.2958
385.7594,50513.3875
385.9337,53761.2375
386.1079,55096.3583
386.2822,56589.5333
386.4564,55692.8167
386.6306,52681.2417
386.8047,53350.3125
386.9789,54595.3708
387.153,56650.125
387.3271,56692.9958
387.5012,53792.2
387.6752,53812.7292
387.8492,55168.8083
388.0233,54764.7792
388.1972,52070.6208
388.3712,51676.6458
388.5452,51732.6542
388.7191,52872.7708
388.893,56010.8875
389.0669,55127.9667
389.2408,50488.7125
389.4146,48464.2875
389.5884,47313.6958
389.7623,47453.1208
389.9361,47799.05
390.1098,47497.1667
390.2835,47569.9792
390.4573,47451.9042
390.631,47473.75
390.8047,47764.6542
390.9784,47975.575
391.152,47516.6667
391.3256,47394.3458
391.4992,47263.625
391.6728,47459.5542
391.8464,48616.4708
392.0199,48530.7917
392.1934,47739.075
392.3669,48077.1958
392.5403,48950.3042
392.7138,49867.7875
392.8873,50587.8083
393.0607,49925.6292
393.2341,49642.5958
393.4074,49776.0375
393.5808,49075.075
393.7542,49120.2875
393.9274,49273.875
394.1007,48698.55
394.274,50330.8
394.4472,51199.0792
394.6205,52545.7125
394.7937,53542.0
394.9668,53757.475
395.14,52812.3917
395.3131,50077.325
395.4863,48590.55
395.6594,48565.3542
395.8325,48268.2083
396.0055,49068.6792
396.1786,49700.4958
396.3516,50422.1375
396.5246,49244.0208
396.6975,47959.5208
396.8705,48363.4708
397.0434,50378.05
397.2163,49240.0917
397.3892,48665.3583
397.5621,49133.9375
397.735,50306.5333
397.9077,51440.2917
398.0806,51203.9083
398.2534,52722.6833
398.4261,53102.0333
398.5989,51040.1
398.7716,51688.6292
398.9443,52866.0208
399.117,56607.6167
399.2896,56874.8708
399.4623,53511.1917
399.6349,51916.3875
399.8075,52114.25
399.9801,49881.3375
400.1526,48899.9625
400.3252,48281.1125
400.4977,48394.0708
400.6702,49208.0917
400.8427,47486.8542
401.0151,46941.2
401.1875,46006.8458
401.36,45828.5708
401.5323,45562.9667
401.7047,45131.7042
401.877,45606.1917
402.0494,45980.7792
402.2216,46893.9042
402.394,46836.6625
402.5662,47071.6833
402.7385,49524.9583
402.9107,49243.7583
403.0829,47699.7042
403.2551,47027.9083
403.4272,46428.8625
403.5994,46512.9125
403.7715,46818.15
403.9436,47410.8375
404.1156,47239.1667
