Timestamp,02/01/2024 12:05:18
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2793.6292
218.2508,2850.95
218.442,2911.4583
218.6332,2976.0625
218.8244,3037.925
219.0156,3104.8292
219.2067,3178.6083
219.3979,3248.3875
219.589,3324.0083
219.7801,3399.2417
219.9712,3475.35
220.1623,3558.3333
220.3533,3644.8083
220.5444,3731.275
220.7354,3822.0167
220.9264,3910.6208
221.1174,4009.1542
221.3083,4109.8833
221.4993,4204.1542
221.6902,4299.9625
221.8812,4410.0583
222.0721,4517.4833
222.263,4625.9458
222.4538,4741.8167
222.6447,4857.5625
222.8355,4979.2
223.0264,5098.7917
223.2172,5219.2042
223.408,5349.2042
223.5987,5481.6
223.7895,5612.9917
223.9802,5752.5167
224.1709,5890.8458
224.3616,6033.6667
224.5524,6180.5542
224.743,6331.1042
224.9337,6473.3667
225.1243,6637.3208
225.315,6794.0083
225.5056,6944.9917
225.6962,7110.9417
225.8867,7276.8917
226.0773,7443.0792
226.2678,7611.9833
226.4584,7786.1375
226.6489,7961.15
226.8394,8131.075
227.0298,8313.6917
227.2203,8505.725
227.4108,8705.75
227.6012,8901.125
227.7916,9086.4958
227.982,9283.2792
228.1723,9478.7875
228.3627,9681.8917
228.5531,9882.6292
228.7434,10087.5333
228.9337,10296.2625
229.124,10518.5583
229.3143,10735.5792
229.5045,10972.3958
229.6948,11204.5
229.885,11445.0833
230.0752,11690.7833
230.2654,11933.2333
230.4556,12176.6542
230.6457,12414.2125
230.8358,12659.1917
231.026,12899.5667
231.2161,13148.9792
231.4062,13399.5417
231.5963,13646.175
231.7863,13901.0708
231.9764,14176.7417
232.1664,14446.6417
232.3564,14734.625
232.5464,15007.6833
232.7364,15287.5583
232.9263,15555.8708
233.1163,15841.4042
233.3062,16136.0417
233.4961,16447.6167
233.686,16743.7792
233.8758,17008.4625
234.0657,17278.6167
234.2555,17578.2292
234.4454,17874.5875
234.6352,18173.4167
234.825,18467.8792
235.0147,18747.2667
235.2045,19043.4125
235.3942,19331.275
235.5839,19635.6417
235.7737,19923.1333
235.9633,20212.675
236.153,20533.3375
236.3427,20840.9542
236.5323,21140.4583
236.7219,21432.6083
236.9115,21700.3042
237.1011,21980.35
237.2907,22290.6958
237.4803,22598.3875
237.6698,22887.1292
237.8593,23188.1167
238.0488,23486.9083
238.2383,23783.9667
238.4278,24075.9625
238.6172,24400.0792
238.8066,24698.0333
238.9961,25004.8208
239.1855,25321.7667
239.3748,25619.5125
239.5642,25903.7958
239.7536,26205.3875
239.9429,26495.6833
240.1322,26764.1208
240.3215,27053.5583
240.5108,27349.2083
240.7001,27644.4375
240.8893,27928.7792
241.0786,28215.2667
241.2677,28485.2
241.457,28796.3125
241.6461,29030.8292
241.8353,29275.0917
242.0244,29524.2333
242.2136,29771.8083
242.4027,30034.5333
242.5918,30284.6833
242.7809,30514.5917
242.9699,30647.0458
243.159,30837.6625
243.348,31151.4583
243.537,31470.9417
243.726,31729.8042
243.915,31960.6625
244.1039,32184.0833
244.2929,32301.3208
244.4818,32430.7625
244.6707,32682.1
244.8596,32993.9708
245.0485,33290.0833
245.2373,33569.7417
245.4262,33831.7208
245.615,34064.6917
245.8038,34254.2125
245.9926,34491.3458
246.1814,34684.25
246.3701,34705.475
246.5589,34793.8292
246.7476,35043.3833
246.9363,35351.5667
247.1249,35610.9125
247.3136,35872.0792
247.5023,36097.0208
247.6909,36343.55
247.8795,36567.0292
248.0681,36779.1458
248.2567,36995.0167
248.4453,37199.5708
248.6338,37381.4292
248.8224,37432.9708
249.0109,37383.4583
249.1994,37569.975
249.3878,37841.625
249.5763,38085.0917
249.7648,38294.0375
249.9532,38501.0542
250.1416,38750.3167
250.33,38975.8042
250.5183,39195.725
250.7067,39363.7083
250.8951,39507.925
251.0834,39654.1125
251.2717,39804.2875
251.46,39934.9375
251.6483,40059.4125
251.8365,40114.7042
252.0247,40070.0958
252.213,40227.7792
252.4012,40417.45
252.5894,40642.9208
252.7775,40788.1708
252.9657,40920.725
253.1538,41114.95
253.3419,41254.0292
253.53,41344.0417
253.7181,41462.2083
253.9062,41578.3083
254.0942,41676.9667
254.2823,41755.2333
254.4703,41836.5417
254.6583,41928.0458
254.8463,42021.75
255.0342,42061.8542
255.2222,42094.8167
255.4101,42081.275
255.598,42062.2542
255.7859,42175.8542
255.9738,42331.4667
256.1616,42489.6583
256.3495,42656.9
256.5373,42781.6167
256.7251,42955.1917
256.9129,43061.4958
257.1006,43145.9833
257.2884,43268.3667
257.4761,43395.2625
257.6638,43470.6875
257.8515,43497.2667
258.0392,43557.4208
258.2269,43602.7667
258.4146,43648.0875
258.6022,43697.325
258.7898,43704.9958
258.9774,43724.9042
259.165,43798.3375
259.3525,43843.175
259.5401,43864.1792
259.7276,43950.9792
259.9151,44019.0125
260.1026,44062.6708
260.2901,44137.8375
260.4776,44210.475
260.665,44340.7542
260.8524,44451.1625
261.0398,44564.525
261.2272,44607.2333
261.4146,44597.1625
261.6019,44649.7958
261.7893,44711.4792
261.9766,44745.5458
262.1639,44803.1917
262.3512,44793.7042
262.5384,44790.7625
262.7257,44793.5667
262.9129,44823.8292
263.1001,44843.9708
263.2873,44906.5958
263.4745,44942.8833
263.6617,44864.9208
263.8488,44891.6417
264.0359,44927.6583
264.2231,44940.3833
264.4101,44971.3917
264.5972,45001.4833
264.7842,45030.125
264.9713,45039.0833
265.1583,45031.7875
265.3453,45052.4208
265.5323,45087.5625
265.7193,45114.2208
265.9062,45185.7167
266.0931,45193.5125
266.2801,45194.8542
266.4669,45248.7583
266.6538,45289.5958
266.8407,45339.8292
267.0276,45321.7875
267.2143,45288.7458
267.4012,45322.3417
267.588,45258.6208
267.7747,45258.625
267.9615,45273.0417
268.1482,45261.95
268.3349,45273.0208
268.5217,45265.1458
268.7083,45218.0875
268.895,45207.5
269.0817,45243.9583
269.2682,45240.9375
269.4549,45183.4292
269.6415,45096.6542
269.8281,45087.1
270.0146,45125.9083
270.2012,45149.9667
270.3877,45178.625
270.5742,45178.075
270.7607,45177.575
270.9472,45172.7333
271.1336,45159.2208
271.32,45139.4417
271.5065,45110.3375
271.6929,45102.8292
271.8792,45149.2167
272.0656,45150.7333
272.252,45173.775
272.4383,45192.5375
272.6246,45175.1792
272.8109,45172.8458
272.9972,45253.1792
273.1835,45298.7667
273.3697,45332.7167
273.5559,45358.7417
273.7421,45374.1583
273.9283,45382.5458
274.1145,45390.5917
274.3007,45401.225
274.4868,45445.4625
274.6729,45519.1833
274.859,45540.0458
275.0451,45556.5875
275.2311,45473.5542
275.4172,45509.0375
275.6032,45549.7208
275.7892,45613.1625
275.9752,45632.4208
276.1612,45687.625
276.3472,45654.3792
276.5331,45658.5167
276.719,45680.6125
276.9049,45702.6125
277.0908,45678.1667
277.2767,45694.9333
277.4625,45735.8292
277.6484,45746.3833
277.8342,45742.525
278.02,45770.2292
278.2057,45825.3542
278.3915,45903.3792
278.5772,45933.9917
278.763,45916.1875
278.9487,45997.0083
279.1343,46069.8917
279.32,46076.75
279.5057,46048.6667
279.6913,45962.8708
279.877,45967.625
280.0625,45988.125
280.2481,45956.1208
280.4337,45937.0625
280.6192,46024.2792
280.8048,46100.7375
280.9903,46086.2792
281.1758,46067.7333
281.3612,46023.425
281.5467,46044.725
281.7321,46127.1958
281.9175,46177.2292
282.1029,46188.475
282.2884,46219.2792
282.4737,46186.8458
282.6591,46161.1792
282.8444,46189.5625
283.0297,46211.8667
283.215,46250.7
283.4002,46282.4833
283.5855,46255.7542
283.7707,46191.3458
283.956,46192.5708
284.1412,46203.35
284.3264,46285.0375
284.5115,46378.2958
284.6967,46443.5583
284.8818,46431.8958
285.0669,46392.0625
285.252,46427.5958
285.4371,46491.0
285.6222,46477.8417
285.8072,46488.875
285.9922,46502.425
286.1772,46573.7375
286.3622,46649.2125
286.5472,46635.8417
286.7321,46612.2708
286.9171,46701.7042
287.102,46753.1417
287.2869,46833.7708
287.4717,46953.7417
287.6566,46996.3833
287.8415,47045.4
288.0263,47070.7708
288.2111,47028.5042
288.3959,46982.7917
288.5806,47035.475
288.7654,47093.2917
288.9501,47249.5958
289.1348,47315.25
289.3195,47361.125
289.5042,47428.1042
289.6889,47528.875
289.8735,47493.8917
290.0581,47514.4917
290.2428,47480.95
290.4273,47533.7667
290.6119,47646.825
290.7965,47690.3375
290.981,47750.6542
291.1655,47788.4625
291.35,47725.9042
291.5345,47697.4542
291.719,47757.475
291.9034,47834.1958
292.0878,47956.2917
292.2722,47998.2042
292.4566,48005.1583
292.641,48068.4542
292.8253,48123.3625
293.0096,48154.9583
293.194,48223.6458
293.3783,48284.8417
293.5626,48376.1
293.7468,48440.2875
293.9311,48506.825
294.1153,48484.8125
294.2995,48397.0
294.4837,48361.9083
294.6678,48357.5667
294.852,48376.2167
295.0361,48455.2708
295.2202,48533.8375
295.4043,48626.375
295.5884,48668.7875
295.7725,48717.0333
295.9565,48749.5625
296.1405,48713.0083
296.3246,48736.9167
296.5085,48868.2083
296.6925,48993.5333
296.8764,49036.8
297.0603,49063.1083
297.2443,49092.5167
297.4282,49090.3083
297.612,49075.525
297.7959,49079.675
297.9797,49120.5458
298.1635,49106.4542
298.3474,49241.4542
298.5311,49360.6375
298.7149,49341.975
298.8987,49304.0958
299.0823,49324.25
299.2661,49296.0292
299.4498,49218.4625
299.6334,49274.5042
299.8171,49350.8667
300.0007,49395.6083
300.1843,49444.9417
300.368,49486.8125
300.5515,49495.2583
300.7351,49519.4917
300.9186,49553.6542
301.1021,49561.6083
301.2857,49609.5375
301.4691,49650.425
301.6526,49736.225
301.8361,49739.4167
302.0195,49742.0083
302.2029,49776.7542
302.3863,49840.0208
302.5697,49831.25
302.753,49915.0
302.9364,50008.6875
303.1197,50122.9292
303.303,50163.2083
303.4863,50140.875
303.6696,50062.1625
303.8528,50036.7458
304.036,50053.0292
304.2192,50135.8083
304.4024,50180.5708
304.5856,50160.6875
304.7688,50205.3083
304.9519,50263.2208
305.135,50283.6208
305.3181,50308.3208
305.5012,50344.1417
305.6842,50422.2208
305.8673,50467.7333
306.0504,50445.5458
306.2333,50387.7
306.4163,50420.5042
306.5993,50416.0
306.7822,50470.9042
306.9652,50537.4542
307.1481,50519.0125
307.331,50535.25
307.5139,50531.6125
307.6967,50525.1958
307.8796,50539.5208
308.0624,50590.9792
308.2452,50548.5417
308.428,50549.4375
308.6107,50593.3042
308.7935,50584.3917
308.9762,50597.4208
309.1589,50640.275
309.3416,50658.9458
309.5243,50672.55
309.7069,50703.0292
309.8896,50696.2333
310.0721,50704.5042
310.2548,50751.4792
310.4373,50792.8292
310.6199,50873.1458
310.8024,50874.0708
310.985,50901.6708
311.1674,50852.5917
311.3499,50809.3667
311.5324,50857.9042
311.7148,50966.1042
311.8973,50949.125
312.0797,50969.7833
312.2621,51015.6875
312.4445,50989.4083
312.6268,50980.9208
312.8091,51036.4792
312.9915,50990.2833
313.1738,50993.725
313.356,50965.7958
313.5383,50926.9125
313.7206,50971.1917
313.9027,50937.9625
314.085,50947.225
314.2672,50985.2417
314.4493,51019.5792
314.6314,51085.9583
314.8136,51148.55
314.9957,51122.6042
315.1778,51082.1708
315.3598,51115.375
315.5419,51153.3208
315.724,51191.2958
315.9059,51200.7625
316.088,51200.025
316.2699,51279.7375
316.4519,51328.8833
316.6338,51299.7542
316.8157,51217.625
316.9977,51224.7
317.1795,51316.7875
317.3614,51395.1208
317.5432,51459.9833
317.7251,51487.45
317.9069,51373.6625
318.0887,51353.1625
318.2704,51295.0167
318.4522,51337.8208
318.6339,51421.8583
318.8156,51552.8083
318.9973,51546.6708
319.179,51588.2542
319.3607,51656.4542
319.5423,51719.5
319.7239,51722.1
319.9055,51706.025
320.0871,51720.8542
320.2687,51758.2333
320.4502,51762.0625
320.6317,51696.8375
320.8132,51764.8458
320.9947,51808.8958
321.1761,51852.9667
321.3576,51865.1958
321.5391,51872.7542
321.7205,51914.2667
321.9019,51950.1542
322.0832,51929.8208
322.2646,51920.6292
322.4459,51923.5792
322.6272,51913.0042
322.8085,51900.1542
322.9898,51917.875
323.1711,51894.3792
323.3523,51891.8625
323.5335,51861.0875
323.7147,52003.6292
323.8959,52179.725
324.0771,52260.4875
324.2582,52261.2042
324.4393,52291.0917
324.6204,52346.5917
324.8015,52362.6667
324.9826,52454.9542
325.1637,52580.8792
325.3447,52584.225
325.5257,52595.8125
325.7067,52587.3625
325.8877,52453.1333
326.0686,52409.0667
326.2496,52459.4083
326.4305,52437.8833
326.6114,52479.0792
326.7922,52540.5458
326.9731,52591.1875
327.1539,52602.8917
327.3347,52671.4083
327.5155,52732.1417
327.6963,52838.0417
327.8771,52855.3625
328.0578,52744.5292
328.2385,52598.1125
328.4193,52618.1583
328.5999,52636.1417
328.7806,52613.0417
328.9613,52653.4458
329.1419,52664.9042
329.3225,52714.5042
329.5031,52696.4333
329.6837,52683.9417
329.8642,52647.4
330.0447,52637.6667
330.2252,52603.0583
330.4057,52549.7792
330.5862,52534.7958
330.7667,52567.9083
330.9471,52620.975
331.1275,52760.1625
331.3079,52818.6292
331.4883,52934.4042
331.6687,52904.0958
331.849,52727.3667
332.0293,52619.2208
332.2096,52561.7417
332.3899,52585.2083
332.5702,52673.9042
332.7504,52749.0083
332.9306,52832.3417
333.1108,52775.8542
333.291,52687.7625
333.4712,52671.0125
333.6514,52713.8042
333.8315,52707.3167
334.0116,52718.6208
334.1917,52789.2875
334.3717,52868.3125
334.5518,52905.9458
334.7318,52814.6
334.9119,52782.6042
335.0918,52835.1708
335.2718,52890.7625
335.4518,52915.5875
335.6317,52960.3917
335.8116,53018.9708
335.9915,52905.5917
336.1714,52759.3583
336.3513,52765.2083
336.5311,52821.2208
336.7109,52908.7458
336.8907,52929.9667
337.0705,52749.5
337.2502,52578.2292
337.43,52535.575
337.6097,52493.3042
337.7894,52485.7042
337.9691,52498.4542
338.1488,52557.9
338.3284,52609.7167
338.508,52741.8792
338.6877,52862.3542
338.8672,52855.0958
339.0468,52791.4625
339.2263,52727.4917
339.4059,53105.1542
339.5854,53433.4625
339.7649,53016.475
339.9443,52823.9917
340.1238,52740.6917
340.3032,52731.7125
340.4826,52740.7125
340.662,52635.2167
340.8414,52529.1875
341.0207,52555.4458
341.2001,52583.6875
341.3794,52550.7625
341.5587,52615.2458
341.738,52678.0875
341.9172,52706.1333
342.0965,52682.3375
342.2757,52531.5208
342.4549,52376.1
342.6341,52395.3708
342.8132,52458.0458
342.9923,52662.3792
343.1715,52847.8042
343.3506,52788.4
343.5296,52561.2
343.7087,52449.5917
343.8878,52367.8208
344.0668,52337.8292
344.2458,52328.8333
344.4248,52241.9083
344.6037,52219.1958
344.7827,52281.15
344.9616,52268.0292
345.1405,52280.1208
345.3194,52270.65
345.4982,52214.825
345.6771,52143.3792
345.8559,52126.3958
346.0347,52107.0583
346.2135,52073.2667
346.3923,52071.1083
346.571,52005.9
346.7498,51978.0917
346.9285,52073.6167
347.1071,52012.6167
347.2859,51886.5792
347.4645,51913.9417
347.6431,51957.75
347.8217,51990.0667
348.0003,51914.1333
348.1789,51900.1667
348.3574,51876.3208
348.5359,51802.7208
348.7145,51733.5125
348.893,51742.5833
349.0714,51729.2625
349.2499,51616.2292
349.4283,51523.5792
349.6068,51412.0625
349.7852,51367.65
349.9635,51442.9292
350.1419,51431.7333
350.3202,51396.0667
350.4985,51281.1042
350.6768,51194.5042
350.8551,51142.4958
351.0334,51115.175
351.2116,51075.6167
351.3898,51063.3583
351.568,50992.3875
351.7462,51005.05
351.9243,50974.1833
352.1025,50871.0958
352.2806,50775.075
352.4587,50721.6708
352.6368,50658.2125
352.8148,50581.5208
352.9929,50541.0042
353.1709,50591.1833
353.3489,50589.8667
353.5268,50531.0625
353.7048,50439.4042
353.8828,50402.8833
354.0607,50311.7208
354.2386,50298.6792
354.4165,50268.5167
354.5943,50220.4625
354.7722,50203.3208
354.95,50288.1875
355.1278,50274.8833
355.3056,50127.875
355.4833,49937.7208
355.6611,49792.0375
355.8388,49674.3875
356.0165,49639.25
356.1942,49689.4833
356.3719,49750.125
356.5495,49650.0375
356.7271,49584.4667
356.9047,49530.6583
357.0823,49507.2708
357.2599,49555.5542
357.4374,49487.4417
357.6149,49349.6833
357.7924,49221.6333
357.9699,49207.125
358.1474,49104.1083
358.3248,48981.1208
358.5023,48935.875
358.6797,48797.5792
358.8571,48761.1083
359.0344,48720.6375
359.2118,48646.2375
359.3891,48655.4208
359.5664,48540.8375
359.7437,48531.3167
359.9209,48506.2917
360.0982,48355.8417
360.2754,48157.7125
360.4526,48210.5417
360.6298,48170.9292
360.807,48095.1958
360.9841,48076.925
361.1613,48174.8875
361.3383,48449.3958
361.5154,48400.6083
361.6925,48428.4917
361.8695,48278.0958
362.0466,48107.4125
362.2236,47931.0875
362.4005,47754.3875
362.5775,47550.5375
362.7545,47451.4292
362.9314,47321.4292
363.1083,47370.6375
363.2852,47895.7917
363.462,47787.3917
363.6389,47593.8208
363.8157,47372.875
363.9925,47122.2333
364.1693,46977.3458
364.346,46835.9042
364.5228,46930.5208
364.6996,47145.2375
364.8762,47139.4375
365.0529,47227.0417
365.2296,47459.575
365.4062,47254.675
365.5829,47209.5042
365.7595,47219.7458
365.9361,47102.175
366.1126,47065.8292
366.2892,48229.2083
366.4657,49633.8417
366.6422,49786.25
366.8186,48974.6167
366.9951,48788.3583
367.1716,48132.8458
367.348,49087.775
367.5244,49241.8417
367.7008,48352.8417
367.8772,47699.2083
368.0535,47891.9583
368.2298,49750.4042
368.4061,50796.9083
368.5824,49707.35
368.7586,49024.9667
368.9349,48482.6
369.1111,47345.85
369.2873,46710.5583
369.4635,46620.4792
369.6396,46478.5625
369.8158,46565.575
369.9919,47285.2792
370.168,48382.1083
370.3441,48070.9542
370.5202,47119.3958
370.6962,46475.7
370.8722,46096.7583
371.0482,46022.5792
371.2242,46248.2417
371.4002,46797.4375
371.5761,46867.175
371.752,46567.9167
371.9279,46594.6208
372.1038,46603.675
372.2796,46420.7833
372.4555,46433.7167
372.6313,46411.8458
372.8071,46140.8
372.9829,46130.1292
373.1586,46488.075
373.3344,46342.1542
373.5101,45946.625
373.6858,45896.1167
373.8615,45740.4667
374.0371,45999.5375
374.2127,46411.6667
374.3884,46058.5875
374.564,45820.7667
374.7395,45709.3875
374.9151,45667.825
375.0906,46427.0542
375.2661,46994.7375
375.4416,46464.5042
375.6171,46536.125
375.7925,46612.5917
375.968,46608.8375
376.1434,46413.6125
376.3188,46422.1208
376.4941,46415.075
376.6695,46484.0458
376.8448,46687.5208
377.0201,46981.2333
377.1954,47217.1792
377.3707,46996.0208
377.5459,47340.325
377.7212,48023.775
377.8964,49049.6417
378.0715,49179.0
378.2467,48907.9292
378.4218,48325.7583
378.597,47435.575
378.7721,47377.9208
378.9472,47498.4708
379.1222,49451.0208
379.2973,49565.9208
379.4723,50281.7542
379.6473,53292.9958
379.8223,53593.2083
379.9972,51269.5917
380.1722,50280.725
380.3471,50113.3667
380.522,48406.4625
380.6969,47728.525
380.8717,48045.8417
381.0466,47594.5583
381.2214,48299.575
381.3962,48548.5333
381.571,47947.9667
381.7457,47606.2
381.9204,47766.2792
382.0952,47416.1833
382.2699,47975.8375
382.4445,48591.7167
382.6192,49186.9083
382.7938,49832.7458
382.9685,50360.9875
383.1431,49625.8542
383.3176,48385.4375
383.4922,47829.9167
383.6667,48212.1208
383.8412,47832.5292
384.0157,47601.5458
384.1902,47878.5333
384.3646,47743.0542
384.5391,47949.7292
384.7134,48973.4542
384.8878,51099.2833
385.0622,52000.9792
385.2365,50096.5708
385.4109,48965.7667
385.5852,48686.8792
385.7594,50407.3125
385.9337,53228.5708
386.1079,54532.8792
386.2822,56104.4125
386.4564,55023.1542
386.6306,52468.4375
386.8047,53218.2833
386.9789,54341.6375
387.153,56207.2083
387.3271,55887.9875
387.5012,53500.7083
387.6752,53638.7917
387.8492,54935.85
388.0233,54146.3875
388.1972,51744.1375
388.3712,51484.2375
388.5452,51578.0792
388.7191,52578.9625
388.893,55670.9708
389.0669,54308.2083
389.2408,50220.2583
389.4146,48500.95
389.5884,47410.3792
389.7623,47483.8917
389.9361,47640.05
390.1098,47388.8125
390.2835,47485.625
390.4573,47345.8333
390.631,47337.45
390.8047,47702.0125
390.9784,47889.2333
391.152,47493.0417
391.3256,47432.4958
391.4992,47281.7208
391.6728,47518.8042
391.8464,48570.6083
392.0199,48352.175
392.1934,47600.7208
392.3669,48070.4083
392.5403,48844.05
392.7138,49674.9667
392.8873,50191.1
393.0607,49512.5833
393.2341,49267.1667
393.4074,49300.8458
393.5808,48622.2375
393.7542,48770.4042
393.9274,48908.6333
394.1007,48531.4208
394.274,50132.6667
394.4472,50959.9542
394.6205,52292.4792
394.7937,53292.6542
394.9668,53539.0958
395.14,52591.7583
395.3131,50015.2042
395.4863,48775.4167
395.6594,48687.4792
395.8325,48279.1833
396.0055,49070.6792
396.1786,49549.2917
396.3516,50120.7292
396.5246,48899.1917
396.6975,47636.0083
396.8705,48169.85
397.0434,49832.3292
397.2163,48769.5833
397.3892,48365.7
397.5621,49059.5667
397.735,50208.1625
397.9077,51320.9042
398.0806,51105.6125
398.2534,52881.175
398.4261,52831.5083
398.5989,51155.5792
398.7716,51693.4875
398.9443,53191.7292
399.117,56427.1083
399.2896,56624.8708
399.4623,53403.7458
399.6349,52245.8458
399.8075,52239.2792
399.9801,50037.4833
400.1526,49084.4333
400.3252,48621.4292
400.4977,48683.0917
400.6702,49203.2875
400.8427,47647.8625
401.0151,47186.4875
401.1875,46360.7625
401.36,46194.7625
401.5323,45850.3333
401.7047,45477.2083
401.877,45925.6917
402.0494,46326.7208
402.2216,47169.7042
402.394,47091.6042
402.5662,47446.7292
402.7385,49765.2208
402.9107,49391.4958
403.0829,47901.0792
403.2551,47283.2625
403.4272,46768.2167
403.5994,46762.8167
403.7715,47176.0083
403.9436,47676.3333
404.1156,47576.7958
